createdAt,value
2017-11-18T00:02:19.606Z,5.70
2017-11-18T00:04:46.312Z,5.90
2017-11-18T00:07:12.951Z,5.80
2017-11-18T00:09:39.856Z,5.80
2017-11-18T00:12:06.470Z,5.80
2017-11-18T00:14:33.804Z,5.90
2017-11-18T00:17:01.213Z,5.90
2017-11-18T00:19:28.522Z,6.00
2017-11-18T00:21:55.151Z,6.00
2017-11-18T00:24:21.757Z,6.00
2017-11-18T00:26:48.695Z,6.00
2017-11-18T00:29:15.271Z,6.00
2017-11-18T00:31:41.891Z,6.00
2017-11-18T00:34:08.748Z,6.00
2017-11-18T00:36:35.706Z,6.00
2017-11-18T00:39:02.578Z,6.00
2017-11-18T00:41:30.342Z,5.90
2017-11-18T00:43:57.496Z,5.90
2017-11-18T00:46:24.949Z,5.90
2017-11-18T00:48:51.483Z,5.90
2017-11-18T00:51:18.169Z,5.90
2017-11-18T00:53:44.975Z,5.90
2017-11-18T00:56:14.188Z,5.90
2017-11-18T00:58:40.805Z,5.80
2017-11-18T01:01:07.708Z,5.90
2017-11-18T01:03:36.117Z,5.90
2017-11-18T01:06:03.524Z,5.70
2017-11-18T01:08:30.266Z,5.60
2017-11-18T01:10:57.422Z,5.70
2017-11-18T01:13:24.049Z,5.60
2017-11-18T01:15:50.966Z,5.60
2017-11-18T01:18:18.252Z,5.50
2017-11-18T01:20:45.532Z,5.50
2017-11-18T01:23:12.228Z,5.50
2017-11-18T01:25:39.496Z,5.50
2017-11-18T01:28:05.990Z,5.50
2017-11-18T01:30:32.683Z,5.60
2017-11-18T01:32:59.358Z,5.60
2017-11-18T01:35:25.980Z,5.70
2017-11-18T01:37:52.601Z,5.70
2017-11-18T01:40:19.194Z,5.70
2017-11-18T01:42:46.575Z,5.60
2017-11-18T01:45:14.504Z,5.50
2017-11-18T01:47:41.209Z,5.50
2017-11-18T01:50:07.917Z,5.50
2017-11-18T01:52:34.838Z,5.50
2017-11-18T01:55:02.304Z,5.30
2017-11-18T01:57:29.832Z,5.30
2017-11-18T01:59:56.388Z,5.30
2017-11-18T02:02:34.957Z,5.20
2017-11-18T02:05:01.646Z,5.10
2017-11-18T02:07:28.209Z,5.00
2017-11-18T02:09:54.775Z,5.10
2017-11-18T02:12:21.324Z,5.10
2017-11-18T02:14:48.036Z,5.10
2017-11-18T02:17:14.597Z,5.10
2017-11-18T02:19:41.467Z,5.00
2017-11-18T02:22:08.369Z,5.00
2017-11-18T02:24:35.763Z,4.80
2017-11-18T02:27:04.164Z,4.80
2017-11-18T02:29:30.881Z,4.90
2017-11-18T02:31:57.431Z,4.90
2017-11-18T02:34:24.464Z,5.00
2017-11-18T02:36:51.022Z,5.10
2017-11-18T02:39:18.841Z,5.20
2017-11-18T02:41:45.584Z,5.20
2017-11-18T02:44:12.303Z,5.20
2017-11-18T02:46:40.133Z,5.30
2017-11-18T02:49:07.620Z,5.30
2017-11-18T02:51:34.188Z,5.30
2017-11-18T02:54:00.714Z,5.40
2017-11-18T02:56:27.296Z,5.40
2017-11-18T02:58:53.872Z,5.40
2017-11-18T03:01:21.174Z,5.40
2017-11-18T03:03:47.866Z,5.40
2017-11-18T03:06:14.588Z,5.50
2017-11-18T03:08:41.640Z,5.50
2017-11-18T03:11:09.625Z,5.60
2017-11-18T03:13:37.017Z,5.70
2017-11-18T03:16:04.410Z,5.70
2017-11-18T03:18:32.047Z,5.70
2017-11-18T03:21:00.388Z,5.70
2017-11-18T03:23:26.978Z,5.70
2017-11-18T03:25:55.023Z,5.60
2017-11-18T03:28:21.856Z,5.60
2017-11-18T03:30:49.061Z,5.60
2017-11-18T03:33:16.180Z,5.60
2017-11-18T03:35:43.584Z,5.60
2017-11-18T03:38:10.418Z,5.60
2017-11-18T03:40:37.263Z,5.60
2017-11-18T03:43:05.166Z,5.60
2017-11-18T03:45:31.957Z,5.50
2017-11-18T03:47:59.656Z,5.60
2017-11-18T03:50:26.294Z,5.50
2017-11-18T03:52:52.877Z,5.60
2017-11-18T03:55:20.526Z,5.60
2017-11-18T03:57:48.656Z,5.60
2017-11-18T04:00:16.260Z,5.60
2017-11-18T04:02:43.916Z,5.60
2017-11-18T04:05:10.854Z,5.60
2017-11-18T04:07:37.801Z,5.70
2017-11-18T04:10:04.758Z,5.60
2017-11-18T04:12:31.610Z,5.50
2017-11-18T04:14:59.140Z,5.40
2017-11-18T04:17:27.273Z,5.40
2017-11-18T04:19:55.001Z,5.40
2017-11-18T04:22:22.872Z,5.30
2017-11-18T04:24:50.801Z,5.20
2017-11-18T04:27:17.843Z,5.20
2017-11-18T04:29:45.781Z,5.30
2017-11-18T04:32:12.729Z,5.20
2017-11-18T04:34:39.657Z,5.20
2017-11-18T04:37:06.445Z,5.20
2017-11-18T04:39:34.586Z,5.20
2017-11-18T04:42:02.616Z,5.20
2017-11-18T04:44:30.801Z,5.20
2017-11-18T04:46:58.450Z,5.10
2017-11-18T04:49:26.499Z,5.10
2017-11-18T04:51:53.673Z,5.20
2017-11-18T04:54:21.005Z,5.10
2017-11-18T04:56:48.103Z,5.10
2017-11-18T05:02:05.557Z,5.10
2017-11-18T05:04:32.638Z,5.10
2017-11-18T05:06:59.503Z,5.10
2017-11-18T05:09:26.356Z,5.10
2017-11-18T05:11:52.946Z,5.10
2017-11-18T05:14:19.671Z,5.00
2017-11-18T05:16:46.851Z,5.00
2017-11-18T05:19:13.540Z,5.00
2017-11-18T05:21:40.310Z,5.10
2017-11-18T05:24:07.297Z,5.10
2017-11-18T05:26:35.674Z,5.20
2017-11-18T05:29:02.566Z,5.20
2017-11-18T05:31:29.297Z,5.20
2017-11-18T05:33:56.103Z,5.10
2017-11-18T05:36:22.914Z,5.10
2017-11-18T05:38:49.590Z,5.10
2017-11-18T05:41:16.325Z,5.10
2017-11-18T05:43:43.041Z,5.00
2017-11-18T05:46:09.995Z,5.00
2017-11-18T05:48:37.796Z,5.00
2017-11-18T05:51:04.780Z,5.10
2017-11-18T05:53:31.567Z,5.10
2017-11-18T05:55:58.262Z,5.10
2017-11-18T05:58:25.299Z,5.20
2017-11-18T06:00:52.583Z,5.20
2017-11-18T06:03:19.217Z,5.20
2017-11-18T06:05:47.248Z,5.20
2017-11-18T06:08:15.692Z,5.20
2017-11-18T06:10:42.409Z,5.10
2017-11-18T06:13:10.631Z,5.00
2017-11-18T06:15:38.066Z,4.90
2017-11-18T06:18:05.203Z,4.90
2017-11-18T06:20:31.804Z,4.90
2017-11-18T06:22:59.025Z,4.90
2017-11-18T06:25:25.575Z,4.90
2017-11-18T06:27:52.268Z,4.90
2017-11-18T06:30:19.484Z,5.00
2017-11-18T06:32:46.272Z,5.00
2017-11-18T06:35:13.138Z,5.00
2017-11-18T06:37:40.673Z,5.00
2017-11-18T06:40:07.685Z,5.00
2017-11-18T06:42:35.295Z,5.10
2017-11-18T06:45:02.321Z,5.00
2017-11-18T06:47:29.765Z,5.10
2017-11-18T06:49:57.015Z,5.10
2017-11-18T06:52:24.313Z,5.10
2017-11-18T06:54:51.714Z,5.20
2017-11-18T06:57:18.304Z,5.10
2017-11-18T06:59:45.473Z,5.10
2017-11-18T07:02:12.043Z,5.20
2017-11-18T07:04:38.614Z,5.10
2017-11-18T07:07:05.729Z,5.00
2017-11-18T07:09:32.592Z,5.00
2017-11-18T07:11:59.315Z,5.00
2017-11-18T07:14:26.282Z,5.00
2017-11-18T07:16:53.647Z,5.00
2017-11-18T07:19:20.216Z,5.00
2017-11-18T07:21:47.313Z,5.10
2017-11-18T07:24:13.903Z,5.10
2017-11-18T07:26:40.520Z,5.10
2017-11-18T07:29:08.456Z,5.10
2017-11-18T07:31:35.771Z,5.10
2017-11-18T07:34:02.457Z,5.20
2017-11-18T07:36:28.956Z,5.20
2017-11-18T07:38:55.627Z,5.20
2017-11-18T07:41:22.194Z,5.20
2017-11-18T07:43:48.764Z,5.20
2017-11-18T07:46:15.297Z,5.20
2017-11-18T07:48:41.814Z,5.20
2017-11-18T07:51:08.340Z,5.10
2017-11-18T07:53:36.251Z,5.20
2017-11-18T07:56:03.157Z,5.20
2017-11-18T07:58:31.713Z,5.30
2017-11-18T08:00:59.120Z,5.30
2017-11-18T08:03:26.745Z,5.30
2017-11-18T08:05:53.847Z,5.40
2017-11-18T08:08:20.533Z,5.40
2017-11-18T08:10:47.119Z,5.40
2017-11-18T08:13:13.800Z,5.40
2017-11-18T08:15:41.205Z,5.50
2017-11-18T08:18:07.916Z,5.50
2017-11-18T08:20:36.499Z,5.60
2017-11-18T08:23:03.364Z,5.70
2017-11-18T08:25:30.045Z,5.80
2017-11-18T08:27:57.661Z,5.90
2017-11-18T08:30:25.326Z,5.90
2017-11-18T08:32:52.114Z,5.80
2017-11-18T08:35:19.007Z,5.90
2017-11-18T08:37:45.728Z,5.90
2017-11-18T08:40:13.174Z,6.00
2017-11-18T08:42:39.971Z,6.10
2017-11-18T08:45:06.520Z,6.10
2017-11-18T08:47:33.881Z,6.30
2017-11-18T08:50:00.634Z,6.30
2017-11-18T08:52:28.266Z,6.30
2017-11-18T08:54:55.923Z,6.30
2017-11-18T08:57:22.651Z,6.30
2017-11-18T08:59:49.286Z,6.30
2017-11-18T09:02:15.973Z,6.20
2017-11-18T09:04:43.293Z,6.30
2017-11-18T09:07:10.647Z,6.30
2017-11-18T09:09:37.250Z,6.20
2017-11-18T09:12:04.113Z,6.30
2017-11-18T09:14:31.815Z,6.40
2017-11-18T09:16:58.501Z,6.40
2017-11-18T09:19:26.499Z,6.40
2017-11-18T09:21:53.395Z,6.40
2017-11-18T09:24:20.947Z,6.40
2017-11-18T09:26:47.671Z,6.30
2017-11-18T09:29:14.543Z,6.30
2017-11-18T09:31:41.611Z,6.30
2017-11-18T09:34:08.780Z,6.30
2017-11-18T09:36:36.236Z,6.30
2017-11-18T09:39:04.208Z,6.20
2017-11-18T09:41:30.875Z,6.30
2017-11-18T09:43:58.433Z,6.20
2017-11-18T09:46:25.168Z,6.20
2017-11-18T09:48:52.172Z,6.10
2017-11-18T09:51:19.700Z,6.10
2017-11-18T09:53:46.495Z,6.10
2017-11-18T09:56:13.786Z,6.00
2017-11-18T09:58:40.567Z,6.00
2017-11-18T10:01:07.348Z,5.90
2017-11-18T10:03:34.022Z,5.90
2017-11-18T10:06:01.640Z,6.00
2017-11-18T10:08:29.028Z,6.10
2017-11-18T10:10:56.123Z,6.10
2017-11-18T10:13:22.881Z,6.20
2017-11-18T10:15:49.439Z,6.20
2017-11-18T10:18:15.987Z,6.20
2017-11-18T10:20:42.486Z,6.30
2017-11-18T10:23:09.014Z,6.40
2017-11-18T10:25:35.546Z,6.50
2017-11-18T10:28:02.092Z,6.40
2017-11-18T10:30:29.653Z,6.50
2017-11-18T10:32:57.408Z,6.50
2017-11-18T10:35:24.214Z,6.40
2017-11-18T10:37:51.742Z,6.40
2017-11-18T10:40:19.150Z,6.50
2017-11-18T10:42:46.164Z,6.40
2017-11-18T10:45:13.185Z,6.50
2017-11-18T10:47:40.980Z,6.50
2017-11-18T10:50:08.720Z,6.20
2017-11-18T10:52:35.670Z,6.20
2017-11-18T10:55:04.376Z,6.10
2017-11-18T10:57:33.062Z,6.00
2017-11-18T10:59:59.774Z,6.00
2017-11-18T11:02:26.833Z,5.90
2017-11-18T11:04:53.522Z,5.80
2017-11-18T11:07:20.395Z,5.70
2017-11-18T11:09:47.255Z,5.60
2017-11-18T11:12:14.928Z,5.60
2017-11-18T11:14:45.549Z,5.60
2017-11-18T11:17:13.256Z,5.40
2017-11-18T11:19:40.745Z,5.40
2017-11-18T11:22:08.052Z,5.30
2017-11-18T11:24:34.674Z,5.30
2017-11-18T11:27:02.050Z,5.30
2017-11-18T11:29:30.083Z,5.30
2017-11-18T11:31:57.063Z,5.20
2017-11-18T11:34:23.664Z,5.20
2017-11-18T11:36:50.770Z,5.20
2017-11-18T11:39:17.714Z,5.10
2017-11-18T11:41:44.390Z,5.10
2017-11-18T11:44:11.763Z,5.10
2017-11-18T11:46:39.187Z,5.10
2017-11-18T11:49:06.094Z,5.00
2017-11-18T11:51:32.719Z,5.00
2017-11-18T11:53:59.389Z,5.00
2017-11-18T11:56:26.924Z,5.00
2017-11-18T11:58:54.142Z,5.00
2017-11-18T12:01:20.864Z,5.00
2017-11-18T12:03:48.314Z,5.00
2017-11-18T12:06:15.594Z,4.90
2017-11-18T12:08:42.411Z,4.90
2017-11-18T12:11:08.941Z,4.70
2017-11-18T12:13:36.012Z,4.60
2017-11-18T12:16:03.204Z,4.50
2017-11-18T12:18:30.049Z,4.40
2017-11-18T12:20:56.608Z,4.30
2017-11-18T12:23:23.209Z,4.30
2017-11-18T12:25:49.883Z,4.30
2017-11-18T12:28:16.506Z,4.40
2017-11-18T12:30:43.373Z,4.40
2017-11-18T12:33:10.107Z,4.40
2017-11-18T12:35:36.724Z,4.50
2017-11-18T12:38:03.795Z,4.50
2017-11-18T12:40:30.953Z,4.50
2017-11-18T12:42:58.619Z,4.40
2017-11-18T12:45:25.401Z,4.40
2017-11-18T12:47:51.959Z,4.50
2017-11-18T12:50:18.420Z,4.50
2017-11-18T12:52:45.088Z,4.60
2017-11-18T12:55:11.669Z,4.60
2017-11-18T12:57:38.377Z,4.60
2017-11-18T13:00:06.237Z,4.60
2017-11-18T13:02:33.021Z,4.60
2017-11-18T13:04:59.792Z,4.60
2017-11-18T13:07:26.555Z,4.60
2017-11-18T13:09:53.089Z,4.70
2017-11-18T13:12:19.650Z,4.70
2017-11-18T13:14:47.339Z,4.70
2017-11-18T13:17:13.975Z,4.70
2017-11-18T13:19:43.303Z,4.70
2017-11-18T13:22:10.341Z,4.60
2017-11-18T13:24:36.781Z,4.70
2017-11-18T13:27:03.241Z,4.60
2017-11-18T13:29:30.601Z,4.50
2017-11-18T13:31:58.398Z,4.50
2017-11-18T13:34:25.422Z,4.40
2017-11-18T13:36:53.002Z,4.40
2017-11-18T13:39:21.081Z,4.40
2017-11-18T13:41:47.691Z,4.40
2017-11-18T13:44:15.184Z,4.40
2017-11-18T13:46:41.951Z,4.30
2017-11-18T13:49:08.557Z,4.40
2017-11-18T13:51:36.168Z,4.40
2017-11-18T13:54:03.084Z,4.40
2017-11-18T13:56:29.823Z,4.40
2017-11-18T13:58:56.515Z,4.40
2017-11-18T14:01:24.074Z,4.60
2017-11-18T14:03:55.229Z,4.70
2017-11-18T14:06:24.652Z,5.00
2017-11-18T14:08:52.247Z,5.20
2017-11-18T14:11:19.123Z,5.40
2017-11-18T14:13:45.730Z,5.60
2017-11-18T14:16:12.286Z,5.90
2017-11-18T14:18:39.057Z,5.50
2017-11-18T14:21:06.082Z,5.40
2017-11-18T14:23:32.858Z,5.20
2017-11-18T14:26:01.328Z,5.20
2017-11-18T14:28:31.131Z,5.10
2017-11-18T14:31:01.392Z,5.10
2017-11-18T14:33:30.899Z,5.00
2017-11-18T14:35:59.390Z,4.80
2017-11-18T14:38:38.493Z,4.80
2017-11-18T14:41:05.064Z,4.80
2017-11-18T14:43:31.788Z,4.70
2017-11-18T14:45:58.621Z,4.70
2017-11-18T14:48:25.615Z,4.80
2017-11-18T14:50:52.965Z,4.40
2017-11-18T14:53:19.666Z,4.30
2017-11-18T14:55:46.441Z,4.00
2017-11-18T14:58:14.332Z,3.50
2017-11-18T15:00:41.616Z,3.50
2017-11-18T15:03:09.508Z,3.40
2017-11-18T15:05:36.971Z,3.30
2017-11-18T15:08:03.597Z,3.30
2017-11-18T15:10:31.287Z,3.20
2017-11-18T15:12:58.597Z,3.30
2017-11-18T15:15:27.136Z,3.20
2017-11-18T15:21:05.611Z,3.40
2017-11-18T15:23:33.504Z,3.30
2017-11-18T15:26:06.732Z,3.30
2017-11-18T15:28:39.543Z,3.30
2017-11-18T15:34:35.505Z,3.40
2017-11-18T15:37:08.052Z,3.40
2017-11-18T15:39:35.576Z,3.40
2017-11-18T15:42:02.243Z,3.50
2017-11-18T15:47:44.572Z,3.60
2017-11-18T15:50:16.221Z,3.70
2017-11-18T16:06:50.596Z,3.60
2017-11-18T16:09:17.168Z,3.50
2017-11-18T16:11:43.767Z,3.50
2017-11-18T16:14:11.312Z,3.50
2017-11-18T16:16:38.131Z,3.50
2017-11-18T16:19:05.488Z,3.40
2017-11-18T16:21:33.229Z,3.40
2017-11-18T16:23:59.894Z,3.40
2017-11-18T16:26:29.149Z,3.50
2017-11-18T16:28:57.456Z,3.60
2017-11-18T16:31:24.117Z,3.50
2017-11-18T16:33:52.143Z,3.60
2017-11-18T16:36:18.885Z,3.60
2017-11-18T16:38:47.005Z,3.60
2017-11-18T16:41:14.867Z,3.60
2017-11-18T16:43:41.818Z,3.60
2017-11-18T16:46:08.971Z,3.70
2017-11-18T16:48:36.362Z,3.80
2017-11-18T16:51:04.811Z,3.70
2017-11-18T16:53:31.497Z,3.80
2017-11-18T16:56:00.421Z,3.80
2017-11-18T16:58:27.123Z,3.70
2017-11-18T17:00:54.911Z,3.70
2017-11-18T17:03:22.550Z,3.60
2017-11-18T17:05:49.401Z,3.60
2017-11-18T17:08:17.413Z,3.60
2017-11-18T17:10:44.077Z,3.60
2017-11-18T17:13:10.795Z,3.50
2017-11-18T17:15:39.028Z,3.40
2017-11-18T17:18:05.757Z,3.30
2017-11-18T17:20:32.279Z,3.30
2017-11-18T17:23:01.537Z,3.40
2017-11-18T17:25:31.272Z,3.30
2017-11-18T17:28:01.379Z,3.20
2017-11-18T17:30:28.876Z,3.20
2017-11-18T17:32:56.100Z,3.20
2017-11-18T17:35:23.121Z,3.20
2017-11-18T17:37:49.756Z,3.30
2017-11-18T17:40:17.516Z,3.20
2017-11-18T17:42:45.424Z,3.20
2017-11-18T17:45:14.123Z,3.20
2017-11-18T17:47:42.591Z,3.20
2017-11-18T17:50:09.493Z,3.20
2017-11-18T17:52:37.119Z,3.20
2017-11-18T17:55:03.694Z,3.20
2017-11-18T17:57:30.972Z,3.20
2017-11-18T17:59:59.203Z,3.30
2017-11-18T18:02:25.871Z,3.20
2017-11-18T18:04:52.485Z,3.30
2017-11-18T18:07:20.082Z,3.40
2017-11-18T18:09:48.270Z,3.40
2017-11-18T18:12:17.251Z,3.40
2017-11-18T18:14:46.845Z,3.40
2017-11-18T18:17:14.472Z,3.40
2017-11-18T18:19:41.955Z,3.40
2017-11-18T18:22:08.586Z,3.50
2017-11-18T18:24:36.117Z,3.50
2017-11-18T18:27:04.134Z,3.50
2017-11-18T18:29:30.974Z,3.50
2017-11-18T18:31:58.754Z,3.60
2017-11-18T18:34:25.773Z,3.50
2017-11-18T18:36:52.641Z,3.60
2017-11-18T18:39:20.925Z,3.60
2017-11-18T18:41:49.026Z,3.60
2017-11-18T18:44:16.141Z,3.60
2017-11-18T18:46:43.542Z,3.70
2017-11-18T18:49:11.852Z,3.70
2017-11-18T18:51:41.346Z,3.80
2017-11-18T18:54:14.113Z,3.80
2017-11-18T18:56:42.766Z,3.90
2017-11-18T18:59:11.065Z,3.90
2017-11-18T19:01:42.605Z,3.90
2017-11-18T19:04:09.763Z,3.80
2017-11-18T19:06:37.261Z,3.80
2017-11-18T19:09:05.571Z,3.80
2017-11-18T19:11:34.433Z,3.80
2017-11-18T19:14:03.110Z,3.90
2017-11-18T19:16:31.999Z,3.90
2017-11-18T19:18:58.877Z,3.90
2017-11-18T19:21:26.814Z,3.90
2017-11-18T19:23:53.449Z,3.90
2017-11-18T19:26:21.986Z,3.80
2017-11-18T19:28:49.290Z,3.70
2017-11-18T19:31:16.391Z,3.70
2017-11-18T19:33:44.346Z,3.70
2017-11-18T19:36:10.971Z,3.70
2017-11-18T19:38:40.171Z,3.80
2017-11-18T19:41:07.419Z,3.80
2017-11-18T19:43:35.051Z,3.80
2017-11-18T19:46:02.632Z,3.90
2017-11-18T19:48:29.666Z,4.00
2017-11-18T19:50:58.878Z,4.00
2017-11-18T19:53:28.090Z,4.00
2017-11-18T19:55:55.213Z,4.00
2017-11-18T19:58:21.862Z,4.10
2017-11-18T20:00:49.029Z,4.20
2017-11-18T20:03:17.171Z,4.30
2017-11-18T20:05:47.621Z,4.30
2017-11-18T20:08:14.777Z,4.30
2017-11-18T20:10:42.675Z,4.30
2017-11-18T20:13:13.475Z,4.30
2017-11-18T20:15:41.166Z,4.30
2017-11-18T20:18:10.576Z,4.30
2017-11-18T20:20:38.574Z,4.20
2017-11-18T20:23:06.370Z,4.10
2017-11-18T20:25:34.952Z,4.10
2017-11-18T20:28:02.894Z,4.20
2017-11-18T20:30:29.592Z,4.40
2017-11-18T20:32:56.645Z,4.50
2017-11-18T20:35:23.208Z,4.60
2017-11-18T20:37:49.961Z,4.70
2017-11-18T20:40:16.989Z,4.70
2017-11-18T20:42:43.624Z,4.70
2017-11-18T20:45:11.426Z,4.70
2017-11-18T20:47:38.563Z,4.60
2017-11-18T20:50:07.156Z,4.50
2017-11-18T20:52:35.094Z,4.50
2017-11-18T20:55:02.702Z,4.50
2017-11-18T20:57:29.894Z,4.40
2017-11-18T20:59:56.466Z,4.40
2017-11-18T21:02:23.876Z,4.30
2017-11-18T21:04:50.526Z,4.30
2017-11-18T21:07:17.095Z,4.30
2017-11-18T21:09:44.218Z,4.20
2017-11-18T21:12:11.970Z,4.10
2017-11-18T21:14:39.470Z,4.10
2017-11-18T21:17:07.511Z,4.20
2017-11-18T21:19:36.398Z,4.20
2017-11-18T21:22:04.881Z,4.20
2017-11-18T21:24:31.645Z,4.20
2017-11-18T21:26:58.871Z,4.10
2017-11-18T21:32:02.691Z,4.10
2017-11-18T21:34:30.568Z,4.20
2017-11-18T21:36:58.020Z,4.20
2017-11-18T21:39:26.906Z,4.10
2017-11-18T21:41:54.095Z,4.20
2017-11-18T21:44:21.509Z,4.10
2017-11-18T21:46:48.376Z,4.10
2017-11-18T21:49:15.205Z,4.20
2017-11-18T21:51:42.093Z,4.20
2017-11-18T21:54:08.761Z,4.30
2017-11-18T21:56:39.442Z,4.40
2017-11-18T21:59:08.439Z,4.40
2017-11-18T22:01:39.146Z,4.60
2017-11-18T22:04:07.861Z,4.60
2017-11-18T22:09:09.164Z,4.70
2017-11-18T22:11:35.951Z,4.60
2017-11-18T22:14:02.760Z,4.50
2017-11-18T22:16:31.136Z,4.50
2017-11-18T22:18:57.812Z,4.50
2017-11-18T22:21:24.720Z,4.40
2017-11-18T22:23:52.187Z,4.40
2017-11-18T22:26:18.984Z,4.40
2017-11-18T22:28:45.773Z,4.40
2017-11-18T22:31:13.298Z,4.40
2017-11-18T22:33:40.531Z,4.40
2017-11-18T22:36:07.633Z,4.50
2017-11-18T22:38:34.536Z,4.50
2017-11-18T22:41:01.733Z,4.60
2017-11-18T22:43:29.415Z,4.60
2017-11-18T22:45:56.845Z,4.60
2017-11-18T22:48:25.855Z,4.60
2017-11-18T22:50:57.801Z,4.60
2017-11-18T22:53:25.668Z,4.50
2017-11-18T22:55:52.534Z,4.60
2017-11-18T22:58:21.903Z,4.60
2017-11-18T23:00:54.346Z,4.60
2017-11-18T23:03:23.089Z,4.70
2017-11-18T23:05:49.909Z,4.60
2017-11-18T23:08:18.301Z,4.70
2017-11-18T23:10:45.647Z,4.60
2017-11-18T23:13:13.537Z,4.70
2017-11-18T23:15:42.412Z,4.70
2017-11-18T23:18:10.083Z,4.60
2017-11-18T23:20:38.548Z,4.60
2017-11-18T23:23:05.358Z,4.70
2017-11-18T23:25:34.272Z,4.70
2017-11-18T23:28:03.250Z,4.60
2017-11-18T23:30:30.782Z,4.60
2017-11-18T23:32:57.625Z,4.40
2017-11-18T23:35:24.243Z,4.40
2017-11-18T23:37:51.783Z,4.40
2017-11-18T23:40:21.491Z,4.30
2017-11-18T23:42:48.916Z,4.30
2017-11-18T23:45:15.565Z,4.20
2017-11-18T23:47:42.652Z,4.20
2017-11-18T23:50:09.397Z,4.10
2017-11-18T23:52:37.387Z,4.00
2017-11-18T23:55:04.053Z,4.00
2017-11-18T23:57:31.693Z,4.00
2017-11-18T23:59:58.199Z,4.00
