createdAt,value
2023-05-04T05:02:02.976Z,25.52
2023-05-04T05:03:04.884Z,31.67
2023-05-04T07:10:16.107Z,16.90
2023-05-04T07:11:18.286Z,13.30
2023-05-04T07:12:20.182Z,17.42
2023-05-04T07:13:21.688Z,16.40
2023-05-04T07:14:23.109Z,12.10
2023-05-04T07:15:24.589Z,15.70
2023-05-04T07:16:26.353Z,13.80
2023-05-04T07:17:27.973Z,16.63
2023-05-04T07:18:29.422Z,15.88
2023-05-04T07:19:30.863Z,13.13
2023-05-04T07:20:32.476Z,12.13
2023-05-04T07:21:33.981Z,17.98
2023-05-04T07:22:35.536Z,18.33
2023-05-04T07:23:37.633Z,15.05
2023-05-04T07:24:39.106Z,16.67
2023-05-04T07:25:40.489Z,21.33
2023-05-04T07:26:42.065Z,15.32
2023-05-04T07:27:45.045Z,11.43
2023-05-04T07:28:46.745Z,13.63
2023-05-04T07:29:48.257Z,12.85
2023-05-04T07:30:49.674Z,13.25
2023-05-04T07:31:51.044Z,22.85
2023-05-04T07:32:52.763Z,10.88
2023-05-04T07:33:54.265Z,13.55
2023-05-04T07:34:56.457Z,14.40
2023-05-04T07:35:59.043Z,14.93
2023-05-04T07:37:00.435Z,9.45
2023-05-04T07:38:02.725Z,13.10
2023-05-04T07:39:04.235Z,10.75
2023-05-04T07:40:07.624Z,10.43
2023-05-04T07:41:09.281Z,11.35
2023-05-04T07:42:13.663Z,11.63
2023-05-04T07:43:15.189Z,11.75
2023-05-04T07:44:16.584Z,11.65
2023-05-04T07:45:18.105Z,8.40
2023-05-04T07:46:19.545Z,18.23
2023-05-04T07:47:20.914Z,10.05
2023-05-04T07:48:23.426Z,9.35
2023-05-04T07:49:27.608Z,12.32
2023-05-04T07:50:29.290Z,17.00
2023-05-04T07:51:31.083Z,11.00
2023-05-04T07:52:33.111Z,12.60
2023-05-04T07:53:34.511Z,10.63
2023-05-04T07:54:36.506Z,11.23
2023-05-04T07:55:38.085Z,17.02
2023-05-04T07:56:39.446Z,10.80
2023-05-04T07:57:41.246Z,12.63
2023-05-04T07:58:42.704Z,11.30
2023-05-04T07:59:44.060Z,9.68
2023-05-04T08:00:45.800Z,12.30
2023-05-04T08:01:47.510Z,16.63
2023-05-04T08:02:49.682Z,12.52
2023-05-04T08:03:51.176Z,8.35
2023-05-04T08:04:52.581Z,12.85
2023-05-04T08:05:53.947Z,9.63
2023-05-04T08:06:55.436Z,8.38
2023-05-04T08:07:56.841Z,12.07
2023-05-04T08:08:58.179Z,6.28
2023-05-04T08:09:59.679Z,10.45
2023-05-04T08:11:16.027Z,9.48
2023-05-04T08:12:21.344Z,10.57
2023-05-04T08:13:22.846Z,15.07
2023-05-04T08:14:24.213Z,9.02
2023-05-04T08:15:25.704Z,7.45
2023-05-04T08:16:29.189Z,14.50
2023-05-04T08:17:30.714Z,17.13
2023-05-04T08:18:32.306Z,12.45
2023-05-04T08:19:33.955Z,9.25
2023-05-04T08:20:35.367Z,9.30
2023-05-04T08:21:36.833Z,10.30
2023-05-04T08:22:38.789Z,8.68
2023-05-04T08:23:40.461Z,9.63
2023-05-04T08:24:41.885Z,8.48
2023-05-04T08:25:43.304Z,8.77
2023-05-04T08:26:49.580Z,9.45
2023-05-04T08:27:53.981Z,9.52
2023-05-04T08:29:05.806Z,8.90
2023-05-04T08:30:08.377Z,13.02
2023-05-04T08:31:09.841Z,9.85
2023-05-04T08:32:11.243Z,15.05
2023-05-04T08:33:12.733Z,15.32
2023-05-04T08:34:14.254Z,14.38
2023-05-04T08:35:15.754Z,7.32
2023-05-04T08:36:17.524Z,7.63
2023-05-04T08:37:20.058Z,8.25
2023-05-04T08:38:21.529Z,6.95
2023-05-04T08:39:23.061Z,6.65
2023-05-04T08:40:24.591Z,5.82
2023-05-04T08:41:25.981Z,7.07
2023-05-04T08:42:31.700Z,7.15
2023-05-04T08:43:37.210Z,4.65
2023-05-04T08:44:38.632Z,5.25
2023-05-04T08:45:40.889Z,5.57
2023-05-04T08:46:43.094Z,11.88
2023-05-04T08:47:45.000Z,6.60
2023-05-04T08:48:47.171Z,6.30
2023-05-04T08:49:48.709Z,8.65
2023-05-04T08:52:07.694Z,7.90
2023-05-04T08:53:13.183Z,7.82
2023-05-04T08:54:16.204Z,8.75
2023-05-04T08:56:51.190Z,4.88
2023-05-04T08:57:53.666Z,5.60
2023-05-04T08:59:01.584Z,5.55
2023-05-04T09:01:42.962Z,5.82
2023-05-04T09:02:46.629Z,8.20
2023-05-04T09:03:49.242Z,8.40
2023-05-04T09:06:33.103Z,4.80
2023-05-04T09:07:34.953Z,10.27
2023-05-04T09:08:36.512Z,6.43
2023-05-04T09:09:38.063Z,7.60
2023-05-04T09:12:27.003Z,5.00
2023-05-04T09:13:28.381Z,7.15
2023-05-04T09:14:34.576Z,6.50
2023-05-04T09:15:36.354Z,8.15
2023-05-04T09:16:38.067Z,6.50
2023-05-04T09:19:33.808Z,6.40
2023-05-04T09:20:49.318Z,6.70
2023-05-04T09:21:54.344Z,6.43
2023-05-04T09:23:07.357Z,7.47
2023-05-04T09:24:08.897Z,4.50
2023-05-04T09:25:12.618Z,7.47
2023-05-04T09:28:08.100Z,6.22
2023-05-04T09:29:14.346Z,7.00
2023-05-04T09:30:21.153Z,5.25
2023-05-04T09:31:26.531Z,9.65
2023-05-04T09:32:28.650Z,5.25
2023-05-04T09:33:30.142Z,7.03
2023-05-04T09:34:32.737Z,6.35
2023-05-04T09:35:34.692Z,5.05
2023-05-04T09:36:37.267Z,7.82
2023-05-04T09:37:48.712Z,6.85
2023-05-04T09:38:50.159Z,14.75
2023-05-04T09:39:53.824Z,9.07
2023-05-04T09:40:56.008Z,6.55
2023-05-04T09:44:19.660Z,5.35
2023-05-04T09:45:21.117Z,5.40
2023-05-04T09:46:23.068Z,9.30
2023-05-04T09:47:32.206Z,4.38
2023-05-04T09:48:33.642Z,5.85
2023-05-04T09:49:36.903Z,6.82
2023-05-04T09:50:40.095Z,7.00
2023-05-04T09:51:42.884Z,6.82
2023-05-04T09:52:45.636Z,6.82
2023-05-04T09:53:49.070Z,9.73
2023-05-04T09:54:50.786Z,18.23
2023-05-04T09:56:03.924Z,6.03
2023-05-04T09:57:15.787Z,10.32
2023-05-04T09:58:18.778Z,5.05
2023-05-04T09:59:21.069Z,6.80
2023-05-04T10:00:22.651Z,6.45
2023-05-04T10:01:27.258Z,7.07
2023-05-04T10:02:28.840Z,7.32
2023-05-04T10:03:32.017Z,6.10
2023-05-04T10:04:34.048Z,6.00
2023-05-04T10:05:39.113Z,8.30
2023-05-04T10:06:43.264Z,7.80
2023-05-04T10:07:45.018Z,5.43
2023-05-04T10:08:49.090Z,5.95
2023-05-04T10:09:51.408Z,7.80
2023-05-04T10:10:52.954Z,9.38
2023-05-04T10:11:55.609Z,6.63
2023-05-04T10:13:00.187Z,7.47
2023-05-04T10:14:01.763Z,8.25
2023-05-04T10:15:07.271Z,9.75
2023-05-04T10:16:24.868Z,15.15
2023-05-04T10:17:41.424Z,5.47
2023-05-04T10:18:55.094Z,6.18
2023-05-04T10:20:07.327Z,6.22
2023-05-04T10:21:31.411Z,10.27
2023-05-04T10:22:50.918Z,5.70
2023-05-04T10:24:26.388Z,8.38
2023-05-04T10:25:49.440Z,9.98
2023-05-04T10:27:13.999Z,7.45
2023-05-04T10:28:39.482Z,5.68
2023-05-04T10:29:42.407Z,9.00
2023-05-04T10:30:44.311Z,9.95
2023-05-04T10:31:45.950Z,8.18
2023-05-04T10:32:55.506Z,8.88
2023-05-04T10:33:57.063Z,6.32
2023-05-04T10:35:09.094Z,6.88
2023-05-04T10:36:11.530Z,7.38
2023-05-04T10:37:18.052Z,7.13
2023-05-04T10:38:20.194Z,6.88
2023-05-04T10:39:24.215Z,7.80
2023-05-04T10:40:41.083Z,8.05
2023-05-04T10:41:42.489Z,9.15
2023-05-04T10:42:44.359Z,8.35
2023-05-04T10:43:51.113Z,6.75
2023-05-04T10:44:56.760Z,8.10
2023-05-04T10:45:58.678Z,4.78
2023-05-04T10:47:05.495Z,7.35
2023-05-04T10:48:08.748Z,7.45
2023-05-04T10:49:17.790Z,12.52
2023-05-04T10:50:19.241Z,7.53
2023-05-04T10:51:30.151Z,5.85
2023-05-04T10:52:47.348Z,5.60
2023-05-04T10:53:48.904Z,5.15
2023-05-04T10:54:59.785Z,7.15
2023-05-04T10:56:01.294Z,4.65
2023-05-04T10:57:04.675Z,5.93
2023-05-04T10:58:06.582Z,6.40
2023-05-04T10:59:10.446Z,5.70
2023-05-04T11:00:12.618Z,6.10
2023-05-04T11:01:14.210Z,4.53
2023-05-04T11:02:23.318Z,6.78
2023-05-04T11:03:25.200Z,6.40
2023-05-04T11:04:27.021Z,6.35
2023-05-04T11:05:41.119Z,5.75
2023-05-04T11:06:42.544Z,6.15
2023-05-04T11:07:44.322Z,5.35
2023-05-04T11:08:50.515Z,20.67
2023-05-04T11:09:51.973Z,6.53
2023-05-04T11:11:04.768Z,4.45
2023-05-04T11:12:07.493Z,6.18
2023-05-04T11:13:15.386Z,5.32
2023-05-04T11:14:28.358Z,5.20
2023-05-04T11:15:30.942Z,5.28
2023-05-04T11:16:32.445Z,6.40
2023-05-04T11:17:34.483Z,7.47
2023-05-04T11:18:37.364Z,9.02
2023-05-04T11:19:49.788Z,6.95
2023-05-04T11:20:51.336Z,12.07
2023-05-04T11:21:52.823Z,5.72
2023-05-04T11:22:54.689Z,9.75
2023-05-04T11:23:59.709Z,5.05
2023-05-04T11:25:01.268Z,6.10
2023-05-04T11:26:08.000Z,5.70
2023-05-04T11:27:23.561Z,4.95
2023-05-04T11:28:37.986Z,6.00
2023-05-04T11:29:39.402Z,6.93
2023-05-04T11:30:42.143Z,7.55
2023-05-04T11:31:53.816Z,4.47
2023-05-04T11:32:57.284Z,3.25
2023-05-04T11:33:58.722Z,5.55
2023-05-04T11:35:00.318Z,6.05
2023-05-04T11:36:01.751Z,7.35
2023-05-04T11:37:06.414Z,6.32
2023-05-04T11:38:08.236Z,5.75
2023-05-04T11:39:09.867Z,7.07
2023-05-04T11:40:23.179Z,5.60
2023-05-04T11:41:26.241Z,4.75
2023-05-04T11:42:27.723Z,3.38
2023-05-04T11:43:30.017Z,13.38
2023-05-04T11:44:31.816Z,2.95
2023-05-04T11:45:35.090Z,4.78
2023-05-04T11:46:36.844Z,4.43
2023-05-04T11:47:38.668Z,4.00
2023-05-04T11:48:40.874Z,4.35
2023-05-04T11:49:43.807Z,3.67
2023-05-04T11:50:47.094Z,5.22
2023-05-04T11:51:48.496Z,4.82
2023-05-04T11:52:50.182Z,3.90
2023-05-04T11:53:51.797Z,4.75
2023-05-04T11:54:57.276Z,5.22
2023-05-04T11:56:02.211Z,4.65
2023-05-04T11:57:04.018Z,14.30
2023-05-04T11:58:08.076Z,11.23
2023-05-04T11:59:11.106Z,4.38
2023-05-04T12:00:13.184Z,6.80
2023-05-04T12:01:14.963Z,4.15
2023-05-04T12:02:17.490Z,4.25
2023-05-04T12:03:35.539Z,8.65
2023-05-04T12:04:45.189Z,4.68
2023-05-04T12:05:55.243Z,4.18
2023-05-04T12:06:56.680Z,5.18
2023-05-04T12:07:58.345Z,5.80
2023-05-04T12:09:05.661Z,19.63
2023-05-04T12:10:07.454Z,8.05
2023-05-04T12:11:12.754Z,7.65
2023-05-04T12:12:19.197Z,4.50
2023-05-04T12:13:20.689Z,6.15
2023-05-04T12:14:24.398Z,3.97
2023-05-04T12:15:36.551Z,11.88
2023-05-04T12:16:39.002Z,6.90
2023-05-04T12:17:42.137Z,6.20
2023-05-04T12:18:45.340Z,4.43
2023-05-04T12:19:57.333Z,10.30
2023-05-04T12:21:08.574Z,7.63
2023-05-04T12:22:09.984Z,6.38
2023-05-04T12:23:11.752Z,5.00
2023-05-04T12:24:13.746Z,5.82
2023-05-04T12:25:18.279Z,3.85
2023-05-04T12:26:19.885Z,4.57
2023-05-04T12:27:21.506Z,5.75
2023-05-04T12:28:25.230Z,4.40
2023-05-04T12:29:26.626Z,2.97
2023-05-04T12:30:28.055Z,7.95
2023-05-04T12:31:30.291Z,10.90
2023-05-04T12:32:31.844Z,7.97
2023-05-04T12:33:34.342Z,11.30
2023-05-04T12:34:36.944Z,11.20
2023-05-04T12:35:38.360Z,4.75
2023-05-04T12:36:39.848Z,6.60
2023-05-04T12:37:42.059Z,3.13
2023-05-04T12:38:43.524Z,5.90
2023-05-04T12:39:46.110Z,3.72
2023-05-04T12:40:47.655Z,4.68
2023-05-04T12:41:49.160Z,3.65
2023-05-04T12:42:50.720Z,13.73
2023-05-04T12:43:52.195Z,6.68
2023-05-04T12:44:53.878Z,6.78
2023-05-04T12:45:55.470Z,3.63
2023-05-04T12:46:56.982Z,5.70
2023-05-04T12:47:58.353Z,4.45
2023-05-04T12:48:59.762Z,3.80
2023-05-04T12:50:04.842Z,5.60
2023-05-04T12:51:06.253Z,3.45
2023-05-04T12:52:08.523Z,5.50
2023-05-04T12:53:10.546Z,6.35
2023-05-04T12:54:12.202Z,6.43
2023-05-04T12:55:13.610Z,3.75
2023-05-04T12:56:15.149Z,2.97
2023-05-04T12:57:16.836Z,6.05
2023-05-04T12:58:18.205Z,4.40
2023-05-04T12:59:19.906Z,5.10
2023-05-04T13:00:21.619Z,5.80
2023-05-04T13:01:23.395Z,2.97
2023-05-04T13:02:24.930Z,4.28
2023-05-04T13:03:26.956Z,2.97
2023-05-04T13:04:28.405Z,3.10
2023-05-04T13:05:30.861Z,2.83
2023-05-04T13:06:32.388Z,3.33
2023-05-04T13:07:34.580Z,5.32
2023-05-04T13:08:35.901Z,4.13
2023-05-04T13:09:37.416Z,3.08
2023-05-04T13:10:38.851Z,5.47
2023-05-04T13:11:40.278Z,4.53
2023-05-04T13:12:43.510Z,3.50
2023-05-04T13:13:46.320Z,3.05
2023-05-04T13:14:47.703Z,3.78
2023-05-04T13:15:51.906Z,4.43
2023-05-04T13:16:53.994Z,2.90
2023-05-04T13:17:55.707Z,4.95
2023-05-04T13:18:57.915Z,5.13
2023-05-04T13:19:59.821Z,3.40
2023-05-04T13:21:01.191Z,3.55
2023-05-04T13:22:02.613Z,2.95
2023-05-04T13:23:04.071Z,3.88
2023-05-04T13:24:06.021Z,3.40
2023-05-04T13:25:08.915Z,5.40
2023-05-04T13:26:10.603Z,5.47
2023-05-04T13:27:12.128Z,11.00
2023-05-04T13:28:13.528Z,2.65
2023-05-04T13:29:15.671Z,6.95
2023-05-04T13:30:18.281Z,4.47
2023-05-04T13:31:19.683Z,2.90
2023-05-04T13:32:21.280Z,3.42
2023-05-04T13:33:29.523Z,3.28
2023-05-04T13:34:32.897Z,5.53
2023-05-04T13:35:34.410Z,4.10
2023-05-04T13:36:35.908Z,4.10
2023-05-04T13:37:38.186Z,2.97
2023-05-04T13:38:39.525Z,2.83
2023-05-04T13:39:41.444Z,5.00
2023-05-04T13:40:43.789Z,2.70
2023-05-04T13:41:45.392Z,7.63
2023-05-04T13:42:47.054Z,2.20
2023-05-04T13:43:48.616Z,5.00
2023-05-04T13:44:49.950Z,9.13
2023-05-04T13:45:51.435Z,6.18
2023-05-04T13:46:54.180Z,2.30
2023-05-04T13:47:55.618Z,2.90
2023-05-04T13:48:57.267Z,3.95
2023-05-04T13:49:58.810Z,4.60
2023-05-04T13:51:03.530Z,4.18
2023-05-04T13:52:05.411Z,2.40
2023-05-04T13:53:06.866Z,3.85
2023-05-04T13:54:08.967Z,3.28
2023-05-04T13:55:10.493Z,5.93
2023-05-04T13:56:11.946Z,3.88
2023-05-04T13:57:13.372Z,5.13
2023-05-04T13:58:14.753Z,3.20
2023-05-04T13:59:16.313Z,3.70
2023-05-04T14:00:18.192Z,9.07
2023-05-04T14:01:19.786Z,8.75
2023-05-04T14:02:21.810Z,2.83
2023-05-04T14:03:23.253Z,2.63
2023-05-04T14:04:24.633Z,5.45
2023-05-04T14:05:26.055Z,2.53
2023-05-04T14:06:29.551Z,2.55
2023-05-04T14:07:31.198Z,3.90
2023-05-04T14:08:32.598Z,10.70
2023-05-04T14:09:33.930Z,4.35
2023-05-04T14:10:37.341Z,4.45
2023-05-04T14:11:38.919Z,4.80
2023-05-04T14:12:40.283Z,2.47
2023-05-04T14:13:41.648Z,5.25
2023-05-04T14:14:43.054Z,5.57
2023-05-04T14:15:45.150Z,2.55
2023-05-04T14:16:46.893Z,6.78
2023-05-04T14:17:49.481Z,3.33
2023-05-04T14:18:50.883Z,5.97
2023-05-04T14:19:52.207Z,4.10
2023-05-04T14:20:53.659Z,4.57
2023-05-04T14:21:55.131Z,7.20
2023-05-04T14:22:56.570Z,2.42
2023-05-04T14:23:57.936Z,3.35
2023-05-04T14:24:59.372Z,3.35
2023-05-04T14:26:01.140Z,3.95
2023-05-04T14:27:02.747Z,2.95
2023-05-04T14:28:04.290Z,2.90
2023-05-04T14:29:05.670Z,3.38
2023-05-04T14:30:09.380Z,5.00
2023-05-04T14:31:10.764Z,8.32
2023-05-04T14:32:12.328Z,2.88
2023-05-04T14:33:13.850Z,5.63
2023-05-04T14:34:15.354Z,3.08
2023-05-04T14:35:17.658Z,2.53
2023-05-04T14:36:19.038Z,6.05
2023-05-04T14:37:20.623Z,6.15
2023-05-04T14:38:21.978Z,4.50
2023-05-04T14:39:23.471Z,4.00
2023-05-04T14:40:24.803Z,2.72
2023-05-04T14:41:26.235Z,4.57
2023-05-04T14:42:27.605Z,5.70
2023-05-04T14:43:28.973Z,4.75
2023-05-04T14:44:30.456Z,4.18
2023-05-04T14:45:33.571Z,4.18
2023-05-04T14:46:34.944Z,2.88
2023-05-04T14:47:36.606Z,5.25
2023-05-04T14:48:38.277Z,4.30
2023-05-04T14:49:42.421Z,4.22
2023-05-04T14:50:43.954Z,6.03
2023-05-04T14:51:45.428Z,3.15
2023-05-04T14:52:47.079Z,2.95
2023-05-04T14:53:48.586Z,5.53
2023-05-04T14:54:50.225Z,2.95
2023-05-04T14:55:51.598Z,3.47
2023-05-04T14:56:53.187Z,9.63
2023-05-04T14:57:54.568Z,3.00
2023-05-04T14:58:57.339Z,3.65
2023-05-04T14:59:58.679Z,5.78
2023-05-04T15:01:00.059Z,5.07
2023-05-04T15:02:02.851Z,4.40
2023-05-04T15:03:05.290Z,4.75
2023-05-04T15:04:06.804Z,2.60
2023-05-04T15:05:12.334Z,3.20
2023-05-04T15:06:13.746Z,3.00
2023-05-04T15:07:20.731Z,3.65
2023-05-04T15:08:22.397Z,2.88
2023-05-04T15:09:23.957Z,6.53
2023-05-04T15:10:25.888Z,7.03
2023-05-04T15:11:27.331Z,3.65
2023-05-04T15:12:28.843Z,2.70
2023-05-04T15:13:30.342Z,2.47
2023-05-04T15:14:31.840Z,2.88
2023-05-04T15:15:33.383Z,4.70
2023-05-04T15:16:35.355Z,5.82
2023-05-04T15:17:37.028Z,3.58
2023-05-04T15:18:38.422Z,5.50
2023-05-04T15:19:39.872Z,2.20
2023-05-04T15:20:41.297Z,2.20
2023-05-04T15:21:42.682Z,2.58
2023-05-04T15:22:49.015Z,3.00
2023-05-04T15:23:50.845Z,2.72
2023-05-04T15:24:53.712Z,5.93
2023-05-04T15:25:55.086Z,5.03
2023-05-04T15:26:57.592Z,20.35
2023-05-04T15:27:59.006Z,5.30
2023-05-04T15:29:00.602Z,4.07
2023-05-04T15:30:02.179Z,2.50
2023-05-04T15:31:07.133Z,3.55
2023-05-04T15:32:08.770Z,4.88
2023-05-04T15:33:10.355Z,3.05
2023-05-04T15:34:11.959Z,4.88
2023-05-04T15:35:14.025Z,2.10
2023-05-04T15:36:15.425Z,4.97
2023-05-04T15:37:16.856Z,3.47
2023-05-04T15:38:18.264Z,3.05
2023-05-04T15:39:19.635Z,3.92
2023-05-04T15:40:21.178Z,2.83
2023-05-04T15:41:22.618Z,3.13
2023-05-04T15:42:23.964Z,2.65
2023-05-04T15:43:25.317Z,3.25
2023-05-04T15:44:27.944Z,7.32
2023-05-04T15:45:29.377Z,4.03
2023-05-04T15:46:30.808Z,1.95
2023-05-04T15:47:32.356Z,2.42
2023-05-04T15:48:33.829Z,2.50
2023-05-04T15:49:35.278Z,3.10
2023-05-04T15:50:36.700Z,3.47
2023-05-04T15:51:38.331Z,2.80
2023-05-04T15:52:39.686Z,3.78
2023-05-04T15:53:41.175Z,5.80
2023-05-04T15:54:42.530Z,4.28
2023-05-04T15:55:43.867Z,3.25
2023-05-04T15:56:45.298Z,2.33
2023-05-04T15:57:46.640Z,3.45
2023-05-04T15:58:47.996Z,3.75
2023-05-04T15:59:49.935Z,1.85
2023-05-04T16:00:52.075Z,2.25
2023-05-04T16:01:53.780Z,2.95
2023-05-04T16:02:55.453Z,5.10
2023-05-04T16:03:59.543Z,9.25
2023-05-04T16:05:01.218Z,3.30
2023-05-04T16:06:02.690Z,5.43
2023-05-04T16:07:04.104Z,4.32
2023-05-04T16:08:05.570Z,2.10
2023-05-04T16:09:07.065Z,3.47
2023-05-04T16:10:09.879Z,2.70
2023-05-04T16:11:11.786Z,2.00
2023-05-04T16:12:13.179Z,2.83
2023-05-04T16:13:14.645Z,3.05
2023-05-04T16:14:16.232Z,4.20
2023-05-04T16:15:17.798Z,4.97
2023-05-04T16:16:19.282Z,3.45
2023-05-04T16:17:22.308Z,5.10
2023-05-04T16:18:23.803Z,3.50
2023-05-04T16:19:25.313Z,4.50
2023-05-04T16:20:28.697Z,2.60
2023-05-04T16:21:30.143Z,2.75
2023-05-04T16:22:32.208Z,4.65
2023-05-04T16:23:33.635Z,5.82
2023-05-04T16:24:36.067Z,3.35
2023-05-04T16:25:37.436Z,5.90
2023-05-04T16:26:39.270Z,9.93
2023-05-04T16:27:40.666Z,3.85
2023-05-04T16:28:42.092Z,6.95
2023-05-04T16:29:43.742Z,3.72
2023-05-04T16:30:45.610Z,4.75
2023-05-04T16:31:48.281Z,5.03
2023-05-04T16:32:50.026Z,6.15
2023-05-04T16:33:51.917Z,4.35
2023-05-04T16:34:53.303Z,8.88
2023-05-04T16:35:54.705Z,10.23
2023-05-04T16:36:56.120Z,6.60
2023-05-04T16:37:58.094Z,4.30
2023-05-04T16:38:59.562Z,12.75
2023-05-04T16:40:11.587Z,5.05
2023-05-04T16:41:13.212Z,4.82
2023-05-04T16:42:14.535Z,8.50
2023-05-04T16:43:16.042Z,7.95
2023-05-04T16:44:17.493Z,6.55
2023-05-04T16:45:19.012Z,4.75
2023-05-04T16:46:20.950Z,9.40
2023-05-04T16:47:22.435Z,4.90
2023-05-04T16:48:23.851Z,4.55
2023-05-04T16:49:25.922Z,5.55
2023-05-04T16:50:27.280Z,7.60
2023-05-04T16:51:28.825Z,5.93
2023-05-04T16:52:30.179Z,5.25
2023-05-04T16:53:31.843Z,7.78
2023-05-04T16:54:34.134Z,5.20
2023-05-04T16:55:36.101Z,8.88
2023-05-04T16:56:37.613Z,7.65
2023-05-04T16:57:39.910Z,4.90
2023-05-04T16:58:41.237Z,5.15
2023-05-04T16:59:42.582Z,6.10
2023-05-04T17:00:44.002Z,4.63
2023-05-04T17:01:45.644Z,6.35
2023-05-04T17:02:47.153Z,5.90
2023-05-04T17:03:48.699Z,5.85
2023-05-04T17:04:50.154Z,4.93
2023-05-04T17:05:51.531Z,5.85
2023-05-04T17:06:52.876Z,7.03
2023-05-04T17:07:54.279Z,5.63
2023-05-04T17:08:55.652Z,5.50
2023-05-04T17:09:57.036Z,3.75
2023-05-04T17:10:59.843Z,10.15
2023-05-04T17:12:02.433Z,4.00
2023-05-04T17:13:03.907Z,8.13
2023-05-04T17:14:05.321Z,9.15
2023-05-04T17:15:07.321Z,6.30
2023-05-04T17:16:09.417Z,20.33
2023-05-04T17:17:10.779Z,4.47
2023-05-04T17:18:12.517Z,11.85
2023-05-04T17:19:14.056Z,5.53
2023-05-04T17:20:15.486Z,12.70
2023-05-04T17:21:17.060Z,16.88
2023-05-04T17:22:18.544Z,8.57
2023-05-04T17:23:19.920Z,6.63
2023-05-04T17:24:21.332Z,6.50
2023-05-04T17:25:22.715Z,5.28
2023-05-04T17:26:24.229Z,7.78
2023-05-04T17:27:25.746Z,7.70
2023-05-04T17:28:27.876Z,10.32
