createdAt,value
2017-10-21T00:01:29.218Z,16.85
2017-10-21T00:04:00.394Z,19.12
2017-10-21T00:06:30.631Z,18.45
2017-10-21T00:09:00.951Z,16.87
2017-10-21T00:11:31.793Z,20.02
2017-10-21T00:14:02.798Z,14.63
2017-10-21T00:16:33.213Z,13.60
2017-10-21T00:19:03.555Z,11.25
2017-10-21T00:21:34.106Z,9.82
2017-10-21T00:24:04.771Z,15.65
2017-10-21T00:26:35.050Z,10.48
2017-10-21T00:29:05.783Z,15.18
2017-10-21T00:31:36.080Z,15.57
2017-10-21T00:36:41.475Z,16.98
2017-10-21T00:39:11.881Z,12.80
2017-10-21T00:41:42.142Z,16.00
2017-10-21T00:44:12.701Z,14.25
2017-10-21T00:46:43.765Z,16.12
2017-10-21T00:49:13.951Z,14.30
2017-10-21T00:51:44.493Z,15.60
2017-10-21T00:54:15.541Z,16.58
2017-10-21T00:56:47.055Z,18.77
2017-10-21T00:59:17.980Z,14.15
2017-10-21T01:01:48.273Z,13.62
2017-10-21T01:04:18.810Z,14.32
2017-10-21T01:06:49.123Z,11.95
2017-10-21T01:09:19.359Z,14.45
2017-10-21T01:11:50.972Z,9.90
2017-10-21T01:14:22.163Z,18.00
2017-10-21T01:16:52.694Z,24.55
2017-10-21T01:19:22.811Z,15.85
2017-10-21T01:21:53.279Z,15.68
2017-10-21T01:24:24.384Z,16.55
2017-10-21T01:26:54.967Z,13.27
2017-10-21T01:29:26.332Z,13.50
2017-10-21T01:31:56.468Z,17.15
2017-10-21T01:34:26.668Z,15.60
2017-10-21T01:36:56.944Z,13.38
2017-10-21T01:39:27.494Z,20.95
2017-10-21T01:41:58.118Z,11.85
2017-10-21T01:44:28.459Z,16.23
2017-10-21T01:46:59.654Z,21.08
2017-10-21T01:49:30.434Z,18.02
2017-10-21T01:52:01.516Z,17.10
2017-10-21T01:54:32.020Z,17.42
2017-10-21T01:57:02.353Z,22.45
2017-10-21T01:59:32.863Z,18.12
2017-10-21T02:02:03.755Z,10.05
2017-10-21T02:04:34.267Z,12.02
2017-10-21T02:07:04.645Z,14.50
2017-10-21T02:09:35.867Z,13.93
2017-10-21T02:12:06.121Z,13.88
2017-10-21T02:14:37.133Z,18.08
2017-10-21T02:17:07.368Z,16.65
2017-10-21T02:19:38.765Z,13.10
2017-10-21T02:22:08.994Z,10.32
2017-10-21T02:24:39.640Z,9.65
2017-10-21T02:27:10.060Z,13.98
2017-10-21T02:29:40.358Z,8.70
2017-10-21T02:32:10.521Z,13.98
2017-10-21T02:34:40.742Z,15.38
2017-10-21T02:37:11.099Z,9.68
2017-10-21T02:39:42.048Z,12.25
2017-10-21T02:42:12.381Z,18.87
2017-10-21T02:44:42.709Z,13.68
2017-10-21T02:47:13.043Z,13.52
2017-10-21T02:49:43.295Z,9.32
2017-10-21T02:52:13.536Z,16.85
2017-10-21T02:54:43.730Z,15.05
2017-10-21T02:57:13.747Z,11.30
2017-10-21T02:59:43.876Z,26.90
2017-10-21T03:02:13.955Z,13.48
2017-10-21T03:04:44.350Z,9.90
2017-10-21T03:07:14.491Z,13.40
2017-10-21T03:09:45.702Z,12.45
2017-10-21T03:12:16.001Z,10.13
2017-10-21T03:14:46.722Z,13.95
2017-10-21T03:17:16.943Z,10.93
2017-10-21T03:19:47.434Z,18.67
2017-10-21T03:22:18.153Z,18.40
2017-10-21T03:24:49.208Z,19.98
2017-10-21T03:27:19.750Z,15.13
2017-10-21T03:29:49.798Z,19.98
2017-10-21T03:32:20.175Z,14.85
2017-10-21T03:34:51.377Z,13.35
2017-10-21T03:37:21.823Z,16.23
2017-10-21T03:39:52.345Z,10.80
2017-10-21T03:42:23.300Z,8.85
2017-10-21T03:44:54.239Z,15.10
2017-10-21T03:47:25.221Z,18.42
2017-10-21T03:49:55.889Z,15.10
2017-10-21T03:52:26.051Z,22.23
2017-10-21T03:54:56.805Z,20.12
2017-10-21T03:57:27.123Z,19.30
2017-10-21T03:59:57.236Z,13.13
2017-10-21T04:02:27.593Z,12.93
2017-10-21T04:04:57.724Z,8.40
2017-10-21T04:07:28.321Z,12.75
2017-10-21T04:09:58.769Z,15.40
2017-10-21T04:12:29.448Z,12.57
2017-10-21T04:15:00.703Z,20.00
2017-10-21T04:17:30.992Z,15.27
2017-10-21T04:20:01.287Z,12.88
2017-10-21T04:22:31.810Z,14.93
2017-10-21T04:25:02.315Z,16.65
2017-10-21T04:27:32.373Z,16.30
2017-10-21T04:30:02.718Z,17.42
2017-10-21T04:32:33.192Z,9.13
2017-10-21T04:35:03.152Z,9.05
2017-10-21T04:37:33.771Z,16.55
2017-10-21T04:40:03.959Z,11.68
2017-10-21T04:42:34.568Z,17.02
2017-10-21T04:45:05.582Z,13.77
2017-10-21T04:47:35.914Z,16.10
2017-10-21T04:50:07.234Z,11.88
2017-10-21T04:52:37.662Z,8.77
2017-10-21T04:55:08.079Z,11.23
2017-10-21T04:57:38.488Z,13.70
2017-10-21T05:00:08.890Z,7.70
2017-10-21T05:02:39.135Z,12.60
2017-10-21T05:05:09.514Z,9.05
2017-10-21T05:07:39.927Z,14.07
2017-10-21T05:10:10.014Z,18.65
2017-10-21T05:12:40.442Z,17.23
2017-10-21T05:15:10.779Z,10.77
2017-10-21T05:17:40.876Z,13.95
2017-10-21T05:20:10.973Z,11.40
2017-10-21T05:22:41.934Z,10.30
2017-10-21T05:25:12.333Z,14.32
2017-10-21T05:27:43.560Z,12.85
2017-10-21T05:30:14.514Z,21.90
2017-10-21T05:32:45.380Z,16.58
2017-10-21T05:35:15.553Z,14.48
2017-10-21T05:37:45.992Z,18.55
2017-10-21T05:40:17.336Z,10.75
2017-10-21T05:42:48.564Z,14.07
2017-10-21T05:45:18.883Z,9.50
2017-10-21T05:47:49.247Z,9.80
2017-10-21T05:50:19.545Z,14.77
2017-10-21T05:52:49.909Z,15.82
2017-10-21T05:55:21.024Z,18.05
2017-10-21T05:57:52.061Z,18.83
2017-10-21T06:00:23.136Z,17.80
2017-10-21T06:02:54.633Z,23.85
2017-10-21T06:05:26.231Z,13.65
2017-10-21T06:07:56.754Z,13.68
2017-10-21T06:10:27.316Z,11.90
2017-10-21T06:12:57.965Z,13.25
2017-10-21T06:15:29.190Z,18.20
2017-10-21T06:17:59.734Z,15.43
2017-10-21T06:20:30.527Z,16.70
2017-10-21T06:23:01.042Z,11.70
2017-10-21T06:25:31.404Z,12.40
2017-10-21T06:28:02.001Z,27.48
2017-10-21T06:30:32.644Z,17.67
2017-10-21T06:33:04.847Z,15.63
2017-10-21T06:35:35.588Z,18.27
2017-10-21T06:38:06.005Z,11.55
2017-10-21T06:40:36.522Z,13.95
2017-10-21T06:43:06.887Z,16.77
2017-10-21T06:45:38.046Z,13.68
2017-10-21T06:48:09.142Z,13.43
2017-10-21T06:50:39.505Z,15.70
2017-10-21T06:53:10.770Z,21.75
2017-10-21T06:55:41.337Z,22.67
2017-10-21T06:58:11.885Z,13.50
2017-10-21T07:00:42.876Z,27.20
2017-10-21T07:03:13.277Z,11.57
2017-10-21T07:05:44.202Z,20.75
2017-10-21T07:08:15.665Z,14.68
2017-10-21T07:10:46.164Z,13.82
2017-10-21T07:13:16.294Z,11.12
2017-10-21T07:15:46.863Z,12.75
2017-10-21T07:18:17.510Z,18.87
2017-10-21T07:20:47.936Z,18.73
2017-10-21T07:23:18.437Z,20.62
2017-10-21T07:25:48.794Z,13.55
2017-10-21T07:28:19.246Z,17.17
2017-10-21T07:30:49.802Z,17.17
2017-10-21T07:33:21.175Z,16.50
2017-10-21T07:35:52.184Z,27.13
2017-10-21T07:38:23.370Z,20.40
2017-10-21T07:40:54.294Z,24.83
2017-10-21T07:43:26.285Z,17.55
2017-10-21T07:46:03.095Z,19.58
2017-10-21T07:48:34.065Z,24.67
2017-10-21T07:51:17.632Z,20.27
2017-10-21T07:53:48.494Z,27.30
2017-10-21T07:56:19.605Z,24.05
2017-10-21T07:58:50.434Z,21.00
2017-10-21T08:01:20.962Z,24.55
2017-10-21T08:03:52.360Z,21.50
2017-10-21T08:06:23.890Z,15.98
2017-10-21T08:08:54.272Z,18.67
2017-10-21T08:11:25.407Z,28.77
2017-10-21T08:13:56.877Z,18.58
2017-10-21T08:16:28.323Z,17.92
2017-10-21T08:19:00.087Z,19.02
2017-10-21T08:21:32.115Z,18.25
2017-10-21T08:24:03.137Z,24.15
2017-10-21T08:26:35.066Z,24.98
2017-10-21T08:29:05.482Z,13.02
2017-10-21T08:31:36.068Z,17.65
2017-10-21T08:34:07.145Z,22.27
2017-10-21T08:36:38.323Z,25.35
2017-10-21T08:39:09.310Z,18.42
2017-10-21T08:41:40.489Z,21.58
2017-10-21T08:44:11.930Z,24.27
2017-10-21T08:46:42.611Z,25.98
2017-10-21T08:49:13.002Z,18.83
2017-10-21T08:51:43.478Z,28.65
2017-10-21T08:54:13.900Z,15.13
2017-10-21T08:56:44.967Z,19.45
2017-10-21T08:59:16.858Z,18.48
2017-10-21T09:01:48.345Z,21.80
2017-10-21T09:04:19.624Z,15.68
2017-10-21T09:06:50.464Z,16.52
2017-10-21T09:09:23.668Z,22.42
2017-10-21T09:11:55.550Z,16.58
2017-10-21T09:14:25.977Z,17.50
2017-10-21T09:16:57.001Z,15.23
2017-10-21T09:19:29.651Z,23.50
2017-10-21T09:22:00.539Z,32.10
2017-10-21T09:24:30.834Z,23.25
2017-10-21T09:27:01.381Z,27.52
2017-10-21T09:29:32.380Z,18.95
2017-10-21T09:32:03.556Z,25.73
2017-10-21T09:34:33.781Z,23.40
2017-10-21T09:37:04.193Z,19.73
2017-10-21T09:39:36.854Z,22.60
2017-10-21T09:42:08.168Z,17.58
2017-10-21T09:44:38.719Z,20.98
2017-10-21T09:47:09.554Z,13.80
2017-10-21T09:49:40.207Z,16.70
2017-10-21T09:52:11.580Z,11.70
2017-10-21T09:54:41.949Z,11.93
2017-10-21T09:57:12.550Z,11.70
2017-10-21T09:59:42.996Z,9.02
2017-10-21T10:02:13.172Z,9.70
2017-10-21T10:04:43.589Z,13.62
2017-10-21T10:07:14.418Z,10.13
2017-10-21T10:09:45.539Z,8.10
2017-10-21T10:12:16.752Z,5.95
2017-10-21T10:14:47.040Z,9.65
2017-10-21T10:17:17.500Z,5.43
2017-10-21T10:19:49.090Z,5.35
2017-10-21T10:22:20.182Z,6.62
2017-10-21T10:24:51.141Z,9.77
2017-10-21T10:27:22.326Z,8.20
2017-10-21T10:29:53.975Z,6.40
2017-10-21T10:32:24.304Z,4.90
2017-10-21T10:34:55.374Z,4.23
2017-10-21T10:37:25.967Z,4.20
2017-10-21T10:39:57.234Z,4.67
2017-10-21T10:42:28.615Z,4.33
2017-10-21T10:44:58.938Z,4.30
2017-10-21T10:47:29.486Z,4.90
2017-10-21T10:50:00.748Z,5.07
2017-10-21T10:52:31.064Z,3.77
2017-10-21T10:55:01.432Z,4.53
2017-10-21T10:57:32.446Z,3.53
2017-10-21T11:00:03.332Z,5.80
2017-10-21T11:02:34.469Z,4.67
2017-10-21T11:05:06.189Z,4.30
2017-10-21T11:07:39.012Z,5.03
2017-10-21T11:10:09.798Z,5.70
2017-10-21T11:12:40.807Z,6.03
2017-10-21T11:15:11.927Z,3.73
2017-10-21T11:17:42.962Z,3.80
2017-10-21T11:20:14.333Z,4.27
2017-10-21T11:22:46.415Z,3.13
2017-10-21T11:25:17.295Z,4.60
2017-10-21T11:27:48.180Z,4.10
2017-10-21T11:30:19.221Z,4.07
2017-10-21T11:32:49.789Z,4.07
2017-10-21T11:35:21.484Z,3.67
2017-10-21T11:37:52.524Z,5.40
2017-10-21T11:40:23.187Z,3.03
2017-10-21T11:42:54.711Z,4.10
2017-10-21T11:45:26.054Z,3.27
2017-10-21T11:47:56.898Z,3.93
2017-10-21T11:50:27.849Z,2.80
2017-10-21T11:52:59.644Z,3.97
2017-10-21T11:55:31.043Z,4.10
2017-10-21T11:58:02.383Z,2.80
2017-10-21T12:00:33.859Z,5.23
2017-10-21T12:03:05.002Z,4.30
2017-10-21T12:05:35.747Z,3.13
2017-10-21T12:08:06.739Z,3.60
2017-10-21T12:10:37.647Z,3.67
2017-10-21T12:13:08.243Z,4.67
2017-10-21T12:15:39.358Z,8.53
2017-10-21T12:18:10.237Z,5.17
2017-10-21T12:20:40.719Z,3.20
2017-10-21T12:23:11.639Z,4.90
2017-10-21T12:25:43.261Z,6.73
2017-10-21T12:28:14.043Z,3.43
2017-10-21T12:30:45.522Z,5.67
2017-10-21T12:33:17.340Z,3.57
2017-10-21T12:35:48.174Z,5.13
2017-10-21T12:38:19.853Z,4.07
2017-10-21T12:40:51.332Z,3.60
2017-10-21T12:43:22.568Z,5.23
2017-10-21T12:45:53.532Z,4.90
2017-10-21T12:48:24.307Z,5.77
2017-10-21T12:50:56.239Z,2.60
2017-10-21T12:53:27.642Z,7.23
2017-10-21T12:55:58.487Z,5.13
2017-10-21T12:58:29.687Z,3.57
2017-10-21T13:01:00.505Z,6.37
2017-10-21T13:03:31.363Z,4.83
2017-10-21T13:06:02.073Z,10.70
2017-10-21T13:08:33.069Z,5.17
2017-10-21T13:11:03.876Z,4.43
2017-10-21T13:13:34.769Z,7.40
2017-10-21T13:16:05.785Z,5.17
2017-10-21T13:18:36.700Z,13.03
2017-10-21T13:21:07.674Z,3.50
2017-10-21T13:23:39.148Z,5.83
2017-10-21T13:26:10.815Z,6.70
2017-10-21T13:28:42.472Z,5.83
2017-10-21T13:31:13.564Z,2.90
2017-10-21T13:33:45.274Z,4.87
2017-10-21T13:36:16.744Z,7.67
2017-10-21T13:38:48.077Z,4.47
2017-10-21T13:41:19.847Z,5.90
2017-10-21T13:43:50.545Z,3.27
2017-10-21T13:46:21.990Z,3.73
2017-10-21T13:48:52.560Z,4.33
2017-10-21T13:51:24.392Z,6.80
2017-10-21T13:53:55.056Z,7.33
2017-10-21T13:56:26.737Z,13.20
2017-10-21T13:58:58.451Z,8.00
2017-10-21T14:01:30.235Z,4.63
2017-10-21T14:04:01.320Z,18.43
2017-10-21T14:06:34.072Z,5.47
2017-10-21T14:09:04.738Z,8.77
2017-10-21T14:11:35.882Z,6.33
2017-10-21T14:14:07.521Z,4.80
2017-10-21T14:16:39.079Z,2.80
2017-10-21T14:19:11.492Z,6.37
2017-10-21T14:21:42.576Z,7.20
2017-10-21T14:24:13.381Z,13.90
2017-10-21T14:26:44.693Z,8.93
2017-10-21T14:29:16.727Z,7.73
2017-10-21T14:31:48.171Z,9.33
2017-10-21T14:34:19.715Z,6.00
2017-10-21T14:36:50.764Z,6.93
2017-10-21T14:39:21.591Z,5.80
2017-10-21T14:41:52.354Z,9.13
2017-10-21T14:44:23.052Z,7.20
2017-10-21T14:46:53.920Z,10.97
2017-10-21T14:49:24.734Z,5.07
2017-10-21T14:51:56.159Z,8.37
2017-10-21T14:54:27.467Z,7.70
2017-10-21T14:56:59.007Z,10.40
2017-10-21T14:59:31.050Z,6.10
2017-10-21T15:02:02.134Z,5.93
2017-10-21T15:04:33.994Z,10.43
2017-10-21T15:07:05.777Z,10.43
2017-10-21T15:09:38.101Z,10.90
2017-10-21T15:12:09.762Z,6.40
2017-10-21T15:14:40.642Z,13.90
2017-10-21T15:17:12.353Z,8.80
2017-10-21T15:19:43.863Z,8.77
2017-10-21T15:22:14.660Z,10.07
2017-10-21T15:24:46.984Z,7.70
2017-10-21T15:27:18.008Z,11.83
2017-10-21T15:29:49.033Z,10.33
2017-10-21T15:32:19.580Z,7.50
2017-10-21T15:34:49.832Z,11.52
2017-10-21T15:37:20.794Z,11.13
2017-10-21T15:39:51.348Z,6.07
2017-10-21T15:42:22.617Z,4.20
2017-10-21T15:44:53.757Z,8.50
2017-10-21T15:47:24.604Z,4.30
2017-10-21T15:49:55.290Z,6.40
2017-10-21T15:52:27.274Z,12.02
2017-10-21T15:54:58.875Z,15.43
2017-10-21T15:57:29.453Z,5.97
2017-10-21T16:00:01.894Z,7.83
2017-10-21T16:02:33.557Z,8.93
2017-10-21T16:05:05.039Z,4.37
2017-10-21T16:07:36.544Z,8.68
2017-10-21T16:10:07.087Z,12.23
2017-10-21T16:12:38.668Z,7.37
2017-10-21T16:15:09.095Z,9.40
2017-10-21T16:17:39.595Z,7.07
2017-10-21T16:20:11.507Z,7.50
2017-10-21T16:22:42.554Z,9.98
2017-10-21T16:25:13.222Z,10.07
2017-10-21T16:27:44.821Z,6.18
2017-10-21T16:30:15.644Z,8.70
2017-10-21T16:32:46.969Z,12.77
2017-10-21T16:35:18.244Z,16.17
2017-10-21T16:37:49.962Z,10.23
2017-10-21T16:40:20.289Z,16.83
2017-10-21T16:42:52.290Z,11.57
2017-10-21T16:45:23.027Z,5.00
2017-10-21T16:47:53.478Z,8.93
2017-10-21T16:50:24.205Z,7.32
2017-10-21T16:52:55.981Z,7.32
2017-10-21T16:55:26.640Z,6.60
2017-10-21T16:57:57.053Z,10.98
2017-10-21T17:00:27.502Z,9.23
2017-10-21T17:02:59.183Z,12.10
2017-10-21T17:05:30.750Z,9.32
2017-10-21T17:08:01.156Z,10.65
2017-10-21T17:10:31.683Z,8.63
2017-10-21T17:13:03.122Z,12.63
2017-10-21T17:15:34.612Z,11.43
2017-10-21T17:18:04.957Z,12.37
2017-10-21T17:20:36.307Z,12.43
2017-10-21T17:23:06.809Z,8.68
2017-10-21T17:25:37.713Z,13.07
2017-10-21T17:28:10.958Z,9.65
2017-10-21T17:30:41.747Z,14.73
2017-10-21T17:33:12.790Z,10.60
2017-10-21T17:35:43.134Z,12.15
2017-10-21T17:38:13.673Z,18.90
2017-10-21T17:40:44.458Z,7.95
2017-10-21T17:43:14.721Z,13.82
2017-10-21T17:45:46.422Z,11.88
2017-10-21T17:48:17.904Z,10.85
2017-10-21T17:50:49.730Z,12.90
2017-10-21T17:53:20.589Z,14.60
2017-10-21T17:55:53.276Z,14.73
2017-10-21T17:58:24.785Z,17.55
2017-10-21T18:00:55.149Z,10.63
2017-10-21T18:03:26.486Z,18.27
2017-10-21T18:05:57.652Z,15.25
2017-10-21T18:08:28.609Z,17.50
2017-10-21T18:10:59.355Z,16.33
2017-10-21T18:13:29.758Z,12.10
2017-10-21T18:16:00.068Z,21.50
2017-10-21T18:18:30.329Z,12.05
2017-10-21T18:21:02.045Z,8.93
2017-10-21T18:23:32.385Z,12.10
2017-10-21T18:26:02.794Z,14.55
2017-10-21T18:28:34.026Z,11.55
2017-10-21T18:31:04.805Z,18.98
2017-10-21T18:33:35.471Z,12.13
2017-10-21T18:36:06.680Z,8.25
2017-10-21T18:38:37.041Z,15.27
2017-10-21T18:41:07.711Z,15.88
2017-10-21T18:43:38.631Z,16.35
2017-10-21T18:46:10.041Z,16.35
2017-10-21T18:48:40.983Z,20.08
2017-10-21T18:51:12.294Z,14.38
2017-10-21T18:53:43.296Z,14.27
2017-10-21T18:56:13.783Z,9.90
2017-10-21T18:58:45.288Z,14.73
2017-10-21T19:01:15.465Z,20.95
2017-10-21T19:03:46.506Z,15.13
2017-10-21T19:06:17.019Z,19.62
2017-10-21T19:08:48.033Z,15.30
2017-10-21T19:11:18.386Z,10.57
2017-10-21T19:13:49.396Z,12.07
2017-10-21T19:16:20.139Z,16.37
2017-10-21T19:18:50.693Z,20.60
2017-10-21T19:21:21.397Z,19.48
2017-10-21T19:23:53.238Z,22.87
2017-10-21T19:26:23.937Z,13.68
2017-10-21T19:28:54.378Z,15.63
2017-10-21T19:31:24.544Z,18.58
2017-10-21T19:33:54.928Z,17.12
2017-10-21T19:36:25.876Z,17.08
2017-10-21T19:38:57.196Z,18.52
2017-10-21T19:41:28.287Z,17.62
2017-10-21T19:43:58.739Z,15.65
2017-10-21T19:46:29.396Z,16.52
2017-10-21T19:49:00.686Z,18.45
2017-10-21T19:51:31.222Z,17.58
2017-10-21T19:54:02.462Z,16.25
2017-10-21T19:56:33.842Z,21.95
2017-10-21T19:59:04.355Z,19.35
2017-10-21T20:01:36.098Z,15.93
2017-10-21T20:04:07.240Z,22.60
2017-10-21T20:06:38.508Z,18.10
2017-10-21T20:09:09.983Z,22.48
2017-10-21T20:11:41.569Z,13.13
2017-10-21T20:14:12.074Z,24.80
2017-10-21T20:16:42.594Z,19.05
2017-10-21T20:19:13.971Z,19.85
2017-10-21T20:21:44.794Z,19.55
2017-10-21T20:24:15.259Z,17.58
2017-10-21T20:26:46.861Z,19.52
2017-10-21T20:29:17.050Z,26.55
2017-10-21T20:31:48.451Z,18.95
2017-10-21T20:34:18.880Z,11.88
2017-10-21T20:36:49.456Z,16.80
2017-10-21T20:39:20.403Z,15.05
2017-10-21T20:41:51.925Z,14.27
2017-10-21T20:44:22.944Z,14.68
2017-10-21T20:46:54.549Z,18.08
2017-10-21T20:49:25.247Z,18.25
2017-10-21T20:51:55.901Z,17.92
2017-10-21T20:54:27.102Z,14.20
2017-10-21T20:56:58.546Z,18.90
2017-10-21T20:59:29.633Z,18.67
2017-10-21T21:02:00.312Z,13.32
2017-10-21T21:04:30.806Z,13.32
2017-10-21T21:07:01.471Z,20.55
2017-10-21T21:09:32.052Z,24.87
2017-10-21T21:12:03.115Z,19.52
2017-10-21T21:14:34.809Z,18.70
2017-10-21T21:17:05.017Z,11.85
2017-10-21T21:19:35.961Z,15.90
2017-10-21T21:22:06.375Z,13.32
2017-10-21T21:24:36.712Z,16.98
2017-10-21T21:27:08.216Z,16.02
2017-10-21T21:29:39.750Z,15.63
2017-10-21T21:32:10.943Z,12.20
2017-10-21T21:34:41.442Z,19.00
2017-10-21T21:37:12.574Z,19.70
2017-10-21T21:39:43.984Z,14.80
2017-10-21T21:42:14.343Z,24.65
2017-10-21T21:44:45.494Z,25.40
2017-10-21T21:47:15.851Z,13.85
2017-10-21T21:49:46.088Z,16.70
2017-10-21T21:52:16.500Z,12.75
2017-10-21T21:54:47.044Z,13.45
2017-10-21T21:57:17.810Z,17.60
2017-10-21T21:59:48.252Z,12.85
2017-10-21T22:02:19.495Z,23.00
2017-10-21T22:04:50.963Z,12.55
2017-10-21T22:07:21.330Z,17.37
2017-10-21T22:09:52.040Z,15.70
2017-10-21T22:12:22.643Z,8.32
2017-10-21T22:14:53.659Z,12.45
2017-10-21T22:17:24.108Z,10.35
2017-10-21T22:19:54.459Z,14.70
2017-10-21T22:22:25.173Z,17.50
2017-10-21T22:24:57.241Z,11.60
2017-10-21T22:27:28.625Z,10.60
2017-10-21T22:29:59.237Z,12.95
2017-10-21T22:32:29.744Z,17.23
2017-10-21T22:35:01.847Z,12.05
2017-10-21T22:37:33.410Z,18.40
2017-10-21T22:40:04.397Z,8.82
2017-10-21T22:42:35.389Z,15.50
2017-10-21T22:45:05.703Z,11.88
2017-10-21T22:47:36.092Z,15.98
2017-10-21T22:50:07.280Z,10.30
2017-10-21T22:52:37.785Z,7.97
2017-10-21T22:55:08.910Z,12.18
2017-10-21T22:57:39.852Z,12.52
2017-10-21T23:00:11.002Z,10.15
2017-10-21T23:02:41.429Z,15.23
2017-10-21T23:05:11.443Z,22.87
2017-10-21T23:07:42.677Z,16.87
2017-10-21T23:10:13.024Z,8.15
2017-10-21T23:12:43.317Z,10.23
2017-10-21T23:15:14.358Z,8.70
2017-10-21T23:17:46.017Z,12.25
2017-10-21T23:20:17.370Z,14.98
2017-10-21T23:22:48.823Z,11.30
2017-10-21T23:25:19.477Z,7.90
2017-10-21T23:27:49.898Z,6.50
2017-10-21T23:30:20.738Z,7.22
2017-10-21T23:32:50.881Z,16.25
2017-10-21T23:35:21.449Z,13.90
2017-10-21T23:37:51.858Z,8.85
2017-10-21T23:40:22.134Z,16.12
2017-10-21T23:42:53.504Z,14.10
2017-10-21T23:45:23.965Z,8.43
2017-10-21T23:47:55.298Z,13.38
2017-10-21T23:50:25.510Z,18.77
2017-10-21T23:52:56.081Z,8.48
2017-10-21T23:55:27.418Z,6.97
2017-10-21T23:57:58.776Z,12.90
