createdAt,value
2018-10-17T00:01:00.535Z,98468.00
2018-10-17T00:03:30.474Z,98470.00
2018-10-17T00:06:00.503Z,98466.00
2018-10-17T00:08:30.702Z,98461.00
2018-10-17T00:11:00.758Z,98465.00
2018-10-17T00:13:30.652Z,98461.00
2018-10-17T00:16:00.601Z,98467.00
2018-10-17T00:18:30.659Z,98465.00
2018-10-17T00:21:00.620Z,98463.00
2018-10-17T00:23:30.547Z,98468.00
2018-10-17T00:26:00.485Z,98469.00
2018-10-17T00:28:30.406Z,98467.00
2018-10-17T00:31:00.612Z,98472.00
2018-10-17T00:33:30.488Z,98470.00
2018-10-17T00:36:00.433Z,98474.00
2018-10-17T00:38:30.379Z,98475.00
2018-10-17T00:41:00.595Z,98470.00
2018-10-17T00:43:30.672Z,98466.00
2018-10-17T00:46:00.599Z,98463.00
2018-10-17T00:48:30.542Z,98459.00
2018-10-17T00:51:00.497Z,98461.00
2018-10-17T00:53:30.575Z,98465.00
2018-10-17T00:56:00.643Z,98463.00
2018-10-17T00:58:30.551Z,98461.00
2018-10-17T01:01:00.549Z,98460.00
2018-10-17T01:03:30.512Z,98461.00
2018-10-17T01:06:00.619Z,98462.00
2018-10-17T01:08:30.641Z,98459.00
2018-10-17T01:11:00.622Z,98456.00
2018-10-17T01:13:30.531Z,98453.00
2018-10-17T01:16:00.603Z,98456.00
2018-10-17T01:18:30.497Z,98457.00
2018-10-17T01:21:00.498Z,98455.00
2018-10-17T01:23:30.487Z,98459.00
2018-10-17T01:26:00.379Z,98456.00
2018-10-17T01:28:30.360Z,98459.00
2018-10-17T01:31:00.420Z,98456.00
2018-10-17T01:33:30.328Z,98464.00
2018-10-17T01:36:00.358Z,98468.00
2018-10-17T01:38:30.258Z,98476.00
2018-10-17T01:41:00.258Z,98472.00
2018-10-17T01:43:30.354Z,98475.00
2018-10-17T01:46:00.818Z,98474.00
2018-10-17T01:48:30.969Z,98470.00
2018-10-17T01:51:01.174Z,98473.00
2018-10-17T01:53:31.328Z,98470.00
2018-10-17T01:56:02.194Z,98472.00
2018-10-17T01:58:32.388Z,98470.00
2018-10-17T02:01:02.458Z,98464.00
2018-10-17T02:03:32.342Z,98465.00
2018-10-17T02:06:02.305Z,98465.00
2018-10-17T02:08:32.211Z,98468.00
2018-10-17T02:11:02.426Z,98470.00
2018-10-17T02:13:32.224Z,98472.00
2018-10-17T02:16:02.176Z,98473.00
2018-10-17T02:18:32.118Z,98468.00
2018-10-17T02:21:02.262Z,98467.00
2018-10-17T02:23:32.174Z,98470.00
2018-10-17T02:26:02.337Z,98467.00
2018-10-17T02:28:32.393Z,98468.00
2018-10-17T02:31:02.634Z,98464.00
2018-10-17T02:33:32.453Z,98465.00
2018-10-17T02:36:02.470Z,98466.00
2018-10-17T02:38:32.360Z,98464.00
2018-10-17T02:41:02.437Z,98459.00
2018-10-17T02:43:32.302Z,98461.00
2018-10-17T02:46:02.453Z,98458.00
2018-10-17T02:48:32.485Z,98459.00
2018-10-17T02:51:02.768Z,98456.00
2018-10-17T02:53:32.712Z,98456.00
2018-10-17T02:56:02.670Z,98460.00
2018-10-17T02:58:32.759Z,98458.00
2018-10-17T03:01:02.718Z,98458.00
2018-10-17T03:03:32.623Z,98460.00
2018-10-17T03:06:02.588Z,98464.00
2018-10-17T03:08:32.684Z,98474.00
2018-10-17T03:11:02.876Z,98467.00
2018-10-17T03:13:32.796Z,98470.00
2018-10-17T03:16:02.744Z,98471.00
2018-10-17T03:18:32.735Z,98469.00
2018-10-17T03:21:02.737Z,98464.00
2018-10-17T03:23:32.653Z,98473.00
2018-10-17T03:26:02.629Z,98477.00
2018-10-17T03:28:32.758Z,98480.00
2018-10-17T03:31:02.862Z,98476.00
2018-10-17T03:33:32.671Z,98475.00
2018-10-17T03:36:02.716Z,98474.00
2018-10-17T03:38:32.512Z,98476.00
2018-10-17T03:41:02.613Z,98477.00
2018-10-17T03:43:32.530Z,98481.00
2018-10-17T03:46:02.616Z,98475.00
2018-10-17T03:48:32.676Z,98482.00
2018-10-17T03:51:02.784Z,98481.00
2018-10-17T03:53:32.724Z,98483.00
2018-10-17T03:56:02.978Z,98482.00
2018-10-17T03:58:33.032Z,98480.00
2018-10-17T04:01:03.011Z,98485.00
2018-10-17T04:03:32.858Z,98486.00
2018-10-17T04:06:02.823Z,98486.00
2018-10-17T04:08:32.903Z,98495.00
2018-10-17T04:11:03.436Z,98496.00
2018-10-17T04:13:33.289Z,98494.00
2018-10-17T04:16:03.471Z,98494.00
2018-10-17T04:18:33.402Z,98499.00
2018-10-17T04:21:03.477Z,98501.00
2018-10-17T04:23:33.435Z,98500.00
2018-10-17T04:26:03.335Z,98498.00
2018-10-17T04:28:33.311Z,98492.00
2018-10-17T04:31:03.434Z,98498.00
2018-10-17T04:33:33.331Z,98492.00
2018-10-17T04:36:03.508Z,98493.00
2018-10-17T04:38:33.549Z,98491.00
2018-10-17T04:41:04.619Z,98495.00
2018-10-17T04:43:34.711Z,98501.00
2018-10-17T04:46:05.247Z,98501.00
2018-10-17T04:48:35.563Z,98507.00
2018-10-17T04:51:05.724Z,98499.00
2018-10-17T04:53:35.771Z,98494.00
2018-10-17T04:56:06.253Z,98496.00
2018-10-17T04:58:36.247Z,98494.00
2018-10-17T05:01:06.735Z,98497.00
2018-10-17T05:03:36.815Z,98498.00
2018-10-17T05:06:06.879Z,98491.00
2018-10-17T05:08:36.763Z,98492.00
2018-10-17T05:11:07.703Z,98498.00
2018-10-17T05:13:37.545Z,98495.00
2018-10-17T05:16:07.883Z,98498.00
2018-10-17T05:18:37.956Z,98499.00
2018-10-17T05:21:08.042Z,98499.00
2018-10-17T05:23:38.236Z,98499.00
2018-10-17T05:26:08.299Z,98499.00
2018-10-17T05:28:38.201Z,98501.00
2018-10-17T05:31:08.183Z,98503.00
2018-10-17T05:33:38.061Z,98504.00
2018-10-17T05:36:08.002Z,98507.00
2018-10-17T05:38:38.111Z,98509.00
2018-10-17T05:41:08.320Z,98508.00
2018-10-17T05:43:38.228Z,98505.00
2018-10-17T05:46:08.311Z,98504.00
2018-10-17T05:48:38.454Z,98510.00
2018-10-17T05:51:08.681Z,98512.00
2018-10-17T05:53:38.878Z,98509.00
2018-10-17T05:56:08.916Z,98514.00
2018-10-17T05:58:38.991Z,98510.00
2018-10-17T06:01:09.140Z,98515.00
2018-10-17T06:03:39.101Z,98516.00
2018-10-17T06:06:09.199Z,98520.00
2018-10-17T06:08:51.071Z,98521.00
2018-10-17T06:11:21.284Z,98528.00
2018-10-17T06:13:51.235Z,98525.00
2018-10-17T06:16:21.357Z,98524.00
2018-10-17T06:18:51.783Z,98529.00
2018-10-17T06:21:21.745Z,98527.00
2018-10-17T06:23:51.939Z,98525.00
2018-10-17T06:26:21.945Z,98527.00
2018-10-17T06:28:51.921Z,98532.00
2018-10-17T06:31:21.857Z,98532.00
2018-10-17T06:33:51.841Z,98533.00
2018-10-17T06:36:22.248Z,98532.00
2018-10-17T06:38:52.172Z,98529.00
2018-10-17T06:41:22.188Z,98529.00
2018-10-17T06:43:52.377Z,98534.00
2018-10-17T06:46:22.558Z,98536.00
2018-10-17T06:48:52.745Z,98539.00
2018-10-17T06:51:22.815Z,98534.00
2018-10-17T06:53:52.897Z,98538.00
2018-10-17T06:56:22.819Z,98538.00
2018-10-17T06:58:52.851Z,98539.00
2018-10-17T07:01:23.070Z,98544.00
2018-10-17T07:03:53.060Z,98542.00
2018-10-17T07:06:23.024Z,98540.00
2018-10-17T07:08:54.217Z,98539.00
2018-10-17T07:11:24.336Z,98546.00
2018-10-17T07:13:54.929Z,98548.00
2018-10-17T07:16:24.867Z,98550.00
2018-10-17T07:18:54.922Z,98554.00
2018-10-17T07:21:24.824Z,98551.00
2018-10-17T07:23:55.136Z,98554.00
2018-10-17T07:26:25.349Z,98550.00
2018-10-17T07:28:56.006Z,98556.00
2018-10-17T07:31:26.412Z,98552.00
2018-10-17T07:33:56.656Z,98553.00
2018-10-17T07:36:26.713Z,98548.00
2018-10-17T07:38:56.636Z,98548.00
2018-10-17T07:41:26.689Z,98545.00
2018-10-17T07:43:56.577Z,98545.00
2018-10-17T07:46:26.812Z,98543.00
2018-10-17T07:48:56.656Z,98543.00
2018-10-17T07:51:26.637Z,98547.00
2018-10-17T07:53:56.696Z,98550.00
2018-10-17T07:56:26.752Z,98551.00
2018-10-17T07:58:56.758Z,98552.00
2018-10-17T08:01:26.698Z,98550.00
2018-10-17T08:03:56.795Z,98552.00
2018-10-17T08:06:26.836Z,98549.00
2018-10-17T08:08:56.926Z,98551.00
2018-10-17T08:11:26.889Z,98545.00
2018-10-17T08:13:56.977Z,98544.00
2018-10-17T08:16:27.055Z,98545.00
2018-10-17T08:18:57.065Z,98546.00
2018-10-17T08:21:27.397Z,98544.00
2018-10-17T08:23:57.304Z,98546.00
2018-10-17T08:26:27.611Z,98545.00
2018-10-17T08:28:57.557Z,98546.00
2018-10-17T08:31:28.047Z,98547.00
2018-10-17T08:33:57.961Z,98543.00
2018-10-17T08:36:28.418Z,98543.00
2018-10-17T08:38:58.065Z,98542.00
2018-10-17T08:41:28.262Z,98543.00
2018-10-17T08:43:58.254Z,98547.00
2018-10-17T08:46:28.204Z,98543.00
2018-10-17T08:48:58.192Z,98543.00
2018-10-17T08:51:28.311Z,98542.00
2018-10-17T08:53:58.519Z,98546.00
2018-10-17T08:56:28.441Z,98545.00
2018-10-17T08:58:58.363Z,98543.00
2018-10-17T09:01:28.568Z,98542.00
2018-10-17T09:03:58.439Z,98540.00
2018-10-17T09:06:28.387Z,98542.00
2018-10-17T09:08:58.529Z,98541.00
2018-10-17T09:11:28.786Z,98544.00
2018-10-17T09:13:58.735Z,98540.00
2018-10-17T09:16:28.964Z,98541.00
2018-10-17T09:18:58.978Z,98536.00
2018-10-17T09:21:29.634Z,98538.00
2018-10-17T09:24:00.194Z,98535.00
2018-10-17T09:26:30.173Z,98532.00
2018-10-17T09:29:00.280Z,98526.00
2018-10-17T09:31:30.305Z,98525.00
2018-10-17T09:34:00.260Z,98520.00
2018-10-17T09:36:30.255Z,98522.00
2018-10-17T09:39:00.192Z,98516.00
2018-10-17T09:41:30.287Z,98517.00
2018-10-17T09:44:00.491Z,98521.00
2018-10-17T09:46:30.507Z,98519.00
2018-10-17T09:49:00.464Z,98517.00
2018-10-17T09:51:30.525Z,98517.00
2018-10-17T09:54:00.542Z,98515.00
2018-10-17T09:56:30.623Z,98512.00
2018-10-17T09:59:00.687Z,98511.00
2018-10-17T10:01:38.664Z,98510.00
2018-10-17T10:04:08.913Z,98504.00
2018-10-17T10:06:38.845Z,98504.00
2018-10-17T10:09:09.973Z,98502.00
2018-10-17T10:11:40.336Z,98504.00
2018-10-17T10:14:10.309Z,98501.00
2018-10-17T10:16:40.520Z,98498.00
2018-10-17T10:19:10.552Z,98497.00
2018-10-17T10:21:40.619Z,98494.00
2018-10-17T10:24:10.586Z,98493.00
2018-10-17T10:26:40.634Z,98488.00
2018-10-17T10:29:10.736Z,98490.00
2018-10-17T10:31:40.765Z,98488.00
2018-10-17T10:34:10.815Z,98486.00
2018-10-17T10:36:40.773Z,98480.00
2018-10-17T10:39:12.037Z,98480.00
2018-10-17T10:41:42.416Z,98471.00
2018-10-17T10:44:12.591Z,98470.00
2018-10-17T10:46:42.506Z,98465.00
2018-10-17T10:49:12.565Z,98465.00
2018-10-17T10:51:42.696Z,98457.00
2018-10-17T10:54:12.735Z,98454.00
2018-10-17T10:56:42.768Z,98451.00
2018-10-17T10:59:12.847Z,98446.00
2018-10-17T11:01:42.868Z,98451.00
2018-10-17T11:04:12.864Z,98449.00
2018-10-17T11:06:42.960Z,98446.00
2018-10-17T11:09:13.003Z,98448.00
2018-10-17T11:11:42.959Z,98447.00
2018-10-17T11:14:13.144Z,98445.00
2018-10-17T11:16:42.912Z,98439.00
2018-10-17T11:19:12.974Z,98436.00
2018-10-17T11:21:43.007Z,98433.00
2018-10-17T11:24:12.872Z,98433.00
2018-10-17T11:26:43.021Z,98427.00
2018-10-17T11:29:13.085Z,98419.00
2018-10-17T11:31:43.037Z,98416.00
2018-10-17T11:34:13.036Z,98406.00
2018-10-17T11:36:43.299Z,98404.00
2018-10-17T11:39:13.322Z,98405.00
2018-10-17T11:41:43.297Z,98398.00
2018-10-17T11:44:13.187Z,98397.00
2018-10-17T11:46:43.128Z,98395.00
2018-10-17T11:49:13.059Z,98390.00
2018-10-17T11:51:43.266Z,98386.00
2018-10-17T11:54:13.351Z,98382.00
2018-10-17T11:56:43.717Z,98384.00
2018-10-17T11:59:13.824Z,98377.00
2018-10-17T12:01:43.836Z,98378.00
2018-10-17T12:04:14.193Z,98376.00
2018-10-17T12:06:43.910Z,98378.00
2018-10-17T12:09:14.047Z,98373.00
2018-10-17T12:11:44.013Z,98369.00
2018-10-17T12:14:13.870Z,98363.00
2018-10-17T12:16:44.110Z,98362.00
2018-10-17T12:19:14.292Z,98357.00
2018-10-17T12:21:44.304Z,98359.00
2018-10-17T12:24:14.503Z,98353.00
2018-10-17T12:26:44.438Z,98350.00
2018-10-17T12:29:14.800Z,98347.00
2018-10-17T12:31:44.905Z,98352.00
2018-10-17T12:34:14.801Z,98343.00
2018-10-17T12:36:44.713Z,98341.00
2018-10-17T12:39:15.024Z,98337.00
2018-10-17T12:41:44.990Z,98339.00
2018-10-17T12:44:14.920Z,98336.00
2018-10-17T12:46:44.785Z,98341.00
2018-10-17T12:49:14.859Z,98339.00
2018-10-17T12:51:44.845Z,98342.00
2018-10-17T12:54:14.777Z,98338.00
2018-10-17T12:56:44.686Z,98333.00
2018-10-17T12:59:14.667Z,98331.00
2018-10-17T13:01:44.589Z,98327.00
2018-10-17T13:04:14.562Z,98333.00
2018-10-17T13:06:44.680Z,98333.00
2018-10-17T13:09:14.594Z,98331.00
2018-10-17T13:11:44.629Z,98328.00
2018-10-17T13:14:14.558Z,98329.00
2018-10-17T13:16:44.451Z,98332.00
2018-10-17T13:19:14.441Z,98330.00
2018-10-17T13:21:44.413Z,98332.00
2018-10-17T13:24:14.309Z,98320.00
2018-10-17T13:26:44.350Z,98321.00
2018-10-17T13:29:14.280Z,98311.00
2018-10-17T13:31:44.204Z,98311.00
2018-10-17T13:34:14.304Z,98308.00
2018-10-17T13:36:44.387Z,98301.00
2018-10-17T13:39:14.938Z,98304.00
2018-10-17T13:41:44.892Z,98301.00
2018-10-17T13:44:14.910Z,98293.00
2018-10-17T13:46:44.853Z,98297.00
2018-10-17T13:49:14.976Z,98296.00
2018-10-17T13:51:45.017Z,98293.00
2018-10-17T13:54:14.919Z,98292.00
2018-10-17T13:56:45.054Z,98293.00
2018-10-17T13:59:15.045Z,98288.00
2018-10-17T14:01:45.009Z,98287.00
2018-10-17T14:04:15.096Z,98288.00
2018-10-17T14:06:45.025Z,98287.00
2018-10-17T14:09:15.066Z,98285.00
2018-10-17T14:11:44.904Z,98285.00
2018-10-17T14:14:14.820Z,98283.00
2018-10-17T14:16:44.882Z,98277.00
2018-10-17T14:19:14.788Z,98281.00
2018-10-17T14:21:44.864Z,98276.00
2018-10-17T14:24:15.053Z,98280.00
2018-10-17T14:26:44.873Z,98279.00
2018-10-17T14:29:14.812Z,98286.00
2018-10-17T14:31:44.726Z,98284.00
2018-10-17T14:34:14.705Z,98281.00
2018-10-17T14:36:44.614Z,98280.00
2018-10-17T14:39:14.853Z,98283.00
2018-10-17T14:41:44.738Z,98278.00
2018-10-17T14:44:14.781Z,98279.00
2018-10-17T14:46:44.785Z,98273.00
2018-10-17T14:49:14.792Z,98275.00
2018-10-17T14:51:44.928Z,98272.00
2018-10-17T14:54:14.824Z,98276.00
2018-10-17T14:56:45.049Z,98275.00
2018-10-17T14:59:15.120Z,98276.00
2018-10-17T15:01:44.974Z,98277.00
2018-10-17T15:04:15.145Z,98273.00
2018-10-17T15:06:45.241Z,98270.00
2018-10-17T15:09:15.458Z,98272.00
2018-10-17T15:11:45.753Z,98275.00
2018-10-17T15:14:15.562Z,98281.00
2018-10-17T15:16:45.573Z,98276.00
2018-10-17T15:19:15.637Z,98273.00
2018-10-17T15:21:45.612Z,98272.00
2018-10-17T15:24:15.703Z,98279.00
2018-10-17T15:26:45.637Z,98280.00
2018-10-17T15:29:15.714Z,98270.00
2018-10-17T15:31:45.722Z,98275.00
2018-10-17T15:34:15.702Z,98275.00
2018-10-17T15:36:45.713Z,98273.00
2018-10-17T15:39:15.598Z,98281.00
2018-10-17T15:41:45.615Z,98277.00
2018-10-17T15:44:15.658Z,98279.00
2018-10-17T15:46:45.773Z,98279.00
2018-10-17T15:49:15.780Z,98278.00
2018-10-17T15:51:45.950Z,98285.00
2018-10-17T15:54:16.009Z,98289.00
2018-10-17T15:56:45.988Z,98288.00
2018-10-17T15:59:16.115Z,98294.00
2018-10-17T16:01:46.065Z,98291.00
2018-10-17T16:04:15.993Z,98297.00
2018-10-17T16:06:47.609Z,98287.00
2018-10-17T16:09:17.805Z,98292.00
2018-10-17T16:11:47.854Z,98296.00
2018-10-17T16:14:18.018Z,98298.00
2018-10-17T16:16:48.120Z,98294.00
2018-10-17T16:19:18.100Z,98293.00
2018-10-17T16:21:48.026Z,98301.00
2018-10-17T16:24:18.146Z,98303.00
2018-10-17T16:26:47.986Z,98298.00
2018-10-17T16:29:17.939Z,98299.00
2018-10-17T16:31:48.037Z,98306.00
2018-10-17T16:34:18.111Z,98305.00
2018-10-17T16:36:48.077Z,98310.00
2018-10-17T16:39:18.762Z,98310.00
2018-10-17T16:41:48.729Z,98303.00
2018-10-17T16:44:18.792Z,98311.00
2018-10-17T16:46:48.820Z,98311.00
2018-10-17T16:49:18.781Z,98315.00
2018-10-17T16:51:48.842Z,98309.00
2018-10-17T16:54:18.979Z,98323.00
2018-10-17T16:56:49.140Z,98322.00
2018-10-17T16:59:19.173Z,98326.00
2018-10-17T17:01:49.297Z,98332.00
2018-10-17T17:04:19.349Z,98332.00
2018-10-17T17:06:49.352Z,98332.00
2018-10-17T17:09:19.376Z,98333.00
2018-10-17T17:11:49.430Z,98342.00
2018-10-17T17:14:19.399Z,98343.00
2018-10-17T17:16:49.378Z,98342.00
2018-10-17T17:19:19.412Z,98342.00
2018-10-17T17:21:49.463Z,98351.00
2018-10-17T17:24:19.393Z,98349.00
2018-10-17T17:26:49.370Z,98348.00
2018-10-17T17:29:19.366Z,98356.00
2018-10-17T17:31:49.616Z,98355.00
2018-10-17T17:34:19.588Z,98356.00
2018-10-17T17:36:49.590Z,98359.00
2018-10-17T17:39:19.582Z,98359.00
2018-10-17T17:41:49.628Z,98362.00
2018-10-17T17:44:19.608Z,98361.00
2018-10-17T17:46:49.668Z,98363.00
2018-10-17T17:49:19.549Z,98362.00
2018-10-17T17:51:49.609Z,98364.00
2018-10-17T17:54:20.316Z,98365.00
2018-10-17T17:56:50.262Z,98368.00
2018-10-17T17:59:20.227Z,98370.00
2018-10-17T18:01:50.567Z,98369.00
2018-10-17T18:04:20.631Z,98367.00
2018-10-17T18:06:51.381Z,98368.00
2018-10-17T18:09:21.443Z,98374.00
2018-10-17T18:11:51.771Z,98371.00
2018-10-17T18:14:21.758Z,98373.00
2018-10-17T18:16:51.705Z,98377.00
2018-10-17T18:19:21.824Z,98376.00
2018-10-17T18:21:51.951Z,98382.00
2018-10-17T18:24:21.951Z,98381.00
2018-10-17T18:26:51.965Z,98387.00
2018-10-17T18:29:22.004Z,98392.00
2018-10-17T18:31:51.951Z,98397.00
2018-10-17T18:34:21.998Z,98389.00
2018-10-17T18:36:51.929Z,98394.00
2018-10-17T18:39:21.951Z,98397.00
2018-10-17T18:41:51.988Z,98398.00
2018-10-17T18:44:21.994Z,98401.00
2018-10-17T18:46:52.077Z,98397.00
2018-10-17T18:49:22.019Z,98404.00
2018-10-17T18:51:52.217Z,98406.00
2018-10-17T18:54:22.179Z,98402.00
2018-10-17T18:56:52.185Z,98398.00
2018-10-17T18:59:22.127Z,98403.00
2018-10-17T19:01:52.092Z,98404.00
2018-10-17T19:04:22.058Z,98399.00
2018-10-17T19:06:52.066Z,98403.00
2018-10-17T19:09:22.030Z,98406.00
2018-10-17T19:11:51.975Z,98412.00
2018-10-17T19:14:21.920Z,98416.00
2018-10-17T19:16:52.107Z,98421.00
2018-10-17T19:19:22.246Z,98420.00
2018-10-17T19:21:52.426Z,98427.00
2018-10-17T19:24:22.443Z,98429.00
2018-10-17T19:26:52.449Z,98427.00
2018-10-17T19:29:22.316Z,98429.00
2018-10-17T19:31:52.302Z,98428.00
2018-10-17T19:34:22.673Z,98432.00
2018-10-17T19:36:52.717Z,98437.00
2018-10-17T19:39:22.633Z,98439.00
2018-10-17T19:41:52.629Z,98440.00
2018-10-17T19:44:22.539Z,98442.00
2018-10-17T19:46:52.609Z,98441.00
2018-10-17T19:49:22.707Z,98440.00
2018-10-17T19:51:52.832Z,98442.00
2018-10-17T19:54:23.171Z,98442.00
2018-10-17T19:56:53.123Z,98442.00
2018-10-17T19:59:23.043Z,98444.00
2018-10-17T20:01:53.136Z,98446.00
2018-10-17T20:04:23.238Z,98447.00
2018-10-17T20:06:54.485Z,98448.00
2018-10-17T20:09:25.777Z,98447.00
2018-10-17T20:11:55.794Z,98447.00
2018-10-17T20:14:28.750Z,98446.00
2018-10-17T20:16:58.720Z,98442.00
2018-10-17T20:19:29.945Z,98446.00
2018-10-17T20:22:00.038Z,98444.00
2018-10-17T20:24:30.179Z,98448.00
2018-10-17T20:27:00.196Z,98439.00
2018-10-17T20:29:30.138Z,98445.00
2018-10-17T20:32:00.370Z,98442.00
2018-10-17T20:34:30.351Z,98450.00
2018-10-17T20:37:00.308Z,98446.00
2018-10-17T20:39:30.376Z,98447.00
2018-10-17T20:42:00.571Z,98450.00
2018-10-17T20:44:30.481Z,98446.00
2018-10-17T20:47:00.439Z,98448.00
2018-10-17T20:49:30.522Z,98447.00
2018-10-17T20:52:00.578Z,98455.00
2018-10-17T20:54:30.476Z,98460.00
2018-10-17T20:57:00.423Z,98464.00
2018-10-17T20:59:30.541Z,98469.00
2018-10-17T21:02:00.703Z,98472.00
2018-10-17T21:04:30.587Z,98470.00
2018-10-17T21:07:00.712Z,98465.00
2018-10-17T21:09:30.635Z,98467.00
2018-10-17T21:12:00.577Z,98469.00
2018-10-17T21:14:30.581Z,98465.00
2018-10-17T21:17:00.683Z,98464.00
2018-10-17T21:19:30.697Z,98466.00
2018-10-17T21:22:00.763Z,98469.00
2018-10-17T21:24:30.925Z,98473.00
2018-10-17T21:27:01.052Z,98471.00
2018-10-17T21:29:30.896Z,98476.00
2018-10-17T21:32:00.953Z,98472.00
2018-10-17T21:34:30.831Z,98473.00
2018-10-17T21:37:00.820Z,98476.00
2018-10-17T21:39:30.777Z,98477.00
2018-10-17T21:42:00.721Z,98476.00
2018-10-17T21:44:30.741Z,98482.00
2018-10-17T21:47:00.833Z,98474.00
2018-10-17T21:49:30.754Z,98472.00
2018-10-17T21:52:00.733Z,98472.00
2018-10-17T21:54:30.639Z,98479.00
2018-10-17T21:57:00.602Z,98473.00
2018-10-17T21:59:30.565Z,98471.00
2018-10-17T22:02:00.623Z,98475.00
2018-10-17T22:04:30.685Z,98470.00
2018-10-17T22:07:00.687Z,98467.00
2018-10-17T22:09:30.747Z,98471.00
2018-10-17T22:12:00.806Z,98464.00
2018-10-17T22:14:30.682Z,98468.00
2018-10-17T22:17:07.150Z,98470.00
2018-10-17T22:19:38.048Z,98472.00
2018-10-17T22:22:08.907Z,98471.00
2018-10-17T22:24:38.925Z,98468.00
2018-10-17T22:27:09.011Z,98468.00
2018-10-17T22:29:38.960Z,98467.00
2018-10-17T22:32:08.917Z,98468.00
2018-10-17T22:34:38.940Z,98471.00
2018-10-17T22:37:09.031Z,98475.00
2018-10-17T22:39:39.057Z,98473.00
2018-10-17T22:42:09.088Z,98471.00
2018-10-17T22:44:39.063Z,98470.00
2018-10-17T22:47:08.991Z,98473.00
2018-10-17T22:49:38.997Z,98473.00
2018-10-17T22:52:08.897Z,98474.00
2018-10-17T22:54:38.809Z,98476.00
2018-10-17T22:57:08.929Z,98474.00
2018-10-17T22:59:38.995Z,98481.00
2018-10-17T23:02:09.023Z,98484.00
2018-10-17T23:04:38.939Z,98485.00
2018-10-17T23:07:09.089Z,98487.00
2018-10-17T23:09:39.150Z,98490.00
2018-10-17T23:12:09.086Z,98488.00
2018-10-17T23:14:39.037Z,98489.00
2018-10-17T23:17:09.012Z,98495.00
2018-10-17T23:19:38.937Z,98496.00
2018-10-17T23:22:09.030Z,98495.00
2018-10-17T23:24:38.993Z,98489.00
2018-10-17T23:27:08.967Z,98485.00
2018-10-17T23:29:39.018Z,98484.00
2018-10-17T23:32:09.085Z,98482.00
2018-10-17T23:34:39.000Z,98485.00
2018-10-17T23:37:09.386Z,98479.00
2018-10-17T23:39:39.287Z,98477.00
2018-10-17T23:42:09.359Z,98479.00
2018-10-17T23:44:39.232Z,98480.00
2018-10-17T23:47:09.303Z,98476.00
2018-10-17T23:49:39.239Z,98475.00
2018-10-17T23:52:09.216Z,98475.00
2018-10-17T23:54:39.133Z,98476.00
2018-10-17T23:57:09.203Z,98473.00
2018-10-17T23:59:39.116Z,98471.00
