createdAt,value
2018-06-20T00:00:26.348Z,99.90
2018-06-20T00:00:59.384Z,99.90
2018-06-20T00:01:32.348Z,99.90
2018-06-20T00:02:05.374Z,99.90
2018-06-20T00:02:38.327Z,99.90
2018-06-20T00:03:11.325Z,99.90
2018-06-20T00:03:44.472Z,99.90
2018-06-20T00:04:17.478Z,99.90
2018-06-20T00:04:50.462Z,99.90
2018-06-20T00:05:23.446Z,99.90
2018-06-20T00:05:56.469Z,99.90
2018-06-20T00:06:30.704Z,99.90
2018-06-20T00:07:03.716Z,99.90
2018-06-20T00:07:37.030Z,99.90
2018-06-20T00:08:10.012Z,99.90
2018-06-20T00:08:50.696Z,99.90
2018-06-20T00:09:23.702Z,99.90
2018-06-20T00:09:56.742Z,99.90
2018-06-20T00:10:29.714Z,99.90
2018-06-20T00:11:02.714Z,99.90
2018-06-20T00:11:35.842Z,99.90
2018-06-20T00:12:08.834Z,99.90
2018-06-20T00:12:41.858Z,99.90
2018-06-20T00:13:14.838Z,99.90
2018-06-20T00:13:47.882Z,99.90
2018-06-20T00:14:20.886Z,99.90
2018-06-20T00:14:53.884Z,99.90
2018-06-20T00:15:26.889Z,99.90
2018-06-20T00:15:59.886Z,99.90
2018-06-20T00:16:32.898Z,99.90
2018-06-20T00:17:05.934Z,99.90
2018-06-20T00:17:38.944Z,99.90
2018-06-20T00:18:11.928Z,99.90
2018-06-20T00:18:45.001Z,99.90
2018-06-20T00:19:18.031Z,99.90
2018-06-20T00:19:50.974Z,99.90
2018-06-20T00:20:23.958Z,99.90
2018-06-20T00:20:56.980Z,99.90
2018-06-20T00:21:30.015Z,99.90
2018-06-20T00:22:03.025Z,99.90
2018-06-20T00:22:36.068Z,99.90
2018-06-20T00:23:09.093Z,99.90
2018-06-20T00:23:42.122Z,99.90
2018-06-20T00:24:15.090Z,99.90
2018-06-20T00:24:48.056Z,99.90
2018-06-20T00:25:21.022Z,99.90
2018-06-20T00:25:54.074Z,99.90
2018-06-20T00:26:27.070Z,99.90
2018-06-20T00:27:00.053Z,99.90
2018-06-20T00:27:33.038Z,99.90
2018-06-20T00:28:06.038Z,99.90
2018-06-20T00:28:39.068Z,99.90
2018-06-20T00:29:12.052Z,99.90
2018-06-20T00:29:45.038Z,99.90
2018-06-20T00:30:18.046Z,99.90
2018-06-20T00:30:51.080Z,99.90
2018-06-20T00:31:24.090Z,99.90
2018-06-20T00:31:57.122Z,99.90
2018-06-20T00:32:30.096Z,99.90
2018-06-20T00:33:03.087Z,99.90
2018-06-20T00:33:36.076Z,99.90
2018-06-20T00:34:09.036Z,99.90
2018-06-20T00:34:42.044Z,99.90
2018-06-20T00:35:15.034Z,99.90
2018-06-20T00:35:48.050Z,99.90
2018-06-20T00:36:21.068Z,99.90
2018-06-20T00:36:54.110Z,99.90
2018-06-20T00:37:27.124Z,99.90
2018-06-20T00:38:00.070Z,99.90
2018-06-20T00:38:33.142Z,99.90
2018-06-20T00:39:08.428Z,99.90
2018-06-20T00:39:41.398Z,99.90
2018-06-20T00:40:14.375Z,99.90
2018-06-20T00:40:48.660Z,99.90
2018-06-20T00:41:21.650Z,99.90
2018-06-20T00:41:54.664Z,99.90
2018-06-20T00:42:27.694Z,99.90
2018-06-20T00:43:00.668Z,99.90
2018-06-20T00:43:33.832Z,99.90
2018-06-20T00:44:07.087Z,99.90
2018-06-20T00:44:40.086Z,99.90
2018-06-20T00:45:13.081Z,99.90
2018-06-20T00:45:46.060Z,99.90
2018-06-20T00:46:19.066Z,99.90
2018-06-20T00:46:53.323Z,99.90
2018-06-20T00:47:26.321Z,99.90
2018-06-20T00:47:59.362Z,99.90
2018-06-20T00:48:32.366Z,99.90
2018-06-20T00:49:05.702Z,99.90
2018-06-20T00:49:38.681Z,99.90
2018-06-20T00:50:11.712Z,99.90
2018-06-20T00:50:44.716Z,99.90
2018-06-20T00:51:17.719Z,99.90
2018-06-20T00:51:50.746Z,99.90
2018-06-20T00:52:23.816Z,99.90
2018-06-20T00:52:56.819Z,99.90
2018-06-20T00:53:29.844Z,99.90
2018-06-20T00:54:02.876Z,99.90
2018-06-20T00:54:35.886Z,99.90
2018-06-20T00:55:08.838Z,99.90
2018-06-20T00:55:59.336Z,99.90
2018-06-20T00:56:32.274Z,99.90
2018-06-20T00:57:05.244Z,99.90
2018-06-20T00:57:38.236Z,99.90
2018-06-20T00:58:11.241Z,99.90
2018-06-20T00:58:44.234Z,99.90
2018-06-20T00:59:17.226Z,99.90
2018-06-20T00:59:50.198Z,99.90
2018-06-20T01:00:23.194Z,99.90
2018-06-20T01:00:56.236Z,99.90
2018-06-20T01:01:29.310Z,99.90
2018-06-20T01:02:02.302Z,99.90
2018-06-20T01:02:35.323Z,99.90
2018-06-20T01:03:08.322Z,99.90
2018-06-20T01:03:41.306Z,99.90
2018-06-20T01:04:14.323Z,99.90
2018-06-20T01:04:47.339Z,99.90
2018-06-20T01:05:20.347Z,99.90
2018-06-20T01:05:53.326Z,99.90
2018-06-20T01:06:26.351Z,99.90
2018-06-20T01:06:59.342Z,99.90
2018-06-20T01:07:32.351Z,99.90
2018-06-20T01:08:05.387Z,99.90
2018-06-20T01:08:38.380Z,99.90
2018-06-20T01:09:11.354Z,99.90
2018-06-20T01:09:44.364Z,99.90
2018-06-20T01:10:17.401Z,99.90
2018-06-20T01:10:50.426Z,99.90
2018-06-20T01:11:23.756Z,99.90
2018-06-20T01:11:56.859Z,99.90
2018-06-20T01:12:29.824Z,99.90
2018-06-20T01:13:02.877Z,99.90
2018-06-20T01:13:35.867Z,99.90
2018-06-20T01:14:08.936Z,99.90
2018-06-20T01:14:41.910Z,99.90
2018-06-20T01:15:14.915Z,99.90
2018-06-20T01:15:47.940Z,99.90
2018-06-20T01:16:21.044Z,99.90
2018-06-20T01:16:54.254Z,99.90
2018-06-20T01:17:27.285Z,99.90
2018-06-20T01:18:00.286Z,99.90
2018-06-20T01:18:33.312Z,99.90
2018-06-20T01:19:07.830Z,99.90
2018-06-20T01:19:40.822Z,99.90
2018-06-20T01:20:13.843Z,99.90
2018-06-20T01:20:46.852Z,99.90
2018-06-20T01:21:19.865Z,99.90
2018-06-20T01:21:52.874Z,99.90
2018-06-20T01:22:25.863Z,99.90
2018-06-20T01:22:58.851Z,99.90
2018-06-20T01:23:31.814Z,99.90
2018-06-20T01:24:04.830Z,99.90
2018-06-20T01:24:37.835Z,99.90
2018-06-20T01:25:10.786Z,99.90
2018-06-20T01:25:48.355Z,99.90
2018-06-20T01:26:21.393Z,99.90
2018-06-20T01:26:54.405Z,99.90
2018-06-20T01:27:27.413Z,99.90
2018-06-20T01:28:00.385Z,99.90
2018-06-20T01:28:33.383Z,99.90
2018-06-20T01:29:06.382Z,99.90
2018-06-20T01:29:39.371Z,99.90
2018-06-20T01:30:12.341Z,99.90
2018-06-20T01:30:45.364Z,99.90
2018-06-20T01:31:18.438Z,99.90
2018-06-20T01:31:51.414Z,99.90
2018-06-20T01:32:24.472Z,99.90
2018-06-20T01:32:57.422Z,99.90
2018-06-20T01:33:30.391Z,99.90
2018-06-20T01:34:03.398Z,99.90
2018-06-20T01:34:36.384Z,99.90
2018-06-20T01:35:09.388Z,99.90
2018-06-20T01:35:42.566Z,99.90
2018-06-20T01:36:15.586Z,99.90
2018-06-20T01:36:48.570Z,99.90
2018-06-20T01:37:21.608Z,99.90
2018-06-20T01:37:54.647Z,99.90
2018-06-20T01:38:27.632Z,99.90
2018-06-20T01:39:00.611Z,99.90
2018-06-20T01:39:33.589Z,99.90
2018-06-20T01:40:06.624Z,99.90
2018-06-20T01:40:39.953Z,99.90
2018-06-20T01:41:12.911Z,99.90
2018-06-20T01:41:45.894Z,99.90
2018-06-20T01:42:18.881Z,99.90
2018-06-20T01:42:51.883Z,99.90
2018-06-20T01:43:24.867Z,99.90
2018-06-20T01:43:57.835Z,99.90
2018-06-20T01:44:30.857Z,99.90
2018-06-20T01:45:04.043Z,99.90
2018-06-20T01:45:37.518Z,99.90
2018-06-20T01:46:10.527Z,99.90
2018-06-20T01:46:43.502Z,99.90
2018-06-20T01:47:16.483Z,99.90
2018-06-20T01:47:49.482Z,99.90
2018-06-20T01:48:29.280Z,99.90
2018-06-20T01:49:02.255Z,99.90
2018-06-20T01:49:35.236Z,99.90
2018-06-20T01:50:08.220Z,99.90
2018-06-20T01:50:41.213Z,99.90
2018-06-20T01:51:14.221Z,99.90
2018-06-20T01:51:47.217Z,99.90
2018-06-20T01:52:20.275Z,99.90
2018-06-20T01:52:53.367Z,99.90
2018-06-20T01:53:26.355Z,99.90
2018-06-20T01:53:59.329Z,99.90
2018-06-20T01:54:32.337Z,99.90
2018-06-20T01:55:05.658Z,99.90
2018-06-20T01:55:38.653Z,99.90
2018-06-20T01:56:11.666Z,99.90
2018-06-20T01:56:44.684Z,99.90
2018-06-20T01:57:17.733Z,99.90
2018-06-20T01:57:50.731Z,99.90
2018-06-20T01:58:24.102Z,99.90
2018-06-20T01:58:57.089Z,99.90
2018-06-20T01:59:30.173Z,99.90
2018-06-20T02:00:03.573Z,99.90
2018-06-20T02:00:36.591Z,99.90
2018-06-20T02:01:09.570Z,99.90
2018-06-20T02:01:42.591Z,99.90
2018-06-20T02:02:15.620Z,99.90
2018-06-20T02:02:48.631Z,99.90
2018-06-20T02:03:21.621Z,99.90
2018-06-20T02:03:55.084Z,99.90
2018-06-20T02:04:28.107Z,99.90
2018-06-20T02:05:01.077Z,99.90
2018-06-20T02:05:34.077Z,99.90
2018-06-20T02:06:07.125Z,99.90
2018-06-20T02:06:40.095Z,99.90
2018-06-20T02:07:13.099Z,99.90
2018-06-20T02:07:46.189Z,99.90
2018-06-20T02:08:19.181Z,99.90
2018-06-20T02:08:59.012Z,99.90
2018-06-20T02:09:32.033Z,99.90
2018-06-20T02:10:05.138Z,99.90
2018-06-20T02:10:38.150Z,99.90
2018-06-20T02:11:11.139Z,99.90
2018-06-20T02:11:44.169Z,99.90
2018-06-20T02:12:17.154Z,99.90
2018-06-20T02:14:19.777Z,99.90
2018-06-20T02:14:52.777Z,99.90
2018-06-20T02:15:25.827Z,99.90
2018-06-20T02:15:58.811Z,99.90
2018-06-20T02:16:31.813Z,99.90
2018-06-20T02:17:04.793Z,99.90
2018-06-20T02:17:37.819Z,99.90
2018-06-20T02:18:10.815Z,99.90
2018-06-20T02:18:43.825Z,99.90
2018-06-20T02:19:16.839Z,99.90
2018-06-20T02:19:49.852Z,99.90
2018-06-20T02:20:22.899Z,99.90
2018-06-20T02:20:55.883Z,99.90
2018-06-20T02:21:28.866Z,99.90
2018-06-20T02:22:01.865Z,99.90
2018-06-20T02:22:35.119Z,99.90
2018-06-20T02:23:08.117Z,99.90
2018-06-20T02:23:41.137Z,99.90
2018-06-20T02:24:14.158Z,99.90
2018-06-20T02:24:47.203Z,99.90
2018-06-20T02:25:20.244Z,99.90
2018-06-20T02:27:22.793Z,99.90
2018-06-20T02:27:55.805Z,99.90
2018-06-20T02:28:28.770Z,99.90
2018-06-20T02:29:01.749Z,99.90
2018-06-20T02:29:34.727Z,99.90
2018-06-20T02:30:07.855Z,99.90
2018-06-20T02:30:40.961Z,99.90
2018-06-20T02:31:13.927Z,99.90
2018-06-20T02:31:46.925Z,99.90
2018-06-20T02:32:19.902Z,99.90
2018-06-20T02:32:52.956Z,99.90
2018-06-20T02:33:25.925Z,99.90
2018-06-20T02:33:58.895Z,99.90
2018-06-20T02:34:31.891Z,99.90
2018-06-20T02:35:05.605Z,99.90
2018-06-20T02:35:38.653Z,99.90
2018-06-20T02:36:17.410Z,99.90
2018-06-20T02:36:50.436Z,99.90
2018-06-20T02:37:23.435Z,99.90
2018-06-20T02:37:56.404Z,99.90
2018-06-20T02:38:29.459Z,99.90
2018-06-20T02:39:05.240Z,99.90
2018-06-20T02:39:38.227Z,99.90
2018-06-20T02:40:11.217Z,99.90
2018-06-20T02:40:44.215Z,99.90
2018-06-20T02:41:17.217Z,99.90
2018-06-20T02:41:50.183Z,99.90
2018-06-20T02:42:23.155Z,99.90
2018-06-20T02:42:56.139Z,99.90
2018-06-20T02:43:29.141Z,99.90
2018-06-20T02:44:02.199Z,99.90
2018-06-20T02:44:35.178Z,99.90
2018-06-20T02:45:08.176Z,99.90
2018-06-20T02:45:41.157Z,99.90
2018-06-20T02:46:14.147Z,99.90
2018-06-20T02:46:47.165Z,99.90
2018-06-20T02:47:26.003Z,99.90
2018-06-20T02:47:59.140Z,99.90
2018-06-20T02:48:32.133Z,99.90
2018-06-20T02:49:05.285Z,99.90
2018-06-20T02:49:38.311Z,99.90
2018-06-20T02:50:12.593Z,99.90
2018-06-20T02:50:45.561Z,99.90
2018-06-20T02:51:18.527Z,99.90
2018-06-20T02:51:51.504Z,99.90
2018-06-20T02:52:24.488Z,99.90
2018-06-20T02:52:57.498Z,99.90
2018-06-20T02:53:30.467Z,99.90
2018-06-20T02:54:03.513Z,99.90
2018-06-20T02:54:36.516Z,99.90
2018-06-20T02:55:09.508Z,99.90
2018-06-20T02:55:42.494Z,99.90
2018-06-20T02:56:15.445Z,99.90
2018-06-20T02:56:48.459Z,99.90
2018-06-20T02:57:21.437Z,99.90
2018-06-20T02:57:54.459Z,99.90
2018-06-20T02:58:27.496Z,99.90
2018-06-20T02:59:00.483Z,99.90
2018-06-20T02:59:33.483Z,99.90
2018-06-20T03:00:06.495Z,99.90
2018-06-20T03:00:39.606Z,99.90
2018-06-20T03:01:12.641Z,99.90
2018-06-20T03:01:45.728Z,99.90
2018-06-20T03:02:18.759Z,99.90
2018-06-20T03:02:51.859Z,99.90
2018-06-20T03:03:24.893Z,99.90
2018-06-20T03:03:57.907Z,99.90
2018-06-20T03:04:30.947Z,99.90
2018-06-20T03:05:04.046Z,99.90
2018-06-20T03:05:37.045Z,99.90
2018-06-20T03:06:10.049Z,99.90
2018-06-20T03:06:43.208Z,99.90
2018-06-20T03:07:16.387Z,99.90
2018-06-20T03:07:49.358Z,99.90
2018-06-20T03:08:22.369Z,99.90
2018-06-20T03:09:02.009Z,99.90
2018-06-20T03:09:34.990Z,99.90
2018-06-20T03:10:08.001Z,99.90
2018-06-20T03:10:40.988Z,99.90
2018-06-20T03:11:13.979Z,99.90
2018-06-20T03:11:46.966Z,99.90
2018-06-20T03:12:19.950Z,99.90
2018-06-20T03:12:53.004Z,99.90
2018-06-20T03:13:26.023Z,99.90
2018-06-20T03:13:59.024Z,99.90
2018-06-20T03:14:31.993Z,99.90
2018-06-20T03:15:05.289Z,99.90
2018-06-20T03:15:38.307Z,99.90
2018-06-20T03:16:11.325Z,99.90
2018-06-20T03:16:44.330Z,99.90
2018-06-20T03:17:17.323Z,99.90
2018-06-20T03:17:50.310Z,99.90
2018-06-20T03:18:38.295Z,99.90
2018-06-20T03:19:11.301Z,99.90
2018-06-20T03:19:44.314Z,99.90
2018-06-20T03:20:17.315Z,99.90
2018-06-20T03:20:50.336Z,99.90
2018-06-20T03:21:23.354Z,99.90
2018-06-20T03:21:56.353Z,99.90
2018-06-20T03:22:29.379Z,99.90
2018-06-20T03:23:02.383Z,99.90
2018-06-20T03:23:35.336Z,99.90
2018-06-20T03:24:08.377Z,99.90
2018-06-20T03:24:41.453Z,99.90
2018-06-20T03:25:14.453Z,99.90
2018-06-20T03:25:47.447Z,99.90
2018-06-20T03:26:20.418Z,99.90
2018-06-20T03:26:53.425Z,99.90
2018-06-20T03:27:26.475Z,99.90
2018-06-20T03:27:59.429Z,99.90
2018-06-20T03:28:32.415Z,99.90
2018-06-20T03:29:05.416Z,99.90
2018-06-20T03:29:38.418Z,99.90
2018-06-20T03:30:11.399Z,99.90
2018-06-20T03:30:44.383Z,99.90
2018-06-20T03:31:17.385Z,99.90
2018-06-20T03:31:53.264Z,99.90
2018-06-20T03:32:26.236Z,99.90
2018-06-20T03:32:59.203Z,99.90
2018-06-20T03:33:32.191Z,99.90
2018-06-20T03:34:05.253Z,99.90
2018-06-20T03:34:38.309Z,99.90
2018-06-20T03:35:11.289Z,99.90
2018-06-20T03:35:44.281Z,99.90
2018-06-20T03:36:17.285Z,99.90
2018-06-20T03:36:50.283Z,99.90
2018-06-20T03:37:23.277Z,99.90
2018-06-20T03:37:56.291Z,99.90
2018-06-20T03:38:29.331Z,99.90
2018-06-20T03:39:02.377Z,99.90
2018-06-20T03:39:35.383Z,99.90
2018-06-20T03:40:08.382Z,99.90
2018-06-20T03:40:41.374Z,99.90
2018-06-20T03:41:14.371Z,99.90
2018-06-20T03:41:47.419Z,99.90
2018-06-20T03:42:20.451Z,99.90
2018-06-20T03:42:53.460Z,99.90
2018-06-20T03:43:26.485Z,99.90
2018-06-20T03:43:59.451Z,99.90
2018-06-20T03:44:32.435Z,99.90
2018-06-20T03:45:05.603Z,99.90
2018-06-20T03:45:38.602Z,99.90
2018-06-20T03:46:11.595Z,99.90
2018-06-20T03:46:44.554Z,99.90
2018-06-20T03:47:17.519Z,99.90
2018-06-20T03:47:50.624Z,99.90
2018-06-20T03:48:23.638Z,99.90
2018-06-20T03:48:56.621Z,99.90
2018-06-20T03:49:29.755Z,99.90
2018-06-20T03:50:02.907Z,99.90
2018-06-20T03:50:35.943Z,99.90
2018-06-20T03:51:08.972Z,99.90
2018-06-20T03:51:42.004Z,99.90
2018-06-20T03:53:44.533Z,99.90
2018-06-20T03:54:17.528Z,99.90
2018-06-20T03:54:50.562Z,99.90
2018-06-20T03:55:23.585Z,99.90
2018-06-20T03:55:56.571Z,99.90
2018-06-20T03:56:29.583Z,99.90
2018-06-20T03:57:02.570Z,99.90
2018-06-20T03:57:35.574Z,99.90
2018-06-20T03:58:08.535Z,99.90
2018-06-20T03:58:41.503Z,99.90
2018-06-20T03:59:14.498Z,99.90
2018-06-20T03:59:47.521Z,99.90
2018-06-20T04:03:02.541Z,99.90
2018-06-20T04:03:35.562Z,99.90
2018-06-20T04:04:08.571Z,99.90
2018-06-20T04:04:41.626Z,99.90
2018-06-20T04:05:14.730Z,99.90
2018-06-20T04:05:47.734Z,99.90
2018-06-20T04:06:20.651Z,99.90
2018-06-20T04:06:53.637Z,99.90
2018-06-20T04:07:26.745Z,99.90
2018-06-20T04:07:59.774Z,99.90
2018-06-20T04:08:32.763Z,99.90
2018-06-20T04:09:10.061Z,99.90
2018-06-20T04:09:43.070Z,99.90
2018-06-20T04:10:16.075Z,99.90
2018-06-20T04:10:49.043Z,99.90
2018-06-20T04:11:22.032Z,99.90
2018-06-20T04:11:55.031Z,99.90
2018-06-20T04:12:28.005Z,99.90
2018-06-20T04:13:00.989Z,99.90
2018-06-20T04:13:34.003Z,99.90
2018-06-20T04:14:06.969Z,99.90
2018-06-20T04:14:39.971Z,99.90
2018-06-20T04:15:12.971Z,99.90
2018-06-20T04:15:45.979Z,99.90
2018-06-20T04:16:18.989Z,99.90
2018-06-20T04:16:51.977Z,99.90
2018-06-20T04:17:25.007Z,99.90
2018-06-20T04:17:58.005Z,99.90
2018-06-20T04:18:38.617Z,99.90
2018-06-20T04:19:11.646Z,99.90
2018-06-20T04:19:44.663Z,99.90
2018-06-20T04:20:17.657Z,99.90
2018-06-20T04:20:50.707Z,99.90
2018-06-20T04:21:23.677Z,99.90
2018-06-20T04:21:56.743Z,99.90
2018-06-20T04:22:29.782Z,99.90
2018-06-20T04:23:02.880Z,99.90
2018-06-20T04:23:36.168Z,99.90
2018-06-20T04:24:09.225Z,99.90
2018-06-20T04:24:42.249Z,99.90
2018-06-20T04:25:15.310Z,99.90
2018-06-20T04:25:48.331Z,99.90
2018-06-20T04:26:21.318Z,99.90
2018-06-20T04:26:54.297Z,99.90
2018-06-20T04:27:27.290Z,99.90
2018-06-20T04:28:00.351Z,99.90
2018-06-20T04:28:33.324Z,99.90
2018-06-20T04:29:06.300Z,99.90
2018-06-20T04:29:39.288Z,99.90
2018-06-20T04:30:12.259Z,99.90
2018-06-20T04:30:45.242Z,99.90
2018-06-20T04:31:18.192Z,99.90
2018-06-20T04:31:51.163Z,99.90
2018-06-20T04:32:24.144Z,99.90
2018-06-20T04:32:57.126Z,99.90
2018-06-20T04:33:30.228Z,99.90
2018-06-20T04:34:03.242Z,99.90
2018-06-20T04:34:36.266Z,99.90
2018-06-20T04:35:09.277Z,99.90
2018-06-20T04:35:42.270Z,99.90
2018-06-20T04:36:15.246Z,99.90
2018-06-20T04:36:48.224Z,99.90
2018-06-20T04:37:21.209Z,99.90
2018-06-20T04:37:54.184Z,99.90
2018-06-20T04:38:27.470Z,99.90
2018-06-20T04:39:00.476Z,99.90
2018-06-20T04:39:33.568Z,99.90
2018-06-20T04:40:06.589Z,99.90
2018-06-20T04:40:39.658Z,99.90
2018-06-20T04:41:12.694Z,99.90
2018-06-20T04:41:45.971Z,99.90
2018-06-20T04:42:19.010Z,99.90
2018-06-20T04:42:52.026Z,99.90
2018-06-20T04:43:25.089Z,99.90
2018-06-20T04:43:58.154Z,99.90
2018-06-20T04:44:31.147Z,99.90
2018-06-20T04:45:04.291Z,99.90
2018-06-20T04:45:37.292Z,99.90
2018-06-20T04:46:10.252Z,99.90
2018-06-20T04:46:43.246Z,99.90
2018-06-20T04:47:16.238Z,98.90
2018-06-20T04:47:49.308Z,96.90
2018-06-20T04:48:22.522Z,95.40
2018-06-20T04:48:55.522Z,96.10
2018-06-20T04:49:28.486Z,96.40
2018-06-20T04:50:01.439Z,97.70
2018-06-20T04:50:34.434Z,98.10
2018-06-20T04:51:07.521Z,96.20
2018-06-20T04:51:40.504Z,95.10
2018-06-20T04:52:13.482Z,91.30
2018-06-20T04:52:46.594Z,92.90
2018-06-20T04:53:19.598Z,92.40
2018-06-20T04:53:52.572Z,92.60
2018-06-20T04:54:25.540Z,92.00
2018-06-20T04:54:58.544Z,91.60
2018-06-20T04:55:31.560Z,93.40
2018-06-20T04:56:04.916Z,95.10
2018-06-20T04:56:37.902Z,99.30
2018-06-20T04:57:10.870Z,99.90
2018-06-20T04:57:43.888Z,99.90
2018-06-20T04:58:17.155Z,99.90
2018-06-20T04:58:50.145Z,99.90
2018-06-20T04:59:23.104Z,99.90
2018-06-20T04:59:56.108Z,99.90
2018-06-20T05:00:29.111Z,99.90
2018-06-20T05:01:02.100Z,99.90
2018-06-20T05:01:35.095Z,99.90
2018-06-20T05:02:08.100Z,99.90
2018-06-20T05:02:41.099Z,99.00
2018-06-20T05:03:14.448Z,97.90
2018-06-20T05:03:47.416Z,99.90
2018-06-20T05:04:20.435Z,99.90
2018-06-20T05:04:53.440Z,99.90
2018-06-20T05:05:26.444Z,98.20
2018-06-20T05:05:59.428Z,96.10
2018-06-20T05:06:32.482Z,96.30
2018-06-20T05:07:05.461Z,95.60
2018-06-20T05:07:38.508Z,95.20
2018-06-20T05:08:11.466Z,93.30
2018-06-20T05:08:44.508Z,91.70
2018-06-20T05:09:18.249Z,90.90
2018-06-20T05:09:51.238Z,88.90
2018-06-20T05:10:24.219Z,90.80
2018-06-20T05:10:57.210Z,90.30
2018-06-20T05:11:30.301Z,89.90
2018-06-20T05:12:03.315Z,88.20
2018-06-20T05:12:36.291Z,87.70
2018-06-20T05:13:09.271Z,87.40
2018-06-20T05:13:42.267Z,84.60
2018-06-20T05:14:15.290Z,84.70
2018-06-20T05:14:48.274Z,81.80
2018-06-20T05:15:21.271Z,76.50
2018-06-20T05:15:54.243Z,73.50
2018-06-20T05:16:27.262Z,69.00
2018-06-20T05:17:00.275Z,68.30
2018-06-20T05:17:33.258Z,69.00
2018-06-20T05:18:06.273Z,68.50
2018-06-20T05:18:39.302Z,67.50
2018-06-20T05:19:12.330Z,66.40
2018-06-20T05:19:45.296Z,66.50
2018-06-20T05:20:18.287Z,65.50
2018-06-20T05:20:51.295Z,62.90
2018-06-20T05:21:24.279Z,67.20
2018-06-20T05:21:57.282Z,68.10
2018-06-20T05:22:30.321Z,71.70
2018-06-20T05:23:03.306Z,72.90
2018-06-20T05:23:36.290Z,74.00
2018-06-20T05:24:09.444Z,75.20
2018-06-20T05:24:42.443Z,74.90
2018-06-20T05:25:15.501Z,76.50
2018-06-20T05:25:48.490Z,79.20
2018-06-20T05:26:21.570Z,80.40
2018-06-20T05:26:54.579Z,80.20
2018-06-20T05:27:27.604Z,78.60
2018-06-20T05:28:00.575Z,79.20
2018-06-20T05:28:33.570Z,82.80
2018-06-20T05:29:06.603Z,82.30
2018-06-20T05:29:39.584Z,81.60
2018-06-20T05:30:12.570Z,81.60
2018-06-20T05:30:48.742Z,80.80
2018-06-20T05:31:21.723Z,80.10
2018-06-20T05:31:54.815Z,83.20
2018-06-20T05:32:27.826Z,85.90
2018-06-20T05:33:00.911Z,86.70
2018-06-20T05:33:33.904Z,85.10
2018-06-20T05:34:06.912Z,83.90
2018-06-20T05:34:39.873Z,82.20
2018-06-20T05:35:12.861Z,80.40
2018-06-20T05:35:45.889Z,78.10
2018-06-20T05:36:18.884Z,78.20
2018-06-20T05:36:51.838Z,78.40
2018-06-20T05:37:24.846Z,78.30
2018-06-20T05:37:57.820Z,78.70
2018-06-20T05:38:30.832Z,80.30
2018-06-20T05:39:06.612Z,83.10
2018-06-20T05:39:39.598Z,84.00
2018-06-20T05:40:12.598Z,84.00
2018-06-20T05:40:46.362Z,84.30
2018-06-20T05:41:19.348Z,82.70
2018-06-20T05:41:52.375Z,84.30
2018-06-20T05:42:25.410Z,83.50
2018-06-20T05:42:58.418Z,82.30
2018-06-20T05:43:31.442Z,82.00
2018-06-20T05:44:04.810Z,80.60
2018-06-20T05:44:37.841Z,80.40
2018-06-20T05:45:10.826Z,80.30
2018-06-20T05:45:43.853Z,80.10
2018-06-20T05:46:16.851Z,80.50
2018-06-20T05:46:49.804Z,81.00
2018-06-20T05:47:25.804Z,82.80
2018-06-20T05:47:58.814Z,83.00
2018-06-20T05:48:31.794Z,85.10
2018-06-20T05:49:05.246Z,83.30
2018-06-20T05:49:38.230Z,83.80
2018-06-20T05:50:11.221Z,82.50
2018-06-20T05:52:13.750Z,81.60
2018-06-20T05:52:46.736Z,79.50
2018-06-20T05:53:19.844Z,82.10
2018-06-20T05:53:52.922Z,81.10
2018-06-20T05:57:07.480Z,79.80
2018-06-20T05:57:40.442Z,68.60
2018-06-20T05:58:13.423Z,71.00
2018-06-20T05:58:46.400Z,70.40
2018-06-20T05:59:19.389Z,72.70
2018-06-20T05:59:52.391Z,74.70
2018-06-20T06:00:25.409Z,75.70
2018-06-20T06:00:58.406Z,74.90
2018-06-20T06:01:31.360Z,74.30
2018-06-20T06:02:04.384Z,75.00
2018-06-20T06:02:37.346Z,75.70
2018-06-20T06:03:10.341Z,70.10
2018-06-20T06:03:43.294Z,74.00
2018-06-20T06:04:16.270Z,74.40
2018-06-20T06:04:49.238Z,73.80
2018-06-20T06:05:22.540Z,71.30
2018-06-20T06:06:11.803Z,69.10
2018-06-20T06:06:44.790Z,64.50
2018-06-20T06:07:17.794Z,61.10
2018-06-20T06:07:50.812Z,56.50
2018-06-20T06:08:23.808Z,56.30
2018-06-20T06:08:56.767Z,58.00
2018-06-20T06:09:29.742Z,58.90
2018-06-20T06:10:05.238Z,59.40
2018-06-20T06:10:38.240Z,55.20
2018-06-20T06:11:11.224Z,54.70
2018-06-20T06:11:44.220Z,54.90
2018-06-20T06:12:17.232Z,57.10
2018-06-20T06:12:50.226Z,61.40
2018-06-20T06:13:23.232Z,60.90
2018-06-20T06:13:56.263Z,59.30
2018-06-20T06:14:29.266Z,58.90
2018-06-20T06:15:02.257Z,59.50
2018-06-20T06:15:35.266Z,61.60
2018-06-20T06:16:08.314Z,63.60
2018-06-20T06:16:41.304Z,61.80
2018-06-20T06:17:14.404Z,60.20
2018-06-20T06:17:47.326Z,59.40
2018-06-20T06:18:20.336Z,58.20
2018-06-20T06:18:53.372Z,57.90
2018-06-20T06:19:26.357Z,58.50
2018-06-20T06:19:59.337Z,57.40
2018-06-20T06:20:32.339Z,56.50
2018-06-20T06:21:05.980Z,56.10
2018-06-20T06:21:38.963Z,54.10
2018-06-20T06:22:11.977Z,54.60
2018-06-20T06:22:44.968Z,54.10
2018-06-20T06:23:18.033Z,50.50
2018-06-20T06:23:50.976Z,53.30
2018-06-20T06:24:24.017Z,51.20
2018-06-20T06:24:57.015Z,53.60
2018-06-20T06:25:30.007Z,53.70
2018-06-20T06:26:03.031Z,54.60
2018-06-20T06:26:36.068Z,53.80
2018-06-20T06:27:09.086Z,52.40
2018-06-20T06:27:42.090Z,53.90
2018-06-20T06:28:15.124Z,54.20
2018-06-20T06:28:48.080Z,54.80
2018-06-20T06:29:21.097Z,54.60
2018-06-20T06:29:54.085Z,52.40
2018-06-20T06:30:27.114Z,52.90
2018-06-20T06:31:00.137Z,52.10
2018-06-20T06:31:33.139Z,52.90
2018-06-20T06:32:06.193Z,52.10
2018-06-20T06:32:39.219Z,53.20
2018-06-20T06:33:12.224Z,52.30
2018-06-20T06:33:45.564Z,54.10
2018-06-20T06:34:18.575Z,53.90
2018-06-20T06:34:51.580Z,52.70
2018-06-20T06:35:24.591Z,51.50
2018-06-20T06:35:57.630Z,53.60
2018-06-20T06:36:30.642Z,54.60
2018-06-20T06:37:03.633Z,55.20
2018-06-20T06:37:36.642Z,54.50
2018-06-20T06:38:09.672Z,53.50
2018-06-20T06:38:42.678Z,53.90
2018-06-20T06:39:15.716Z,54.10
2018-06-20T06:39:48.749Z,54.00
2018-06-20T06:40:21.747Z,53.20
2018-06-20T06:40:54.864Z,53.50
2018-06-20T06:41:27.872Z,53.60
2018-06-20T06:42:00.973Z,53.50
2018-06-20T06:42:33.940Z,54.20
2018-06-20T06:43:06.949Z,51.80
2018-06-20T06:43:39.904Z,54.30
2018-06-20T06:44:13.950Z,53.20
2018-06-20T06:44:46.924Z,53.90
2018-06-20T06:45:19.927Z,56.30
2018-06-20T06:45:52.906Z,56.70
2018-06-20T06:46:25.917Z,57.60
2018-06-20T06:46:58.905Z,54.30
2018-06-20T06:47:31.890Z,54.70
2018-06-20T06:48:04.899Z,55.20
2018-06-20T06:48:37.893Z,55.40
2018-06-20T06:49:10.903Z,53.30
2018-06-20T06:49:43.989Z,52.70
2018-06-20T06:50:16.945Z,51.50
2018-06-20T06:50:49.920Z,51.60
2018-06-20T06:51:22.923Z,51.50
2018-06-20T06:51:55.914Z,50.90
2018-06-20T06:52:28.906Z,51.60
2018-06-20T06:53:01.988Z,50.10
2018-06-20T06:53:34.983Z,48.70
2018-06-20T06:54:07.956Z,47.90
2018-06-20T06:54:40.981Z,46.70
2018-06-20T06:55:13.968Z,45.70
2018-06-20T06:55:46.953Z,45.60
2018-06-20T06:56:19.951Z,44.10
2018-06-20T06:56:52.935Z,44.00
2018-06-20T06:57:25.939Z,43.80
2018-06-20T06:57:59.366Z,45.60
2018-06-20T06:58:32.455Z,47.10
2018-06-20T06:59:05.456Z,47.70
2018-06-20T06:59:38.498Z,46.60
2018-06-20T07:00:11.495Z,47.50
2018-06-20T07:00:44.502Z,47.70
2018-06-20T07:01:17.486Z,48.50
2018-06-20T07:01:50.467Z,48.00
2018-06-20T07:02:23.467Z,48.40
2018-06-20T07:02:56.477Z,52.00
2018-06-20T07:03:29.583Z,51.70
2018-06-20T07:04:02.599Z,53.00
2018-06-20T07:04:35.574Z,53.90
2018-06-20T07:05:08.629Z,53.20
2018-06-20T07:05:41.679Z,52.10
2018-06-20T07:06:14.706Z,51.10
2018-06-20T07:06:47.692Z,50.30
2018-06-20T07:07:20.707Z,50.20
2018-06-20T07:07:53.789Z,49.60
2018-06-20T07:08:26.772Z,51.40
2018-06-20T07:08:59.730Z,53.30
2018-06-20T07:09:32.701Z,52.70
2018-06-20T07:10:05.735Z,53.00
2018-06-20T07:10:38.742Z,55.30
2018-06-20T07:11:11.750Z,54.40
2018-06-20T07:11:44.756Z,54.60
2018-06-20T07:12:17.723Z,55.00
2018-06-20T07:12:50.726Z,53.40
2018-06-20T07:13:23.752Z,49.10
2018-06-20T07:13:56.770Z,50.00
2018-06-20T07:14:29.753Z,51.20
2018-06-20T07:15:02.798Z,50.20
2018-06-20T07:15:35.824Z,49.40
2018-06-20T07:16:08.867Z,51.00
2018-06-20T07:16:41.887Z,51.50
2018-06-20T07:17:14.894Z,47.80
2018-06-20T07:17:48.032Z,47.60
2018-06-20T07:18:21.017Z,47.60
2018-06-20T07:18:54.089Z,49.90