createdAt,value
2018-11-28T00:00:23.210Z,151.83
2018-11-28T00:02:51.037Z,149.00
2018-11-28T00:05:19.109Z,148.53
2018-11-28T00:48:11.203Z,185.77
2018-11-28T00:50:39.419Z,157.17
2018-11-28T00:53:07.221Z,165.93
2018-11-28T00:55:35.181Z,154.20
2018-11-28T00:58:03.091Z,179.67
2018-11-28T01:00:31.020Z,164.17
2018-11-28T01:02:58.833Z,166.67
2018-11-28T01:05:27.042Z,157.53
2018-11-28T01:07:55.192Z,166.17
2018-11-28T01:10:24.170Z,160.93
2018-11-28T01:12:52.976Z,163.43
2018-11-28T01:15:21.105Z,164.07
2018-11-28T01:17:48.985Z,165.37
2018-11-28T01:20:19.503Z,152.63
2018-11-28T01:22:47.503Z,159.60
2018-11-28T01:25:16.847Z,159.63
2018-11-28T01:27:44.949Z,160.13
2018-11-28T01:30:18.408Z,159.27
2018-11-28T01:32:46.404Z,159.37
2018-11-28T01:35:16.036Z,161.40
2018-11-28T01:37:44.014Z,153.73
2018-11-28T01:40:27.700Z,151.30
2018-11-28T01:42:55.580Z,176.97
2018-11-28T01:45:24.006Z,153.70
2018-11-28T01:47:51.911Z,151.83
2018-11-28T01:50:20.898Z,157.23
2018-11-28T01:52:48.900Z,159.40
2018-11-28T01:55:18.286Z,152.37
2018-11-28T01:57:46.200Z,157.83
2018-11-28T02:00:23.585Z,152.37
2018-11-28T02:02:59.012Z,151.10
2018-11-28T02:05:26.936Z,153.30
2018-11-28T02:07:54.836Z,161.87
2018-11-28T02:10:22.740Z,158.67
2018-11-28T02:12:51.136Z,149.20
2018-11-28T02:15:20.360Z,157.27
2018-11-28T02:17:48.308Z,156.63
2018-11-28T02:20:16.991Z,153.90
2018-11-28T02:22:45.412Z,152.20
2018-11-28T02:25:15.234Z,151.27
2018-11-28T02:27:43.317Z,145.97
2018-11-28T02:30:15.409Z,152.53
2018-11-28T02:32:43.858Z,158.23
2018-11-28T02:35:12.941Z,154.03
2018-11-28T02:37:41.246Z,157.43
2018-11-28T02:40:11.536Z,157.33
2018-11-28T02:42:39.456Z,166.43
2018-11-28T02:45:13.225Z,157.20
2018-11-28T02:47:41.165Z,155.93
2018-11-28T02:50:09.132Z,154.50
2018-11-28T02:52:48.962Z,162.07
2018-11-28T02:55:17.668Z,147.43
2018-11-28T02:57:51.087Z,159.70
2018-11-28T03:03:05.806Z,167.93
2018-11-28T03:05:33.832Z,155.30
2018-11-28T03:08:01.840Z,159.00
2018-11-28T03:10:29.793Z,155.80
2018-11-28T03:12:57.810Z,160.90
2018-11-28T03:15:30.948Z,157.07
2018-11-28T03:17:58.927Z,160.23
2018-11-28T03:20:26.995Z,154.13
2018-11-28T03:22:54.962Z,159.60
2018-11-28T03:25:22.949Z,161.57
2018-11-28T03:27:51.090Z,159.17
2018-11-28T03:30:19.121Z,175.87
2018-11-28T03:32:47.135Z,160.20
2018-11-28T03:35:16.221Z,152.43
2018-11-28T03:37:44.310Z,157.83
2018-11-28T03:40:12.629Z,166.23
2018-11-28T03:42:41.006Z,160.47
2018-11-28T03:45:11.519Z,151.57
2018-11-28T03:47:39.650Z,159.87
2018-11-28T03:50:09.419Z,154.53
2018-11-28T03:52:38.273Z,162.03
2018-11-28T03:55:11.324Z,158.83
2018-11-28T03:57:39.294Z,151.83
2018-11-28T04:00:14.797Z,156.57
2018-11-28T04:02:42.823Z,154.77
2018-11-28T04:05:11.383Z,147.80
2018-11-28T04:07:43.207Z,148.07
2018-11-28T04:10:13.239Z,149.17
2018-11-28T04:12:42.019Z,151.67
2018-11-28T04:15:18.181Z,168.43
2018-11-28T04:17:46.125Z,152.57
2018-11-28T04:20:15.416Z,154.00
2018-11-28T04:22:43.490Z,152.47
2018-11-28T04:25:12.571Z,162.93
2018-11-28T04:27:41.130Z,156.47
2018-11-28T04:30:11.079Z,164.30
2018-11-28T04:32:39.048Z,153.93
2018-11-28T04:35:09.460Z,157.00
2018-11-28T04:37:37.396Z,154.57
2018-11-28T04:40:10.544Z,159.00
2018-11-28T04:42:40.506Z,163.63
2018-11-28T04:45:13.463Z,154.23
2018-11-28T04:47:41.438Z,153.97
2018-11-28T04:50:10.482Z,150.77
2018-11-28T04:52:38.660Z,148.70
2018-11-28T04:55:10.056Z,155.33
2018-11-28T04:57:38.103Z,152.67
2018-11-28T05:00:16.279Z,155.80
2018-11-28T05:02:57.313Z,151.23
2018-11-28T05:05:36.027Z,160.00
2018-11-28T05:08:06.933Z,164.37
2018-11-28T05:10:34.903Z,153.30
2018-11-28T05:13:02.919Z,161.20
2018-11-28T05:15:32.482Z,152.40
2018-11-28T05:18:00.612Z,177.77
2018-11-28T05:20:32.835Z,154.03
2018-11-28T05:23:00.868Z,156.93
2018-11-28T05:25:28.884Z,154.00
2018-11-28T05:27:58.224Z,150.20
2018-11-28T05:30:29.624Z,148.53
2018-11-28T05:32:58.176Z,149.20
2018-11-28T05:35:32.761Z,151.80
2018-11-28T05:38:01.664Z,155.17
2018-11-28T05:40:29.591Z,155.07
2018-11-28T05:42:57.504Z,163.87
2018-11-28T05:45:25.509Z,166.97
2018-11-28T05:47:53.518Z,166.77
2018-11-28T05:50:22.050Z,158.43
2018-11-28T05:52:50.435Z,159.20
2018-11-28T05:55:21.334Z,164.73
2018-11-28T05:57:49.622Z,169.67
2018-11-28T06:00:34.474Z,159.73
2018-11-28T06:03:07.159Z,171.77
2018-11-28T06:05:35.182Z,169.47
2018-11-28T06:08:03.531Z,172.07
2018-11-28T06:10:31.487Z,162.63
2018-11-28T06:12:59.529Z,175.83
2018-11-28T06:15:27.500Z,165.37
2018-11-28T06:17:55.388Z,166.40
2018-11-28T06:20:23.645Z,171.30
2018-11-28T06:22:51.571Z,163.13
2018-11-28T06:25:19.520Z,160.63
2018-11-28T06:27:47.523Z,173.80
2018-11-28T06:30:16.822Z,166.73
2018-11-28T06:32:50.845Z,166.30
2018-11-28T06:35:13.357Z,159.90
2018-11-28T06:37:41.637Z,166.93
2018-11-28T06:40:15.459Z,157.67
2018-11-28T06:42:44.658Z,163.47
2018-11-28T06:45:15.251Z,172.37
2018-11-28T06:47:43.890Z,173.00
2018-11-28T06:50:16.028Z,166.87
2018-11-28T06:52:48.905Z,166.97
2018-11-28T06:55:20.506Z,161.70
2018-11-28T06:57:48.418Z,169.83
2018-11-28T07:00:19.915Z,164.10
2018-11-28T07:02:49.039Z,164.10
2018-11-28T07:05:17.137Z,160.00
2018-11-28T07:07:45.181Z,164.37
2018-11-28T07:10:16.367Z,164.63
2018-11-28T07:12:44.366Z,157.97
2018-11-28T07:15:16.548Z,170.33
2018-11-28T07:17:44.822Z,163.03
2018-11-28T07:20:14.098Z,164.37
2018-11-28T07:22:42.235Z,163.37
2018-11-28T07:25:16.885Z,157.20
2018-11-28T07:27:47.075Z,152.07
2018-11-28T07:30:17.414Z,158.37
2018-11-28T07:32:48.483Z,157.37
2018-11-28T07:35:16.418Z,167.57
2018-11-28T07:37:46.563Z,157.50
2018-11-28T07:40:20.901Z,147.60
2018-11-28T07:43:12.826Z,144.97
2018-11-28T07:45:44.826Z,136.53
2018-11-28T07:48:13.775Z,154.37
2018-11-28T07:50:41.683Z,163.77
2018-11-28T07:53:09.980Z,141.57
2018-11-28T07:55:38.099Z,145.13
2018-11-28T07:58:06.322Z,150.57
2018-11-28T08:00:36.214Z,142.20
2018-11-28T08:03:08.848Z,149.83
2018-11-28T08:05:37.973Z,142.87
2018-11-28T08:08:10.577Z,149.17
2018-11-28T08:10:38.765Z,144.73
2018-11-28T08:13:07.394Z,151.30
2018-11-28T08:15:35.339Z,142.03
2018-11-28T08:18:06.710Z,168.23
2018-11-28T08:20:35.278Z,144.23
2018-11-28T08:23:03.272Z,152.80
2018-11-28T08:25:38.761Z,147.13
2018-11-28T08:28:07.000Z,154.90
2018-11-28T08:30:35.519Z,147.60
2018-11-28T08:33:03.662Z,152.33
2018-11-28T08:35:31.833Z,139.03
2018-11-28T08:38:00.407Z,161.53
2018-11-28T08:40:28.551Z,145.47
2018-11-28T08:42:59.905Z,141.00
2018-11-28T08:45:27.975Z,139.73
2018-11-28T08:47:57.488Z,147.53
2018-11-28T08:50:32.349Z,139.00
2018-11-28T08:53:00.273Z,147.53
2018-11-28T08:55:28.227Z,138.23
2018-11-28T08:57:56.225Z,157.30
2018-11-28T09:00:25.555Z,135.87
2018-11-28T09:02:54.931Z,141.87
2018-11-28T09:05:23.059Z,134.37
2018-11-28T09:07:51.538Z,146.13
2018-11-28T09:10:20.259Z,133.67
2018-11-28T09:12:49.253Z,131.50
2018-11-28T09:15:23.126Z,128.17
2018-11-28T09:17:51.121Z,130.33
2018-11-28T09:20:19.140Z,143.37
2018-11-28T09:22:48.703Z,133.03
2018-11-28T09:25:18.099Z,130.87
2018-11-28T09:27:48.816Z,136.53
2018-11-28T09:30:18.322Z,135.53
2018-11-28T09:32:48.606Z,139.73
2018-11-28T09:35:17.074Z,138.10
2018-11-28T09:37:46.194Z,128.53
2018-11-28T09:40:23.193Z,136.37
2018-11-28T09:42:56.758Z,131.17
2018-11-28T09:45:25.088Z,129.63
2018-11-28T09:47:53.027Z,130.40
2018-11-28T09:50:24.134Z,139.53
2018-11-28T09:52:52.064Z,136.90
2018-11-28T09:55:22.814Z,134.33
2018-11-28T09:57:52.971Z,131.63
2018-11-28T10:00:31.543Z,127.37
2018-11-28T10:03:00.536Z,127.70
2018-11-28T10:05:36.480Z,138.60
2018-11-28T10:08:04.871Z,145.60
2018-11-28T10:10:32.905Z,125.57
2018-11-28T10:13:01.706Z,139.43
2018-11-28T10:15:35.560Z,125.07
2018-11-28T10:18:01.559Z,141.93
2018-11-28T10:20:29.549Z,137.43
2018-11-28T10:22:57.570Z,147.33
2018-11-28T10:25:26.393Z,130.13
2018-11-28T10:28:00.489Z,147.03
2018-11-28T10:30:29.968Z,134.10
2018-11-28T10:32:57.885Z,143.53
2018-11-28T10:35:27.115Z,138.93
2018-11-28T10:37:55.322Z,142.67
2018-11-28T10:40:25.455Z,148.23
2018-11-28T10:42:58.270Z,144.50
2018-11-28T10:45:28.677Z,144.40
2018-11-28T10:47:56.794Z,145.90
2018-11-28T10:50:24.791Z,134.27
2018-11-28T10:52:52.747Z,153.00
2018-11-28T10:55:22.681Z,137.23
2018-11-28T10:57:50.865Z,143.33
2018-11-28T11:00:27.748Z,141.27
2018-11-28T11:03:01.549Z,146.67
2018-11-28T11:05:35.146Z,150.03
2018-11-28T11:08:08.791Z,144.67
2018-11-28T11:10:43.513Z,137.40
2018-11-28T11:13:18.084Z,145.80
2018-11-28T11:15:52.285Z,136.70
2018-11-28T11:18:20.322Z,147.37
2018-11-28T11:20:48.236Z,137.60
2018-11-28T11:23:16.492Z,165.87
2018-11-28T11:25:44.438Z,133.27
2018-11-28T11:28:12.428Z,144.00
2018-11-28T11:30:40.382Z,131.97
2018-11-28T11:33:08.485Z,132.20
2018-11-28T11:35:36.493Z,127.17
2018-11-28T11:38:04.700Z,142.10
2018-11-28T11:40:32.661Z,133.97
2018-11-28T11:43:00.660Z,139.30
2018-11-28T11:45:28.563Z,132.83
2018-11-28T11:47:56.480Z,139.70
2018-11-28T11:50:24.461Z,149.17
2018-11-28T11:52:52.371Z,148.10
2018-11-28T11:55:20.338Z,144.07
2018-11-28T11:57:48.970Z,148.83
2018-11-28T12:00:20.559Z,157.67
2018-11-28T12:02:56.186Z,142.70
2018-11-28T12:05:24.665Z,152.17
2018-11-28T12:07:52.933Z,150.37
2018-11-28T12:10:20.895Z,153.83
2018-11-28T12:12:51.677Z,160.83
2018-11-28T12:15:17.461Z,151.33
2018-11-28T12:17:48.367Z,149.47
2018-11-28T12:20:19.923Z,161.63
2018-11-28T12:22:49.215Z,150.77
2018-11-28T12:25:17.255Z,152.53
2018-11-28T12:27:45.666Z,152.23
2018-11-28T12:30:14.938Z,155.77
2018-11-28T12:32:43.488Z,146.30
2018-11-28T12:35:15.224Z,152.87
2018-11-28T12:37:43.279Z,151.67
2018-11-28T12:40:12.911Z,152.17
2018-11-28T12:42:44.279Z,142.63
2018-11-28T12:45:16.674Z,146.57
2018-11-28T12:47:46.131Z,145.27
2018-11-28T12:50:22.586Z,144.93
2018-11-28T12:52:51.669Z,143.47
2018-11-28T12:55:20.150Z,139.63
2018-11-28T12:57:48.258Z,135.13
2018-11-28T13:00:18.077Z,142.17
2018-11-28T13:02:48.028Z,138.80
2018-11-28T13:05:18.017Z,138.03
2018-11-28T13:07:46.040Z,132.70
2018-11-28T13:10:21.604Z,144.80
2018-11-28T13:12:50.513Z,135.70
2018-11-28T13:15:20.063Z,136.63
2018-11-28T13:17:48.012Z,137.27
2018-11-28T13:20:17.426Z,148.03
2018-11-28T13:22:46.700Z,130.50
2018-11-28T13:25:16.304Z,134.23
2018-11-28T13:27:45.749Z,130.17
2018-11-28T13:30:21.490Z,136.20
2018-11-28T13:32:50.247Z,138.00
2018-11-28T13:35:29.338Z,137.47
2018-11-28T13:38:02.903Z,140.70
2018-11-28T13:40:31.163Z,139.30
2018-11-28T13:42:59.195Z,142.80
2018-11-28T13:45:29.923Z,144.40
2018-11-28T13:48:11.079Z,140.20
2018-11-28T13:50:41.349Z,145.03
2018-11-28T13:53:14.748Z,149.50
2018-11-28T13:56:57.203Z,143.07
2018-11-28T13:58:26.779Z,154.07
2018-11-28T14:01:00.582Z,141.30
2018-11-28T14:03:28.584Z,150.27
2018-11-28T14:06:03.504Z,139.00
2018-11-28T14:08:31.639Z,154.17
2018-11-28T14:10:59.527Z,144.37
2018-11-28T14:13:27.464Z,150.03
2018-11-28T14:15:55.419Z,141.97
2018-11-28T14:18:23.379Z,144.43
2018-11-28T14:20:55.351Z,141.57
2018-11-28T14:23:23.334Z,159.10
2018-11-28T14:25:51.231Z,142.13
2018-11-28T14:28:19.837Z,158.37
2018-11-28T14:30:48.292Z,136.63
2018-11-28T14:33:16.272Z,154.43
2018-11-28T14:35:44.663Z,137.93
2018-11-28T14:38:12.599Z,156.53
2018-11-28T14:40:40.608Z,139.50
2018-11-28T14:43:08.820Z,158.27
2018-11-28T14:45:37.054Z,135.13
2018-11-28T14:48:05.224Z,155.07
2018-11-28T14:50:33.329Z,142.53
2018-11-28T14:53:02.489Z,152.33
2018-11-28T14:55:35.867Z,143.57
2018-11-28T14:58:04.099Z,150.60
2018-11-28T15:00:32.545Z,145.10
2018-11-28T15:03:24.344Z,147.17
2018-11-28T15:07:11.099Z,138.50
2018-11-28T15:09:51.303Z,154.07
2018-11-28T15:12:32.975Z,148.47
2018-11-28T15:15:02.366Z,145.40
2018-11-28T15:17:33.302Z,137.03
2018-11-28T15:20:02.147Z,139.83
2018-11-28T15:22:30.036Z,134.57
2018-11-28T15:24:59.351Z,134.30
2018-11-28T15:27:27.368Z,146.17
2018-11-28T15:29:55.272Z,137.03
2018-11-28T15:32:23.278Z,138.33
2018-11-28T15:34:52.150Z,135.93
2018-11-28T15:37:20.836Z,131.93
2018-11-28T15:39:48.987Z,135.87
2018-11-28T15:42:16.911Z,142.10
2018-11-28T15:44:44.779Z,138.10
2018-11-28T15:47:12.955Z,147.87
2018-11-28T15:49:40.954Z,145.33
2018-11-28T15:52:09.144Z,142.17
2018-11-28T15:54:37.129Z,156.70
2018-11-28T15:57:05.270Z,164.60
2018-11-28T15:59:33.208Z,150.23
2018-11-28T16:02:01.138Z,144.97
2018-11-28T16:04:30.177Z,148.67
2018-11-28T16:06:58.204Z,142.80
2018-11-28T16:09:32.052Z,151.57
2018-11-28T16:12:00.039Z,160.43
2018-11-28T16:14:28.034Z,150.20
2018-11-28T16:17:16.160Z,148.07
2018-11-28T16:19:46.454Z,137.53
2018-11-28T16:22:15.278Z,143.37
2018-11-28T16:27:23.032Z,145.37
2018-11-28T16:29:52.412Z,144.80
2018-11-28T16:32:23.789Z,148.90
2018-11-28T16:34:55.482Z,154.17
2018-11-28T16:37:23.507Z,146.07
2018-11-28T16:39:51.467Z,148.37
2018-11-28T16:42:48.214Z,155.10
2018-11-28T16:45:21.349Z,146.00
2018-11-28T16:47:49.429Z,151.57
2018-11-28T16:50:17.954Z,152.40
2018-11-28T16:52:46.426Z,152.57
2018-11-28T16:55:16.929Z,160.63
2018-11-28T16:57:47.232Z,160.27
2018-11-28T17:00:18.016Z,151.97
2018-11-28T17:02:46.622Z,151.73
2018-11-28T17:05:18.392Z,156.23
2018-11-28T17:07:46.635Z,156.97
2018-11-28T17:10:28.229Z,157.53
2018-11-28T17:12:57.358Z,169.13
2018-11-28T17:15:25.583Z,159.07
2018-11-28T17:17:53.723Z,159.03
2018-11-28T17:20:24.298Z,160.20
2018-11-28T17:22:54.458Z,156.27
2018-11-28T17:25:26.302Z,148.83
2018-11-28T17:30:29.195Z,160.20
2018-11-28T17:33:02.721Z,158.17
2018-11-28T17:35:30.731Z,167.43
2018-11-28T17:37:58.764Z,167.43
2018-11-28T17:40:28.967Z,159.30
2018-11-28T17:42:58.475Z,170.80
2018-11-28T17:45:27.460Z,169.30
2018-11-28T17:47:55.606Z,163.07
2018-11-28T17:50:24.936Z,162.27
2018-11-28T17:53:11.059Z,167.23
2018-11-28T17:55:48.961Z,155.47
2018-11-28T17:58:18.417Z,174.77
2018-11-28T18:00:46.542Z,165.20
2018-11-28T18:03:14.707Z,175.23
2018-11-28T18:05:43.001Z,150.57
2018-11-28T18:08:11.004Z,160.67
2018-11-28T18:10:38.972Z,148.93
2018-11-28T18:13:12.488Z,154.43
2018-11-28T18:15:42.230Z,146.23
2018-11-28T18:18:11.868Z,154.07
2018-11-28T18:20:39.864Z,146.73
2018-11-28T18:23:09.132Z,159.47
2018-11-28T18:25:38.067Z,142.80
2018-11-28T18:28:07.378Z,145.53
2018-11-28T18:30:35.899Z,136.57
2018-11-28T18:33:04.967Z,152.07
2018-11-28T18:35:32.966Z,144.40
2018-11-28T18:38:01.325Z,149.43
2018-11-28T18:40:29.280Z,140.90
2018-11-28T18:42:57.330Z,154.37
2018-11-28T18:45:27.472Z,144.00
2018-11-28T18:47:55.699Z,150.47
2018-11-28T18:50:23.688Z,141.20
2018-11-28T18:52:51.707Z,145.17
2018-11-28T18:55:20.541Z,140.27
2018-11-28T18:57:50.763Z,140.40
2018-11-28T19:00:21.191Z,147.57
2018-11-28T19:02:49.431Z,141.30
2018-11-28T19:05:17.467Z,142.17
2018-11-28T19:07:46.771Z,143.23
2018-11-28T19:10:26.065Z,144.20
2018-11-28T19:12:48.658Z,150.70
2018-11-28T19:15:23.090Z,147.07
2018-11-28T19:17:55.407Z,145.77
2018-11-28T19:20:23.874Z,152.47
2018-11-28T19:22:54.178Z,142.37
2018-11-28T19:25:27.975Z,145.30
2018-11-28T19:27:56.028Z,152.27
2018-11-28T19:30:35.012Z,145.50
2018-11-28T19:33:03.226Z,159.00
2018-11-28T19:35:31.213Z,150.60
2018-11-28T19:37:59.347Z,152.70
2018-11-28T19:40:32.293Z,194.40
2018-11-28T19:45:34.139Z,144.77
2018-11-28T19:48:02.253Z,154.30
2018-11-28T19:50:32.490Z,147.73
2018-11-28T19:53:00.584Z,157.17
2018-11-28T19:55:29.947Z,147.80
2018-11-28T19:57:58.775Z,142.50
2018-11-28T20:00:26.854Z,146.80
2018-11-28T20:02:54.916Z,144.83
2018-11-28T20:05:23.037Z,165.23
2018-11-28T20:07:51.859Z,154.63
2018-11-28T20:10:21.537Z,152.43
2018-11-28T20:12:51.992Z,162.77
2018-11-28T20:15:24.033Z,151.10
2018-11-28T20:17:55.743Z,153.47
2018-11-28T20:20:23.883Z,161.53
2018-11-28T20:22:51.906Z,148.70
2018-11-28T20:25:22.695Z,153.73
2018-11-28T20:27:58.557Z,151.60
2018-11-28T20:30:39.315Z,155.20
2018-11-28T20:33:08.007Z,160.93
2018-11-28T20:35:36.728Z,155.83
2018-11-28T20:38:05.258Z,160.37
2018-11-28T20:40:37.551Z,146.97
2018-11-28T20:43:05.848Z,164.10
2018-11-28T20:45:33.960Z,149.27
2018-11-28T20:48:02.009Z,163.50
2018-11-28T20:50:32.867Z,152.17
2018-11-28T20:53:04.395Z,167.73
2018-11-28T20:55:32.397Z,148.17
2018-11-28T20:58:01.125Z,157.63
2018-11-28T21:00:29.252Z,157.77
2018-11-28T21:02:57.555Z,157.97
2018-11-28T21:05:25.605Z,154.63
2018-11-28T21:07:54.223Z,159.67
2018-11-28T21:10:27.956Z,162.43
2018-11-28T21:12:56.081Z,176.17
2018-11-28T21:15:24.230Z,162.30
2018-11-28T21:17:52.203Z,153.17
2018-11-28T21:20:21.561Z,158.97
2018-11-28T21:22:57.017Z,158.20
2018-11-28T21:25:25.011Z,156.67
2018-11-28T21:27:53.879Z,148.00
2018-11-28T21:30:21.977Z,169.90
2018-11-28T21:32:51.466Z,159.67
2018-11-28T21:35:29.068Z,153.07
2018-11-28T21:37:57.200Z,164.87
2018-11-28T21:40:25.308Z,159.13
2018-11-28T21:42:53.374Z,164.10
2018-11-28T21:45:22.477Z,167.50
2018-11-28T21:47:50.563Z,152.63
2018-11-28T21:50:19.137Z,166.37
2018-11-28T21:52:47.486Z,160.83
2018-11-28T21:55:20.578Z,143.63
2018-11-28T21:57:48.636Z,151.33
2018-11-28T22:00:23.019Z,156.67
2018-11-28T22:02:51.127Z,151.63
2018-11-28T22:05:23.070Z,151.23
2018-11-28T22:07:51.129Z,148.27
2018-11-28T22:10:23.362Z,146.67
2018-11-28T22:12:51.882Z,159.53
2018-11-28T22:15:19.815Z,157.80
2018-11-28T22:17:51.244Z,155.33
2018-11-28T22:20:19.260Z,154.63
2018-11-28T22:22:47.372Z,159.17
2018-11-28T22:25:19.562Z,156.03
2018-11-28T22:27:47.482Z,163.07
2018-11-28T22:30:17.957Z,158.63
2018-11-28T22:32:46.030Z,152.63
2018-11-28T22:35:13.981Z,160.57
2018-11-28T22:37:41.896Z,161.33
2018-11-28T22:40:14.490Z,158.23
2018-11-28T22:42:42.461Z,153.70
2018-11-28T22:45:19.352Z,151.53
2018-11-28T22:47:47.453Z,153.57
2018-11-28T22:50:15.591Z,153.23
2018-11-28T22:52:43.660Z,155.87
2018-11-28T22:55:13.186Z,163.63
2018-11-28T22:57:41.277Z,156.80
2018-11-28T23:00:24.227Z,153.27
2018-11-28T23:02:57.868Z,161.97
2018-11-28T23:05:27.731Z,156.07
2018-11-28T23:07:57.030Z,158.97
2018-11-28T23:10:25.101Z,157.90
2018-11-28T23:12:53.176Z,169.53
2018-11-28T23:15:21.284Z,157.33
2018-11-28T23:17:54.854Z,167.10
2018-11-28T23:20:17.566Z,162.37
2018-11-28T23:22:45.671Z,161.83
2018-11-28T23:25:13.809Z,157.00
2018-11-28T23:27:42.169Z,157.70
2018-11-28T23:30:13.499Z,158.00
2018-11-28T23:32:41.469Z,160.87
2018-11-28T23:35:10.509Z,161.57
2018-11-28T23:37:39.667Z,161.73
2018-11-28T23:40:17.783Z,162.13
2018-11-28T23:42:45.731Z,164.63
2018-11-28T23:45:14.342Z,166.77
2018-11-28T23:47:42.353Z,165.90
2018-11-28T23:50:16.337Z,158.83
2018-11-28T23:52:44.710Z,156.03
2018-11-28T23:55:26.345Z,159.17
2018-11-28T23:57:58.873Z,158.03
