createdAt,value
2022-08-07T00:02:40.680Z,17.69
2022-08-07T00:04:59.309Z,17.59
2022-08-07T00:07:29.293Z,17.54
2022-08-07T00:10:25.896Z,17.07
2022-08-07T00:13:00.726Z,17.50
2022-08-07T00:15:36.090Z,17.51
2022-08-07T00:18:09.048Z,17.48
2022-08-07T00:20:49.620Z,17.51
2022-08-07T00:23:21.201Z,17.55
2022-08-07T00:25:52.144Z,17.55
2022-08-07T00:28:33.532Z,17.44
2022-08-07T00:31:05.745Z,17.63
2022-08-07T00:33:35.673Z,17.62
2022-08-07T00:36:06.012Z,17.61
2022-08-07T00:38:37.285Z,17.59
2022-08-07T00:41:09.916Z,17.58
2022-08-07T00:44:01.340Z,17.57
2022-08-07T00:46:32.899Z,17.27
2022-08-07T00:49:02.945Z,17.47
2022-08-07T00:51:57.719Z,17.56
2022-08-07T00:54:22.355Z,17.38
2022-08-07T00:56:51.336Z,17.47
2022-08-07T00:59:35.068Z,17.52
2022-08-07T01:02:06.230Z,17.46
2022-08-07T01:04:43.939Z,17.44
2022-08-07T01:07:13.300Z,17.26
2022-08-07T01:10:05.737Z,16.95
2022-08-07T01:12:32.609Z,16.56
2022-08-07T01:15:04.038Z,16.67
2022-08-07T01:17:34.079Z,16.74
2022-08-07T01:20:08.539Z,16.88
2022-08-07T01:22:46.842Z,17.01
2022-08-07T01:25:54.695Z,17.12
2022-08-07T01:28:15.559Z,17.22
2022-08-07T01:30:45.917Z,17.30
2022-08-07T01:33:18.049Z,17.27
2022-08-07T01:35:53.423Z,17.25
2022-08-07T01:38:29.242Z,17.12
2022-08-07T01:41:05.664Z,17.09
2022-08-07T01:43:38.280Z,17.10
2022-08-07T01:46:12.362Z,16.77
2022-08-07T01:48:46.721Z,16.66
2022-08-07T01:52:02.363Z,16.63
2022-08-07T01:54:22.039Z,16.63
2022-08-07T01:57:09.565Z,16.66
2022-08-07T01:59:58.213Z,16.77
2022-08-07T02:03:11.902Z,16.64
2022-08-07T02:05:43.017Z,16.70
2022-08-07T02:08:24.604Z,16.63
2022-08-07T02:10:59.456Z,16.63
2022-08-07T02:13:56.480Z,16.57
2022-08-07T02:16:29.919Z,16.58
2022-08-07T02:19:05.529Z,16.63
2022-08-07T02:21:58.459Z,16.70
2022-08-07T02:24:29.279Z,16.66
2022-08-07T02:27:01.389Z,16.75
2022-08-07T02:29:32.940Z,16.46
2022-08-07T02:32:06.989Z,15.95
2022-08-07T02:34:51.034Z,15.97
2022-08-07T02:37:23.891Z,16.06
2022-08-07T02:40:11.525Z,15.95
2022-08-07T02:42:48.226Z,16.11
2022-08-07T02:45:59.001Z,16.23
2022-08-07T02:48:10.023Z,16.22
2022-08-07T02:50:45.936Z,16.48
2022-08-07T02:53:27.299Z,16.57
2022-08-07T02:56:03.031Z,16.52
2022-08-07T02:58:39.706Z,16.73
2022-08-07T03:01:19.215Z,16.69
2022-08-07T03:04:12.456Z,16.41
2022-08-07T03:06:46.029Z,16.17
2022-08-07T03:09:43.773Z,15.87
2022-08-07T03:12:16.210Z,15.85
2022-08-07T03:14:53.595Z,15.57
2022-08-07T03:17:22.463Z,15.77
2022-08-07T03:19:55.201Z,15.24
2022-08-07T03:22:29.611Z,15.59
2022-08-07T03:24:59.887Z,16.07
2022-08-07T03:27:58.688Z,16.20
2022-08-07T03:30:24.331Z,16.27
2022-08-07T03:32:58.736Z,16.35
2022-08-07T03:35:43.471Z,16.44
2022-08-07T03:38:27.483Z,16.63
2022-08-07T03:41:00.545Z,16.67
2022-08-07T03:43:32.093Z,16.64
2022-08-07T03:46:18.271Z,16.57
2022-08-07T03:49:02.485Z,16.57
2022-08-07T03:51:47.389Z,16.41
2022-08-07T03:54:36.237Z,16.62
2022-08-07T03:58:35.449Z,16.36
2022-08-07T04:00:04.160Z,15.94
2022-08-07T04:02:47.212Z,15.49
2022-08-07T04:05:39.198Z,15.60
2022-08-07T04:08:16.285Z,15.67
2022-08-07T04:10:53.942Z,15.37
2022-08-07T04:13:27.672Z,15.35
2022-08-07T04:15:57.085Z,15.40
2022-08-07T04:18:58.263Z,15.49
2022-08-07T04:21:17.891Z,15.54
2022-08-07T04:24:03.955Z,15.56
2022-08-07T04:26:35.548Z,15.61
2022-08-07T04:29:04.329Z,15.64
2022-08-07T04:31:39.100Z,15.68
2022-08-07T04:34:30.459Z,15.49
2022-08-07T04:37:02.813Z,15.77
2022-08-07T04:39:36.742Z,15.72
2022-08-07T04:42:13.504Z,15.74
2022-08-07T04:45:02.599Z,15.76
2022-08-07T04:47:56.903Z,15.78
2022-08-07T04:50:40.678Z,15.88
2022-08-07T04:53:40.286Z,15.95
2022-08-07T04:58:11.958Z,16.14
2022-08-07T05:00:12.025Z,16.33
2022-08-07T05:02:16.877Z,16.60
2022-08-07T05:05:00.902Z,16.72
2022-08-07T05:07:48.200Z,16.89
2022-08-07T05:10:26.174Z,16.85
2022-08-07T05:14:44.560Z,17.15
2022-08-07T05:15:53.654Z,17.39
2022-08-07T05:18:29.863Z,17.46
2022-08-07T05:21:04.864Z,17.61
2022-08-07T05:23:42.449Z,17.63
2022-08-07T05:26:23.736Z,17.65
2022-08-07T05:28:58.899Z,17.60
2022-08-07T05:31:37.684Z,17.89
2022-08-07T05:34:12.896Z,18.15
2022-08-07T05:36:52.586Z,18.26
2022-08-07T05:40:14.282Z,18.31
2022-08-07T05:42:39.175Z,18.52
2022-08-07T05:45:25.829Z,18.59
2022-08-07T05:48:03.285Z,18.70
2022-08-07T05:50:45.590Z,18.94
2022-08-07T05:54:12.274Z,19.14
2022-08-07T05:56:12.474Z,19.31
2022-08-07T05:58:52.553Z,19.18
2022-08-07T06:01:34.887Z,19.50
2022-08-07T06:04:08.304Z,19.62
2022-08-07T06:06:46.133Z,19.77
2022-08-07T06:09:18.156Z,20.05
2022-08-07T06:11:51.392Z,20.23
2022-08-07T06:14:28.645Z,20.28
2022-08-07T06:17:07.218Z,20.40
2022-08-07T06:19:52.170Z,20.54
2022-08-07T06:22:38.506Z,20.57
2022-08-07T06:25:21.447Z,20.68
2022-08-07T06:28:01.076Z,20.55
2022-08-07T06:30:37.525Z,20.81
2022-08-07T06:33:22.639Z,20.79
2022-08-07T06:36:12.295Z,20.60
2022-08-07T06:38:58.357Z,20.56
2022-08-07T06:42:01.197Z,20.64
2022-08-07T06:44:39.730Z,20.92
2022-08-07T06:47:10.567Z,20.98
2022-08-07T06:49:51.453Z,21.25
2022-08-07T06:52:31.354Z,21.42
2022-08-07T06:55:31.676Z,21.73
2022-08-07T06:58:02.630Z,21.99
2022-08-07T07:00:42.302Z,21.72
2022-08-07T07:03:14.489Z,21.58
2022-08-07T07:06:02.926Z,21.49
2022-08-07T07:08:39.945Z,21.84
2022-08-07T07:12:07.622Z,22.13
2022-08-07T07:14:08.510Z,22.31
2022-08-07T07:16:49.824Z,22.42
2022-08-07T07:19:56.101Z,21.76
2022-08-07T07:22:36.345Z,21.51
2022-08-07T07:26:30.862Z,21.50
2022-08-07T07:28:07.807Z,21.68
2022-08-07T07:30:57.493Z,21.82
2022-08-07T07:33:30.018Z,20.73
2022-08-07T07:36:05.518Z,20.20
2022-08-07T07:38:45.934Z,20.30
2022-08-07T07:41:17.907Z,20.88
2022-08-07T07:44:16.849Z,21.34
2022-08-07T07:46:55.774Z,21.72
2022-08-07T07:50:34.816Z,22.11
2022-08-07T07:52:22.207Z,22.02
2022-08-07T07:54:52.766Z,21.49
2022-08-07T07:57:43.875Z,21.83
2022-08-07T08:00:21.164Z,21.89
2022-08-07T08:03:08.324Z,22.23
2022-08-07T08:05:53.731Z,22.32
2022-08-07T08:08:34.909Z,22.34
2022-08-07T08:11:09.295Z,22.37
2022-08-07T08:13:53.408Z,22.04
2022-08-07T08:16:29.605Z,22.34
2022-08-07T08:19:18.151Z,22.36
2022-08-07T08:22:10.671Z,22.33
2022-08-07T08:25:09.321Z,22.61
2022-08-07T08:27:56.996Z,22.62
2022-08-07T08:30:28.351Z,23.04
2022-08-07T08:33:03.103Z,23.21
2022-08-07T08:35:39.278Z,23.27
2022-08-07T08:38:20.105Z,23.71
2022-08-07T08:40:55.832Z,24.14
2022-08-07T08:43:42.670Z,24.24
2022-08-07T08:46:20.520Z,24.25
2022-08-07T08:49:00.979Z,24.50
2022-08-07T08:52:12.992Z,24.50
2022-08-07T08:54:31.049Z,24.69
2022-08-07T08:57:05.276Z,24.93
2022-08-07T08:59:48.189Z,24.52
2022-08-07T09:02:37.338Z,24.61
2022-08-07T09:05:36.931Z,25.13
2022-08-07T09:08:29.012Z,25.13
2022-08-07T09:11:24.652Z,25.43
2022-08-07T09:14:14.268Z,25.72
2022-08-07T09:17:01.130Z,25.92
2022-08-07T09:19:55.082Z,26.01
2022-08-07T09:24:33.849Z,25.79
2022-08-07T09:25:41.465Z,25.97
2022-08-07T09:30:05.704Z,25.19
2022-08-07T09:31:21.907Z,25.65
2022-08-07T09:34:09.573Z,25.81
2022-08-07T09:36:56.538Z,25.80
2022-08-07T09:39:54.115Z,26.06
2022-08-07T09:42:42.061Z,25.86
2022-08-07T09:47:24.969Z,25.72
2022-08-07T09:48:29.878Z,25.90
2022-08-07T09:52:16.487Z,25.96
2022-08-07T09:54:11.660Z,25.54
2022-08-07T09:57:58.892Z,25.63
2022-08-07T10:00:40.988Z,25.75
2022-08-07T10:04:03.768Z,25.82
2022-08-07T10:07:24.415Z,26.04
2022-08-07T10:10:21.851Z,26.27
2022-08-07T10:13:15.939Z,26.55
2022-08-07T10:16:16.918Z,26.71
2022-08-07T10:19:11.271Z,26.84
2022-08-07T10:22:15.341Z,27.04
2022-08-07T10:25:22.559Z,27.16
2022-08-07T10:28:23.517Z,26.97
2022-08-07T10:31:12.392Z,26.52
2022-08-07T10:34:17.772Z,26.54
2022-08-07T10:37:03.910Z,25.66
2022-08-07T10:40:03.078Z,26.50
2022-08-07T10:42:42.405Z,26.50
2022-08-07T10:45:43.934Z,26.52
2022-08-07T10:48:34.565Z,26.69
2022-08-07T10:51:16.735Z,26.75
2022-08-07T10:54:12.706Z,26.63
2022-08-07T10:56:51.491Z,26.77
2022-08-07T10:59:48.951Z,26.88
2022-08-07T11:02:34.112Z,26.83
2022-08-07T11:05:35.647Z,26.58
2022-08-07T11:08:29.230Z,26.08
2022-08-07T11:11:05.209Z,26.26
2022-08-07T11:14:43.469Z,26.16
2022-08-07T11:16:32.887Z,26.15
2022-08-07T11:19:13.165Z,26.05
2022-08-07T11:22:04.461Z,25.87
2022-08-07T11:24:45.590Z,26.03
2022-08-07T11:27:33.620Z,26.12
2022-08-07T11:30:18.351Z,25.74
2022-08-07T11:32:55.641Z,25.24
2022-08-07T11:35:29.732Z,25.89
2022-08-07T11:38:17.162Z,26.17
2022-08-07T11:40:58.845Z,26.20
2022-08-07T11:43:54.302Z,25.80
2022-08-07T11:46:38.119Z,25.95
2022-08-07T11:50:18.827Z,26.03
2022-08-07T11:52:57.167Z,26.39
2022-08-07T11:56:15.726Z,26.51
2022-08-07T11:59:00.920Z,26.36
2022-08-07T12:01:59.354Z,26.51
2022-08-07T12:04:47.337Z,25.94
2022-08-07T12:07:27.055Z,26.05
2022-08-07T12:10:05.871Z,26.04
2022-08-07T12:12:41.933Z,26.33
2022-08-07T12:15:46.666Z,26.51
2022-08-07T12:18:16.039Z,26.77
2022-08-07T12:21:06.806Z,27.00
2022-08-07T12:24:06.633Z,26.99
2022-08-07T12:26:46.643Z,26.01
2022-08-07T12:29:38.071Z,25.55
2022-08-07T12:32:16.871Z,25.93
2022-08-07T12:34:49.184Z,25.75
2022-08-07T12:37:28.115Z,25.75
2022-08-07T12:40:36.206Z,25.96
2022-08-07T12:43:09.281Z,26.19
2022-08-07T12:45:52.384Z,26.43
2022-08-07T12:48:41.519Z,26.60
2022-08-07T12:51:33.378Z,26.76
2022-08-07T12:54:38.299Z,26.70
2022-08-07T12:57:10.051Z,26.65
2022-08-07T12:59:54.975Z,26.54
2022-08-07T13:02:57.331Z,25.96
2022-08-07T13:06:03.941Z,26.03
2022-08-07T13:08:44.659Z,25.92
2022-08-07T13:12:02.995Z,26.13
2022-08-07T13:14:50.948Z,25.59
2022-08-07T13:17:41.098Z,25.47
2022-08-07T13:20:17.780Z,25.08
2022-08-07T13:22:53.535Z,24.80
2022-08-07T13:25:41.836Z,24.93
2022-08-07T13:28:24.273Z,25.07
2022-08-07T13:31:01.529Z,25.30
2022-08-07T13:34:29.820Z,25.23
2022-08-07T13:36:39.357Z,25.49
2022-08-07T13:39:28.577Z,25.73
2022-08-07T13:42:10.460Z,25.64
2022-08-07T13:44:41.235Z,25.78
2022-08-07T13:47:15.733Z,25.85
2022-08-07T13:50:32.844Z,25.69
2022-08-07T13:52:46.884Z,25.70
2022-08-07T13:55:26.247Z,25.74
2022-08-07T13:58:27.829Z,26.01
2022-08-07T14:01:08.789Z,25.88
2022-08-07T14:04:08.152Z,25.70
2022-08-07T14:06:37.124Z,25.84
2022-08-07T14:09:09.821Z,26.00
2022-08-07T14:11:53.173Z,25.64
2022-08-07T14:14:30.707Z,25.78
2022-08-07T14:17:32.123Z,25.61
2022-08-07T14:20:42.347Z,25.62
2022-08-07T14:22:53.149Z,25.79
2022-08-07T14:25:39.495Z,25.95
2022-08-07T14:28:19.208Z,26.05
2022-08-07T14:30:52.326Z,25.85
2022-08-07T14:36:14.936Z,25.97
2022-08-07T14:38:50.455Z,25.93
2022-08-07T14:41:33.637Z,25.47
2022-08-07T14:44:11.595Z,25.39
2022-08-07T14:46:51.827Z,25.40
2022-08-07T14:49:58.538Z,25.38
2022-08-07T14:52:27.775Z,24.86
2022-08-07T14:55:00.447Z,24.99
2022-08-07T15:00:31.150Z,24.37
2022-08-07T15:03:18.888Z,24.68
2022-08-07T15:08:47.756Z,24.78
2022-08-07T15:11:53.171Z,24.86
2022-08-07T15:14:22.313Z,24.79
2022-08-07T15:17:00.537Z,25.20
2022-08-07T15:20:30.879Z,25.19
2022-08-07T15:25:25.404Z,24.93
2022-08-07T15:28:34.749Z,25.08
2022-08-07T15:31:05.678Z,25.14
2022-08-07T15:33:36.913Z,24.64
2022-08-07T15:36:07.822Z,24.67
2022-08-07T15:38:58.543Z,24.73
2022-08-07T15:42:46.126Z,25.01
2022-08-07T15:44:24.165Z,25.07
2022-08-07T15:47:03.351Z,24.85
2022-08-07T15:52:30.782Z,24.66
2022-08-07T15:55:04.664Z,24.53
2022-08-07T15:57:47.528Z,24.67
2022-08-07T16:00:31.732Z,24.90
2022-08-07T16:03:08.551Z,24.87
2022-08-07T16:05:53.063Z,24.89
2022-08-07T16:08:33.590Z,24.88
2022-08-07T16:11:26.965Z,25.04
2022-08-07T16:14:10.674Z,25.08
2022-08-07T16:17:15.359Z,25.07
2022-08-07T16:20:03.908Z,25.07
2022-08-07T16:23:05.439Z,25.14
2022-08-07T16:25:56.207Z,25.12
2022-08-07T16:30:06.516Z,25.24
2022-08-07T16:32:02.932Z,25.18
2022-08-07T16:34:48.413Z,25.12
2022-08-07T16:38:03.867Z,24.95
2022-08-07T16:41:41.485Z,24.84
2022-08-07T16:44:55.490Z,24.80
2022-08-07T16:48:02.538Z,24.77
2022-08-07T16:51:20.499Z,24.75
2022-08-07T16:54:06.403Z,24.55
2022-08-07T16:56:53.194Z,24.39
2022-08-07T16:59:46.097Z,24.47
2022-08-07T17:03:05.907Z,24.34
2022-08-07T17:06:28.926Z,24.14
2022-08-07T17:09:14.278Z,24.22
2022-08-07T17:12:04.578Z,24.26
2022-08-07T17:14:51.275Z,24.02
2022-08-07T17:17:46.553Z,24.11
2022-08-07T17:20:31.319Z,24.23
2022-08-07T17:23:11.430Z,24.20
2022-08-07T17:26:01.303Z,24.34
2022-08-07T17:28:38.803Z,24.22
2022-08-07T17:31:24.533Z,24.10
2022-08-07T17:34:15.635Z,23.82
2022-08-07T17:37:08.993Z,23.83
2022-08-07T17:39:58.701Z,23.89
2022-08-07T17:42:59.606Z,23.91
2022-08-07T17:45:35.874Z,23.95
2022-08-07T17:48:12.997Z,24.04
2022-08-07T17:50:56.441Z,24.07
2022-08-07T17:54:00.904Z,24.11
2022-08-07T17:56:36.494Z,24.24
2022-08-07T17:59:25.089Z,24.10
2022-08-07T18:02:02.865Z,23.78
2022-08-07T18:04:36.383Z,23.44
2022-08-07T18:07:28.497Z,23.51
2022-08-07T18:10:32.031Z,23.78
2022-08-07T18:13:23.019Z,23.74
2022-08-07T18:16:06.410Z,23.71
2022-08-07T18:21:02.499Z,23.54
2022-08-07T18:21:55.039Z,23.37
2022-08-07T18:24:35.374Z,23.46
2022-08-07T18:27:50.424Z,23.37
2022-08-07T18:30:31.818Z,23.27
2022-08-07T18:33:58.806Z,23.04
2022-08-07T18:36:53.690Z,22.91
2022-08-07T18:40:05.373Z,22.74
2022-08-07T18:42:44.413Z,22.58
2022-08-07T18:45:43.112Z,22.50
2022-08-07T18:50:05.225Z,22.51
2022-08-07T18:51:14.961Z,22.68
2022-08-07T18:54:27.574Z,22.69
2022-08-07T18:57:29.401Z,22.72
2022-08-07T19:00:34.560Z,22.54
2022-08-07T19:03:12.048Z,22.61
2022-08-07T19:06:03.221Z,22.53
2022-08-07T19:08:47.203Z,22.66
2022-08-07T19:11:36.378Z,22.79
2022-08-07T19:14:17.002Z,22.86
2022-08-07T19:17:07.023Z,22.85
2022-08-07T19:19:53.249Z,22.86
2022-08-07T19:22:31.052Z,22.84
2022-08-07T19:25:06.905Z,22.86
2022-08-07T19:28:29.377Z,22.97
2022-08-07T19:31:01.229Z,22.86
2022-08-07T19:33:33.517Z,22.71
2022-08-07T19:36:04.580Z,22.88
2022-08-07T19:38:52.683Z,22.88
2022-08-07T19:41:44.258Z,22.89
2022-08-07T19:44:21.684Z,22.86
2022-08-07T19:46:58.032Z,22.85
2022-08-07T19:49:58.372Z,22.86
2022-08-07T19:52:28.241Z,22.83
2022-08-07T19:54:58.319Z,22.69
2022-08-07T19:57:59.878Z,22.64
2022-08-07T20:00:28.443Z,22.75
2022-08-07T20:03:03.989Z,22.66
2022-08-07T20:06:01.268Z,22.66
2022-08-07T20:08:31.804Z,22.62
2022-08-07T20:11:09.889Z,22.64
2022-08-07T20:13:46.380Z,22.52
2022-08-07T20:16:35.944Z,22.50
2022-08-07T20:19:09.930Z,22.38
2022-08-07T20:21:47.700Z,22.38
2022-08-07T20:24:22.005Z,22.41
2022-08-07T20:26:54.815Z,22.37
2022-08-07T20:29:49.267Z,22.35
2022-08-07T20:32:25.283Z,22.41
2022-08-07T20:34:58.015Z,22.17
2022-08-07T20:37:36.912Z,22.19
2022-08-07T20:40:31.446Z,22.15
2022-08-07T20:42:58.817Z,22.16
2022-08-07T20:45:33.678Z,22.15
2022-08-07T20:48:29.598Z,22.01
2022-08-07T20:51:02.759Z,22.01
2022-08-07T20:54:03.433Z,21.95
2022-08-07T20:56:28.516Z,21.97
2022-08-07T20:59:03.162Z,21.88
2022-08-07T21:01:45.300Z,21.78
2022-08-07T21:04:31.192Z,21.72
2022-08-07T21:07:04.083Z,21.60
2022-08-07T21:09:53.221Z,21.38
2022-08-07T21:12:32.866Z,21.24
2022-08-07T21:15:08.402Z,21.12
2022-08-07T21:18:17.442Z,21.02
2022-08-07T21:20:33.295Z,21.02
2022-08-07T21:23:09.096Z,21.04
2022-08-07T21:25:50.891Z,20.91
2022-08-07T21:28:48.262Z,20.91
2022-08-07T21:31:49.249Z,20.73
2022-08-07T21:34:31.749Z,20.57
2022-08-07T21:37:06.045Z,20.51
2022-08-07T21:39:51.481Z,20.22
2022-08-07T21:42:46.150Z,20.16
2022-08-07T21:46:09.224Z,20.08
2022-08-07T21:48:28.502Z,20.06
2022-08-07T21:51:19.231Z,20.04
2022-08-07T21:53:53.676Z,20.08
2022-08-07T21:56:37.743Z,20.03
2022-08-07T22:00:03.972Z,20.08
2022-08-07T22:02:42.850Z,20.10
2022-08-07T22:05:21.966Z,20.03
2022-08-07T22:08:05.753Z,20.08
2022-08-07T22:10:42.431Z,20.01
2022-08-07T22:13:15.914Z,20.07
2022-08-07T22:16:45.004Z,19.95
2022-08-07T22:18:55.722Z,19.93
2022-08-07T22:22:02.087Z,19.92
2022-08-07T22:24:32.979Z,19.91
2022-08-07T22:27:10.269Z,19.84
2022-08-07T22:29:48.487Z,19.75
2022-08-07T22:32:28.672Z,19.66
2022-08-07T22:34:59.628Z,19.67
2022-08-07T22:38:02.802Z,19.66
2022-08-07T22:40:34.623Z,19.61
2022-08-07T22:43:10.125Z,19.35
2022-08-07T22:46:21.630Z,19.42
2022-08-07T22:49:09.701Z,19.40
2022-08-07T22:52:01.467Z,19.34
2022-08-07T22:55:17.511Z,19.44
2022-08-07T22:58:16.708Z,19.44
2022-08-07T23:01:06.427Z,19.41
2022-08-07T23:03:57.368Z,19.25
2022-08-07T23:06:51.711Z,19.34
2022-08-07T23:10:06.014Z,19.40
2022-08-07T23:12:49.016Z,19.46
2022-08-07T23:16:05.434Z,19.64
2022-08-07T23:18:31.978Z,19.78
2022-08-07T23:21:36.581Z,19.91
2022-08-07T23:24:47.670Z,19.98
2022-08-07T23:27:34.132Z,20.03
2022-08-07T23:30:39.457Z,20.12
2022-08-07T23:34:35.914Z,20.22
2022-08-07T23:37:18.914Z,20.25
2022-08-07T23:39:44.366Z,20.32
2022-08-07T23:42:24.590Z,20.31
2022-08-07T23:45:33.324Z,20.38
2022-08-07T23:48:30.746Z,20.40
2022-08-07T23:51:04.729Z,20.24
2022-08-07T23:54:01.951Z,19.92
2022-08-07T23:56:38.869Z,19.71
