createdAt,value
2023-08-30T00:00:40.519Z,7.15
2023-08-30T00:04:41.012Z,3.78
2023-08-30T00:08:40.516Z,5.78
2023-08-30T00:12:40.895Z,3.67
2023-08-30T00:16:40.627Z,8.15
2023-08-30T00:20:40.764Z,4.72
2023-08-30T00:24:40.425Z,6.35
2023-08-30T00:28:40.378Z,9.77
2023-08-30T00:32:41.539Z,6.47
2023-08-30T00:36:40.338Z,7.2
2023-08-30T00:40:40.377Z,7.62
2023-08-30T00:44:39.429Z,14.52
2023-08-30T00:48:40.598Z,6.62
2023-08-30T00:52:40.370Z,9.63
2023-08-30T00:56:40.393Z,8.2
2023-08-30T01:00:40.594Z,10.23
2023-08-30T01:04:40.344Z,11.38
2023-08-30T01:08:40.427Z,9.48
2023-08-30T01:12:40.881Z,8.38
2023-08-30T01:16:40.252Z,7.8
2023-08-30T01:20:41.136Z,8.75
2023-08-30T01:24:40.505Z,8.18
2023-08-30T01:28:40.483Z,8.15
2023-08-30T01:32:40.509Z,7.05
2023-08-30T01:36:40.696Z,6.78
2023-08-30T01:40:40.645Z,6.22
2023-08-30T01:44:40.152Z,6.6
2023-08-30T01:48:41.312Z,5.82
2023-08-30T01:52:40.419Z,7.65
2023-08-30T01:56:40.517Z,7.62
2023-08-30T02:00:40.657Z,4.85
2023-08-30T02:04:40.514Z,5.05
2023-08-30T02:08:40.665Z,4.75
2023-08-30T02:12:40.761Z,6.65
2023-08-30T02:16:40.655Z,5.43
2023-08-30T02:20:40.308Z,8.4
2023-08-30T02:24:40.504Z,9.05
2023-08-30T02:28:40.091Z,4.47
2023-08-30T02:32:40.478Z,4.8
2023-08-30T02:36:39.885Z,4.5
2023-08-30T02:40:40.832Z,4.7
2023-08-30T02:44:41.199Z,6.2
2023-08-30T02:48:40.585Z,5.68
2023-08-30T02:52:40.519Z,6.82
2023-08-30T02:56:40.474Z,6.05
2023-08-30T03:00:40.417Z,6.78
2023-08-30T03:04:40.549Z,5.97
2023-08-30T03:08:40.268Z,9.13
2023-08-30T03:12:40.465Z,18.5
2023-08-30T03:16:40.287Z,8.68
2023-08-30T03:20:41.180Z,11.75
2023-08-30T03:24:40.418Z,7.3
2023-08-30T03:28:40.521Z,8.57
2023-08-30T03:32:40.437Z,12.9
2023-08-30T03:36:40.296Z,11.23
2023-08-30T03:40:40.970Z,11.23
2023-08-30T03:44:40.390Z,12.27
2023-08-30T03:48:40.423Z,13.18
2023-08-30T03:52:40.517Z,18.67
2023-08-30T03:56:40.154Z,16.92
2023-08-30T04:00:40.610Z,13.25
2023-08-30T04:04:40.281Z,16.12
2023-08-30T04:08:40.404Z,16.83
2023-08-30T04:12:40.518Z,13.15
2023-08-30T04:16:40.634Z,20.15
2023-08-30T04:20:40.577Z,14.2
2023-08-30T04:24:40.389Z,13.77
2023-08-30T04:28:40.947Z,19.08
2023-08-30T04:32:40.877Z,16.45
2023-08-30T04:36:40.401Z,9.9
2023-08-30T04:40:41.005Z,10.57
2023-08-30T04:44:40.532Z,11.75
2023-08-30T04:48:40.870Z,13.95
2023-08-30T04:52:39.477Z,11.2
2023-08-30T04:56:40.782Z,9.95
2023-08-30T05:00:40.740Z,9.55
2023-08-30T05:04:40.100Z,9.9
2023-08-30T05:08:40.901Z,9.52
2023-08-30T05:12:40.620Z,11.48
2023-08-30T05:16:40.771Z,7.5
2023-08-30T05:20:40.406Z,10.5
2023-08-30T05:24:40.562Z,8.38
2023-08-30T05:28:40.453Z,8.48
2023-08-30T05:32:41.059Z,13.9
2023-08-30T05:36:40.431Z,17.65
2023-08-30T05:40:40.360Z,11.5
2023-08-30T05:44:41.032Z,9.45
2023-08-30T05:48:40.321Z,7.18
2023-08-30T05:52:41.719Z,10.02
2023-08-30T05:56:40.773Z,7.78
2023-08-30T06:00:40.605Z,8.6
2023-08-30T06:04:39.644Z,7.95
2023-08-30T06:08:40.616Z,13.45
2023-08-30T06:12:40.669Z,9.68
2023-08-30T06:16:40.627Z,6.07
2023-08-30T06:20:40.434Z,8.7
2023-08-30T06:24:40.562Z,10.93
2023-08-30T06:28:42.591Z,8.65
2023-08-30T06:32:39.400Z,6.82
2023-08-30T06:36:40.852Z,5.87
2023-08-30T06:40:39.381Z,7.05
2023-08-30T06:44:40.642Z,7
2023-08-30T06:48:41.037Z,4.07
2023-08-30T06:52:40.812Z,3.37
2023-08-30T06:56:41.254Z,5.57
2023-08-30T07:00:40.331Z,4.18
2023-08-30T07:04:40.797Z,4.55
2023-08-30T07:08:40.104Z,3.85
2023-08-30T07:12:41.328Z,3.83
2023-08-30T07:16:41.206Z,4.87
2023-08-30T07:20:40.545Z,4.7
2023-08-30T07:24:40.550Z,4.93
2023-08-30T07:28:40.603Z,3.45
2023-08-30T07:32:40.456Z,3.2
2023-08-30T07:36:47.846Z,5.25
2023-08-30T07:40:40.932Z,6.15
2023-08-30T07:44:40.425Z,3.47
2023-08-30T07:48:40.251Z,2.7
2023-08-30T07:52:45.894Z,7.28
2023-08-30T07:56:40.525Z,6.47
2023-08-30T08:00:40.561Z,3.58
2023-08-30T08:04:40.556Z,3.1
2023-08-30T08:08:40.910Z,4
2023-08-30T08:12:40.998Z,4.57
2023-08-30T08:16:40.808Z,2.5
2023-08-30T08:20:40.607Z,3.35
2023-08-30T08:24:40.609Z,3.55
2023-08-30T08:28:40.497Z,3.05
2023-08-30T08:32:40.651Z,2.37
2023-08-30T08:36:39.687Z,15.82
2023-08-30T08:40:43.158Z,2.4
2023-08-30T08:44:39.987Z,2.33
2023-08-30T08:48:40.619Z,2.7
2023-08-30T08:52:51.055Z,3.12
2023-08-30T08:56:40.435Z,2.55
2023-08-30T09:00:40.553Z,6.57
2023-08-30T09:04:40.543Z,4.72
2023-08-30T09:08:41.114Z,5.55
2023-08-30T09:12:40.700Z,2.2
2023-08-30T09:16:39.773Z,4.15
2023-08-30T09:20:40.542Z,1.12
2023-08-30T09:24:40.787Z,0.9
2023-08-30T09:28:40.475Z,3.55
2023-08-30T09:32:40.715Z,3.03
2023-08-30T09:36:40.556Z,1.58
2023-08-30T09:40:40.534Z,1.87
2023-08-30T09:44:40.655Z,0.95
2023-08-30T09:48:40.685Z,3.53
2023-08-30T09:52:40.588Z,5.28
2023-08-30T09:56:40.793Z,1.67
2023-08-30T10:00:39.948Z,2.87
2023-08-30T10:04:40.625Z,2.17
2023-08-30T10:08:40.476Z,1.65
2023-08-30T10:12:40.503Z,1.75
2023-08-30T10:16:40.972Z,1.23
2023-08-30T10:24:52.381Z,4.07
2023-08-30T10:28:40.403Z,3.42
2023-08-30T10:32:41.087Z,1.62
2023-08-30T10:36:39.506Z,5.25
2023-08-30T10:40:40.909Z,4.93
2023-08-30T10:44:48.914Z,2.85
2023-08-30T10:48:40.637Z,0.68
2023-08-30T10:52:41.224Z,2.72
2023-08-30T10:56:40.822Z,2.15
2023-08-30T11:00:39.738Z,3.33
2023-08-30T11:04:40.664Z,1.33
2023-08-30T11:08:41.169Z,1.05
2023-08-30T11:12:40.492Z,2.17
2023-08-30T11:16:40.570Z,1.75
2023-08-30T11:20:39.812Z,2.03
2023-08-30T11:24:40.357Z,2.5
2023-08-30T11:28:40.492Z,3.08
2023-08-30T11:32:41.545Z,2.55
2023-08-30T11:36:40.499Z,1.27
2023-08-30T11:40:40.718Z,4.65
2023-08-30T11:44:40.097Z,2.37
2023-08-30T11:48:41.070Z,2.05
2023-08-30T11:52:40.584Z,2.55
2023-08-30T11:56:40.761Z,1.15
2023-08-30T12:00:39.797Z,0.98
2023-08-30T12:04:40.871Z,0.8
2023-08-30T12:08:40.465Z,1.33
2023-08-30T12:12:40.994Z,2.97
2023-08-30T12:16:40.346Z,1.9
2023-08-30T12:20:39.898Z,1.15
2023-08-30T12:24:40.737Z,1.45
2023-08-30T12:28:41.034Z,1.62
2023-08-30T12:32:40.543Z,1.25
2023-08-30T12:36:41.016Z,1.27
2023-08-30T12:40:40.527Z,5.93
2023-08-30T12:44:40.931Z,1.5
2023-08-30T12:48:40.591Z,0.95
2023-08-30T12:52:40.543Z,0.85
2023-08-30T12:56:40.448Z,3.28
2023-08-30T13:00:40.575Z,1.17
2023-08-30T13:04:39.402Z,0.98
2023-08-30T13:08:40.509Z,1.77
2023-08-30T13:12:42.985Z,1.12
2023-08-30T13:16:40.756Z,4.97
2023-08-30T13:20:40.535Z,1.6
2023-08-30T13:24:39.429Z,1.1
2023-08-30T13:28:41.263Z,3.35
2023-08-30T13:32:39.948Z,1.17
2023-08-30T13:36:40.782Z,2.3
2023-08-30T13:40:40.612Z,1.3
2023-08-30T13:44:40.804Z,6.22
2023-08-30T13:48:41.595Z,4.93
2023-08-30T13:52:40.649Z,1.42
2023-08-30T13:56:40.321Z,2.45
2023-08-30T14:00:40.579Z,1.87
2023-08-30T14:04:39.608Z,1.37
2023-08-30T14:08:40.636Z,1.08
2023-08-30T14:12:40.516Z,2
2023-08-30T14:16:40.424Z,2.03
2023-08-30T14:20:41.023Z,1
2023-08-30T14:24:57.459Z,3.47
2023-08-30T14:28:40.597Z,4.7
2023-08-30T14:32:39.764Z,1.45
2023-08-30T14:36:40.549Z,2.4
2023-08-30T14:40:41.291Z,3.28
2023-08-30T14:44:41.044Z,2.58
2023-08-30T14:48:40.371Z,1
2023-08-30T14:52:40.232Z,2.1
2023-08-30T14:56:40.904Z,1.62
2023-08-30T15:00:40.891Z,0.9
2023-08-30T15:04:40.584Z,0.77
2023-08-30T15:08:40.441Z,1.5
2023-08-30T15:12:40.553Z,2.6
2023-08-30T15:16:40.427Z,2.75
2023-08-30T15:20:40.597Z,1.4
2023-08-30T15:24:40.509Z,1.27
2023-08-30T15:28:40.474Z,1.12
2023-08-30T15:32:40.676Z,1.48
2023-08-30T15:36:40.298Z,1.42
2023-08-30T15:40:40.596Z,1.3
2023-08-30T15:44:40.235Z,2.58
2023-08-30T15:48:39.930Z,1.2
2023-08-30T15:52:41.013Z,2.03
2023-08-30T15:56:40.312Z,1.08
2023-08-30T16:00:40.576Z,2.55
2023-08-30T16:04:40.730Z,4.3
2023-08-30T16:08:39.369Z,2.33
2023-08-30T16:12:40.788Z,1.77
2023-08-30T16:16:41.735Z,2.17
2023-08-30T16:20:40.446Z,2
2023-08-30T16:24:40.439Z,2.97
2023-08-30T16:28:40.715Z,5.22
2023-08-30T16:32:40.609Z,3.2
2023-08-30T16:36:40.506Z,2.55
2023-08-30T16:40:41.220Z,8.52
2023-08-30T16:44:39.897Z,3.28
2023-08-30T16:48:40.337Z,3.62
2023-08-30T16:52:40.357Z,3.58
2023-08-30T16:56:40.535Z,4.6
2023-08-30T17:00:40.487Z,3.03
2023-08-30T17:04:40.611Z,1.5
2023-08-30T17:08:39.784Z,6.3
2023-08-30T17:12:40.603Z,4.2
2023-08-30T17:16:39.675Z,0.93
2023-08-30T17:20:40.879Z,2.7
2023-08-30T17:24:40.423Z,3.55
2023-08-30T17:28:41.013Z,1.58
2023-08-30T17:32:40.807Z,5.05
2023-08-30T17:36:40.610Z,5.68
2023-08-30T17:40:40.346Z,3.8
2023-08-30T17:44:43.793Z,2.4
2023-08-30T17:48:40.559Z,3.83
2023-08-30T17:52:41.125Z,3.03
2023-08-30T17:56:40.675Z,1.77
2023-08-30T18:00:40.626Z,7.82
2023-08-30T18:04:40.390Z,5.62
2023-08-30T18:08:41.677Z,5.03
2023-08-30T18:12:40.966Z,3.22
2023-08-30T18:16:41.208Z,18.02
2023-08-30T18:20:40.288Z,8.13
2023-08-30T18:24:40.621Z,3.67
2023-08-30T18:28:39.587Z,4.3
2023-08-30T18:32:40.531Z,6.78
2023-08-30T18:36:40.503Z,5.9
2023-08-30T18:40:40.588Z,7.87
2023-08-30T18:44:40.485Z,2.6
2023-08-30T18:48:40.509Z,9.95
2023-08-30T18:52:39.368Z,3.1
2023-08-30T18:56:40.737Z,3.97
2023-08-30T19:00:40.503Z,5.1
2023-08-30T19:04:40.939Z,4.28
2023-08-30T19:08:40.738Z,4.05
2023-08-30T19:12:40.418Z,3.42
2023-08-30T19:16:41.241Z,6.65
2023-08-30T19:20:40.523Z,5.95
2023-08-30T19:24:40.496Z,3.33
2023-08-30T19:28:40.626Z,3.28
2023-08-30T19:32:40.550Z,4.87
2023-08-30T19:36:40.832Z,2.37
2023-08-30T19:40:40.664Z,6.05
2023-08-30T19:44:40.489Z,4.18
2023-08-30T19:48:40.593Z,2.62
2023-08-30T19:52:40.771Z,5.25
2023-08-30T19:56:40.525Z,6.8
2023-08-30T20:00:40.822Z,5.9
2023-08-30T20:04:40.620Z,5.68
2023-08-30T20:08:40.722Z,4.3
2023-08-30T20:12:40.676Z,6.25
2023-08-30T20:16:40.593Z,5.62
2023-08-30T20:20:40.556Z,4.28
2023-08-30T20:24:40.811Z,3.97
2023-08-30T20:28:40.505Z,4.6
2023-08-30T20:32:40.231Z,5.53
2023-08-30T20:36:41.181Z,6.6
2023-08-30T20:40:40.724Z,5.6
2023-08-30T20:44:41.151Z,4.18
2023-08-30T20:48:40.527Z,6.93
2023-08-30T20:52:40.429Z,12.8
2023-08-30T20:56:40.408Z,5.07
2023-08-30T21:00:40.387Z,7.75
2023-08-30T21:04:40.910Z,5.25
2023-08-30T21:08:40.449Z,4.7
2023-08-30T21:12:41.845Z,4.78
2023-08-30T21:16:40.534Z,7.45
2023-08-30T21:20:40.380Z,4.65
2023-08-30T21:24:41.311Z,7.2
2023-08-30T21:28:41.006Z,8.27
2023-08-30T21:32:40.741Z,5.6
2023-08-30T21:36:40.461Z,10.35
2023-08-30T21:40:40.332Z,8.23
2023-08-30T21:44:40.970Z,8.02
2023-08-30T21:48:40.779Z,8.07
2023-08-30T21:52:40.402Z,6.53
2023-08-30T21:56:40.616Z,6.1
2023-08-30T22:00:40.489Z,12.32
2023-08-30T22:04:40.546Z,7.2
2023-08-30T22:08:40.491Z,8.82
2023-08-30T22:12:40.547Z,8.02
2023-08-30T22:16:40.660Z,7.82
2023-08-30T22:20:40.384Z,13.68
2023-08-30T22:24:40.406Z,9
2023-08-30T22:28:40.440Z,10.5
2023-08-30T22:32:41.136Z,10.23
2023-08-30T22:36:40.855Z,13.38
2023-08-30T22:40:40.549Z,10.8
2023-08-30T22:44:40.559Z,10.68
2023-08-30T22:48:40.569Z,8.43
2023-08-30T22:52:40.449Z,10.75
2023-08-30T22:56:40.331Z,9.75
2023-08-30T23:00:40.498Z,15.1
2023-08-30T23:04:40.557Z,8.77
2023-08-30T23:08:40.412Z,13.27
2023-08-30T23:12:40.729Z,13.43
2023-08-30T23:16:40.256Z,9.48
2023-08-30T23:20:41.060Z,15.07
2023-08-30T23:24:40.875Z,10.98
2023-08-30T23:28:40.759Z,9.38
2023-08-30T23:32:40.613Z,14.45
2023-08-30T23:36:40.737Z,10.73
2023-08-30T23:40:40.737Z,13.05
2023-08-30T23:44:40.487Z,11.2
2023-08-30T23:48:39.560Z,16.3
2023-08-30T23:52:40.736Z,11.45
2023-08-30T23:56:40.342Z,11.5
