createdAt,value
2022-12-09T00:00:19.379Z,21.05
2022-12-09T00:00:42.131Z,20.63
2022-12-09T00:01:07.146Z,21.25
2022-12-09T00:01:29.926Z,21.15
2022-12-09T00:01:52.864Z,21.15
2022-12-09T00:02:15.821Z,21.17
2022-12-09T00:02:38.840Z,20.70
2022-12-09T00:03:01.931Z,21.15
2022-12-09T00:03:25.405Z,21.75
2022-12-09T00:03:48.883Z,21.75
2022-12-09T00:04:11.769Z,21.85
2022-12-09T00:04:34.808Z,22.63
2022-12-09T00:04:57.884Z,21.75
2022-12-09T00:05:20.890Z,21.85
2022-12-09T00:05:43.957Z,22.20
2022-12-09T00:06:09.176Z,21.75
2022-12-09T00:06:31.991Z,22.00
2022-12-09T00:06:54.799Z,21.23
2022-12-09T00:07:17.542Z,21.23
2022-12-09T00:07:40.323Z,22.20
2022-12-09T00:08:03.392Z,22.05
2022-12-09T00:08:26.548Z,21.80
2022-12-09T00:08:49.887Z,22.23
2022-12-09T00:09:15.847Z,21.77
2022-12-09T00:09:39.285Z,21.75
2022-12-09T00:10:02.141Z,21.77
2022-12-09T00:10:24.882Z,21.55
2022-12-09T00:10:48.313Z,20.92
2022-12-09T00:11:11.542Z,22.35
2022-12-09T00:11:34.400Z,22.58
2022-12-09T00:11:57.049Z,21.90
2022-12-09T00:12:19.789Z,22.00
2022-12-09T00:12:42.628Z,21.92
2022-12-09T00:13:05.407Z,21.75
2022-12-09T00:13:28.243Z,21.85
2022-12-09T00:13:51.049Z,22.02
2022-12-09T00:14:14.049Z,22.15
2022-12-09T00:14:37.084Z,22.48
2022-12-09T00:14:59.802Z,22.70
2022-12-09T00:15:22.811Z,22.02
2022-12-09T00:15:45.977Z,21.88
2022-12-09T00:16:09.649Z,22.25
2022-12-09T00:16:32.707Z,22.60
2022-12-09T00:16:55.907Z,21.20
2022-12-09T00:17:19.996Z,21.88
2022-12-09T00:17:43.322Z,21.55
2022-12-09T00:18:06.234Z,22.05
2022-12-09T00:18:29.236Z,21.98
2022-12-09T00:18:52.015Z,21.92
2022-12-09T00:19:14.814Z,21.80
2022-12-09T00:19:37.574Z,22.30
2022-12-09T00:20:00.332Z,21.77
2022-12-09T00:20:23.275Z,21.50
2022-12-09T00:20:46.062Z,22.38
2022-12-09T00:21:14.583Z,21.88
2022-12-09T00:21:37.651Z,21.70
2022-12-09T00:22:00.599Z,21.67
2022-12-09T00:22:23.681Z,21.90
2022-12-09T00:22:46.483Z,22.05
2022-12-09T00:23:09.239Z,20.98
2022-12-09T00:23:32.121Z,21.80
2022-12-09T00:23:55.726Z,21.45
2022-12-09T00:24:18.566Z,21.80
2022-12-09T00:24:41.489Z,21.85
2022-12-09T00:25:05.164Z,21.85
2022-12-09T00:25:28.133Z,21.33
2022-12-09T00:25:51.109Z,21.85
2022-12-09T00:26:14.051Z,21.05
2022-12-09T00:26:37.041Z,21.00
2022-12-09T00:27:00.212Z,21.20
2022-12-09T00:27:23.139Z,21.92
2022-12-09T00:27:45.866Z,20.90
2022-12-09T00:28:08.580Z,21.52
2022-12-09T00:28:31.436Z,21.95
2022-12-09T00:28:54.374Z,21.42
2022-12-09T00:29:17.061Z,21.30
2022-12-09T00:29:39.819Z,21.40
2022-12-09T00:30:02.529Z,21.83
2022-12-09T00:30:25.933Z,21.67
2022-12-09T00:30:48.983Z,21.13
2022-12-09T00:31:13.480Z,21.52
2022-12-09T00:31:38.555Z,21.02
2022-12-09T00:32:01.607Z,20.85
2022-12-09T00:32:24.768Z,20.92
2022-12-09T00:32:47.694Z,20.63
2022-12-09T00:33:10.560Z,21.25
2022-12-09T00:33:33.632Z,21.05
2022-12-09T00:33:57.570Z,20.98
2022-12-09T00:34:20.325Z,21.25
2022-12-09T00:34:43.205Z,21.27
2022-12-09T00:35:06.998Z,20.83
2022-12-09T00:35:32.483Z,21.27
2022-12-09T00:35:55.285Z,21.08
2022-12-09T00:36:20.757Z,21.33
2022-12-09T00:36:44.174Z,22.25
2022-12-09T00:37:07.055Z,21.90
2022-12-09T00:37:29.854Z,21.90
2022-12-09T00:37:52.555Z,22.02
2022-12-09T00:38:15.274Z,21.98
2022-12-09T00:38:38.136Z,21.30
2022-12-09T00:39:01.440Z,21.50
2022-12-09T00:39:24.419Z,22.38
2022-12-09T00:39:47.338Z,22.85
2022-12-09T00:40:11.784Z,22.38
2022-12-09T00:40:34.819Z,21.75
2022-12-09T00:40:57.808Z,22.58
2022-12-09T00:41:20.729Z,22.27
2022-12-09T00:41:43.561Z,23.02
2022-12-09T00:42:06.339Z,22.10
2022-12-09T00:42:29.044Z,21.50
2022-12-09T00:42:51.715Z,22.13
2022-12-09T00:43:14.454Z,21.80
2022-12-09T00:43:37.155Z,21.90
2022-12-09T00:44:00.100Z,22.05
2022-12-09T00:44:22.976Z,22.25
2022-12-09T00:44:45.917Z,23.80
2022-12-09T00:45:09.354Z,22.98
2022-12-09T00:45:32.690Z,22.35
2022-12-09T00:45:55.448Z,22.00
2022-12-09T00:46:18.391Z,22.25
2022-12-09T00:46:41.209Z,23.08
2022-12-09T00:47:04.280Z,22.38
2022-12-09T00:47:27.396Z,22.75
2022-12-09T00:47:50.703Z,22.23
2022-12-09T00:48:13.511Z,22.23
2022-12-09T00:48:38.684Z,23.02
2022-12-09T00:49:01.614Z,22.88
2022-12-09T00:49:24.746Z,23.27
2022-12-09T00:49:47.816Z,22.77
2022-12-09T00:50:11.741Z,23.10
2022-12-09T00:50:34.454Z,23.65
2022-12-09T00:50:57.405Z,23.95
2022-12-09T00:51:23.159Z,23.45
2022-12-09T00:51:46.260Z,23.35
2022-12-09T00:52:09.075Z,23.08
2022-12-09T00:52:31.818Z,24.67
2022-12-09T00:52:54.608Z,23.95
2022-12-09T00:53:17.606Z,23.90
2022-12-09T00:53:40.750Z,24.08
2022-12-09T00:54:03.562Z,23.35
2022-12-09T00:54:26.526Z,23.38
2022-12-09T00:54:49.505Z,23.23
2022-12-09T00:55:12.705Z,23.40
2022-12-09T00:55:35.846Z,23.35
2022-12-09T00:55:59.187Z,23.50
2022-12-09T00:56:22.235Z,23.17
2022-12-09T00:56:44.954Z,23.10
2022-12-09T00:57:07.720Z,22.83
2022-12-09T00:57:30.568Z,22.67
2022-12-09T00:57:53.589Z,23.33
2022-12-09T00:58:16.229Z,23.23
2022-12-09T00:58:38.840Z,23.45
2022-12-09T00:59:01.770Z,23.20
2022-12-09T00:59:24.592Z,23.35
2022-12-09T00:59:47.583Z,23.20
2022-12-09T01:00:11.647Z,23.08
2022-12-09T01:00:34.959Z,22.83
2022-12-09T01:00:57.930Z,22.42
2022-12-09T01:01:21.139Z,23.00
2022-12-09T01:01:44.522Z,23.75
2022-12-09T01:02:07.622Z,23.23
2022-12-09T01:02:30.612Z,23.77
2022-12-09T01:02:53.909Z,23.63
2022-12-09T01:03:18.045Z,23.88
2022-12-09T01:03:41.764Z,23.80
2022-12-09T01:04:08.374Z,22.80
2022-12-09T01:04:31.819Z,23.13
2022-12-09T01:04:54.972Z,23.83
2022-12-09T01:05:18.542Z,23.15
2022-12-09T01:05:41.758Z,23.75
2022-12-09T01:06:08.571Z,22.98
2022-12-09T01:06:32.711Z,22.77
2022-12-09T01:06:55.573Z,23.60
2022-12-09T01:07:20.815Z,22.65
2022-12-09T01:07:43.727Z,23.50
2022-12-09T01:08:09.477Z,22.63
2022-12-09T01:08:32.658Z,23.38
2022-12-09T01:08:55.800Z,23.45
2022-12-09T01:09:19.042Z,23.33
2022-12-09T01:09:41.870Z,22.75
2022-12-09T01:10:05.240Z,23.83
2022-12-09T01:10:28.505Z,22.73
2022-12-09T01:10:51.194Z,22.67
2022-12-09T01:11:16.349Z,23.08
2022-12-09T01:11:39.130Z,23.42
2022-12-09T01:12:02.079Z,23.35
2022-12-09T01:12:24.860Z,23.48
2022-12-09T01:12:47.601Z,23.17
2022-12-09T01:13:13.219Z,22.80
2022-12-09T01:13:36.080Z,23.20
2022-12-09T01:14:01.216Z,23.42
2022-12-09T01:14:24.289Z,22.95
2022-12-09T01:14:47.133Z,22.92
2022-12-09T01:15:10.796Z,22.52
2022-12-09T01:15:33.639Z,22.55
2022-12-09T01:15:56.758Z,22.90
2022-12-09T01:16:21.081Z,23.00
2022-12-09T01:16:44.288Z,22.17
2022-12-09T01:17:07.508Z,22.17
2022-12-09T01:17:30.545Z,21.75
2022-12-09T01:17:53.375Z,22.70
2022-12-09T01:18:16.028Z,22.40
2022-12-09T01:18:38.956Z,22.13
2022-12-09T01:19:03.096Z,22.85
2022-12-09T01:19:25.902Z,21.95
2022-12-09T01:19:48.795Z,21.38
2022-12-09T01:20:12.262Z,22.00
2022-12-09T01:20:35.469Z,21.83
2022-12-09T01:20:58.880Z,21.67
2022-12-09T01:21:21.735Z,21.63
2022-12-09T01:21:45.928Z,21.40
2022-12-09T01:22:08.540Z,21.95
2022-12-09T01:22:31.488Z,21.45
2022-12-09T01:22:54.370Z,22.05
2022-12-09T01:23:16.991Z,21.88
2022-12-09T01:23:39.706Z,21.65
2022-12-09T01:24:05.624Z,21.25
2022-12-09T01:24:28.641Z,21.73
2022-12-09T01:24:54.064Z,21.52
2022-12-09T01:25:16.905Z,21.58
2022-12-09T01:25:39.990Z,21.13
2022-12-09T01:26:04.446Z,22.20
2022-12-09T01:26:27.327Z,22.02
2022-12-09T01:26:50.175Z,21.35
2022-12-09T01:27:13.154Z,21.35
2022-12-09T01:27:36.064Z,21.60
2022-12-09T01:27:59.136Z,21.63
2022-12-09T01:28:21.995Z,21.83
2022-12-09T01:28:44.993Z,21.80
2022-12-09T01:29:08.063Z,22.25
2022-12-09T01:29:30.977Z,21.92
2022-12-09T01:29:54.069Z,22.45
2022-12-09T01:30:17.242Z,22.25
2022-12-09T01:30:40.202Z,22.17
2022-12-09T01:31:07.260Z,22.33
2022-12-09T01:31:30.264Z,22.40
2022-12-09T01:31:54.825Z,22.35
2022-12-09T01:32:18.252Z,22.05
2022-12-09T01:32:41.512Z,22.42
2022-12-09T01:33:04.675Z,22.80
2022-12-09T01:33:27.540Z,22.00
2022-12-09T01:33:50.552Z,22.27
2022-12-09T01:34:13.486Z,22.85
2022-12-09T01:34:36.464Z,22.33
2022-12-09T01:34:59.829Z,21.60
2022-12-09T01:35:22.912Z,21.83
2022-12-09T01:35:45.934Z,21.98
2022-12-09T01:36:09.915Z,22.08
2022-12-09T01:36:32.644Z,21.17
2022-12-09T01:36:57.384Z,21.15
2022-12-09T01:37:20.155Z,20.60
2022-12-09T01:37:43.151Z,21.52
2022-12-09T01:38:05.919Z,21.95
2022-12-09T01:38:28.856Z,21.48
2022-12-09T01:38:51.993Z,21.38
2022-12-09T01:39:15.244Z,21.95
2022-12-09T01:39:38.156Z,21.38
2022-12-09T01:40:01.650Z,21.35
2022-12-09T01:40:24.407Z,21.95
2022-12-09T01:40:51.402Z,22.20
2022-12-09T01:41:17.244Z,21.50
2022-12-09T01:41:40.000Z,22.45
2022-12-09T01:42:03.412Z,21.15
2022-12-09T01:42:26.800Z,21.10
2022-12-09T01:42:50.399Z,21.35
2022-12-09T01:43:17.988Z,21.42
2022-12-09T01:43:44.679Z,21.10
2022-12-09T01:44:16.232Z,21.33
2022-12-09T01:44:39.313Z,21.17
2022-12-09T01:45:37.609Z,21.00
2022-12-09T01:46:00.479Z,21.40
2022-12-09T01:46:23.591Z,21.85
2022-12-09T01:46:47.015Z,20.85
2022-12-09T01:47:20.672Z,21.45
2022-12-09T01:47:43.740Z,21.00
2022-12-09T01:48:11.537Z,22.08
2022-12-09T01:48:35.235Z,21.23
2022-12-09T01:48:58.696Z,20.80
2022-12-09T01:49:23.977Z,21.67
2022-12-09T01:49:48.289Z,21.30
2022-12-09T01:50:11.242Z,21.08
2022-12-09T01:50:35.563Z,21.23
2022-12-09T01:50:59.584Z,21.67
2022-12-09T01:51:22.657Z,21.45
2022-12-09T01:51:47.902Z,21.80
2022-12-09T01:52:16.638Z,21.85
2022-12-09T01:52:40.096Z,22.45
2022-12-09T01:53:03.199Z,21.70
2022-12-09T01:53:28.164Z,22.17
2022-12-09T01:53:50.946Z,22.15
2022-12-09T01:54:13.984Z,22.00
2022-12-09T01:54:37.675Z,21.38
2022-12-09T01:55:00.415Z,21.60
2022-12-09T01:55:23.355Z,22.20
2022-12-09T01:55:46.427Z,22.15
2022-12-09T01:56:11.446Z,21.27
2022-12-09T01:56:35.107Z,21.58
2022-12-09T01:56:57.969Z,21.27
2022-12-09T01:57:20.734Z,22.33
2022-12-09T01:57:43.829Z,21.67
2022-12-09T01:58:06.987Z,21.00
2022-12-09T01:58:29.926Z,21.73
2022-12-09T01:58:52.842Z,21.98
2022-12-09T01:59:16.014Z,21.20
2022-12-09T01:59:38.956Z,21.27
2022-12-09T02:00:01.942Z,21.15
2022-12-09T02:00:24.921Z,21.27
2022-12-09T02:00:47.659Z,21.05
2022-12-09T02:01:10.333Z,20.50
2022-12-09T02:01:33.656Z,21.00
2022-12-09T02:01:59.427Z,20.95
2022-12-09T02:02:22.373Z,20.30
2022-12-09T02:02:46.832Z,20.65
2022-12-09T02:03:13.011Z,20.67
2022-12-09T02:03:36.240Z,21.15
2022-12-09T02:03:59.309Z,20.83
2022-12-09T02:04:22.646Z,20.20
2022-12-09T02:04:47.978Z,21.45
2022-12-09T02:05:11.297Z,21.77
2022-12-09T02:05:34.350Z,21.17
2022-12-09T02:05:57.298Z,21.10
2022-12-09T02:06:20.310Z,21.27
2022-12-09T02:06:43.499Z,22.63
2022-12-09T02:07:08.872Z,22.88
2022-12-09T02:07:33.319Z,22.75
2022-12-09T02:07:56.452Z,22.83
2022-12-09T02:08:19.699Z,22.88
2022-12-09T02:08:42.707Z,22.67
2022-12-09T02:09:06.074Z,22.40
2022-12-09T02:09:29.238Z,22.80
2022-12-09T02:09:53.490Z,22.38
2022-12-09T02:10:16.862Z,22.73
2022-12-09T02:10:43.659Z,21.92
2022-12-09T02:11:11.023Z,22.08
2022-12-09T02:11:40.102Z,22.25
2022-12-09T02:12:10.027Z,22.15
2022-12-09T02:12:36.901Z,21.38
2022-12-09T02:13:04.562Z,20.77
2022-12-09T02:13:29.897Z,21.58
2022-12-09T02:13:56.540Z,22.13
2022-12-09T02:14:20.691Z,21.40
2022-12-09T02:14:45.598Z,21.80
2022-12-09T02:15:10.643Z,21.73
2022-12-09T02:15:38.166Z,21.90
2022-12-09T02:16:02.716Z,21.88
2022-12-09T02:16:27.767Z,20.73
2022-12-09T02:16:56.380Z,21.52
2022-12-09T02:17:27.304Z,21.77
2022-12-09T02:17:53.328Z,21.38
2022-12-09T02:18:18.681Z,21.58
2022-12-09T02:18:45.528Z,21.35
2022-12-09T02:19:16.134Z,21.85
2022-12-09T02:19:49.465Z,21.92
2022-12-09T02:20:15.541Z,22.45
2022-12-09T02:20:39.983Z,22.45
2022-12-09T02:21:04.677Z,22.17
2022-12-09T02:21:29.023Z,21.23
2022-12-09T02:21:54.385Z,21.52
2022-12-09T02:22:20.427Z,21.60
2022-12-09T02:22:46.083Z,22.73
2022-12-09T02:23:11.676Z,21.75
2022-12-09T02:23:37.285Z,20.92
2022-12-09T02:24:02.025Z,20.98
2022-12-09T02:24:28.762Z,21.33
2022-12-09T02:24:55.507Z,21.75
2022-12-09T02:25:25.039Z,21.58
2022-12-09T02:25:48.894Z,21.17
2022-12-09T02:26:17.065Z,20.63
2022-12-09T02:26:40.943Z,21.00
2022-12-09T02:27:07.578Z,20.73
2022-12-09T02:27:32.328Z,20.67
2022-12-09T02:28:07.415Z,20.50
2022-12-09T02:28:50.476Z,19.65
2022-12-09T02:29:57.984Z,20.05
2022-12-09T02:30:21.393Z,21.05
2022-12-09T02:30:48.518Z,20.92
2022-12-09T02:31:19.279Z,20.25
2022-12-09T02:32:01.143Z,20.55
2022-12-09T02:32:51.556Z,20.67
2022-12-09T02:33:23.272Z,21.45
2022-12-09T02:34:13.040Z,21.17
2022-12-09T02:34:37.847Z,20.70
2022-12-09T02:35:02.001Z,20.77
2022-12-09T02:35:27.039Z,21.10
2022-12-09T02:35:52.536Z,21.60
2022-12-09T02:36:16.536Z,22.00
2022-12-09T02:36:44.874Z,21.98
2022-12-09T02:37:12.564Z,21.75
2022-12-09T02:37:39.078Z,22.58
2022-12-09T02:38:05.578Z,21.58
2022-12-09T02:38:29.183Z,21.33
2022-12-09T02:38:52.191Z,21.98
2022-12-09T02:39:16.154Z,21.55
2022-12-09T02:39:42.270Z,21.40
2022-12-09T02:40:07.162Z,21.52
2022-12-09T02:40:31.379Z,22.08
2022-12-09T02:40:56.964Z,22.05
2022-12-09T02:41:21.343Z,21.58
2022-12-09T02:41:44.586Z,21.40
2022-12-09T02:42:08.948Z,21.73
2022-12-09T02:42:34.018Z,21.08
2022-12-09T02:42:57.034Z,21.15
2022-12-09T02:43:22.439Z,21.25
2022-12-09T02:43:49.915Z,21.20
2022-12-09T02:44:14.787Z,21.90
2022-12-09T02:44:37.919Z,21.25
2022-12-09T02:45:01.381Z,21.83
2022-12-09T02:45:24.380Z,21.38
2022-12-09T02:45:47.098Z,20.80
2022-12-09T02:46:10.138Z,21.58
2022-12-09T02:46:33.133Z,21.48
2022-12-09T02:46:56.917Z,21.52
2022-12-09T02:47:21.208Z,20.83
2022-12-09T02:47:47.238Z,20.75
2022-12-09T02:48:11.021Z,20.70
2022-12-09T02:48:36.352Z,21.15
2022-12-09T02:48:59.483Z,20.30
2022-12-09T02:49:24.554Z,20.13
2022-12-09T02:49:49.291Z,20.23
2022-12-09T02:50:13.536Z,20.38
2022-12-09T02:50:37.561Z,20.00
2022-12-09T02:51:00.415Z,20.23
2022-12-09T02:51:24.059Z,21.45
2022-12-09T02:51:46.857Z,21.23
2022-12-09T02:52:09.743Z,21.38
2022-12-09T02:52:32.480Z,21.05
2022-12-09T02:52:55.628Z,20.77
2022-12-09T02:53:18.641Z,21.17
2022-12-09T02:53:41.460Z,19.88
2022-12-09T02:54:06.031Z,20.25
2022-12-09T02:54:29.439Z,20.30
2022-12-09T02:54:52.541Z,20.52
2022-12-09T02:55:16.474Z,21.02
2022-12-09T02:55:39.464Z,20.55
2022-12-09T02:56:03.296Z,20.13
2022-12-09T02:56:26.127Z,20.05
2022-12-09T02:56:54.110Z,19.25
2022-12-09T02:57:19.421Z,19.80
2022-12-09T02:57:42.395Z,20.15
2022-12-09T02:58:05.345Z,20.15
2022-12-09T02:58:28.038Z,20.20
2022-12-09T02:58:51.023Z,20.60
2022-12-09T02:59:14.163Z,20.73
2022-12-09T02:59:37.229Z,20.48
2022-12-09T02:59:59.984Z,20.02
2022-12-09T03:00:23.009Z,19.75
2022-12-09T03:00:45.985Z,20.15
2022-12-09T03:01:20.592Z,20.60
2022-12-09T03:01:47.764Z,20.35
2022-12-09T03:02:16.729Z,19.95
2022-12-09T03:02:41.118Z,21.13
2022-12-09T03:03:04.993Z,20.80
2022-12-09T03:03:28.388Z,20.65
2022-12-09T03:03:51.963Z,20.85
2022-12-09T03:04:17.623Z,20.63
2022-12-09T03:04:45.175Z,20.63
2022-12-09T03:05:12.964Z,21.20
2022-12-09T03:05:41.483Z,21.13
2022-12-09T03:06:07.242Z,19.95
2022-12-09T03:06:34.275Z,20.45
2022-12-09T03:07:01.727Z,21.13
2022-12-09T03:07:26.743Z,20.40
2022-12-09T03:07:55.256Z,21.35
2022-12-09T03:08:24.734Z,20.27
2022-12-09T03:08:50.777Z,20.70
2022-12-09T03:09:15.329Z,19.83
2022-12-09T03:09:38.550Z,19.65
2022-12-09T03:10:04.947Z,19.77
2022-12-09T03:10:29.719Z,20.35
2022-12-09T03:10:55.483Z,20.10
2022-12-09T03:11:18.900Z,20.42
2022-12-09T03:11:41.992Z,20.80
2022-12-09T03:12:06.985Z,19.90
2022-12-09T03:12:30.879Z,20.08
2022-12-09T03:12:56.644Z,20.52
2022-12-09T03:13:24.493Z,20.30
2022-12-09T03:13:52.398Z,20.38
2022-12-09T03:14:17.699Z,20.33
2022-12-09T03:14:42.242Z,19.73
2022-12-09T03:15:06.201Z,19.92
2022-12-09T03:15:31.283Z,20.50
2022-12-09T03:15:56.030Z,20.90
2022-12-09T03:16:22.809Z,20.35
2022-12-09T03:16:47.915Z,20.90
2022-12-09T03:17:14.200Z,21.38
2022-12-09T03:17:37.255Z,21.13
2022-12-09T03:18:01.624Z,20.05
2022-12-09T03:18:24.498Z,20.48
2022-12-09T03:18:49.061Z,20.42
2022-12-09T03:19:14.846Z,21.00
2022-12-09T03:19:41.021Z,20.70
2022-12-09T03:20:07.119Z,20.02
2022-12-09T03:20:32.619Z,19.95
2022-12-09T03:20:55.545Z,19.92
2022-12-09T03:21:18.942Z,20.35
2022-12-09T03:21:44.149Z,20.40
2022-12-09T03:22:09.263Z,20.13
2022-12-09T03:22:33.245Z,20.42
2022-12-09T03:23:02.707Z,20.88
2022-12-09T03:23:25.848Z,21.17
2022-12-09T03:23:48.599Z,20.75
2022-12-09T03:24:12.122Z,20.20
2022-12-09T03:24:36.543Z,20.58
2022-12-09T03:25:01.702Z,20.85
2022-12-09T03:25:26.480Z,19.92
2022-12-09T03:25:51.445Z,19.88
2022-12-09T03:26:14.216Z,19.98
2022-12-09T03:26:37.851Z,20.38
2022-12-09T03:27:00.658Z,20.70
2022-12-09T03:27:26.085Z,20.98
2022-12-09T03:27:51.514Z,19.48
2022-12-09T03:28:16.454Z,20.45
2022-12-09T03:28:40.782Z,20.10
2022-12-09T03:29:04.123Z,20.10
2022-12-09T03:29:26.952Z,19.75
2022-12-09T03:29:49.847Z,20.48
2022-12-09T03:30:14.967Z,21.15
2022-12-09T03:30:39.692Z,20.48
2022-12-09T03:31:04.437Z,20.40
2022-12-09T03:31:28.699Z,20.92
2022-12-09T03:31:51.932Z,21.17
2022-12-09T03:32:15.425Z,21.50
2022-12-09T03:32:38.496Z,21.17
2022-12-09T03:33:01.392Z,20.52
2022-12-09T03:33:25.327Z,20.92
2022-12-09T03:33:49.705Z,21.10
2022-12-09T03:34:15.225Z,20.77
2022-12-09T03:34:39.138Z,20.60
2022-12-09T03:35:03.527Z,21.27
2022-12-09T03:35:31.813Z,21.17
2022-12-09T03:35:55.972Z,21.02
2022-12-09T03:36:18.998Z,21.05
2022-12-09T03:36:42.244Z,21.80
2022-12-09T03:37:05.295Z,22.20
2022-12-09T03:37:27.993Z,22.38
2022-12-09T03:37:51.301Z,22.08
2022-12-09T03:38:15.037Z,22.42
2022-12-09T03:38:38.464Z,22.45
2022-12-09T03:39:01.343Z,22.40
2022-12-09T03:39:26.248Z,22.20
2022-12-09T03:39:48.986Z,22.65
2022-12-09T03:40:14.499Z,22.08
2022-12-09T03:40:37.648Z,23.13
2022-12-09T03:41:04.710Z,22.92
2022-12-09T03:41:28.769Z,22.70
2022-12-09T03:41:53.607Z,23.08
2022-12-09T03:42:17.799Z,22.52
2022-12-09T03:42:44.807Z,22.98
2022-12-09T03:43:11.000Z,22.73
2022-12-09T03:43:35.986Z,22.67
2022-12-09T03:44:02.244Z,21.88
2022-12-09T03:44:30.087Z,21.98
2022-12-09T03:44:54.384Z,22.80
2022-12-09T03:45:17.539Z,23.35
2022-12-09T03:45:40.401Z,23.25
2022-12-09T03:46:03.464Z,22.30
2022-12-09T03:46:26.795Z,22.23
2022-12-09T03:46:49.914Z,22.20
2022-12-09T03:47:13.081Z,21.85
2022-12-09T03:47:36.554Z,22.08
2022-12-09T03:47:59.493Z,22.05
2022-12-09T03:48:22.298Z,22.02
2022-12-09T03:48:45.325Z,21.60
2022-12-09T03:49:08.049Z,22.67
2022-12-09T03:49:30.868Z,21.80
2022-12-09T03:49:53.558Z,21.40
2022-12-09T03:50:16.517Z,21.40
2022-12-09T03:50:43.833Z,21.60
2022-12-09T03:51:08.193Z,22.17
2022-12-09T03:51:32.131Z,21.85
2022-12-09T03:51:57.320Z,21.73
2022-12-09T03:52:21.256Z,21.83
2022-12-09T03:52:45.900Z,22.27
2022-12-09T03:53:11.038Z,21.77
2022-12-09T03:53:36.774Z,22.08
2022-12-09T03:54:02.143Z,22.30
2022-12-09T03:54:27.678Z,22.00
2022-12-09T03:54:54.114Z,21.98
2022-12-09T03:55:19.945Z,22.52
2022-12-09T03:55:45.174Z,22.35
2022-12-09T03:56:10.398Z,22.45
2022-12-09T03:56:34.794Z,22.00
2022-12-09T03:56:58.412Z,21.92
2022-12-09T03:57:21.309Z,22.45
2022-12-09T03:57:44.179Z,22.50
2022-12-09T03:58:07.372Z,23.13
2022-12-09T03:58:32.132Z,22.67
2022-12-09T03:58:55.984Z,22.05
2022-12-09T03:59:19.216Z,23.00
2022-12-09T03:59:43.092Z,22.80
2022-12-09T04:00:08.400Z,22.77
2022-12-09T04:00:31.513Z,22.85
2022-12-09T04:00:54.337Z,22.77
2022-12-09T04:01:17.203Z,23.27
2022-12-09T04:01:40.233Z,22.73
2022-12-09T04:02:05.634Z,22.42
2022-12-09T04:02:28.689Z,22.67
2022-12-09T04:02:52.582Z,23.08
2022-12-09T04:03:16.089Z,22.15
2022-12-09T04:03:39.708Z,22.65
2022-12-09T04:04:02.694Z,22.67
2022-12-09T04:04:25.553Z,22.90
2022-12-09T04:04:48.537Z,22.40
2022-12-09T04:05:11.658Z,21.65
2022-12-09T04:05:35.039Z,22.05
2022-12-09T04:05:59.474Z,22.58
2022-12-09T04:06:22.578Z,22.17
2022-12-09T04:06:45.449Z,23.17
2022-12-09T04:07:08.288Z,22.83
2022-12-09T04:07:31.061Z,22.85
2022-12-09T04:07:53.913Z,22.77
2022-12-09T04:08:17.417Z,23.48
2022-12-09T04:08:40.292Z,23.02
2022-12-09T04:09:03.353Z,22.23
2022-12-09T04:09:29.062Z,22.05
2022-12-09T04:09:52.088Z,22.30
2022-12-09T04:10:14.964Z,22.27
2022-12-09T04:10:38.061Z,22.95
2022-12-09T04:11:00.967Z,22.15
2022-12-09T04:11:23.672Z,23.08
2022-12-09T04:11:46.426Z,23.35
2022-12-09T04:12:09.463Z,23.17
2022-12-09T04:12:32.221Z,22.27
2022-12-09T04:12:55.051Z,23.00
2022-12-09T04:13:18.101Z,23.35
2022-12-09T04:13:41.227Z,23.73
2022-12-09T04:14:04.300Z,23.88
2022-12-09T04:14:27.623Z,23.70
2022-12-09T04:14:50.688Z,24.13
2022-12-09T04:15:13.895Z,24.27
2022-12-09T04:15:36.880Z,23.48
2022-12-09T04:15:59.920Z,23.38
2022-12-09T04:16:22.873Z,23.30
2022-12-09T04:16:46.252Z,22.40
2022-12-09T04:17:09.915Z,23.30
2022-12-09T04:17:33.089Z,23.15
2022-12-09T04:17:55.858Z,23.52
2022-12-09T04:18:18.828Z,23.40
2022-12-09T04:18:41.855Z,23.27
2022-12-09T04:19:04.985Z,22.42
2022-12-09T04:19:28.342Z,22.42
2022-12-09T04:19:51.213Z,23.08
2022-12-09T04:20:14.890Z,22.48
2022-12-09T04:20:38.209Z,22.73
2022-12-09T04:21:05.380Z,22.52
2022-12-09T04:21:28.098Z,22.70
2022-12-09T04:21:50.840Z,22.80
2022-12-09T04:22:14.250Z,22.90
2022-12-09T04:22:37.012Z,22.30
2022-12-09T04:23:00.185Z,22.10
2022-12-09T04:23:23.313Z,23.08
2022-12-09T04:23:46.281Z,23.00
2022-12-09T04:24:09.567Z,22.88
2022-12-09T04:24:32.520Z,23.00
2022-12-09T04:24:55.441Z,23.20
2022-12-09T04:25:18.325Z,22.08
2022-12-09T04:25:41.013Z,22.63
2022-12-09T04:26:04.295Z,22.80
2022-12-09T04:26:29.789Z,22.92
2022-12-09T04:26:52.711Z,23.03
2022-12-09T04:27:15.385Z,23.83
2022-12-09T04:27:38.287Z,23.50
2022-12-09T04:28:01.150Z,23.75
2022-12-09T04:28:24.175Z,22.50
2022-12-09T04:28:47.098Z,22.80
2022-12-09T04:29:10.654Z,23.20
2022-12-09T04:29:33.389Z,23.92
2022-12-09T04:29:56.232Z,22.55
2022-12-09T04:30:19.259Z,22.98
2022-12-09T04:30:45.421Z,22.40
2022-12-09T04:31:11.271Z,23.05
2022-12-09T04:31:34.289Z,22.92
2022-12-09T04:31:57.896Z,23.58
2022-12-09T04:32:21.139Z,23.23
2022-12-09T04:32:44.453Z,22.80
2022-12-09T04:33:07.673Z,22.58
2022-12-09T04:33:30.581Z,23.50
2022-12-09T04:33:53.529Z,23.25
2022-12-09T04:34:16.791Z,23.48
2022-12-09T04:34:39.573Z,22.63
2022-12-09T04:35:03.092Z,23.23
2022-12-09T04:35:25.933Z,23.73
2022-12-09T04:35:48.679Z,24.08
2022-12-09T04:36:14.598Z,23.42
2022-12-09T04:36:37.383Z,23.10
2022-12-09T04:37:00.272Z,23.67
2022-12-09T04:37:23.193Z,23.58
2022-12-09T04:37:46.176Z,22.52
2022-12-09T04:38:09.558Z,22.90
2022-12-09T04:38:32.759Z,23.00
2022-12-09T04:38:58.376Z,22.70
2022-12-09T04:39:21.186Z,22.55
2022-12-09T04:39:44.162Z,22.40
2022-12-09T04:40:08.943Z,22.52
2022-12-09T04:40:31.893Z,22.60
2022-12-09T04:40:54.876Z,22.83
2022-12-09T04:41:20.500Z,21.98
2022-12-09T04:41:43.580Z,22.88
2022-12-09T04:42:06.291Z,23.42
2022-12-09T04:42:29.805Z,22.77
2022-12-09T04:42:52.769Z,22.58
2022-12-09T04:43:15.920Z,23.70
2022-12-09T04:43:38.739Z,23.48
2022-12-09T04:44:01.548Z,23.40
2022-12-09T04:44:24.838Z,23.73
2022-12-09T04:44:47.522Z,24.20
2022-12-09T04:45:11.204Z,23.40
2022-12-09T04:45:34.585Z,22.63
2022-12-09T04:46:00.687Z,22.17
2022-12-09T04:46:26.193Z,23.10
2022-12-09T04:46:49.401Z,23.80
2022-12-09T04:47:12.660Z,23.60
2022-12-09T04:47:36.062Z,23.73
2022-12-09T04:47:59.623Z,23.25
2022-12-09T04:48:22.405Z,22.85
2022-12-09T04:48:45.708Z,22.67
2022-12-09T04:49:08.916Z,23.05
2022-12-09T04:49:34.350Z,23.55
2022-12-09T04:49:57.806Z,21.77
2022-12-09T04:50:21.000Z,23.42
2022-12-09T04:50:44.191Z,22.73
2022-12-09T04:51:08.356Z,22.45
2022-12-09T04:51:39.126Z,22.77
2022-12-09T04:52:03.035Z,23.23
2022-12-09T04:52:26.328Z,22.73
2022-12-09T04:52:51.747Z,23.55
2022-12-09T04:53:14.552Z,23.00
2022-12-09T04:53:37.561Z,22.83
2022-12-09T04:54:00.549Z,22.83
2022-12-09T04:54:24.328Z,22.38
2022-12-09T04:54:47.480Z,22.95
2022-12-09T04:55:10.450Z,23.10
2022-12-09T04:55:33.129Z,22.02
2022-12-09T04:56:01.206Z,22.38
2022-12-09T04:56:24.384Z,22.50
2022-12-09T04:56:47.337Z,23.50
2022-12-09T04:57:12.437Z,23.40
2022-12-09T04:57:36.341Z,22.77
2022-12-09T04:57:59.512Z,22.75
2022-12-09T04:58:22.265Z,23.38
2022-12-09T04:58:45.166Z,22.73
2022-12-09T04:59:08.113Z,23.20
2022-12-09T04:59:31.696Z,23.25
2022-12-09T04:59:55.023Z,23.05
2022-12-09T05:00:20.142Z,23.63
2022-12-09T05:00:43.288Z,23.25
2022-12-09T05:01:07.481Z,23.45
2022-12-09T05:01:31.779Z,23.98
2022-12-09T05:01:54.928Z,22.90
2022-12-09T05:02:17.876Z,23.70
2022-12-09T05:02:41.138Z,23.63
2022-12-09T05:03:04.540Z,24.48
2022-12-09T05:03:28.096Z,23.92
2022-12-09T05:03:51.748Z,23.65
2022-12-09T05:04:14.851Z,22.83
2022-12-09T05:04:38.401Z,23.58
2022-12-09T05:05:02.599Z,23.70
2022-12-09T05:05:25.689Z,23.33
2022-12-09T05:05:48.843Z,23.90
2022-12-09T05:06:13.650Z,23.63
2022-12-09T05:06:38.706Z,23.88
2022-12-09T05:07:02.271Z,23.67
2022-12-09T05:07:25.523Z,23.63
2022-12-09T05:07:48.543Z,24.40
2022-12-09T05:08:11.582Z,24.92
2022-12-09T05:08:35.114Z,24.67
2022-12-09T05:08:58.644Z,24.15
2022-12-09T05:09:21.916Z,24.55
2022-12-09T05:09:45.298Z,24.42
2022-12-09T05:10:11.810Z,24.98
2022-12-09T05:10:34.851Z,24.90
2022-12-09T05:10:58.097Z,24.85
2022-12-09T05:11:22.409Z,25.15