createdAt,value
2018-11-23T00:01:35.389Z,14.07
2018-11-23T00:04:15.974Z,13.75
2018-11-23T00:06:56.497Z,13.45
2018-11-23T00:09:37.313Z,16.32
2018-11-23T00:12:18.278Z,15.23
2018-11-23T00:14:58.674Z,15.18
2018-11-23T00:17:39.288Z,16.10
2018-11-23T00:20:21.561Z,14.20
2018-11-23T00:23:02.151Z,14.30
2018-11-23T00:25:42.756Z,13.15
2018-11-23T00:28:23.922Z,15.28
2018-11-23T00:31:04.553Z,13.20
2018-11-23T00:33:45.550Z,14.38
2018-11-23T00:36:26.128Z,13.53
2018-11-23T00:39:07.058Z,13.10
2018-11-23T00:41:47.406Z,15.38
2018-11-23T00:44:28.628Z,12.73
2018-11-23T00:47:09.708Z,13.90
2018-11-23T00:49:50.297Z,13.58
2018-11-23T00:52:30.575Z,14.18
2018-11-23T00:55:11.406Z,13.25
2018-11-23T00:57:52.153Z,14.85
2018-11-23T01:00:34.053Z,14.90
2018-11-23T01:03:14.633Z,14.45
2018-11-23T01:05:44.092Z,12.50
2018-11-23T01:08:31.968Z,15.03
2018-11-23T01:11:19.755Z,13.50
2018-11-23T01:14:07.497Z,14.58
2018-11-23T01:16:55.331Z,12.40
2018-11-23T01:19:43.140Z,12.75
2018-11-23T01:22:30.940Z,15.25
2018-11-23T01:25:19.874Z,13.93
2018-11-23T01:28:07.687Z,13.32
2018-11-23T01:30:55.535Z,12.88
2018-11-23T01:33:43.283Z,14.13
2018-11-23T01:36:31.091Z,13.22
2018-11-23T01:39:18.847Z,13.48
2018-11-23T01:42:06.663Z,13.10
2018-11-23T01:44:54.413Z,14.83
2018-11-23T01:47:42.263Z,13.48
2018-11-23T01:53:37.736Z,13.98
2018-11-23T01:56:25.518Z,13.13
2018-11-23T01:59:13.251Z,14.47
2018-11-23T02:02:01.056Z,13.90
2018-11-23T02:04:48.862Z,13.83
2018-11-23T02:07:36.904Z,13.58
2018-11-23T02:10:24.642Z,14.25
2018-11-23T02:13:12.530Z,14.35
2018-11-23T02:16:00.420Z,13.05
2018-11-23T02:18:48.217Z,14.23
2018-11-23T02:21:36.072Z,13.30
2018-11-23T02:24:23.863Z,12.78
2018-11-23T02:30:07.487Z,14.65
2018-11-23T02:32:55.310Z,13.75
2018-11-23T02:35:43.054Z,13.38
2018-11-23T02:38:30.906Z,13.22
2018-11-23T02:41:18.654Z,12.60
2018-11-23T02:44:06.500Z,13.35
2018-11-23T02:46:54.254Z,13.32
2018-11-23T02:49:42.113Z,14.15
2018-11-23T02:52:29.982Z,15.30
2018-11-23T02:58:25.838Z,14.58
2018-11-23T03:01:13.649Z,12.05
2018-11-23T03:04:01.501Z,14.38
2018-11-23T03:06:49.247Z,13.93
2018-11-23T03:09:37.067Z,14.98
2018-11-23T03:12:25.028Z,15.40
2018-11-23T03:15:14.187Z,15.80
2018-11-23T03:18:01.945Z,14.40
2018-11-23T03:20:49.749Z,14.75
2018-11-23T03:23:37.591Z,13.88
2018-11-23T03:26:25.774Z,15.55
2018-11-23T03:29:13.712Z,14.50
2018-11-23T03:32:01.467Z,13.80
2018-11-23T03:37:43.364Z,15.32
2018-11-23T03:40:31.179Z,14.38
2018-11-23T03:43:18.935Z,15.55
2018-11-23T03:46:06.718Z,12.90
2018-11-23T03:48:54.450Z,14.47
2018-11-23T03:51:42.471Z,14.40
2018-11-23T03:54:30.246Z,14.58
2018-11-23T04:00:17.057Z,15.03
2018-11-23T04:03:00.052Z,15.03
2018-11-23T04:05:47.802Z,13.93
2018-11-23T04:08:35.630Z,16.20
2018-11-23T04:11:23.754Z,14.73
2018-11-23T04:14:11.579Z,14.38
2018-11-23T04:16:59.415Z,14.75
2018-11-23T04:19:47.145Z,15.50
2018-11-23T04:22:34.956Z,15.72
2018-11-23T04:25:22.743Z,14.60
2018-11-23T04:28:10.549Z,14.10
2018-11-23T04:30:38.969Z,14.20
2018-11-23T04:33:27.241Z,14.25
2018-11-23T04:36:14.962Z,13.80
2018-11-23T04:39:02.808Z,15.68
2018-11-23T04:41:50.537Z,17.20
2018-11-23T04:44:38.351Z,16.80
2018-11-23T04:47:26.130Z,15.08
2018-11-23T04:53:08.269Z,17.52
2018-11-23T04:55:56.055Z,14.70
2018-11-23T04:58:43.858Z,15.23
2018-11-23T05:01:31.599Z,15.85
2018-11-23T05:04:19.805Z,15.83
2018-11-23T05:07:00.191Z,15.35
2018-11-23T05:09:40.521Z,15.13
2018-11-23T05:12:21.836Z,15.35
2018-11-23T05:15:02.526Z,17.00
2018-11-23T05:17:43.815Z,16.93
2018-11-23T05:20:24.605Z,14.30
2018-11-23T05:23:05.451Z,17.40
2018-11-23T05:25:46.571Z,16.48
2018-11-23T05:28:26.879Z,16.57
2018-11-23T05:31:07.997Z,16.02
2018-11-23T05:33:48.603Z,15.98
2018-11-23T05:36:29.739Z,15.48
2018-11-23T05:39:10.406Z,14.25
2018-11-23T05:41:51.428Z,16.57
2018-11-23T05:44:32.618Z,16.67
2018-11-23T05:47:13.233Z,15.80
2018-11-23T05:49:54.432Z,16.87
2018-11-23T05:52:34.820Z,18.37
2018-11-23T05:55:15.348Z,17.92
2018-11-23T05:57:55.856Z,15.55
2018-11-23T06:00:36.332Z,16.30
2018-11-23T06:03:17.034Z,16.32
2018-11-23T06:05:57.395Z,16.42
2018-11-23T06:08:38.237Z,16.90
2018-11-23T06:11:19.504Z,18.40
2018-11-23T06:13:59.818Z,16.57
2018-11-23T06:16:40.557Z,18.50
2018-11-23T06:19:21.821Z,17.25
2018-11-23T06:22:02.341Z,17.60
2018-11-23T06:24:43.481Z,17.73
2018-11-23T06:27:23.743Z,17.57
2018-11-23T06:30:04.516Z,20.45
2018-11-23T06:32:45.369Z,17.40
2018-11-23T06:35:26.581Z,19.55
2018-11-23T06:38:07.801Z,19.65
2018-11-23T06:40:48.876Z,18.57
2018-11-23T06:43:29.468Z,20.92
2018-11-23T06:46:11.427Z,18.95
2018-11-23T06:48:52.755Z,19.42
2018-11-23T06:51:34.000Z,18.48
2018-11-23T06:54:20.689Z,18.92
2018-11-23T06:57:03.091Z,20.12
2018-11-23T06:59:43.529Z,18.57
2018-11-23T07:02:24.631Z,17.50
2018-11-23T07:05:05.641Z,17.87
2018-11-23T07:07:51.722Z,16.73
2018-11-23T07:10:31.994Z,17.10
2018-11-23T07:13:13.091Z,17.77
2018-11-23T07:15:58.962Z,18.82
2018-11-23T07:18:43.417Z,18.62
2018-11-23T07:21:24.110Z,19.37
2018-11-23T07:24:04.895Z,17.23
2018-11-23T07:26:45.352Z,19.17
2018-11-23T07:29:25.790Z,19.70
2018-11-23T07:32:06.926Z,20.82
2018-11-23T07:34:47.665Z,18.60
2018-11-23T07:37:28.049Z,18.60
2018-11-23T07:40:09.101Z,17.62
2018-11-23T07:42:49.603Z,23.50
2018-11-23T07:45:30.373Z,19.02
2018-11-23T07:48:11.147Z,20.15
2018-11-23T07:50:52.012Z,18.10
2018-11-23T07:53:33.195Z,20.48
2018-11-23T07:56:13.805Z,18.98
2018-11-23T07:58:55.046Z,18.37
2018-11-23T08:01:35.781Z,18.23
2018-11-23T08:04:16.119Z,19.65
2018-11-23T08:06:57.317Z,19.82
2018-11-23T08:09:38.743Z,20.10
2018-11-23T08:12:19.221Z,21.35
2018-11-23T08:15:00.218Z,19.23
2018-11-23T08:17:40.793Z,19.40
2018-11-23T08:20:23.186Z,23.00
2018-11-23T08:23:03.980Z,23.27
2018-11-23T08:25:45.155Z,24.47
2018-11-23T08:28:26.243Z,21.05
2018-11-23T08:31:07.325Z,22.67
2018-11-23T08:33:48.604Z,22.58
2018-11-23T08:36:29.765Z,22.25
2018-11-23T08:39:11.107Z,23.38
2018-11-23T08:41:51.622Z,22.50
2018-11-23T08:44:32.652Z,22.37
2018-11-23T08:47:13.409Z,21.50
2018-11-23T08:49:53.974Z,23.22
2018-11-23T08:52:35.161Z,22.70
2018-11-23T08:57:59.045Z,22.05
2018-11-23T09:00:39.732Z,21.77
2018-11-23T09:03:19.991Z,22.48
2018-11-23T09:06:00.391Z,22.80
2018-11-23T09:08:41.402Z,20.90
2018-11-23T09:11:22.442Z,21.95
2018-11-23T09:14:02.897Z,23.22
2018-11-23T09:16:44.045Z,22.65
2018-11-23T09:19:24.339Z,21.80
2018-11-23T09:22:05.166Z,24.35
2018-11-23T09:24:46.079Z,24.32
2018-11-23T09:27:26.488Z,21.45
2018-11-23T09:30:07.640Z,22.45
2018-11-23T09:32:48.928Z,22.90
2018-11-23T09:35:29.815Z,23.75
2018-11-23T09:38:10.596Z,24.45
2018-11-23T09:40:53.140Z,22.35
2018-11-23T09:43:34.294Z,22.20
2018-11-23T09:46:15.554Z,21.37
2018-11-23T09:48:56.839Z,23.83
2018-11-23T09:51:37.826Z,21.52
2018-11-23T09:54:18.909Z,21.40
2018-11-23T09:56:59.453Z,25.05
2018-11-23T09:59:39.798Z,24.30
2018-11-23T10:02:20.767Z,24.70
2018-11-23T10:05:02.093Z,21.65
2018-11-23T10:07:43.772Z,21.50
2018-11-23T10:10:25.089Z,21.97
2018-11-23T10:13:05.791Z,20.48
2018-11-23T10:15:46.866Z,20.97
2018-11-23T10:18:27.864Z,20.68
2018-11-23T10:21:09.186Z,20.45
2018-11-23T10:23:50.441Z,20.70
2018-11-23T10:26:30.726Z,21.12
2018-11-23T10:29:11.794Z,21.17
2018-11-23T10:31:52.125Z,21.90
2018-11-23T10:37:14.997Z,20.72
2018-11-23T10:39:55.505Z,21.80
2018-11-23T10:42:36.549Z,21.17
2018-11-23T10:45:18.342Z,20.95
2018-11-23T10:48:00.140Z,20.77
2018-11-23T10:50:42.118Z,21.57
2018-11-23T10:53:22.952Z,20.37
2018-11-23T10:56:04.005Z,21.37
2018-11-23T10:58:44.385Z,22.27
2018-11-23T11:01:44.014Z,21.55
2018-11-23T11:04:44.311Z,19.62
2018-11-23T11:07:25.312Z,22.67
2018-11-23T11:10:06.394Z,20.45
2018-11-23T11:12:47.576Z,19.60
2018-11-23T11:15:28.629Z,20.65
2018-11-23T11:18:09.811Z,20.72
2018-11-23T11:20:50.643Z,22.05
2018-11-23T11:23:31.766Z,19.67
2018-11-23T11:26:12.793Z,18.80
2018-11-23T11:28:53.381Z,20.15
2018-11-23T11:31:34.201Z,19.15
2018-11-23T11:34:14.938Z,19.75
2018-11-23T11:36:56.087Z,21.60
2018-11-23T11:39:37.373Z,21.48
2018-11-23T11:42:18.239Z,20.17
2018-11-23T11:44:58.994Z,19.07
2018-11-23T11:47:37.963Z,20.60
2018-11-23T11:50:25.756Z,19.80
2018-11-23T11:53:13.614Z,18.80
2018-11-23T11:56:01.485Z,19.50
2018-11-23T11:58:49.410Z,19.45
2018-11-23T12:01:37.240Z,19.67
2018-11-23T12:04:24.975Z,20.30
2018-11-23T12:06:53.426Z,20.60
2018-11-23T12:09:41.157Z,20.72
2018-11-23T12:12:29.007Z,20.10
2018-11-23T12:15:17.016Z,19.98
2018-11-23T12:18:04.954Z,20.25
2018-11-23T12:20:33.334Z,19.27
2018-11-23T12:23:21.189Z,19.62
2018-11-23T12:26:08.945Z,21.48
2018-11-23T12:28:37.370Z,20.62
2018-11-23T12:31:25.183Z,21.52
2018-11-23T12:34:13.016Z,20.77
2018-11-23T12:37:00.763Z,22.32
2018-11-23T12:39:48.654Z,21.33
2018-11-23T12:42:36.388Z,20.97
2018-11-23T12:45:24.408Z,19.05
2018-11-23T12:48:12.164Z,20.55
2018-11-23T12:50:40.583Z,19.52
2018-11-23T12:53:28.414Z,19.55
2018-11-23T12:56:16.285Z,18.95
2018-11-23T12:59:04.286Z,19.75
2018-11-23T13:01:52.155Z,19.80
2018-11-23T13:04:39.939Z,19.75
2018-11-23T13:07:27.724Z,19.57
2018-11-23T13:10:15.799Z,17.60
2018-11-23T13:13:04.018Z,17.52
2018-11-23T13:15:51.827Z,18.60
2018-11-23T13:21:46.583Z,19.00
2018-11-23T13:24:34.311Z,18.90
2018-11-23T13:27:22.138Z,18.70
2018-11-23T13:30:10.785Z,18.35
2018-11-23T13:32:58.736Z,19.25
2018-11-23T13:35:46.474Z,19.37
2018-11-23T13:38:34.302Z,18.85
2018-11-23T13:41:22.036Z,17.60
2018-11-23T13:44:09.883Z,18.55
2018-11-23T13:46:57.653Z,18.95
2018-11-23T13:49:45.405Z,18.20
2018-11-23T13:52:33.233Z,16.55
2018-11-23T13:55:21.056Z,19.98
2018-11-23T13:58:08.810Z,18.60
2018-11-23T14:00:56.887Z,17.45
2018-11-23T14:03:45.002Z,17.67
2018-11-23T14:06:33.009Z,17.87
2018-11-23T14:09:20.812Z,17.37
2018-11-23T14:12:08.559Z,17.05
2018-11-23T14:14:56.364Z,18.50
2018-11-23T14:17:45.091Z,17.95
2018-11-23T14:23:39.911Z,18.92
2018-11-23T14:26:27.685Z,18.42
2018-11-23T14:29:15.547Z,17.80
2018-11-23T14:32:03.292Z,18.57
2018-11-23T14:34:51.138Z,17.30
2018-11-23T14:37:39.445Z,20.00
2018-11-23T14:40:27.367Z,18.45
2018-11-23T14:43:15.118Z,18.90
2018-11-23T14:46:02.942Z,17.62
2018-11-23T14:48:50.694Z,17.52
2018-11-23T14:51:38.536Z,16.75
2018-11-23T14:54:26.290Z,18.40
2018-11-23T14:57:14.127Z,16.42
2018-11-23T15:00:01.951Z,17.05
2018-11-23T15:02:50.981Z,15.63
2018-11-23T15:05:39.064Z,17.67
2018-11-23T15:08:26.897Z,17.00
2018-11-23T15:11:14.740Z,18.23
2018-11-23T15:14:02.562Z,16.75
2018-11-23T15:16:50.374Z,17.42
2018-11-23T15:19:38.182Z,17.45
2018-11-23T15:22:26.084Z,16.85
2018-11-23T15:25:13.871Z,16.75
2018-11-23T15:28:01.743Z,17.92
2018-11-23T15:30:49.554Z,17.07
2018-11-23T15:33:37.355Z,17.40
2018-11-23T15:36:25.161Z,16.57
2018-11-23T15:39:13.787Z,18.20
2018-11-23T15:42:01.598Z,16.87
2018-11-23T15:44:49.407Z,16.95
2018-11-23T15:47:37.203Z,16.87
2018-11-23T15:50:26.507Z,16.00
2018-11-23T15:53:14.879Z,18.12
2018-11-23T15:56:02.726Z,16.50
2018-11-23T15:58:50.549Z,16.25
2018-11-23T16:01:38.520Z,16.65
2018-11-23T16:04:26.620Z,17.30
2018-11-23T16:07:14.442Z,16.97
2018-11-23T16:10:02.184Z,18.30
2018-11-23T16:12:51.362Z,17.15
2018-11-23T16:15:39.120Z,16.40
2018-11-23T16:18:26.998Z,16.17
2018-11-23T16:21:14.741Z,17.37
2018-11-23T16:24:02.548Z,14.65
2018-11-23T16:29:44.420Z,21.50
2018-11-23T16:32:32.285Z,21.48
2018-11-23T16:38:22.387Z,13.72
2018-11-23T16:41:10.166Z,13.75
2018-11-23T16:43:57.954Z,13.75
2018-11-23T16:46:45.798Z,12.58
2018-11-23T16:49:33.838Z,12.50
2018-11-23T16:52:21.946Z,13.58
2018-11-23T16:55:11.147Z,12.70
2018-11-23T16:58:00.379Z,13.18
2018-11-23T17:00:48.780Z,12.45
2018-11-23T17:03:36.511Z,15.03
2018-11-23T17:06:24.413Z,13.20
2018-11-23T17:09:12.246Z,13.03
2018-11-23T17:12:00.081Z,13.62
2018-11-23T17:14:47.867Z,14.63
2018-11-23T17:26:02.049Z,12.63
2018-11-23T17:28:49.868Z,11.97
2018-11-23T17:31:37.687Z,11.90
2018-11-23T17:34:25.619Z,12.70
2018-11-23T17:37:13.396Z,13.00
2018-11-23T17:40:01.307Z,12.03
2018-11-23T17:42:42.396Z,13.65
2018-11-23T17:45:57.446Z,12.50
2018-11-23T17:48:28.433Z,12.75
2018-11-23T17:50:58.703Z,12.30
2018-11-23T17:53:27.353Z,13.03
2018-11-23T17:55:56.077Z,15.65
2018-11-23T17:58:24.700Z,13.10
2018-11-23T18:00:53.411Z,13.93
2018-11-23T18:03:22.000Z,12.60
2018-11-23T18:05:50.612Z,15.05
2018-11-23T18:08:19.367Z,12.45
2018-11-23T18:10:47.857Z,13.53
2018-11-23T18:13:16.519Z,13.48
2018-11-23T18:15:46.375Z,13.35
2018-11-23T18:18:15.385Z,12.98
2018-11-23T18:20:44.049Z,13.80
2018-11-23T18:23:12.612Z,14.13
2018-11-23T18:25:41.402Z,14.75
2018-11-23T18:28:10.190Z,12.20
2018-11-23T18:30:39.109Z,13.98
2018-11-23T18:33:09.372Z,13.65
2018-11-23T18:35:38.194Z,13.25
2018-11-23T18:38:07.598Z,14.25
2018-11-23T18:40:37.310Z,12.15
2018-11-23T18:43:05.629Z,13.80
2018-11-23T18:45:34.272Z,13.40
2018-11-23T18:48:02.947Z,12.68
2018-11-23T18:50:31.493Z,13.40
2018-11-23T18:53:00.072Z,12.28
2018-11-23T18:55:28.933Z,14.30
2018-11-23T18:57:57.467Z,12.93
2018-11-23T19:00:26.043Z,14.68
2018-11-23T19:02:54.861Z,12.43
2018-11-23T19:05:24.778Z,13.80
2018-11-23T19:07:53.570Z,13.90
2018-11-23T19:10:22.303Z,14.83
2018-11-23T19:12:51.764Z,13.58
2018-11-23T19:15:25.708Z,13.22
2018-11-23T19:17:49.324Z,15.30
2018-11-23T19:20:20.898Z,14.13
2018-11-23T19:22:51.692Z,14.70
2018-11-23T19:25:20.298Z,13.80
2018-11-23T19:27:48.926Z,15.95
2018-11-23T19:30:18.828Z,14.70
2018-11-23T19:32:47.416Z,14.25
2018-11-23T19:35:16.028Z,13.98
2018-11-23T19:37:44.666Z,15.43
2018-11-23T19:40:14.910Z,13.43
2018-11-23T19:42:44.445Z,14.30
2018-11-23T19:45:14.918Z,15.45
2018-11-23T19:47:43.497Z,14.33
2018-11-23T19:50:19.445Z,14.83
2018-11-23T19:52:47.934Z,14.10
2018-11-23T19:55:17.557Z,15.25
2018-11-23T19:57:46.070Z,15.43
2018-11-23T20:00:17.414Z,15.50
2018-11-23T20:02:46.151Z,16.42
2018-11-23T20:05:14.728Z,14.68
2018-11-23T20:07:43.721Z,16.85
2018-11-23T20:10:13.881Z,14.80
2018-11-23T20:12:57.382Z,15.30
2018-11-23T20:15:26.057Z,16.60
2018-11-23T20:17:54.731Z,15.43
2018-11-23T20:20:24.242Z,15.85
2018-11-23T20:22:53.818Z,15.18
2018-11-23T20:25:22.401Z,15.32
2018-11-23T20:27:53.020Z,15.10
2018-11-23T20:37:28.058Z,15.28
2018-11-23T20:39:57.351Z,15.23
2018-11-23T20:42:26.037Z,15.48
2018-11-23T20:44:54.574Z,16.00
2018-11-23T20:47:23.440Z,15.15
2018-11-23T20:49:52.131Z,16.45
2018-11-23T20:52:20.637Z,15.00
2018-11-23T20:54:49.761Z,15.13
2018-11-23T20:57:18.402Z,15.23
2018-11-23T20:59:46.923Z,16.32
2018-11-23T21:02:15.504Z,15.20
2018-11-23T21:04:44.181Z,15.13
2018-11-23T21:07:12.909Z,14.98
2018-11-23T21:09:41.460Z,15.05
2018-11-23T21:12:10.158Z,14.15
2018-11-23T21:14:38.692Z,15.10
2018-11-23T21:17:07.366Z,16.73
2018-11-23T21:19:35.913Z,14.20
2018-11-23T21:22:04.865Z,14.83
2018-11-23T21:24:33.464Z,14.90
2018-11-23T21:27:02.028Z,14.75
2018-11-23T21:29:30.528Z,14.50
2018-11-23T21:31:59.087Z,15.48
2018-11-23T21:34:27.722Z,16.55
2018-11-23T21:36:56.364Z,15.85
2018-11-23T21:39:24.928Z,16.07
2018-11-23T21:41:53.453Z,14.83
2018-11-23T21:44:21.988Z,14.43
2018-11-23T21:46:50.595Z,14.98
2018-11-23T21:49:19.258Z,15.50
2018-11-23T21:51:47.790Z,13.80
2018-11-23T21:54:16.473Z,16.30
2018-11-23T21:56:44.980Z,15.83
2018-11-23T21:59:13.845Z,14.70
2018-11-23T22:01:42.419Z,14.28
2018-11-23T22:04:10.939Z,15.05
2018-11-23T22:06:39.958Z,15.50
2018-11-23T22:09:08.517Z,15.63
2018-11-23T22:11:37.476Z,15.83
2018-11-23T22:14:06.315Z,16.85
2018-11-23T22:16:35.308Z,16.32
2018-11-23T22:19:03.902Z,15.03
2018-11-23T22:21:32.517Z,16.97
2018-11-23T22:24:01.773Z,15.63
2018-11-23T22:26:29.792Z,16.55
2018-11-23T22:28:58.290Z,15.85
2018-11-23T22:31:27.658Z,14.50
2018-11-23T22:33:56.278Z,16.73
2018-11-23T22:36:26.054Z,16.40
2018-11-23T22:38:54.703Z,15.63
2018-11-23T22:41:23.880Z,16.00
2018-11-23T22:43:52.855Z,16.00
2018-11-23T22:46:22.278Z,14.98
2018-11-23T22:48:50.761Z,15.93
2018-11-23T22:51:23.221Z,17.05
2018-11-23T22:53:51.810Z,17.12
2018-11-23T22:56:22.212Z,14.50
2018-11-23T22:58:55.221Z,15.45
2018-11-23T23:01:20.715Z,15.55
2018-11-23T23:03:49.347Z,15.40
2018-11-23T23:06:17.886Z,15.55
2018-11-23T23:08:46.438Z,16.35
2018-11-23T23:11:14.953Z,14.75
2018-11-23T23:13:43.542Z,15.90
2018-11-23T23:16:12.080Z,14.43
2018-11-23T23:18:40.728Z,15.03
2018-11-23T23:21:09.353Z,15.48
2018-11-23T23:23:37.961Z,15.45
2018-11-23T23:26:06.800Z,15.40
2018-11-23T23:28:35.340Z,14.95
2018-11-23T23:31:03.888Z,15.35
2018-11-23T23:33:33.197Z,13.75
2018-11-23T23:36:02.007Z,15.72
2018-11-23T23:38:30.669Z,14.65
2018-11-23T23:40:59.643Z,14.28
2018-11-23T23:43:28.380Z,14.70
2018-11-23T23:45:56.963Z,15.20
2018-11-23T23:48:25.500Z,14.65
2018-11-23T23:50:54.845Z,14.05
2018-11-23T23:53:23.369Z,15.08
2018-11-23T23:55:58.549Z,14.80
2018-11-23T23:58:26.992Z,15.75
