createdAt,value
2022-10-20T00:05:01.636Z,16.00
2022-10-20T00:10:04.290Z,16.00
2022-10-20T00:15:07.023Z,16.00
2022-10-20T00:20:09.866Z,16.00
2022-10-20T00:25:12.227Z,16.00
2022-10-20T00:30:14.761Z,16.10
2022-10-20T00:35:17.055Z,16.10
2022-10-20T00:40:19.396Z,16.00
2022-10-20T00:45:22.696Z,16.10
2022-10-20T00:50:29.769Z,16.10
2022-10-20T00:55:36.222Z,16.10
2022-10-20T01:00:40.845Z,16.10
2022-10-20T01:05:43.135Z,16.20
2022-10-20T01:10:55.045Z,16.20
2022-10-20T01:16:16.700Z,16.20
2022-10-20T01:32:20.614Z,16.10
2022-10-20T01:42:57.294Z,16.20
2022-10-20T01:48:05.104Z,16.20
2022-10-20T01:53:07.682Z,16.20
2022-10-20T02:08:59.998Z,15.90
2022-10-20T02:14:03.048Z,15.90
2022-10-20T02:19:08.776Z,15.70
2022-10-20T02:24:14.585Z,15.70
2022-10-20T02:29:22.863Z,15.60
2022-10-20T02:34:27.824Z,15.50
2022-10-20T02:39:30.198Z,15.50
2022-10-20T02:44:32.728Z,15.50
2022-10-20T02:49:35.325Z,15.40
2022-10-20T02:54:37.615Z,15.40
2022-10-20T02:59:39.842Z,15.40
2022-10-20T03:04:42.183Z,15.40
2022-10-20T03:09:44.610Z,15.40
2022-10-20T03:14:46.905Z,15.40
2022-10-20T03:19:49.192Z,15.30
2022-10-20T03:24:51.466Z,15.20
2022-10-20T03:29:53.753Z,15.20
2022-10-20T03:34:55.995Z,15.20
2022-10-20T03:39:58.318Z,15.20
2022-10-20T03:45:01.214Z,15.20
2022-10-20T03:55:12.570Z,15.30
2022-10-20T04:00:14.958Z,15.20
2022-10-20T04:05:19.521Z,15.20
2022-10-20T04:10:21.889Z,15.20
2022-10-20T04:15:24.171Z,15.20
2022-10-20T04:20:26.777Z,15.30
2022-10-20T04:25:29.038Z,15.30
2022-10-20T04:30:31.272Z,15.20
2022-10-20T04:35:33.940Z,15.30
2022-10-20T04:40:36.222Z,15.40
2022-10-20T04:45:38.491Z,15.30
2022-10-20T04:50:41.155Z,15.30
2022-10-20T04:55:43.466Z,15.30
2022-10-20T05:00:45.812Z,15.20
2022-10-20T05:05:48.661Z,15.30
2022-10-20T05:10:50.902Z,15.30
2022-10-20T05:15:53.907Z,15.20
2022-10-20T05:21:08.248Z,15.10
2022-10-20T05:26:14.848Z,15.10
2022-10-20T05:31:19.080Z,15.10
2022-10-20T14:57:51.743Z,11.50
2022-10-20T15:02:57.246Z,12.00
2022-10-20T15:08:08.912Z,13.00
2022-10-20T15:13:27.533Z,13.70
2022-10-20T15:18:30.914Z,14.30
2022-10-20T15:23:33.791Z,14.80
2022-10-20T15:28:46.891Z,14.90
2022-10-20T15:33:49.741Z,15.20
2022-10-20T15:38:52.220Z,15.20
2022-10-20T15:43:54.592Z,15.40
2022-10-20T15:48:57.081Z,15.50
2022-10-20T15:53:59.409Z,15.60
2022-10-20T15:59:02.459Z,15.80
2022-10-20T16:04:17.525Z,15.80
2022-10-20T16:09:20.472Z,15.80
2022-10-20T16:14:22.888Z,15.80
2022-10-20T16:19:25.202Z,15.80
2022-10-20T16:24:27.566Z,15.60
2022-10-20T16:29:29.821Z,15.50
2022-10-20T16:34:32.234Z,15.30
2022-10-20T16:39:34.454Z,15.20
2022-10-20T16:44:36.686Z,15.30
2022-10-20T16:49:38.976Z,15.20
2022-10-20T16:59:51.928Z,15.10
2022-10-20T17:04:54.163Z,15.00
2022-10-20T17:09:56.417Z,14.80
2022-10-20T17:14:58.618Z,14.70
2022-10-20T17:20:00.876Z,14.60
2022-10-20T17:25:03.243Z,14.70
2022-10-20T17:30:06.096Z,14.70
2022-10-20T17:35:08.939Z,14.60
2022-10-20T17:40:11.418Z,14.60
2022-10-20T17:45:14.008Z,14.50
2022-10-20T17:50:16.363Z,14.50
2022-10-20T17:55:18.652Z,14.40
2022-10-20T18:00:31.754Z,14.30
2022-10-20T18:05:43.587Z,14.40
2022-10-20T18:10:45.894Z,14.30
2022-10-20T18:15:50.131Z,14.20
2022-10-20T18:20:57.117Z,14.30
2022-10-20T18:26:10.774Z,14.30
2022-10-20T18:36:24.908Z,14.40
2022-10-20T18:41:29.654Z,14.50
2022-10-20T18:46:34.592Z,14.50
2022-10-20T18:51:37.609Z,14.40
2022-10-20T18:56:40.167Z,14.40
2022-10-20T19:01:43.099Z,14.40
2022-10-20T19:06:47.644Z,14.30
2022-10-20T19:16:57.915Z,14.20
2022-10-20T19:22:00.163Z,14.10
2022-10-20T19:32:24.612Z,13.90
2022-10-20T19:37:26.959Z,13.80
2022-10-20T19:42:29.198Z,13.70
2022-10-20T19:47:31.477Z,13.60
2022-10-20T19:52:35.432Z,13.60
2022-10-20T19:57:37.859Z,13.60
2022-10-20T20:02:40.303Z,13.50
2022-10-20T20:07:42.702Z,13.50
2022-10-20T20:12:44.944Z,13.50
2022-10-20T20:17:47.230Z,13.30
2022-10-20T20:22:49.480Z,13.30
2022-10-20T20:27:54.049Z,13.40
2022-10-20T20:32:56.308Z,13.30
2022-10-20T20:37:58.600Z,13.30
2022-10-20T20:43:00.803Z,13.20
2022-10-20T20:48:03.060Z,13.20
2022-10-20T20:53:05.442Z,13.20
2022-10-20T20:58:07.709Z,13.20
2022-10-20T21:03:10.022Z,13.00
2022-10-20T21:08:12.376Z,13.00
2022-10-20T21:13:14.626Z,13.00
2022-10-20T21:18:16.884Z,12.80
2022-10-20T21:23:19.142Z,12.90
