createdAt,value
2017-10-29T00:01:37.558Z,53.52
2017-10-29T00:03:39.997Z,53.53
2017-10-29T00:05:42.497Z,53.52
2017-10-29T00:07:44.935Z,53.52
2017-10-29T00:09:47.366Z,53.51
2017-10-29T00:11:49.863Z,53.51
2017-10-29T00:13:52.292Z,53.51
2017-10-29T00:15:54.747Z,53.50
2017-10-29T00:17:57.312Z,53.50
2017-10-29T00:19:59.762Z,53.49
2017-10-29T00:22:02.217Z,53.48
2017-10-29T00:24:04.717Z,53.50
2017-10-29T00:26:07.201Z,53.48
2017-10-29T00:28:09.655Z,53.48
2017-10-29T00:30:12.135Z,53.49
2017-10-29T00:32:14.575Z,53.47
2017-10-29T00:34:17.040Z,53.47
2017-10-29T00:36:19.540Z,53.46
2017-10-29T00:38:21.993Z,53.46
2017-10-29T00:40:24.453Z,53.47
2017-10-29T00:42:26.954Z,53.47
2017-10-29T00:44:29.421Z,53.47
2017-10-29T00:46:32.179Z,53.46
2017-10-29T00:48:34.654Z,53.46
2017-10-29T00:50:37.150Z,53.46
2017-10-29T00:52:39.640Z,53.47
2017-10-29T00:54:42.189Z,53.45
2017-10-29T00:56:44.628Z,53.46
2017-10-29T00:58:47.221Z,53.45
2017-10-29T01:00:49.687Z,53.45
2017-10-29T01:02:52.116Z,53.45
2017-10-29T01:04:54.566Z,53.45
2017-10-29T01:06:57.110Z,53.45
2017-10-29T01:08:59.688Z,53.45
2017-10-29T01:11:02.124Z,53.45
2017-10-29T01:13:04.728Z,53.46
2017-10-29T01:15:07.246Z,53.45
2017-10-29T01:17:09.685Z,53.44
2017-10-29T01:19:12.158Z,53.45
2017-10-29T01:21:14.593Z,53.45
2017-10-29T01:23:17.137Z,53.44
2017-10-29T01:25:19.644Z,53.44
2017-10-29T01:27:22.130Z,53.44
2017-10-29T01:29:24.665Z,53.43
2017-10-29T01:31:27.158Z,53.44
2017-10-29T01:33:29.632Z,53.44
2017-10-29T01:35:32.064Z,53.44
2017-10-29T01:37:34.560Z,53.44
2017-10-29T01:39:37.045Z,53.44
2017-10-29T01:41:39.524Z,53.44
2017-10-29T01:43:41.991Z,53.43
2017-10-29T01:45:44.452Z,53.43
2017-10-29T01:47:47.177Z,53.43
2017-10-29T01:49:49.652Z,53.43
2017-10-29T01:51:52.129Z,53.43
2017-10-29T01:53:54.585Z,53.43
2017-10-29T01:55:57.078Z,53.42
2017-10-29T01:57:59.589Z,53.42
2017-10-29T02:00:02.038Z,53.42
2017-10-29T02:02:04.507Z,53.41
2017-10-29T02:04:06.958Z,53.41
2017-10-29T02:06:09.393Z,53.41
2017-10-29T02:08:11.869Z,53.41
2017-10-29T02:10:14.407Z,53.41
2017-10-29T02:12:18.475Z,53.41
2017-10-29T02:14:20.948Z,53.40
2017-10-29T02:16:23.395Z,53.41
2017-10-29T02:18:25.931Z,53.41
2017-10-29T02:20:28.417Z,53.39
2017-10-29T02:22:30.966Z,53.39
2017-10-29T02:24:33.496Z,53.40
2017-10-29T02:26:35.968Z,53.39
2017-10-29T02:28:38.409Z,53.39
2017-10-29T02:30:40.853Z,53.40
2017-10-29T02:32:43.316Z,53.40
2017-10-29T02:34:45.795Z,53.39
2017-10-29T02:36:48.238Z,53.39
2017-10-29T02:38:50.710Z,53.39
2017-10-29T02:40:53.154Z,53.41
2017-10-29T02:42:55.588Z,53.40
2017-10-29T02:44:58.053Z,53.40
2017-10-29T02:47:00.500Z,53.40
2017-10-29T02:49:03.080Z,53.40
2017-10-29T02:51:05.558Z,53.40
2017-10-29T02:53:08.006Z,53.40
2017-10-29T02:55:10.493Z,53.40
2017-10-29T02:57:12.966Z,53.40
2017-10-29T02:59:15.416Z,53.39
2017-10-29T03:01:17.853Z,53.40
2017-10-29T03:03:20.330Z,53.40
2017-10-29T03:05:22.780Z,53.40
2017-10-29T03:07:25.268Z,53.40
2017-10-29T03:09:27.741Z,53.40
2017-10-29T03:11:30.178Z,53.40
2017-10-29T03:13:32.617Z,53.40
2017-10-29T03:15:35.186Z,53.40
2017-10-29T03:17:37.624Z,53.40
2017-10-29T03:19:40.052Z,53.39
2017-10-29T03:21:42.594Z,53.39
2017-10-29T03:23:45.090Z,53.38
2017-10-29T03:25:47.641Z,53.39
2017-10-29T03:27:50.219Z,53.40
2017-10-29T03:29:52.655Z,53.39
2017-10-29T03:31:55.094Z,53.40
2017-10-29T03:33:57.563Z,53.40
2017-10-29T03:36:00.094Z,53.40
2017-10-29T03:38:02.583Z,53.40
2017-10-29T03:40:05.061Z,53.40
2017-10-29T03:42:07.517Z,53.40
2017-10-29T03:44:09.961Z,53.40
2017-10-29T03:46:12.436Z,53.40
2017-10-29T03:48:14.917Z,53.41
2017-10-29T03:50:17.661Z,53.40
2017-10-29T03:52:20.130Z,53.40
2017-10-29T03:54:22.565Z,53.40
2017-10-29T03:56:25.097Z,53.40
2017-10-29T03:58:27.664Z,53.40
2017-10-29T04:00:30.141Z,53.40
2017-10-29T04:02:32.592Z,53.40
2017-10-29T04:04:35.061Z,53.40
2017-10-29T04:06:37.499Z,53.40
2017-10-29T04:08:39.940Z,53.40
2017-10-29T04:10:42.412Z,53.41
2017-10-29T04:12:44.857Z,53.41
2017-10-29T04:14:47.301Z,53.41
2017-10-29T04:16:49.768Z,53.40
2017-10-29T04:18:52.281Z,53.40
2017-10-29T04:20:54.742Z,53.40
2017-10-29T04:22:57.236Z,53.42
2017-10-29T04:24:59.677Z,53.41
2017-10-29T04:27:02.117Z,53.41
2017-10-29T04:29:04.590Z,53.40
2017-10-29T04:31:07.102Z,53.40
2017-10-29T04:33:09.561Z,53.39
2017-10-29T04:35:12.030Z,53.40
2017-10-29T04:37:14.484Z,53.40
2017-10-29T04:39:16.969Z,53.40
2017-10-29T04:41:19.549Z,53.40
2017-10-29T04:43:22.020Z,53.40
2017-10-29T04:45:24.462Z,53.40
2017-10-29T04:47:26.981Z,53.40
2017-10-29T04:49:29.432Z,53.41
2017-10-29T04:51:32.000Z,53.41
2017-10-29T04:53:34.467Z,53.41
2017-10-29T04:55:36.908Z,53.42
2017-10-29T04:57:39.340Z,53.42
2017-10-29T04:59:41.905Z,53.42
2017-10-29T05:01:44.340Z,53.41
2017-10-29T05:03:46.817Z,53.42
2017-10-29T05:05:49.296Z,53.41
2017-10-29T05:07:51.742Z,53.42
2017-10-29T05:09:54.191Z,53.41
2017-10-29T05:11:56.657Z,53.41
2017-10-29T05:13:59.104Z,53.41
2017-10-29T05:16:01.561Z,53.41
2017-10-29T05:18:04.117Z,53.41
2017-10-29T05:20:06.562Z,53.41
2017-10-29T05:22:08.993Z,53.41
2017-10-29T05:24:11.454Z,53.42
2017-10-29T05:26:13.896Z,53.42
2017-10-29T05:28:16.333Z,53.42
2017-10-29T05:30:18.797Z,53.42
2017-10-29T05:32:21.546Z,53.42
2017-10-29T05:34:23.985Z,53.43
2017-10-29T05:36:26.460Z,53.43
2017-10-29T05:38:28.932Z,53.42
2017-10-29T05:40:31.361Z,53.42
2017-10-29T05:42:33.828Z,53.43
2017-10-29T05:44:36.262Z,53.42
2017-10-29T05:46:38.701Z,53.43
2017-10-29T05:48:41.272Z,53.43
2017-10-29T05:50:43.705Z,53.43
2017-10-29T05:52:46.314Z,53.43
2017-10-29T05:54:48.774Z,53.43
2017-10-29T05:56:51.239Z,53.43
2017-10-29T05:58:53.688Z,53.43
2017-10-29T06:00:56.161Z,53.43
2017-10-29T06:02:58.596Z,53.44
2017-10-29T06:05:01.137Z,53.43
2017-10-29T06:07:03.702Z,53.45
2017-10-29T06:09:06.176Z,53.43
2017-10-29T06:11:08.646Z,53.43
2017-10-29T06:13:11.216Z,53.44
2017-10-29T06:15:13.669Z,53.45
2017-10-29T06:17:16.110Z,53.44
2017-10-29T06:19:18.571Z,53.44
2017-10-29T06:21:21.009Z,53.44
2017-10-29T06:23:23.451Z,53.44
2017-10-29T06:25:25.934Z,53.43
2017-10-29T06:27:28.376Z,53.43
2017-10-29T06:29:30.873Z,53.43
2017-10-29T06:31:33.358Z,53.43
2017-10-29T06:33:35.828Z,53.42
2017-10-29T06:35:38.275Z,53.43
2017-10-29T06:37:40.748Z,53.42
2017-10-29T06:39:43.187Z,53.43
2017-10-29T06:41:45.635Z,53.42
2017-10-29T06:43:48.128Z,53.43
2017-10-29T06:45:50.568Z,53.43
2017-10-29T06:47:53.004Z,53.43
2017-10-29T06:49:55.474Z,53.42
2017-10-29T06:51:57.950Z,53.42
2017-10-29T06:54:00.469Z,53.42
2017-10-29T06:56:02.989Z,53.40
2017-10-29T06:58:05.421Z,53.40
2017-10-29T07:00:07.857Z,53.39
2017-10-29T07:02:10.404Z,53.39
2017-10-29T07:04:12.837Z,53.39
2017-10-29T07:06:15.269Z,53.38
2017-10-29T07:08:17.738Z,53.38
2017-10-29T07:10:20.176Z,53.39
2017-10-29T07:12:22.652Z,53.38
2017-10-29T07:14:25.117Z,53.36
2017-10-29T07:16:27.557Z,53.35
2017-10-29T07:18:30.004Z,53.34
2017-10-29T07:20:32.529Z,53.33
2017-10-29T07:22:35.011Z,53.33
2017-10-29T07:24:37.449Z,53.32
2017-10-29T07:26:39.904Z,53.31
2017-10-29T07:28:42.356Z,53.30
2017-10-29T07:30:44.888Z,53.30
2017-10-29T07:32:47.367Z,53.28
2017-10-29T07:34:49.832Z,53.28
2017-10-29T07:36:52.299Z,53.27
2017-10-29T07:38:54.776Z,53.27
2017-10-29T07:40:57.212Z,53.26
2017-10-29T07:42:59.657Z,53.25
2017-10-29T07:45:02.163Z,53.25
2017-10-29T07:47:04.633Z,53.24
2017-10-29T07:49:07.112Z,53.23
2017-10-29T07:51:09.582Z,53.23
2017-10-29T07:53:12.030Z,53.21
2017-10-29T07:55:14.584Z,53.20
2017-10-29T07:57:17.096Z,53.20
2017-10-29T07:59:19.568Z,53.21
2017-10-29T08:01:22.038Z,53.18
2017-10-29T08:03:24.600Z,53.17
2017-10-29T08:05:27.068Z,53.17
2017-10-29T08:07:29.551Z,53.16
2017-10-29T08:09:32.118Z,53.14
2017-10-29T08:11:34.553Z,53.13
2017-10-29T08:13:37.061Z,53.13
2017-10-29T08:15:39.533Z,53.14
2017-10-29T08:17:41.976Z,53.11
2017-10-29T08:19:44.425Z,53.12
2017-10-29T08:21:46.877Z,53.11
2017-10-29T08:23:49.315Z,53.10
2017-10-29T08:25:51.761Z,53.09
2017-10-29T08:27:54.219Z,53.09
2017-10-29T08:29:56.729Z,53.08
2017-10-29T08:31:59.168Z,53.07
2017-10-29T08:34:01.657Z,53.06
2017-10-29T08:36:04.105Z,53.04
2017-10-29T08:38:06.601Z,53.04
2017-10-29T08:40:09.075Z,53.05
2017-10-29T08:42:11.542Z,53.04
2017-10-29T08:44:13.984Z,53.02
2017-10-29T08:46:16.463Z,53.01
2017-10-29T08:48:18.917Z,53.00
2017-10-29T08:50:21.358Z,53.01
2017-10-29T08:52:23.850Z,52.99
2017-10-29T08:54:26.302Z,52.99
2017-10-29T08:56:28.783Z,52.98
2017-10-29T08:58:31.258Z,52.98
2017-10-29T09:00:33.697Z,52.98
2017-10-29T09:02:36.134Z,52.97
2017-10-29T09:04:38.595Z,52.97
2017-10-29T09:06:41.036Z,52.95
2017-10-29T09:08:43.500Z,52.95
2017-10-29T09:10:45.988Z,52.95
2017-10-29T09:12:48.501Z,52.94
2017-10-29T09:14:50.969Z,52.92
2017-10-29T09:16:54.678Z,52.92
2017-10-29T09:18:57.128Z,52.91
2017-10-29T09:20:59.565Z,52.91
2017-10-29T09:23:02.032Z,52.90
2017-10-29T09:25:04.556Z,52.90
2017-10-29T09:27:07.014Z,52.89
2017-10-29T09:29:09.475Z,52.89
2017-10-29T09:31:11.908Z,52.89
2017-10-29T09:33:14.378Z,52.88
2017-10-29T09:35:16.853Z,52.89
2017-10-29T09:37:19.372Z,52.88
2017-10-29T09:39:21.805Z,52.88
2017-10-29T09:41:24.290Z,52.88
2017-10-29T09:43:26.725Z,52.88
2017-10-29T09:45:29.180Z,52.87
2017-10-29T09:47:31.646Z,52.86
2017-10-29T09:49:34.090Z,52.86
2017-10-29T09:51:36.562Z,52.86
2017-10-29T09:53:39.125Z,52.85
2017-10-29T09:55:41.591Z,52.85
2017-10-29T09:57:44.434Z,52.85
2017-10-29T09:59:46.906Z,52.84
2017-10-29T10:01:49.361Z,52.83
2017-10-29T10:03:51.799Z,52.81
2017-10-29T10:05:54.268Z,52.80
2017-10-29T10:07:56.726Z,52.79
2017-10-29T10:09:59.177Z,52.78
2017-10-29T10:12:01.679Z,52.76
2017-10-29T10:14:04.116Z,52.76
2017-10-29T10:16:06.556Z,52.75
2017-10-29T10:18:09.026Z,52.75
2017-10-29T10:20:11.487Z,52.76
2017-10-29T10:22:13.936Z,52.77
2017-10-29T10:24:16.402Z,52.74
2017-10-29T10:26:18.852Z,52.74
2017-10-29T10:28:21.299Z,52.74
2017-10-29T10:30:23.766Z,52.74
2017-10-29T10:32:26.278Z,52.74
2017-10-29T10:34:28.715Z,52.73
2017-10-29T10:36:31.181Z,52.76
2017-10-29T10:38:33.635Z,52.74
2017-10-29T10:40:36.084Z,52.72
2017-10-29T10:42:38.587Z,52.71
2017-10-29T10:44:41.019Z,52.74
2017-10-29T10:46:43.455Z,52.72
2017-10-29T10:48:46.053Z,52.71
2017-10-29T10:50:48.483Z,52.71
2017-10-29T10:52:50.949Z,52.71
2017-10-29T10:54:53.427Z,52.70
2017-10-29T10:56:55.883Z,52.70
2017-10-29T10:58:58.584Z,52.69
2017-10-29T11:01:01.153Z,52.68
2017-10-29T11:03:03.589Z,52.66
2017-10-29T11:05:06.027Z,52.66
2017-10-29T11:07:08.561Z,52.66
2017-10-29T11:09:10.989Z,52.65
2017-10-29T11:11:13.501Z,52.64
2017-10-29T11:13:16.153Z,50.81
2017-10-29T11:15:18.604Z,48.30
2017-10-29T11:17:21.053Z,47.35
2017-10-29T11:19:23.586Z,47.00
2017-10-29T11:21:26.061Z,46.40
2017-10-29T11:23:28.506Z,45.97
2017-10-29T11:25:31.004Z,45.94
2017-10-29T11:27:33.490Z,46.29
2017-10-29T11:29:36.049Z,45.54
2017-10-29T11:31:38.514Z,45.28
2017-10-29T11:33:40.961Z,45.72
2017-10-29T11:35:43.417Z,45.54
2017-10-29T11:37:45.917Z,46.16
2017-10-29T11:39:48.352Z,46.86
2017-10-29T11:41:50.960Z,46.76
2017-10-29T11:43:53.436Z,46.19
2017-10-29T11:45:55.884Z,45.86
2017-10-29T11:47:58.337Z,45.80
2017-10-29T11:50:00.789Z,46.31
2017-10-29T11:52:03.234Z,46.17
2017-10-29T11:54:05.680Z,46.72
2017-10-29T11:56:08.140Z,46.91
2017-10-29T11:58:10.591Z,46.87
2017-10-29T12:00:13.188Z,46.22
2017-10-29T12:02:15.760Z,46.19
2017-10-29T12:04:18.232Z,45.97
2017-10-29T12:06:20.705Z,46.47
2017-10-29T12:08:23.172Z,46.67
2017-10-29T12:10:25.612Z,46.24
2017-10-29T12:12:28.078Z,46.08
2017-10-29T12:14:30.574Z,46.24
2017-10-29T12:16:33.017Z,46.42
2017-10-29T12:18:35.528Z,46.33
2017-10-29T12:20:37.992Z,46.02
2017-10-29T12:22:40.429Z,46.02
2017-10-29T12:24:42.933Z,46.23
2017-10-29T12:26:45.397Z,46.48
2017-10-29T12:28:47.849Z,46.70
2017-10-29T12:30:50.279Z,46.79
2017-10-29T12:32:52.732Z,46.96
2017-10-29T12:34:55.189Z,46.98
2017-10-29T12:36:57.660Z,47.03
2017-10-29T12:39:00.118Z,46.99
2017-10-29T12:41:02.589Z,46.92
2017-10-29T12:43:05.072Z,47.00
2017-10-29T12:45:07.640Z,46.94
2017-10-29T12:47:10.076Z,46.85
2017-10-29T12:49:12.512Z,46.99
2017-10-29T12:51:14.992Z,46.97
2017-10-29T12:53:17.426Z,46.89
2017-10-29T12:55:19.878Z,47.03
2017-10-29T12:57:22.355Z,47.02
2017-10-29T12:59:24.786Z,46.63
2017-10-29T13:01:27.303Z,46.88
2017-10-29T13:03:29.875Z,47.14
2017-10-29T13:05:32.320Z,47.29
2017-10-29T13:07:34.764Z,47.39
2017-10-29T13:09:37.231Z,47.46
2017-10-29T13:11:39.686Z,47.50
2017-10-29T13:13:42.144Z,47.52
2017-10-29T13:15:44.611Z,47.58
2017-10-29T13:17:47.053Z,47.65
2017-10-29T13:19:49.532Z,47.74
2017-10-29T13:21:52.105Z,47.83
2017-10-29T13:23:54.575Z,47.85
2017-10-29T13:25:57.037Z,47.89
2017-10-29T13:27:59.488Z,47.92
2017-10-29T13:30:01.928Z,47.94
2017-10-29T13:32:04.452Z,47.99
2017-10-29T13:34:06.920Z,48.04
2017-10-29T13:36:09.363Z,48.09
2017-10-29T13:38:11.801Z,48.12
2017-10-29T13:40:14.330Z,48.15
2017-10-29T13:42:16.768Z,48.20
2017-10-29T13:44:19.269Z,48.24
2017-10-29T13:46:21.732Z,48.25
2017-10-29T13:48:24.212Z,48.29
2017-10-29T13:50:26.677Z,48.31
2017-10-29T13:52:29.132Z,48.32
2017-10-29T13:54:31.660Z,48.37
2017-10-29T13:56:34.096Z,48.40
2017-10-29T13:58:36.567Z,48.42
2017-10-29T14:00:39.020Z,48.46
2017-10-29T14:02:42.904Z,48.48
2017-10-29T14:04:45.424Z,48.50
2017-10-29T14:06:47.865Z,48.51
2017-10-29T14:08:50.315Z,48.54
2017-10-29T14:10:52.826Z,48.56
2017-10-29T14:12:55.288Z,48.59
2017-10-29T14:14:57.742Z,48.60
2017-10-29T14:17:00.334Z,48.63
2017-10-29T14:19:02.779Z,48.65
2017-10-29T14:21:05.229Z,48.68
2017-10-29T14:23:07.702Z,48.70
2017-10-29T14:25:10.146Z,48.71
2017-10-29T14:27:12.583Z,48.71
2017-10-29T14:29:15.044Z,48.74
2017-10-29T14:31:17.480Z,48.77
2017-10-29T14:33:19.909Z,48.79
2017-10-29T14:35:22.377Z,48.79
2017-10-29T14:37:24.816Z,48.82
2017-10-29T14:39:27.256Z,48.83
2017-10-29T14:41:29.804Z,48.85
2017-10-29T14:43:32.255Z,48.86
2017-10-29T14:45:34.705Z,48.88
2017-10-29T14:47:37.186Z,48.89
2017-10-29T14:49:39.628Z,48.93
2017-10-29T14:51:42.137Z,48.94
2017-10-29T14:53:44.619Z,48.96
2017-10-29T14:55:47.070Z,48.98
2017-10-29T14:57:49.511Z,49.00
2017-10-29T14:59:51.989Z,49.03
2017-10-29T15:01:54.440Z,49.04
2017-10-29T15:03:56.878Z,49.06
2017-10-29T15:05:59.347Z,49.10
2017-10-29T15:08:01.785Z,49.12
2017-10-29T15:10:04.240Z,49.13
2017-10-29T15:12:06.697Z,49.16
2017-10-29T15:14:09.133Z,49.18
2017-10-29T15:16:11.575Z,49.21
2017-10-29T15:18:14.094Z,49.22
2017-10-29T15:20:16.576Z,49.23
2017-10-29T15:22:19.016Z,49.24
2017-10-29T15:24:21.612Z,49.28
2017-10-29T15:26:24.055Z,49.30
2017-10-29T15:28:26.497Z,49.32
2017-10-29T15:30:28.957Z,49.34
2017-10-29T15:32:31.444Z,49.35
2017-10-29T15:34:33.884Z,49.37
2017-10-29T15:36:36.361Z,49.39
2017-10-29T15:38:38.823Z,49.42
2017-10-29T15:40:41.270Z,49.44
2017-10-29T15:42:43.734Z,49.47
2017-10-29T15:44:46.242Z,49.49
2017-10-29T15:46:48.697Z,49.50
2017-10-29T15:48:51.181Z,49.53
2017-10-29T15:50:53.621Z,49.55
2017-10-29T15:52:56.077Z,49.57
2017-10-29T15:54:58.530Z,49.60
2017-10-29T15:57:01.065Z,49.61
2017-10-29T15:59:03.504Z,49.62
2017-10-29T16:01:05.976Z,49.66
2017-10-29T16:03:08.429Z,49.67
2017-10-29T16:05:10.863Z,49.69
2017-10-29T16:07:13.329Z,49.70
2017-10-29T16:09:15.765Z,49.72
2017-10-29T16:11:18.214Z,49.74
2017-10-29T16:13:20.968Z,49.76
2017-10-29T16:15:23.545Z,49.77
2017-10-29T16:17:26.010Z,49.78
2017-10-29T16:19:28.535Z,49.81
2017-10-29T16:21:30.975Z,49.83
2017-10-29T16:23:33.499Z,49.85
2017-10-29T16:25:36.049Z,49.86
2017-10-29T16:27:38.489Z,49.87
2017-10-29T16:29:41.014Z,49.88
2017-10-29T16:31:43.557Z,49.90
2017-10-29T16:33:46.008Z,49.92
2017-10-29T16:35:48.540Z,49.95
2017-10-29T16:37:51.082Z,49.96
2017-10-29T16:39:53.561Z,49.98
2017-10-29T16:41:56.058Z,49.99
2017-10-29T16:43:58.655Z,50.01
2017-10-29T16:46:01.106Z,50.02
2017-10-29T16:48:03.641Z,50.03
2017-10-29T16:50:06.167Z,50.05
2017-10-29T16:52:08.613Z,50.07
2017-10-29T16:54:11.046Z,50.08
2017-10-29T16:56:13.504Z,50.11
2017-10-29T16:58:15.946Z,50.12
2017-10-29T17:00:19.348Z,50.13
2017-10-29T17:02:21.807Z,50.15
2017-10-29T17:04:24.240Z,50.16
2017-10-29T17:06:26.674Z,50.17
2017-10-29T17:08:29.128Z,50.21
2017-10-29T17:10:31.570Z,50.21
2017-10-29T17:12:34.020Z,50.27
2017-10-29T17:14:36.486Z,50.26
2017-10-29T17:16:38.953Z,50.29
2017-10-29T17:18:41.404Z,50.33
2017-10-29T17:20:43.920Z,50.38
2017-10-29T17:22:46.365Z,50.41
2017-10-29T17:24:48.801Z,50.43
2017-10-29T17:26:51.292Z,50.41
2017-10-29T17:28:53.751Z,50.40
2017-10-29T17:30:56.193Z,50.38
2017-10-29T17:32:58.653Z,50.39
2017-10-29T17:35:01.101Z,50.39
2017-10-29T17:37:03.553Z,50.40
2017-10-29T17:39:06.020Z,50.42
2017-10-29T17:41:08.459Z,50.43
2017-10-29T17:43:10.896Z,50.43
2017-10-29T17:45:13.365Z,50.44
2017-10-29T17:47:15.901Z,50.45
2017-10-29T17:49:18.340Z,50.46
2017-10-29T17:51:20.833Z,50.47
2017-10-29T17:53:23.282Z,50.48
2017-10-29T17:55:25.724Z,50.48
2017-10-29T17:57:28.251Z,50.50
2017-10-29T17:59:30.699Z,50.52
2017-10-29T18:01:33.133Z,50.53
2017-10-29T18:03:35.638Z,50.54
2017-10-29T18:05:38.083Z,50.56
2017-10-29T18:07:40.564Z,50.57
2017-10-29T18:09:43.068Z,50.58
2017-10-29T18:11:45.508Z,50.59
2017-10-29T18:13:47.948Z,50.60
2017-10-29T18:15:50.404Z,50.60
2017-10-29T18:17:52.842Z,50.62
2017-10-29T18:19:55.313Z,50.63
2017-10-29T18:21:57.787Z,50.64
2017-10-29T18:24:00.226Z,50.64
2017-10-29T18:26:02.722Z,50.65
2017-10-29T18:28:05.196Z,50.67
2017-10-29T18:30:07.638Z,50.67
2017-10-29T18:32:10.083Z,50.67
2017-10-29T18:34:12.551Z,50.68
2017-10-29T18:36:15.003Z,50.68
2017-10-29T18:38:17.461Z,50.70
2017-10-29T18:40:19.930Z,50.70
2017-10-29T18:42:22.476Z,50.71
2017-10-29T18:44:24.933Z,50.72
2017-10-29T18:46:27.398Z,50.73
2017-10-29T18:48:29.838Z,50.74
2017-10-29T18:50:32.274Z,50.75
2017-10-29T18:52:34.823Z,50.76
2017-10-29T18:54:37.291Z,50.76
2017-10-29T18:56:39.807Z,50.77
2017-10-29T18:58:42.266Z,50.77
2017-10-29T19:00:44.804Z,50.78
2017-10-29T19:02:47.280Z,50.80
2017-10-29T19:04:49.750Z,50.80
2017-10-29T19:06:52.184Z,50.82
2017-10-29T19:08:54.626Z,50.82
2017-10-29T19:10:57.096Z,50.83
2017-10-29T19:12:59.540Z,50.84
2017-10-29T19:15:01.995Z,50.85
2017-10-29T19:17:04.467Z,50.85
2017-10-29T19:19:06.900Z,50.86
2017-10-29T19:21:09.344Z,50.89
2017-10-29T19:23:11.872Z,50.89
2017-10-29T19:25:14.359Z,50.90
2017-10-29T19:27:16.829Z,50.90
2017-10-29T19:29:19.400Z,50.90
2017-10-29T19:31:21.842Z,50.94
2017-10-29T19:33:24.347Z,50.92
2017-10-29T19:35:26.818Z,50.93
2017-10-29T19:37:29.274Z,50.93
2017-10-29T19:39:31.715Z,50.93
2017-10-29T19:41:34.583Z,50.94
2017-10-29T19:43:37.109Z,50.95
2017-10-29T19:45:39.702Z,50.96
2017-10-29T19:47:43.218Z,50.96
2017-10-29T19:49:45.740Z,50.96
2017-10-29T19:51:48.198Z,50.97
2017-10-29T19:53:50.791Z,50.99
2017-10-29T19:55:53.242Z,50.99
2017-10-29T19:57:56.701Z,50.99
2017-10-29T19:59:59.332Z,51.00
2017-10-29T20:02:01.785Z,51.01
2017-10-29T20:04:04.696Z,51.01
2017-10-29T20:06:07.216Z,51.02
2017-10-29T20:08:09.684Z,51.02
2017-10-29T20:10:12.133Z,51.03
2017-10-29T20:12:14.649Z,51.04
2017-10-29T20:14:17.095Z,51.04
2017-10-29T20:16:19.547Z,51.05
2017-10-29T20:18:22.020Z,51.05
2017-10-29T20:20:24.464Z,51.08
2017-10-29T20:22:26.898Z,51.06
2017-10-29T20:24:29.364Z,51.08
2017-10-29T20:26:31.834Z,51.09
2017-10-29T20:28:34.277Z,51.09
2017-10-29T20:30:36.769Z,51.09
2017-10-29T20:32:39.213Z,51.09
2017-10-29T20:34:41.654Z,51.09
2017-10-29T20:36:44.121Z,51.09
2017-10-29T20:38:46.636Z,51.09
2017-10-29T20:40:49.099Z,51.10
2017-10-29T20:42:51.569Z,51.11
2017-10-29T20:44:54.009Z,51.11
2017-10-29T20:46:56.454Z,51.12
2017-10-29T20:48:58.996Z,51.12
2017-10-29T20:51:01.484Z,51.13
2017-10-29T20:53:03.926Z,51.13
2017-10-29T20:55:06.427Z,51.14
2017-10-29T20:57:08.862Z,51.13
2017-10-29T20:59:11.352Z,51.15
2017-10-29T21:01:13.823Z,51.15
2017-10-29T21:03:16.261Z,51.17
2017-10-29T21:05:19.689Z,51.17
2017-10-29T21:07:22.143Z,51.17
2017-10-29T21:09:24.593Z,51.18
2017-10-29T21:11:27.037Z,51.18
2017-10-29T21:13:29.568Z,51.19
2017-10-29T21:15:32.007Z,51.20
2017-10-29T21:17:34.444Z,51.20
2017-10-29T21:19:36.908Z,51.21
2017-10-29T21:21:39.356Z,51.21
2017-10-29T21:23:42.001Z,51.22
2017-10-29T21:25:45.639Z,51.23
2017-10-29T21:27:48.089Z,51.22
2017-10-29T21:29:50.553Z,51.23
2017-10-29T21:31:53.036Z,51.23
2017-10-29T21:33:55.513Z,51.24
2017-10-29T21:35:57.953Z,51.24
2017-10-29T21:38:00.447Z,51.23
2017-10-29T21:40:02.903Z,51.24
2017-10-29T21:42:05.384Z,51.24
2017-10-29T21:44:07.847Z,51.25
2017-10-29T21:46:10.357Z,51.25
2017-10-29T21:48:12.793Z,51.24
2017-10-29T21:50:15.264Z,51.24
2017-10-29T21:52:17.732Z,51.24
2017-10-29T21:54:20.172Z,51.24
2017-10-29T21:56:22.638Z,51.28
2017-10-29T21:58:25.079Z,51.26
2017-10-29T22:00:27.521Z,51.26
2017-10-29T22:02:30.076Z,51.28
2017-10-29T22:04:32.525Z,51.27
2017-10-29T22:06:35.033Z,51.29
2017-10-29T22:08:37.495Z,51.29
2017-10-29T22:10:39.932Z,51.28
2017-10-29T22:12:42.375Z,51.29
2017-10-29T22:14:44.829Z,51.27
2017-10-29T22:16:47.279Z,51.29
2017-10-29T22:18:49.734Z,51.29
2017-10-29T22:20:52.206Z,51.31
2017-10-29T22:22:54.644Z,51.29
2017-10-29T22:24:57.153Z,51.29
2017-10-29T22:26:59.629Z,51.30
2017-10-29T22:29:02.076Z,51.30
2017-10-29T22:31:04.527Z,51.31
2017-10-29T22:33:06.998Z,51.30
2017-10-29T22:35:09.601Z,51.32
2017-10-29T22:37:12.077Z,51.32
2017-10-29T22:39:14.609Z,51.33
2017-10-29T22:41:17.118Z,51.33
2017-10-29T22:43:19.574Z,51.33
2017-10-29T22:45:22.064Z,51.35
2017-10-29T22:47:24.500Z,51.35
2017-10-29T22:49:26.957Z,51.35
2017-10-29T22:51:29.467Z,51.36
2017-10-29T22:53:31.937Z,51.35
2017-10-29T22:55:34.387Z,51.36
2017-10-29T22:57:36.887Z,51.36
2017-10-29T22:59:39.349Z,51.36
2017-10-29T23:01:41.829Z,51.36
2017-10-29T23:03:44.283Z,51.37
2017-10-29T23:05:53.615Z,51.36
2017-10-29T23:08:10.920Z,51.36
2017-10-29T23:10:13.376Z,51.37
2017-10-29T23:12:15.816Z,51.38
2017-10-29T23:14:18.256Z,51.39
2017-10-29T23:16:20.709Z,51.38
2017-10-29T23:18:23.151Z,51.39
2017-10-29T23:20:25.587Z,51.43
2017-10-29T23:22:28.132Z,51.40
2017-10-29T23:24:30.574Z,51.40
2017-10-29T23:26:33.020Z,51.40
2017-10-29T23:28:35.540Z,51.40
2017-10-29T23:30:37.992Z,51.40
2017-10-29T23:32:40.428Z,51.40
2017-10-29T23:34:42.955Z,51.40
2017-10-29T23:36:45.416Z,51.40
2017-10-29T23:38:47.881Z,51.40
2017-10-29T23:40:50.334Z,51.39
2017-10-29T23:42:52.844Z,51.39
2017-10-29T23:44:55.292Z,51.40
2017-10-29T23:46:57.753Z,51.40
2017-10-29T23:49:00.229Z,51.40
2017-10-29T23:51:02.717Z,51.40
2017-10-29T23:53:05.281Z,51.39
2017-10-29T23:55:07.744Z,51.40
2017-10-29T23:57:10.185Z,51.40
2017-10-29T23:59:12.693Z,51.41
