createdAt,value
2019-06-27T00:00:59.137Z,102453.98
2019-06-27T00:03:28.230Z,102459.12
2019-06-27T00:20:03.669Z,102443.33
2019-06-27T00:22:32.443Z,102449.62
2019-06-27T00:25:01.317Z,102451.61
2019-06-27T00:27:30.951Z,102450.73
2019-06-27T00:29:59.962Z,102446.98
2019-06-27T00:32:29.005Z,102444.91
2019-06-27T00:34:58.040Z,102448.70
2019-06-27T00:37:27.204Z,102448.89
2019-06-27T00:39:56.403Z,102448.08
2019-06-27T00:42:25.336Z,102438.73
2019-06-27T00:44:54.455Z,102447.01
2019-06-27T00:47:23.537Z,102441.40
2019-06-27T00:49:52.625Z,102447.64
2019-06-27T00:52:21.668Z,102444.91
2019-06-27T00:54:51.569Z,102450.47
2019-06-27T00:57:20.392Z,102451.61
2019-06-27T00:59:49.213Z,102449.63
2019-06-27T01:02:18.058Z,102451.06
2019-06-27T01:04:47.038Z,102452.95
2019-06-27T01:07:16.078Z,102457.16
2019-06-27T01:09:44.882Z,102462.12
2019-06-27T01:12:13.951Z,102463.45
2019-06-27T01:14:43.012Z,102474.47
2019-06-27T01:17:12.071Z,102475.28
2019-06-27T01:19:41.368Z,102466.84
2019-06-27T01:22:10.530Z,102465.10
2019-06-27T01:24:40.212Z,102469.04
2019-06-27T01:27:09.993Z,102466.33
2019-06-27T01:29:39.905Z,102470.33
2019-06-27T01:32:08.848Z,102473.38
2019-06-27T01:34:38.572Z,102476.41
2019-06-27T01:37:07.629Z,102474.84
2019-06-27T01:39:36.790Z,102474.25
2019-06-27T01:42:06.177Z,102479.08
2019-06-27T01:44:41.245Z,102477.48
2019-06-27T01:47:10.607Z,102478.00
2019-06-27T01:49:39.519Z,102481.31
2019-06-27T01:52:08.461Z,102472.52
2019-06-27T01:54:37.517Z,102478.65
2019-06-27T01:57:06.371Z,102478.25
2019-06-27T01:59:35.297Z,102485.35
2019-06-27T02:02:04.486Z,102489.86
2019-06-27T02:04:33.469Z,102479.39
2019-06-27T02:07:17.677Z,102475.17
2019-06-27T02:09:46.583Z,102473.30
2019-06-27T02:12:15.591Z,102474.71
2019-06-27T02:14:44.478Z,102474.49
2019-06-27T02:17:13.832Z,102475.73
2019-06-27T02:19:42.924Z,102482.38
2019-06-27T02:22:11.834Z,102480.34
2019-06-27T02:24:40.810Z,102479.48
2019-06-27T02:27:09.635Z,102481.05
2019-06-27T02:29:38.866Z,102478.44
2019-06-27T02:32:07.908Z,102477.72
2019-06-27T02:34:36.750Z,102478.73
2019-06-27T02:37:05.927Z,102480.97
2019-06-27T02:39:35.001Z,102483.89
2019-06-27T02:42:04.472Z,102476.02
2019-06-27T02:44:33.379Z,102473.80
2019-06-27T02:47:02.199Z,102477.84
2019-06-27T02:49:30.974Z,102480.44
2019-06-27T02:51:59.901Z,102475.88
2019-06-27T02:54:28.774Z,102471.16
2019-06-27T02:56:57.826Z,102478.19
2019-06-27T02:59:26.678Z,102475.09
2019-06-27T03:01:55.546Z,102477.45
2019-06-27T03:04:24.687Z,102474.21
2019-06-27T03:06:53.769Z,102471.30
2019-06-27T03:09:22.688Z,102457.77
2019-06-27T03:11:51.960Z,102465.98
2019-06-27T03:14:20.881Z,102469.86
2019-06-27T03:16:49.801Z,102467.83
2019-06-27T03:19:18.991Z,102472.86
2019-06-27T03:21:47.792Z,102477.78
2019-06-27T03:24:16.643Z,102469.59
2019-06-27T03:26:45.502Z,102470.84
2019-06-27T03:29:14.338Z,102468.64
2019-06-27T03:31:43.188Z,102478.23
2019-06-27T03:34:12.110Z,102475.97
2019-06-27T03:36:41.176Z,102481.04
2019-06-27T03:39:10.099Z,102470.87
2019-06-27T03:41:39.043Z,102472.80
2019-06-27T03:44:08.254Z,102478.59
2019-06-27T03:46:37.326Z,102477.97
2019-06-27T03:49:06.205Z,102478.32
2019-06-27T03:51:35.037Z,102478.92
2019-06-27T03:54:04.020Z,102473.42
2019-06-27T03:56:33.090Z,102474.31
2019-06-27T03:59:12.112Z,102484.06
2019-06-27T04:01:33.599Z,102475.38
2019-06-27T04:04:02.507Z,102478.02
2019-06-27T04:06:31.726Z,102481.85
2019-06-27T04:09:00.838Z,102476.76
2019-06-27T04:11:33.553Z,102489.20
2019-06-27T04:14:02.417Z,102489.51
2019-06-27T04:16:31.420Z,102481.25
2019-06-27T04:19:00.470Z,102487.93
2019-06-27T04:21:29.381Z,102493.63
2019-06-27T04:23:58.260Z,102486.73
2019-06-27T04:26:27.132Z,102480.13
2019-06-27T04:28:56.253Z,102478.98
2019-06-27T04:31:26.167Z,102484.70
2019-06-27T04:33:54.954Z,102490.75
2019-06-27T04:36:23.939Z,102487.73
2019-06-27T04:38:53.170Z,102490.02
2019-06-27T04:41:22.044Z,102484.09
2019-06-27T04:43:51.011Z,102491.61
2019-06-27T04:46:28.687Z,102491.86
2019-06-27T04:48:57.601Z,102492.22
2019-06-27T04:51:28.358Z,102491.67
2019-06-27T04:53:57.389Z,102490.84
2019-06-27T04:56:26.484Z,102490.58
2019-06-27T04:58:55.264Z,102490.70
2019-06-27T05:01:24.507Z,102493.42
2019-06-27T05:03:53.423Z,102491.59
2019-06-27T05:06:22.408Z,102500.92
2019-06-27T05:08:51.750Z,102498.65
2019-06-27T05:11:20.655Z,102493.78
2019-06-27T05:13:50.035Z,102495.56
2019-06-27T05:16:21.237Z,102496.05
2019-06-27T05:18:50.477Z,102497.77
2019-06-27T05:21:20.474Z,102495.28
2019-06-27T05:23:49.591Z,102502.53
2019-06-27T05:26:18.402Z,102507.69
2019-06-27T05:28:47.198Z,102501.77
2019-06-27T05:31:16.085Z,102496.23
2019-06-27T05:33:44.929Z,102500.23
2019-06-27T05:36:13.866Z,102506.33
2019-06-27T05:38:42.675Z,102506.70
2019-06-27T05:41:11.716Z,102508.45
2019-06-27T05:43:40.837Z,102517.38
2019-06-27T05:46:23.409Z,102511.29
2019-06-27T05:48:52.727Z,102505.58
2019-06-27T05:51:21.534Z,102510.20
2019-06-27T05:53:50.632Z,102519.46
2019-06-27T05:56:19.593Z,102518.49
2019-06-27T05:58:51.730Z,102518.92
2019-06-27T06:01:19.211Z,102509.75
2019-06-27T06:03:48.187Z,102524.36
2019-06-27T06:06:17.079Z,102518.17
2019-06-27T06:08:46.147Z,102523.67
2019-06-27T06:11:14.943Z,102516.78
2019-06-27T06:13:43.869Z,102521.86
2019-06-27T06:16:32.270Z,102513.29
2019-06-27T06:19:01.169Z,102513.53
2019-06-27T06:21:29.974Z,102509.73
2019-06-27T06:23:59.059Z,102522.55
2019-06-27T06:26:28.339Z,102520.20
2019-06-27T06:28:57.256Z,102519.67
2019-06-27T06:31:27.296Z,102525.59
2019-06-27T06:33:56.082Z,102522.34
2019-06-27T06:36:25.045Z,102504.71
2019-06-27T06:38:53.953Z,102528.81
2019-06-27T06:41:22.964Z,102523.84
2019-06-27T06:43:57.616Z,102526.55
2019-06-27T06:46:26.545Z,102529.27
2019-06-27T06:48:55.363Z,102528.27
2019-06-27T06:51:24.513Z,102522.11
2019-06-27T06:53:53.305Z,102528.05
2019-06-27T06:56:22.702Z,102523.80
2019-06-27T06:58:51.713Z,102526.27
2019-06-27T07:01:20.666Z,102535.98
2019-06-27T07:03:49.503Z,102539.58
2019-06-27T07:06:18.454Z,102534.35
2019-06-27T07:08:47.276Z,102547.48
2019-06-27T07:11:16.081Z,102539.63
2019-06-27T07:13:48.246Z,102544.60
2019-06-27T07:16:17.158Z,102547.48
2019-06-27T07:18:46.187Z,102539.38
2019-06-27T07:21:14.992Z,102549.34
2019-06-27T07:23:43.805Z,102537.53
2019-06-27T07:26:13.203Z,102546.78
2019-06-27T07:28:41.980Z,102545.69
2019-06-27T07:31:17.939Z,102539.20
2019-06-27T07:33:42.190Z,102541.31
2019-06-27T07:36:11.109Z,102553.05
2019-06-27T07:38:40.054Z,102556.13
2019-06-27T07:41:09.049Z,102553.08
2019-06-27T07:43:37.833Z,102554.05
2019-06-27T07:46:23.803Z,102553.46
2019-06-27T07:48:37.881Z,102554.30
2019-06-27T07:51:06.790Z,102551.89
2019-06-27T07:53:35.631Z,102547.22
2019-06-27T07:56:05.691Z,102549.26
2019-06-27T07:58:34.529Z,102552.41
2019-06-27T08:01:03.390Z,102545.08
2019-06-27T08:03:32.613Z,102549.63
2019-06-27T08:06:01.970Z,102550.32
2019-06-27T08:08:31.185Z,102550.72
2019-06-27T08:11:00.135Z,102552.56
2019-06-27T08:13:30.999Z,102546.31
2019-06-27T08:15:59.850Z,102552.45
2019-06-27T08:18:28.743Z,102547.01
2019-06-27T08:21:00.390Z,102555.57
2019-06-27T08:23:41.044Z,102560.03
2019-06-27T08:25:59.793Z,102554.79
2019-06-27T08:28:28.861Z,102560.70
2019-06-27T08:30:57.804Z,102559.47
2019-06-27T08:33:26.668Z,102561.77
2019-06-27T08:35:56.669Z,102561.02
2019-06-27T08:38:26.185Z,102564.16
2019-06-27T08:40:55.054Z,102565.45
2019-06-27T08:43:24.001Z,102572.18
2019-06-27T08:45:52.940Z,102570.83
2019-06-27T08:48:22.217Z,102573.95
2019-06-27T08:50:51.072Z,102574.71
2019-06-27T08:53:20.048Z,102569.18
2019-06-27T08:55:49.513Z,102571.23
2019-06-27T08:58:18.325Z,102573.29
2019-06-27T09:00:47.609Z,102579.27
2019-06-27T09:03:17.134Z,102580.86
2019-06-27T09:05:45.876Z,102581.20
2019-06-27T09:08:14.692Z,102582.10
2019-06-27T09:10:43.912Z,102589.63
2019-06-27T09:22:09.403Z,102578.19
2019-06-27T09:24:38.335Z,102578.45
2019-06-27T09:27:07.188Z,102578.75
2019-06-27T09:29:36.731Z,102570.44
2019-06-27T09:32:05.727Z,102569.31
2019-06-27T09:34:35.034Z,102566.04
2019-06-27T09:37:04.057Z,102565.24
2019-06-27T09:39:34.560Z,102562.02
2019-06-27T09:42:03.635Z,102569.05
2019-06-27T09:44:32.413Z,102561.11
2019-06-27T09:47:02.664Z,102564.12
2019-06-27T09:49:31.711Z,102563.59
2019-06-27T09:52:00.669Z,102563.00
2019-06-27T09:54:29.651Z,102571.77
2019-06-27T09:56:58.728Z,102568.04
2019-06-27T09:59:27.566Z,102567.52
2019-06-27T10:01:56.448Z,102570.22
2019-06-27T10:04:25.921Z,102556.64
2019-06-27T10:06:55.096Z,102562.69
2019-06-27T10:09:24.764Z,102559.73
2019-06-27T10:11:53.675Z,102564.48
2019-06-27T10:14:22.682Z,102568.55
2019-06-27T10:16:51.642Z,102563.66
2019-06-27T10:19:20.621Z,102569.70
2019-06-27T10:21:49.649Z,102576.27
2019-06-27T10:24:19.302Z,102578.08
2019-06-27T10:26:48.572Z,102573.83
2019-06-27T10:29:17.517Z,102569.52
2019-06-27T10:31:46.834Z,102564.48
2019-06-27T10:34:15.646Z,102557.73
2019-06-27T10:36:44.562Z,102558.45
2019-06-27T10:39:13.535Z,102559.04
2019-06-27T10:41:42.521Z,102565.87
2019-06-27T10:44:11.776Z,102566.73
2019-06-27T10:46:41.883Z,102562.23
2019-06-27T10:49:10.735Z,102564.39
2019-06-27T10:51:39.693Z,102563.31
2019-06-27T10:54:08.625Z,102557.73
2019-06-27T10:56:39.963Z,102558.88
2019-06-27T10:59:11.709Z,102554.14
2019-06-27T11:01:42.507Z,102555.67
2019-06-27T11:04:19.057Z,102555.24
2019-06-27T11:06:49.517Z,102554.98
2019-06-27T11:09:22.419Z,102549.73
2019-06-27T11:11:53.035Z,102553.71
2019-06-27T11:14:21.968Z,102543.73
2019-06-27T11:16:50.761Z,102551.58
2019-06-27T11:19:19.644Z,102554.50
2019-06-27T11:21:50.660Z,102542.94
2019-06-27T11:24:19.739Z,102547.03
2019-06-27T11:26:49.378Z,102536.05
2019-06-27T11:29:18.313Z,102552.75
2019-06-27T11:31:48.976Z,102548.91
2019-06-27T11:34:19.394Z,102551.28
2019-06-27T11:36:48.303Z,102545.48
2019-06-27T11:39:16.977Z,102542.56
2019-06-27T11:41:45.930Z,102547.20
2019-06-27T11:44:14.905Z,102537.12
2019-06-27T11:46:44.768Z,102533.04
2019-06-27T11:49:13.783Z,102537.09
2019-06-27T11:51:42.820Z,102535.41
2019-06-27T11:54:11.697Z,102526.04
2019-06-27T11:56:40.724Z,102532.96
2019-06-27T11:59:09.790Z,102537.16
2019-06-27T12:01:39.013Z,102539.03
2019-06-27T12:04:08.876Z,102536.80
2019-06-27T12:06:37.781Z,102528.99
2019-06-27T12:09:06.930Z,102530.91
2019-06-27T12:11:36.951Z,102522.09
2019-06-27T12:14:06.298Z,102525.37
2019-06-27T12:16:35.135Z,102526.53
2019-06-27T12:19:03.942Z,102521.89
2019-06-27T12:21:32.803Z,102521.57
2019-06-27T12:24:01.649Z,102520.05
2019-06-27T12:26:32.154Z,102517.80
2019-06-27T12:29:00.950Z,102516.81
2019-06-27T12:31:29.905Z,102521.61
2019-06-27T12:34:06.871Z,102511.45
2019-06-27T12:36:29.419Z,102510.52
2019-06-27T12:38:58.296Z,102514.73
2019-06-27T12:41:27.164Z,102520.39
2019-06-27T12:43:56.375Z,102518.08
2019-06-27T12:46:25.310Z,102513.88
2019-06-27T12:48:54.688Z,102514.37
2019-06-27T12:51:23.766Z,102502.59
2019-06-27T12:53:55.829Z,102510.15
2019-06-27T12:56:23.951Z,102508.56
2019-06-27T12:58:52.868Z,102505.52
2019-06-27T13:01:21.712Z,102498.30
2019-06-27T13:03:50.896Z,102495.78
2019-06-27T13:06:20.198Z,102505.50
2019-06-27T13:08:49.345Z,102498.13
2019-06-27T13:11:18.451Z,102504.09
2019-06-27T13:13:47.632Z,102505.12
2019-06-27T13:16:17.219Z,102502.84
2019-06-27T13:18:46.265Z,102509.25
2019-06-27T13:21:15.107Z,102511.87
2019-06-27T13:23:43.984Z,102510.97
2019-06-27T13:26:12.838Z,102510.00
2019-06-27T13:28:41.970Z,102502.38
2019-06-27T13:31:10.790Z,102510.11
2019-06-27T13:33:39.695Z,102501.83
2019-06-27T13:36:08.491Z,102515.41
2019-06-27T13:38:37.315Z,102511.83
2019-06-27T13:41:06.170Z,102508.85
2019-06-27T13:43:35.161Z,102504.28
2019-06-27T13:46:04.084Z,102514.98
2019-06-27T13:48:32.883Z,102509.59
2019-06-27T13:51:01.753Z,102512.80
2019-06-27T13:53:30.606Z,102515.73
2019-06-27T13:55:59.458Z,102514.03
2019-06-27T13:58:28.480Z,102514.06
2019-06-27T14:00:57.546Z,102507.39
2019-06-27T14:03:26.379Z,102513.29
2019-06-27T14:05:55.706Z,102508.07
2019-06-27T14:08:26.320Z,102497.09
2019-06-27T14:10:55.290Z,102493.61
2019-06-27T14:13:24.286Z,102489.56
2019-06-27T14:15:53.325Z,102491.17
2019-06-27T14:18:22.343Z,102491.48
2019-06-27T14:20:51.919Z,102493.87
2019-06-27T14:23:21.164Z,102501.72
2019-06-27T14:25:50.141Z,102491.23
2019-06-27T14:28:19.067Z,102498.80
2019-06-27T14:30:48.432Z,102499.09
2019-06-27T14:33:17.304Z,102491.97
2019-06-27T14:35:46.295Z,102488.09
2019-06-27T14:38:15.190Z,102492.91
2019-06-27T14:40:45.276Z,102493.26
2019-06-27T14:43:14.170Z,102502.75
2019-06-27T14:45:43.134Z,102493.87
2019-06-27T14:48:12.028Z,102495.31
2019-06-27T14:50:40.828Z,102496.72
2019-06-27T14:53:09.655Z,102495.40
2019-06-27T14:55:38.897Z,102492.27
2019-06-27T14:58:07.949Z,102495.59
2019-06-27T15:00:36.963Z,102489.45
2019-06-27T15:03:06.007Z,102486.91
2019-06-27T15:05:34.987Z,102493.58
2019-06-27T15:08:04.006Z,102477.44
2019-06-27T15:10:33.313Z,102484.92
2019-06-27T15:13:02.371Z,102487.48
2019-06-27T15:15:35.169Z,102481.69
2019-06-27T15:18:04.016Z,102470.56
2019-06-27T15:20:32.968Z,102476.10
2019-06-27T15:23:01.781Z,102478.30
2019-06-27T15:25:30.989Z,102482.42
2019-06-27T15:28:00.026Z,102488.98
2019-06-27T15:30:29.302Z,102482.64
2019-06-27T15:32:58.111Z,102477.86
2019-06-27T15:35:27.230Z,102473.67
2019-06-27T15:37:56.205Z,102475.23
2019-06-27T15:40:25.569Z,102475.16
2019-06-27T15:42:54.391Z,102472.66
2019-06-27T15:45:23.858Z,102472.45
2019-06-27T15:47:52.715Z,102470.42
2019-06-27T15:50:21.641Z,102472.19
2019-06-27T15:52:50.482Z,102472.08
2019-06-27T15:55:19.547Z,102465.09
2019-06-27T15:57:48.451Z,102465.76
2019-06-27T16:00:17.498Z,102468.55
2019-06-27T16:02:46.450Z,102471.05
2019-06-27T16:05:16.283Z,102468.30
2019-06-27T16:07:45.248Z,102459.09
2019-06-27T16:10:15.122Z,102453.14
2019-06-27T16:12:44.105Z,102454.39
2019-06-27T16:15:14.011Z,102459.43
2019-06-27T16:17:42.870Z,102452.16
2019-06-27T16:20:12.378Z,102453.38
2019-06-27T16:22:41.353Z,102454.80
2019-06-27T16:25:10.945Z,102452.73
2019-06-27T16:27:39.946Z,102452.40
2019-06-27T16:30:11.506Z,102457.75
2019-06-27T16:32:40.379Z,102448.66
2019-06-27T16:35:09.496Z,102456.01
2019-06-27T16:37:38.515Z,102453.74
2019-06-27T16:40:08.896Z,102458.38
2019-06-27T16:42:37.867Z,102455.64
2019-06-27T16:45:06.957Z,102456.84
2019-06-27T16:47:35.915Z,102456.30
2019-06-27T16:50:05.851Z,102449.32
2019-06-27T16:52:34.803Z,102458.33
2019-06-27T16:55:03.946Z,102456.55
2019-06-27T16:57:32.840Z,102452.53
2019-06-27T17:00:01.910Z,102456.80
2019-06-27T17:02:30.757Z,102461.61
2019-06-27T17:04:59.672Z,102454.77
2019-06-27T17:07:28.502Z,102460.77
2019-06-27T17:09:57.691Z,102461.81
2019-06-27T17:12:26.726Z,102464.33
2019-06-27T17:14:55.792Z,102479.06
2019-06-27T17:17:24.705Z,102474.62
2019-06-27T17:22:42.109Z,102473.59
2019-06-27T17:25:11.320Z,102475.16
2019-06-27T17:27:41.629Z,102475.09
2019-06-27T17:30:13.621Z,102469.89
2019-06-27T17:32:42.508Z,102471.03
2019-06-27T17:35:11.981Z,102471.88
2019-06-27T17:37:41.020Z,102470.72
2019-06-27T17:40:10.602Z,102468.03
2019-06-27T17:42:40.619Z,102469.52
2019-06-27T17:45:09.756Z,102471.56
2019-06-27T17:47:38.759Z,102471.64
2019-06-27T17:50:07.779Z,102467.14
2019-06-27T17:52:37.092Z,102465.13
2019-06-27T17:55:06.331Z,102471.58
2019-06-27T17:57:35.340Z,102468.64
2019-06-27T18:00:23.079Z,102465.73
2019-06-27T18:05:48.724Z,102469.09
2019-06-27T18:08:18.098Z,102479.17
2019-06-27T18:10:47.020Z,102477.05
2019-06-27T18:13:19.101Z,102474.84
2019-06-27T18:15:48.625Z,102478.02
2019-06-27T18:18:18.777Z,102483.13
2019-06-27T18:20:50.954Z,102471.76
2019-06-27T18:23:20.096Z,102479.62
2019-06-27T18:26:16.112Z,102470.56
2019-06-27T18:28:49.008Z,102474.39
2019-06-27T18:31:21.273Z,102479.52
2019-06-27T18:33:54.205Z,102479.92
2019-06-27T18:36:23.283Z,102480.08
2019-06-27T18:39:19.458Z,102475.84
2019-06-27T18:41:47.897Z,102477.87
2019-06-27T18:47:59.588Z,102470.42
2019-06-27T18:50:29.145Z,102471.41
2019-06-27T19:02:44.429Z,102474.37
2019-06-27T19:05:17.363Z,102480.38
2019-06-27T19:07:56.472Z,102475.87
2019-06-27T19:10:25.817Z,102474.64
2019-06-27T19:13:20.907Z,102476.44
2019-06-27T19:17:06.516Z,102475.81
2019-06-27T19:19:35.232Z,102451.06
2019-06-27T19:22:27.050Z,102481.21
2019-06-27T19:25:11.119Z,102474.61
2019-06-27T19:27:46.091Z,102473.64
2019-06-27T19:30:20.859Z,102477.22
2019-06-27T19:32:49.800Z,102479.15
2019-06-27T19:35:28.950Z,102477.06
2019-06-27T19:38:02.614Z,102487.02
2019-06-27T19:40:30.885Z,102493.56
2019-06-27T19:43:00.230Z,102485.45
2019-06-27T19:45:30.553Z,102494.21
2019-06-27T19:47:59.691Z,102497.11
2019-06-27T19:50:29.756Z,102498.36
2019-06-27T19:53:02.171Z,102493.20
2019-06-27T19:55:31.442Z,102501.70
2019-06-27T19:58:01.382Z,102495.56
2019-06-27T20:00:30.567Z,102501.23
2019-06-27T20:03:00.553Z,102500.41
2019-06-27T20:05:54.892Z,102503.04
2019-06-27T20:08:25.243Z,102493.72
2019-06-27T20:10:57.821Z,102505.95
2019-06-27T20:13:26.903Z,102511.09
2019-06-27T20:16:00.541Z,102500.87
2019-06-27T20:18:29.874Z,102507.55
2019-06-27T20:20:58.809Z,102509.00
2019-06-27T20:23:27.845Z,102507.77
2019-06-27T20:25:58.013Z,102513.27
2019-06-27T20:28:27.610Z,102516.53
2019-06-27T20:31:16.246Z,102513.48
2019-06-27T20:37:14.432Z,102523.89
2019-06-27T20:39:45.265Z,102523.52
2019-06-27T20:42:15.877Z,102522.55
2019-06-27T20:44:44.968Z,102518.34
2019-06-27T20:47:14.114Z,102519.13
2019-06-27T20:49:43.016Z,102522.92
2019-06-27T20:52:12.536Z,102518.36
2019-06-27T20:54:42.429Z,102517.58
2019-06-27T20:57:12.217Z,102519.13
2019-06-27T20:59:41.619Z,102512.25
2019-06-27T21:02:10.772Z,102524.64
2019-06-27T21:04:39.645Z,102513.59
2019-06-27T21:07:09.958Z,102507.69
2019-06-27T21:09:39.220Z,102504.63
2019-06-27T21:12:08.490Z,102509.95
2019-06-27T21:14:37.560Z,102514.65
2019-06-27T21:17:06.810Z,102518.01
2019-06-27T21:19:37.148Z,102510.81
2019-06-27T21:22:06.112Z,102514.52
2019-06-27T21:24:35.062Z,102509.38
2019-06-27T21:27:04.844Z,102512.76
2019-06-27T21:29:33.833Z,102514.48
2019-06-27T21:32:03.143Z,102514.95
2019-06-27T21:35:27.319Z,102517.75
2019-06-27T21:37:56.243Z,102511.72
2019-06-27T21:40:25.242Z,102516.34
2019-06-27T21:42:54.201Z,102513.00
2019-06-27T21:45:23.459Z,102519.34
2019-06-27T21:47:52.992Z,102519.82
2019-06-27T21:50:23.989Z,102520.36
2019-06-27T21:52:54.575Z,102515.47
2019-06-27T21:55:23.389Z,102519.98
2019-06-27T21:57:52.297Z,102513.14
2019-06-27T22:00:22.295Z,102506.91
2019-06-27T22:02:51.299Z,102512.77
2019-06-27T22:05:21.334Z,102509.48
2019-06-27T22:07:53.420Z,102503.45
2019-06-27T22:10:21.810Z,102508.03
2019-06-27T22:12:50.889Z,102507.93
2019-06-27T22:15:20.491Z,102509.77
2019-06-27T22:17:49.584Z,102507.08
2019-06-27T22:20:19.504Z,102508.09
2019-06-27T22:22:48.517Z,102503.86
2019-06-27T22:25:18.506Z,102500.73
2019-06-27T22:27:49.533Z,102494.37
2019-06-27T22:30:18.537Z,102497.12
2019-06-27T22:32:47.602Z,102498.63
2019-06-27T22:35:17.888Z,102498.27
2019-06-27T22:38:04.557Z,102499.31
2019-06-27T22:40:51.338Z,102498.27
2019-06-27T22:43:38.203Z,102494.83
2019-06-27T22:46:25.177Z,102486.27
2019-06-27T22:48:53.685Z,102492.73
2019-06-27T22:51:41.313Z,102495.34
2019-06-27T22:54:11.637Z,102494.48
2019-06-27T22:56:40.564Z,102502.11
2019-06-27T22:59:09.461Z,102498.03
2019-06-27T23:01:38.605Z,102499.80
2019-06-27T23:04:07.449Z,102491.03
2019-06-27T23:06:37.517Z,102490.35
2019-06-27T23:09:06.704Z,102494.53
2019-06-27T23:11:35.654Z,102486.84
2019-06-27T23:14:04.680Z,102491.69
2019-06-27T23:16:33.676Z,102490.65
2019-06-27T23:19:02.822Z,102493.44
2019-06-27T23:21:31.696Z,102498.81
2019-06-27T23:24:00.914Z,102495.41
2019-06-27T23:26:29.932Z,102491.94
2019-06-27T23:28:58.962Z,102489.30
2019-06-27T23:31:27.975Z,102495.18
2019-06-27T23:33:57.009Z,102493.44
2019-06-27T23:36:26.127Z,102493.38
2019-06-27T23:38:55.049Z,102494.59
2019-06-27T23:41:23.971Z,102492.89
2019-06-27T23:43:52.895Z,102497.30
2019-06-27T23:46:41.602Z,102493.97
2019-06-27T23:49:10.713Z,102497.84
2019-06-27T23:51:40.241Z,102492.72
2019-06-27T23:54:09.631Z,102493.38
2019-06-27T23:56:39.580Z,102486.94
2019-06-27T23:59:08.625Z,102487.84
