createdAt,value
2018-01-06T00:01:12.996Z,6.00
2018-01-06T00:03:50.686Z,6.10
2018-01-06T00:06:23.388Z,6.10
2018-01-06T00:08:54.735Z,6.10
2018-01-06T00:11:26.201Z,6.20
2018-01-06T00:14:01.272Z,6.10
2018-01-06T00:16:32.216Z,5.90
2018-01-06T00:19:03.224Z,6.00
2018-01-06T00:21:34.158Z,5.80
2018-01-06T00:24:08.453Z,5.80
2018-01-06T00:26:48.995Z,5.80
2018-01-06T00:29:22.075Z,5.90
2018-01-06T00:31:53.918Z,6.20
2018-01-06T00:34:28.878Z,6.20
2018-01-06T00:36:59.789Z,6.30
2018-01-06T00:39:31.934Z,6.20
2018-01-06T00:42:03.076Z,6.20
2018-01-06T00:44:33.619Z,6.20
2018-01-06T00:47:03.956Z,6.20
2018-01-06T00:49:34.129Z,6.10
2018-01-06T00:52:05.719Z,6.10
2018-01-06T00:54:36.012Z,6.00
2018-01-06T00:57:06.805Z,6.00
2018-01-06T00:59:38.774Z,6.10
2018-01-06T01:02:09.183Z,6.20
2018-01-06T01:04:39.595Z,6.20
2018-01-06T01:07:10.163Z,6.20
2018-01-06T01:09:40.993Z,6.20
2018-01-06T01:12:12.984Z,6.10
2018-01-06T01:14:43.868Z,6.10
2018-01-06T01:17:14.697Z,6.10
2018-01-06T01:19:44.862Z,6.00
2018-01-06T01:22:15.660Z,6.10
2018-01-06T01:24:47.143Z,6.10
2018-01-06T01:27:18.157Z,6.20
2018-01-06T01:29:48.710Z,6.20
2018-01-06T01:32:19.443Z,6.00
2018-01-06T01:34:50.157Z,6.00
2018-01-06T01:37:20.738Z,6.10
2018-01-06T01:39:51.456Z,6.10
2018-01-06T01:42:22.557Z,6.10
2018-01-06T01:44:52.720Z,6.00
2018-01-06T01:47:23.108Z,6.10
2018-01-06T01:49:54.518Z,6.10
2018-01-06T01:52:28.225Z,6.00
2018-01-06T01:55:01.496Z,6.10
2018-01-06T01:57:32.020Z,6.00
2018-01-06T02:00:03.467Z,6.00
2018-01-06T02:02:34.912Z,6.00
2018-01-06T02:05:05.569Z,6.00
2018-01-06T02:07:36.835Z,6.10
2018-01-06T02:10:07.443Z,6.20
2018-01-06T02:12:37.676Z,6.20
2018-01-06T02:15:08.887Z,6.30
2018-01-06T02:17:40.541Z,6.20
2018-01-06T02:20:11.583Z,6.20
2018-01-06T02:22:41.859Z,6.20
2018-01-06T02:25:12.388Z,6.30
2018-01-06T02:27:42.625Z,6.30
2018-01-06T02:30:12.817Z,6.40
2018-01-06T02:32:43.669Z,6.20
2018-01-06T02:35:14.204Z,6.10
2018-01-06T02:37:44.702Z,6.20
2018-01-06T02:40:15.366Z,6.10
2018-01-06T02:42:46.001Z,6.20
2018-01-06T02:45:16.200Z,6.20
2018-01-06T02:47:46.713Z,6.10
2018-01-06T02:50:17.651Z,6.20
2018-01-06T02:52:47.773Z,6.20
2018-01-06T02:55:19.118Z,6.00
2018-01-06T02:57:49.544Z,6.10
2018-01-06T03:00:20.558Z,6.00
2018-01-06T03:02:51.164Z,6.10
2018-01-06T03:05:21.794Z,6.10
2018-01-06T03:07:53.140Z,6.20
2018-01-06T03:10:23.780Z,6.20
2018-01-06T03:12:54.200Z,6.20
2018-01-06T03:15:24.404Z,6.20
2018-01-06T03:17:54.882Z,6.10
2018-01-06T03:20:25.031Z,6.10
2018-01-06T03:22:55.578Z,6.10
2018-01-06T03:25:26.416Z,6.10
2018-01-06T03:27:57.156Z,6.00
2018-01-06T03:30:29.869Z,6.00
2018-01-06T03:33:01.074Z,6.00
2018-01-06T03:35:32.451Z,5.80
2018-01-06T03:38:03.020Z,5.80
2018-01-06T03:40:34.056Z,5.80
2018-01-06T03:43:04.299Z,5.90
2018-01-06T03:45:34.857Z,5.80
2018-01-06T03:48:05.699Z,5.80
2018-01-06T03:50:36.240Z,5.90
2018-01-06T03:53:06.970Z,6.00
2018-01-06T03:55:37.632Z,5.80
2018-01-06T03:58:08.616Z,5.70
2018-01-06T04:00:39.914Z,5.50
2018-01-06T04:03:10.606Z,5.50
2018-01-06T04:05:41.067Z,5.50
2018-01-06T04:08:11.831Z,5.50
2018-01-06T04:10:43.248Z,5.40
2018-01-06T04:13:14.996Z,5.30
2018-01-06T04:15:45.698Z,5.30
2018-01-06T04:18:17.416Z,5.30
2018-01-06T04:20:47.901Z,5.40
2018-01-06T04:23:18.528Z,5.40
2018-01-06T04:25:49.460Z,5.30
2018-01-06T04:28:19.922Z,5.30
2018-01-06T04:30:50.377Z,5.40
2018-01-06T04:33:20.952Z,5.40
2018-01-06T04:35:52.398Z,5.40
2018-01-06T04:38:23.429Z,5.30
2018-01-06T04:40:54.788Z,5.30
2018-01-06T04:43:27.471Z,5.30
2018-01-06T04:45:58.350Z,5.30
2018-01-06T04:48:30.318Z,5.30
2018-01-06T04:51:01.873Z,5.20
2018-01-06T04:53:32.614Z,5.10
2018-01-06T04:56:04.431Z,5.20
2018-01-06T04:58:35.330Z,5.20
2018-01-06T05:01:05.933Z,5.10
2018-01-06T05:03:36.920Z,5.30
2018-01-06T05:06:07.871Z,5.30
2018-01-06T05:08:38.188Z,5.20
2018-01-06T05:11:09.636Z,5.10
2018-01-06T05:13:40.288Z,5.10
2018-01-06T05:16:11.187Z,5.20
2018-01-06T05:18:42.263Z,5.20
2018-01-06T05:21:13.285Z,5.10
2018-01-06T05:23:44.139Z,5.10
2018-01-06T05:26:15.183Z,5.00
2018-01-06T05:28:46.020Z,5.00
2018-01-06T05:31:16.906Z,5.10
2018-01-06T05:33:47.869Z,5.10
2018-01-06T05:36:18.316Z,5.10
2018-01-06T05:38:49.355Z,5.00
2018-01-06T05:41:20.197Z,4.90
2018-01-06T05:43:50.518Z,4.90
2018-01-06T05:46:21.712Z,5.00
2018-01-06T05:48:52.843Z,4.90
2018-01-06T05:51:23.796Z,4.90
2018-01-06T05:53:54.567Z,4.90
2018-01-06T05:56:26.673Z,4.90
2018-01-06T05:58:57.058Z,4.90
2018-01-06T06:01:27.957Z,5.00
2018-01-06T06:03:58.780Z,5.10
2018-01-06T06:06:29.808Z,5.10
2018-01-06T06:09:09.114Z,5.00
2018-01-06T06:11:41.649Z,4.90
2018-01-06T06:14:12.195Z,4.90
2018-01-06T06:16:42.459Z,4.80
2018-01-06T06:19:13.844Z,4.80
2018-01-06T06:21:44.571Z,4.80
2018-01-06T06:24:15.420Z,4.90
2018-01-06T06:26:46.875Z,4.80
2018-01-06T06:29:17.061Z,4.90
2018-01-06T06:31:47.657Z,4.90
2018-01-06T06:34:18.318Z,4.90
2018-01-06T06:36:48.834Z,4.90
2018-01-06T06:39:19.321Z,4.90
2018-01-06T06:41:50.279Z,4.80
2018-01-06T06:44:21.078Z,4.80
2018-01-06T06:46:52.088Z,4.80
2018-01-06T06:49:23.039Z,4.80
2018-01-06T06:51:54.747Z,4.80
2018-01-06T06:54:24.914Z,4.80
2018-01-06T06:56:55.478Z,4.80
2018-01-06T06:59:26.543Z,4.80
2018-01-06T07:01:56.886Z,4.80
2018-01-06T07:04:27.384Z,4.80
2018-01-06T07:06:58.820Z,4.80
2018-01-06T07:09:30.298Z,4.60
2018-01-06T07:12:00.552Z,4.60
2018-01-06T07:14:30.758Z,4.60
2018-01-06T07:17:00.996Z,4.60
2018-01-06T07:19:32.233Z,4.70
2018-01-06T07:22:02.857Z,4.80
2018-01-06T07:24:34.054Z,4.80
2018-01-06T07:27:05.600Z,4.80
2018-01-06T07:29:36.494Z,4.70
2018-01-06T07:32:06.728Z,4.70
2018-01-06T07:34:37.310Z,4.70
2018-01-06T07:37:08.266Z,4.60
2018-01-06T07:39:38.558Z,4.70
2018-01-06T07:42:09.214Z,4.60
2018-01-06T07:44:40.731Z,4.60
2018-01-06T07:47:12.236Z,4.70
2018-01-06T07:49:44.490Z,4.80
2018-01-06T07:52:14.794Z,4.70
2018-01-06T07:54:48.805Z,4.80
2018-01-06T07:57:34.482Z,4.70
2018-01-06T08:00:08.501Z,4.70
2018-01-06T08:02:39.836Z,4.80
2018-01-06T08:05:10.955Z,4.60
2018-01-06T08:07:41.702Z,4.60
2018-01-06T08:10:14.408Z,4.60
2018-01-06T08:12:46.191Z,4.60
2018-01-06T08:15:16.792Z,4.60
2018-01-06T08:17:47.532Z,4.70
2018-01-06T08:20:32.018Z,4.80
2018-01-06T08:23:04.316Z,4.80
2018-01-06T08:25:36.117Z,4.80
2018-01-06T08:28:08.996Z,4.80
2018-01-06T08:30:40.990Z,4.90
2018-01-06T08:33:14.274Z,4.90
2018-01-06T08:35:45.687Z,4.90
2018-01-06T08:38:17.297Z,4.80
2018-01-06T08:40:49.028Z,4.80
2018-01-06T08:43:22.376Z,4.90
2018-01-06T08:45:53.118Z,4.90
2018-01-06T08:48:23.608Z,4.90
2018-01-06T08:50:54.994Z,5.00
2018-01-06T08:53:26.501Z,5.10
2018-01-06T08:56:11.978Z,5.00
2018-01-06T08:58:44.842Z,5.10
2018-01-06T09:01:18.977Z,5.10
2018-01-06T09:03:52.869Z,5.30
2018-01-06T09:06:25.869Z,5.30
2018-01-06T09:09:04.853Z,5.40
2018-01-06T09:11:37.087Z,5.40
2018-01-06T09:14:08.729Z,5.40
2018-01-06T09:16:40.062Z,5.50
2018-01-06T09:19:14.051Z,5.50
2018-01-06T09:21:47.592Z,5.50
2018-01-06T09:24:21.577Z,5.60
2018-01-06T09:26:55.618Z,5.80
2018-01-06T09:29:26.735Z,5.90
2018-01-06T09:32:01.653Z,5.80
2018-01-06T09:34:36.316Z,5.90
2018-01-06T09:37:09.802Z,6.00
2018-01-06T09:39:45.626Z,6.00
2018-01-06T09:42:26.479Z,6.20
2018-01-06T09:45:00.699Z,6.20
2018-01-06T09:47:32.170Z,6.10
2018-01-06T09:50:03.818Z,6.20
2018-01-06T09:52:39.310Z,6.10
2018-01-06T09:55:29.671Z,6.40
2018-01-06T09:58:01.324Z,6.50
2018-01-06T10:00:37.318Z,6.60
2018-01-06T10:03:08.902Z,6.60
2018-01-06T10:05:39.521Z,6.80
2018-01-06T10:08:09.713Z,7.10
2018-01-06T10:10:39.926Z,7.10
2018-01-06T10:13:11.893Z,7.40
2018-01-06T10:15:42.637Z,7.40
2018-01-06T10:18:13.675Z,7.90
2018-01-06T10:20:44.978Z,8.00
2018-01-06T10:23:16.166Z,8.30
2018-01-06T10:25:51.661Z,8.40
2018-01-06T10:28:22.606Z,8.90
2018-01-06T10:30:54.937Z,8.90
2018-01-06T10:33:28.618Z,8.90
2018-01-06T10:36:01.484Z,8.90
2018-01-06T10:38:32.890Z,9.40
2018-01-06T10:41:03.512Z,9.30
2018-01-06T10:43:35.142Z,9.80
2018-01-06T10:46:15.435Z,10.20
2018-01-06T10:48:47.325Z,10.20
2018-01-06T10:51:18.286Z,10.40
2018-01-06T10:53:50.814Z,10.80
2018-01-06T10:56:23.963Z,11.10
2018-01-06T10:58:56.163Z,11.10
2018-01-06T11:01:31.554Z,11.30
2018-01-06T11:04:02.836Z,11.10
2018-01-06T11:06:33.807Z,11.00
2018-01-06T11:09:06.884Z,11.40
2018-01-06T11:11:39.503Z,11.40
2018-01-06T11:14:12.867Z,11.50
2018-01-06T11:16:45.183Z,11.50
2018-01-06T11:19:15.914Z,11.90
2018-01-06T11:22:17.289Z,12.00
2018-01-06T11:24:49.429Z,11.90
2018-01-06T11:27:19.670Z,11.90
2018-01-06T11:29:50.934Z,11.90
2018-01-06T11:32:22.994Z,12.00
2018-01-06T11:34:54.840Z,12.10
2018-01-06T11:38:51.036Z,12.40
2018-01-06T11:41:26.927Z,12.90
2018-01-06T11:44:01.334Z,12.90
2018-01-06T11:49:39.019Z,13.00
2018-01-06T11:52:12.348Z,12.80
2018-01-06T11:54:44.490Z,12.90
2018-01-06T11:57:17.675Z,12.90
2018-01-06T11:59:48.274Z,13.10
2018-01-06T12:02:19.975Z,13.10
2018-01-06T12:04:55.186Z,12.60
2018-01-06T12:07:28.247Z,13.20
2018-01-06T12:09:59.365Z,13.10
2018-01-06T12:12:30.995Z,12.80
2018-01-06T12:15:01.577Z,12.80
2018-01-06T12:17:37.492Z,13.40
2018-01-06T12:20:08.786Z,13.40
2018-01-06T12:22:40.077Z,13.60
2018-01-06T12:25:12.324Z,14.00
2018-01-06T12:27:43.818Z,14.00
2018-01-06T12:30:17.951Z,13.40
2018-01-06T12:33:35.666Z,13.40
2018-01-06T12:36:07.748Z,13.00
2018-01-06T12:38:39.586Z,13.20
2018-01-06T12:41:12.106Z,13.20
2018-01-06T12:43:47.451Z,13.50
2018-01-06T12:46:21.212Z,13.50
2018-01-06T12:48:53.014Z,13.50
2018-01-06T12:51:26.422Z,13.70
2018-01-06T12:53:58.563Z,13.80
2018-01-06T12:56:30.170Z,13.80
2018-01-06T12:59:03.250Z,14.90
2018-01-06T13:01:56.086Z,14.90
2018-01-06T13:04:29.119Z,14.70
2018-01-06T13:07:35.989Z,14.40
2018-01-06T13:10:07.058Z,14.30
2018-01-06T13:12:38.219Z,13.50
2018-01-06T13:15:16.441Z,13.00
2018-01-06T13:17:51.346Z,12.20
2018-01-06T13:20:21.889Z,11.70
2018-01-06T13:22:53.858Z,11.20
2018-01-06T13:25:24.745Z,11.20
2018-01-06T13:27:56.388Z,11.00
2018-01-06T13:30:28.056Z,10.80
2018-01-06T13:32:58.292Z,10.70
2018-01-06T13:35:29.058Z,10.70
2018-01-06T13:38:00.334Z,10.60
2018-01-06T13:40:31.330Z,10.60
2018-01-06T13:43:24.609Z,10.60
2018-01-06T13:45:57.560Z,10.50
2018-01-06T13:48:32.380Z,10.40
2018-01-06T13:51:04.057Z,10.30
2018-01-06T13:53:41.572Z,10.20
2018-01-06T13:56:14.537Z,10.00
2018-01-06T13:58:47.147Z,10.00
2018-01-06T14:01:18.646Z,9.90
2018-01-06T14:03:48.970Z,9.90
2018-01-06T14:06:19.679Z,9.80
2018-01-06T14:08:50.321Z,9.90
2018-01-06T14:13:09.215Z,9.80
2018-01-06T14:15:41.349Z,9.70
2018-01-06T14:18:12.769Z,9.50
2018-01-06T14:20:43.933Z,9.50
2018-01-06T14:23:14.515Z,9.40
2018-01-06T14:25:47.746Z,9.20
2018-01-06T14:28:18.483Z,9.20
2018-01-06T14:30:50.570Z,9.10
2018-01-06T14:33:24.475Z,9.00
2018-01-06T14:35:56.732Z,9.00
2018-01-06T14:38:27.625Z,9.00
2018-01-06T14:40:58.675Z,8.90
2018-01-06T14:43:29.993Z,8.70
2018-01-06T14:46:01.411Z,8.70
2018-01-06T14:48:33.216Z,8.70
2018-01-06T14:51:03.563Z,8.70
2018-01-06T14:53:36.927Z,8.70
2018-01-06T14:56:35.903Z,8.70
2018-01-06T15:02:20.677Z,8.50
2018-01-06T15:04:53.887Z,8.40
2018-01-06T15:07:24.759Z,8.40
2018-01-06T15:09:56.562Z,8.40
2018-01-06T15:12:30.253Z,8.30
2018-01-06T15:15:02.362Z,8.10
2018-01-06T15:18:43.084Z,8.10
2018-01-06T15:21:16.350Z,8.00
2018-01-06T15:24:05.336Z,8.00
2018-01-06T15:26:38.744Z,7.90
2018-01-06T15:29:09.984Z,7.90
2018-01-06T15:31:50.581Z,7.90
2018-01-06T15:34:21.922Z,7.90
2018-01-06T15:36:52.638Z,7.70
2018-01-06T15:39:23.492Z,7.60
2018-01-06T15:41:54.123Z,7.50
2018-01-06T15:44:24.771Z,7.50
2018-01-06T15:46:55.444Z,7.40
2018-01-06T15:49:26.025Z,7.30
2018-01-06T15:51:56.275Z,7.30
2018-01-06T15:54:26.995Z,7.40
2018-01-06T15:56:57.625Z,7.40
2018-01-06T15:59:27.816Z,7.40
2018-01-06T16:01:59.460Z,7.30
2018-01-06T16:04:30.512Z,7.30
2018-01-06T16:07:01.512Z,7.20
2018-01-06T16:09:32.897Z,7.30
2018-01-06T16:12:03.612Z,7.20
2018-01-06T16:14:34.327Z,7.20
2018-01-06T16:17:14.456Z,7.10
2018-01-06T16:20:08.664Z,7.00
2018-01-06T16:22:42.264Z,7.00
2018-01-06T16:25:13.369Z,6.90
2018-01-06T16:27:44.318Z,6.90
2018-01-06T16:30:17.673Z,6.90
2018-01-06T16:32:50.078Z,6.90
2018-01-06T16:35:21.631Z,6.90
2018-01-06T16:37:53.969Z,6.80
2018-01-06T16:40:29.634Z,6.70
2018-01-06T16:43:00.368Z,6.70
2018-01-06T16:45:30.934Z,6.50
2018-01-06T16:48:01.173Z,6.50
2018-01-06T16:50:32.163Z,6.30
2018-01-06T16:53:02.444Z,6.30
2018-01-06T16:55:33.169Z,6.40
2018-01-06T16:58:42.564Z,6.40
2018-01-06T17:01:15.226Z,6.40
2018-01-06T17:03:46.985Z,6.50
2018-01-06T17:06:22.214Z,6.40
2018-01-06T17:08:54.008Z,6.40
2018-01-06T17:11:31.498Z,6.30
2018-01-06T17:14:03.204Z,6.30
2018-01-06T17:16:35.055Z,6.20
2018-01-06T17:19:05.589Z,6.20
2018-01-06T17:21:36.284Z,6.20
2018-01-06T17:24:07.870Z,6.20
2018-01-06T17:26:39.582Z,6.20
2018-01-06T17:29:11.248Z,6.00
2018-01-06T17:31:43.299Z,6.00
2018-01-06T17:34:13.777Z,6.00
2018-01-06T17:36:45.315Z,6.20
2018-01-06T17:39:16.616Z,6.10
2018-01-06T17:41:47.800Z,6.20
2018-01-06T17:44:18.427Z,6.20
2018-01-06T17:46:49.947Z,6.10
2018-01-06T17:49:20.965Z,6.00
2018-01-06T17:51:52.045Z,6.00
2018-01-06T17:54:23.324Z,6.00
2018-01-06T17:56:55.083Z,6.00
2018-01-06T17:59:26.640Z,6.00
2018-01-06T18:01:57.808Z,6.10
2018-01-06T18:04:28.252Z,6.10
2018-01-06T18:07:00.243Z,6.00
2018-01-06T18:09:43.774Z,6.00
2018-01-06T18:12:54.747Z,6.00
2018-01-06T18:15:34.907Z,5.90
2018-01-06T18:18:11.485Z,5.80
2018-01-06T18:20:43.125Z,5.80
2018-01-06T18:23:19.065Z,5.80
2018-01-06T18:25:57.393Z,5.80
2018-01-06T18:28:29.530Z,5.80
2018-01-06T18:31:00.977Z,5.80
2018-01-06T18:33:32.429Z,5.80
2018-01-06T18:36:18.125Z,5.90
2018-01-06T18:38:54.539Z,5.80
2018-01-06T18:41:39.348Z,5.60
2018-01-06T18:44:10.627Z,5.60
2018-01-06T18:46:42.451Z,5.70
2018-01-06T18:49:13.462Z,5.70
2018-01-06T18:52:07.220Z,5.60
2018-01-06T18:54:40.177Z,5.50
2018-01-06T19:00:16.700Z,5.50
2018-01-06T19:02:48.963Z,5.50
2018-01-06T19:05:34.048Z,5.60
2018-01-06T19:08:10.464Z,5.70
2018-01-06T19:11:04.172Z,5.80
2018-01-06T19:13:36.699Z,5.80
2018-01-06T19:16:09.502Z,5.80
2018-01-06T19:18:41.511Z,5.80
2018-01-06T19:21:25.336Z,5.80
2018-01-06T19:23:56.400Z,5.80
2018-01-06T19:26:31.195Z,5.90
2018-01-06T19:29:02.338Z,5.90
2018-01-06T19:31:34.277Z,5.80
2018-01-06T19:34:24.045Z,5.60
2018-01-06T19:36:58.540Z,5.60
2018-01-06T19:39:30.257Z,5.50
2018-01-06T19:42:00.831Z,5.60
2018-01-06T19:44:31.970Z,5.60
2018-01-06T19:47:03.412Z,5.30
2018-01-06T19:49:34.129Z,5.20
2018-01-06T19:52:05.509Z,5.30
2018-01-06T19:56:00.186Z,5.50
2018-01-06T19:58:31.266Z,5.50
2018-01-06T20:01:07.060Z,5.50
2018-01-06T20:03:45.163Z,5.60
2018-01-06T20:06:24.117Z,5.50
2018-01-06T20:08:56.978Z,5.40
2018-01-06T20:11:27.293Z,5.50
2018-01-06T20:13:58.715Z,5.40
2018-01-06T20:16:30.549Z,5.40
2018-01-06T20:19:00.748Z,5.40
2018-01-06T20:21:32.030Z,5.40
2018-01-06T20:24:03.340Z,5.40
2018-01-06T20:26:36.675Z,5.40
2018-01-06T20:29:11.126Z,5.40
2018-01-06T20:31:42.751Z,5.40
2018-01-06T20:34:13.513Z,5.30
2018-01-06T20:36:44.949Z,5.40
2018-01-06T20:39:16.640Z,5.50
2018-01-06T20:41:47.326Z,5.50
2018-01-06T20:44:21.448Z,5.50
2018-01-06T20:46:54.036Z,5.50
2018-01-06T20:49:43.416Z,5.50
2018-01-06T20:52:18.798Z,5.60
2018-01-06T20:54:53.380Z,5.70
2018-01-06T20:57:25.386Z,5.70
2018-01-06T20:59:55.711Z,5.70
2018-01-06T21:02:31.799Z,5.60
2018-01-06T21:05:03.962Z,5.80
2018-01-06T21:07:37.965Z,5.70
2018-01-06T21:10:11.493Z,5.80
2018-01-06T21:12:43.168Z,5.80
2018-01-06T21:15:13.344Z,5.80
2018-01-06T21:17:43.876Z,5.90
2018-01-06T21:20:15.136Z,5.80
2018-01-06T21:22:46.020Z,5.80
2018-01-06T21:25:16.834Z,5.80
2018-01-06T21:27:47.161Z,5.60
2018-01-06T21:30:17.896Z,5.70
2018-01-06T21:32:50.285Z,5.90
2018-01-06T21:35:40.012Z,5.90
2018-01-06T21:41:37.592Z,5.90
2018-01-06T21:44:08.727Z,5.90
2018-01-06T21:46:39.080Z,5.80
2018-01-06T21:49:10.652Z,5.80
2018-01-06T21:51:43.569Z,5.80
2018-01-06T21:54:15.152Z,5.80
2018-01-06T21:56:46.304Z,5.90
2018-01-06T21:59:17.122Z,6.00
2018-01-06T22:01:48.031Z,6.00
2018-01-06T22:04:19.230Z,5.90
2018-01-06T22:06:50.981Z,5.80
2018-01-06T22:09:22.819Z,5.70
2018-01-06T22:11:53.584Z,5.70
2018-01-06T22:14:24.496Z,5.70
2018-01-06T22:16:55.502Z,5.60
2018-01-06T22:19:26.869Z,5.60
2018-01-06T22:21:58.742Z,5.50
2018-01-06T22:24:30.022Z,5.50
2018-01-06T22:27:01.555Z,5.50
2018-01-06T22:29:32.665Z,5.50
2018-01-06T22:32:03.673Z,5.50
2018-01-06T22:34:34.753Z,5.50
2018-01-06T22:37:09.559Z,5.40
2018-01-06T22:41:05.440Z,5.40
2018-01-06T22:43:40.577Z,5.40
2018-01-06T22:46:11.230Z,5.40
2018-01-06T22:48:43.004Z,5.50
2018-01-06T22:51:14.416Z,5.50
2018-01-06T22:53:44.693Z,5.50
2018-01-06T22:56:15.283Z,5.40
2018-01-06T22:58:45.845Z,5.40
2018-01-06T23:01:20.851Z,5.30
2018-01-06T23:03:51.977Z,5.30
2018-01-06T23:06:29.691Z,5.20
2018-01-06T23:09:01.436Z,5.30
2018-01-06T23:11:32.100Z,5.20
2018-01-06T23:14:02.705Z,5.10
2018-01-06T23:16:38.209Z,5.20
2018-01-06T23:19:08.928Z,5.20
2018-01-06T23:21:39.222Z,5.30
2018-01-06T23:24:09.547Z,5.30
2018-01-06T23:26:40.404Z,5.30
2018-01-06T23:29:11.079Z,5.30
2018-01-06T23:31:41.368Z,5.30
2018-01-06T23:34:12.135Z,5.30
2018-01-06T23:36:43.601Z,5.30
2018-01-06T23:39:14.254Z,5.30
2018-01-06T23:41:44.713Z,5.30
2018-01-06T23:44:16.623Z,5.50
2018-01-06T23:46:47.265Z,5.40
2018-01-06T23:49:17.817Z,5.50
2018-01-06T23:51:49.169Z,5.60
2018-01-06T23:54:20.151Z,5.70
2018-01-06T23:56:51.411Z,5.80
2018-01-06T23:59:21.994Z,5.80
