createdAt,value
2018-05-14T00:00:18.945Z,988.97
2018-05-14T00:01:18.828Z,988.96
2018-05-14T00:02:18.777Z,988.97
2018-05-14T00:03:18.787Z,988.98
2018-05-14T00:04:18.734Z,989.00
2018-05-14T00:05:18.808Z,989.03
2018-05-14T00:06:18.665Z,989.03
2018-05-14T00:07:18.658Z,989.07
2018-05-14T00:08:18.650Z,989.07
2018-05-14T00:09:18.586Z,989.10
2018-05-14T00:10:18.665Z,989.12
2018-05-14T00:11:18.699Z,989.12
2018-05-14T00:12:18.540Z,989.09
2018-05-14T00:13:18.480Z,989.11
2018-05-14T00:14:18.487Z,989.15
2018-05-14T00:15:19.024Z,989.20
2018-05-14T00:16:18.583Z,989.22
2018-05-14T00:17:18.366Z,989.22
2018-05-14T00:18:18.355Z,989.28
2018-05-14T00:19:18.338Z,989.28
2018-05-14T00:20:18.292Z,989.35
2018-05-14T00:21:18.257Z,989.40
2018-05-14T00:22:18.342Z,989.41
2018-05-14T00:23:18.207Z,989.47
2018-05-14T00:24:18.177Z,989.49
2018-05-14T00:25:18.231Z,989.51
2018-05-14T00:26:18.684Z,989.50
2018-05-14T00:27:18.228Z,989.51
2018-05-14T00:28:18.118Z,989.55
2018-05-14T00:29:18.126Z,989.54
2018-05-14T00:30:18.144Z,989.52
2018-05-14T00:31:17.996Z,989.51
2018-05-14T00:32:18.085Z,989.54
2018-05-14T00:33:17.939Z,989.54
2018-05-14T00:34:17.941Z,989.54
2018-05-14T00:35:17.925Z,989.57
2018-05-14T00:36:17.858Z,989.57
2018-05-14T00:37:17.940Z,989.57
2018-05-14T00:38:17.841Z,989.57
2018-05-14T00:39:17.866Z,989.57
2018-05-14T00:40:17.769Z,989.58
2018-05-14T00:41:17.743Z,989.60
2018-05-14T00:42:17.791Z,989.63
2018-05-14T00:43:17.880Z,989.62
2018-05-14T00:44:17.679Z,989.62
2018-05-14T00:45:17.643Z,989.61
2018-05-14T00:46:18.618Z,989.65
2018-05-14T00:47:17.675Z,989.66
2018-05-14T00:48:17.603Z,989.63
2018-05-14T00:49:17.519Z,989.63
2018-05-14T00:50:17.482Z,989.69
2018-05-14T00:51:17.457Z,989.66
2018-05-14T00:52:17.473Z,989.68
2018-05-14T00:53:17.499Z,989.69
2018-05-14T00:54:17.409Z,989.67
2018-05-14T00:55:17.396Z,989.73
2018-05-14T00:56:17.320Z,989.74
2018-05-14T00:57:17.316Z,989.71
2018-05-14T00:58:17.278Z,989.73
2018-05-14T00:59:17.364Z,989.73
2018-05-14T01:00:17.232Z,989.68
2018-05-14T01:01:17.200Z,989.68
2018-05-14T01:02:17.212Z,989.67
2018-05-14T01:03:17.682Z,989.73
2018-05-14T01:04:17.208Z,989.71
2018-05-14T01:05:17.103Z,989.75
2018-05-14T01:06:17.065Z,989.73
2018-05-14T01:07:17.043Z,989.74
2018-05-14T01:08:18.210Z,989.76
2018-05-14T01:09:17.173Z,989.79
2018-05-14T01:10:17.563Z,989.80
2018-05-14T01:11:16.943Z,989.81
2018-05-14T01:12:16.943Z,989.84
2018-05-14T01:13:16.859Z,989.88
2018-05-14T01:14:17.049Z,989.90
2018-05-14T01:15:16.900Z,989.91
2018-05-14T01:16:16.803Z,989.93
2018-05-14T01:17:16.776Z,989.94
2018-05-14T01:18:16.786Z,989.93
2018-05-14T01:19:17.372Z,989.95
2018-05-14T01:20:16.690Z,989.99
2018-05-14T01:21:16.670Z,990.01
2018-05-14T01:22:16.654Z,990.02
2018-05-14T01:23:16.620Z,990.05
2018-05-14T01:24:16.641Z,990.07
2018-05-14T01:25:16.661Z,990.09
2018-05-14T01:26:16.533Z,990.08
2018-05-14T01:27:16.541Z,990.08
2018-05-14T01:28:17.114Z,990.11
2018-05-14T01:29:16.479Z,990.10
2018-05-14T01:30:16.964Z,990.09
2018-05-14T01:31:16.509Z,990.08
2018-05-14T01:32:16.369Z,990.12
2018-05-14T01:33:16.339Z,990.15
2018-05-14T01:34:16.425Z,990.16
2018-05-14T01:35:16.314Z,990.13
2018-05-14T01:36:16.260Z,990.12
2018-05-14T01:37:16.425Z,990.17
2018-05-14T01:38:16.251Z,990.14
2018-05-14T01:39:16.173Z,990.16
2018-05-14T01:40:16.190Z,990.18
2018-05-14T01:41:16.135Z,990.20
2018-05-14T01:42:16.217Z,990.23
2018-05-14T01:43:16.069Z,990.25
2018-05-14T01:44:16.570Z,990.28
2018-05-14T01:45:16.024Z,990.26
2018-05-14T01:46:16.030Z,990.30
2018-05-14T01:47:16.093Z,990.31
2018-05-14T01:48:15.942Z,990.32
2018-05-14T01:49:15.934Z,990.38
2018-05-14T01:50:15.895Z,990.39
2018-05-14T01:51:15.862Z,990.36
2018-05-14T01:52:15.979Z,990.41
2018-05-14T01:53:15.917Z,990.37
2018-05-14T01:54:16.347Z,990.37
2018-05-14T01:55:15.786Z,990.42
2018-05-14T01:56:15.746Z,990.42
2018-05-14T01:57:15.758Z,990.46
2018-05-14T01:58:15.798Z,990.47
2018-05-14T01:59:16.177Z,990.50
2018-05-14T02:00:16.144Z,990.51
2018-05-14T02:01:16.156Z,990.57
2018-05-14T02:02:15.587Z,990.56
2018-05-14T02:03:15.835Z,990.57
2018-05-14T02:04:15.626Z,990.60
2018-05-14T02:05:15.505Z,990.63
2018-05-14T02:06:16.413Z,990.61
2018-05-14T02:07:16.138Z,990.62
2018-05-14T02:08:16.033Z,990.62
2018-05-14T02:09:15.371Z,990.64
2018-05-14T02:10:15.419Z,990.62
2018-05-14T02:11:15.894Z,990.63
2018-05-14T02:12:15.320Z,990.66
2018-05-14T02:13:15.305Z,990.63
2018-05-14T02:14:15.263Z,990.63
2018-05-14T02:15:15.270Z,990.61
2018-05-14T02:16:15.285Z,990.64
2018-05-14T02:17:15.725Z,990.64
2018-05-14T02:18:15.151Z,990.64
2018-05-14T02:19:15.136Z,990.65
2018-05-14T02:20:15.660Z,990.65
2018-05-14T02:21:15.093Z,990.67
2018-05-14T02:22:15.045Z,990.67
2018-05-14T02:23:15.027Z,990.66
2018-05-14T02:24:15.539Z,990.70
2018-05-14T02:25:15.056Z,990.72
2018-05-14T02:26:14.939Z,990.70
2018-05-14T02:27:15.481Z,990.74
2018-05-14T02:28:14.886Z,990.72
2018-05-14T02:29:14.949Z,990.71
2018-05-14T02:30:14.937Z,990.68
2018-05-14T02:31:14.802Z,990.71
2018-05-14T02:32:14.785Z,990.73
2018-05-14T02:33:14.774Z,990.74
2018-05-14T02:34:15.044Z,990.75
2018-05-14T02:35:14.844Z,990.76
2018-05-14T02:36:15.345Z,990.77
2018-05-14T02:37:15.243Z,990.80
2018-05-14T02:38:14.643Z,990.80
2018-05-14T02:39:14.797Z,990.83
2018-05-14T02:40:14.642Z,990.83
2018-05-14T02:41:14.795Z,990.88
2018-05-14T02:42:15.042Z,990.89
2018-05-14T02:43:15.006Z,990.86
2018-05-14T02:44:14.470Z,990.90
2018-05-14T02:45:14.472Z,990.95
2018-05-14T02:46:14.640Z,990.95
2018-05-14T02:47:14.455Z,990.94
2018-05-14T02:48:14.393Z,990.92
2018-05-14T02:49:14.327Z,990.88
2018-05-14T02:50:14.339Z,990.94
2018-05-14T02:51:14.309Z,990.92
2018-05-14T02:52:14.308Z,990.91
2018-05-14T02:53:14.272Z,990.94
2018-05-14T02:54:14.207Z,990.93
2018-05-14T02:55:14.206Z,990.91
2018-05-14T02:56:14.171Z,990.94
2018-05-14T02:57:14.187Z,990.95
2018-05-14T02:58:14.111Z,991.01
2018-05-14T02:59:14.054Z,991.04
2018-05-14T03:00:14.059Z,991.02
2018-05-14T03:01:14.013Z,991.03
2018-05-14T03:02:14.123Z,991.02
2018-05-14T03:03:13.963Z,991.02
2018-05-14T03:04:13.925Z,991.00
2018-05-14T03:05:13.951Z,991.01
2018-05-14T03:06:13.894Z,990.97
2018-05-14T03:07:13.939Z,990.96
2018-05-14T03:08:14.416Z,990.99
2018-05-14T03:09:13.809Z,990.99
2018-05-14T03:10:13.815Z,991.02
2018-05-14T03:11:13.774Z,991.06
2018-05-14T03:12:13.747Z,991.06
2018-05-14T03:13:13.757Z,991.03
2018-05-14T03:14:13.713Z,991.04
2018-05-14T03:15:13.654Z,991.08
2018-05-14T03:16:13.628Z,991.05
2018-05-14T03:17:13.595Z,991.09
2018-05-14T03:18:13.697Z,991.08
2018-05-14T03:19:13.548Z,991.09
2018-05-14T03:20:13.509Z,991.14
2018-05-14T03:21:13.523Z,991.10
2018-05-14T03:22:13.469Z,991.11
2018-05-14T03:23:13.429Z,991.14
2018-05-14T03:24:13.467Z,991.13
2018-05-14T03:25:13.408Z,991.15
2018-05-14T03:26:13.886Z,991.23
2018-05-14T03:27:13.349Z,991.20
2018-05-14T03:28:13.386Z,991.22
2018-05-14T03:29:13.369Z,991.24
2018-05-14T03:30:13.283Z,991.26
2018-05-14T03:31:13.266Z,991.25
2018-05-14T03:32:13.275Z,991.27
2018-05-14T03:33:13.205Z,991.28
2018-05-14T03:34:13.180Z,991.27
2018-05-14T03:35:13.131Z,991.29
2018-05-14T03:36:13.166Z,991.31
2018-05-14T03:37:13.109Z,991.28
2018-05-14T03:38:13.039Z,991.32
2018-05-14T03:39:13.134Z,991.29
2018-05-14T03:40:13.024Z,991.32
2018-05-14T03:41:12.945Z,991.29
2018-05-14T03:42:12.968Z,991.31
2018-05-14T03:43:12.903Z,991.30
2018-05-14T03:44:12.940Z,991.28
2018-05-14T03:45:12.915Z,991.25
2018-05-14T03:46:12.867Z,991.30
2018-05-14T03:47:12.821Z,991.33
2018-05-14T03:48:12.765Z,991.26
2018-05-14T03:49:12.740Z,991.29
2018-05-14T03:50:12.834Z,991.26
2018-05-14T03:51:12.715Z,991.28
2018-05-14T03:52:12.710Z,991.23
2018-05-14T03:53:12.652Z,991.27
2018-05-14T03:54:12.683Z,991.26
2018-05-14T03:55:12.658Z,991.25
2018-05-14T03:56:12.593Z,991.31
2018-05-14T03:57:12.564Z,991.27
2018-05-14T03:58:12.495Z,991.27
2018-05-14T03:59:12.496Z,991.36
2018-05-14T04:00:12.462Z,991.39
2018-05-14T04:01:12.541Z,991.43
2018-05-14T04:02:12.486Z,991.35
2018-05-14T04:03:12.386Z,991.41
2018-05-14T04:04:12.358Z,991.39
2018-05-14T04:05:12.322Z,991.34
2018-05-14T04:06:12.313Z,991.38
2018-05-14T04:07:12.466Z,991.40
2018-05-14T04:08:12.247Z,991.40
2018-05-14T04:09:12.218Z,991.31
2018-05-14T04:10:12.209Z,991.29
2018-05-14T04:11:12.142Z,991.30
2018-05-14T04:12:12.345Z,991.31
2018-05-14T04:13:12.116Z,991.29
2018-05-14T04:14:12.101Z,991.26
2018-05-14T04:15:12.080Z,991.30
2018-05-14T04:16:12.041Z,991.30
2018-05-14T04:17:12.075Z,991.30
2018-05-14T04:18:12.119Z,991.30
2018-05-14T04:19:11.940Z,991.27
2018-05-14T04:20:12.147Z,991.33
2018-05-14T04:21:11.945Z,991.36
2018-05-14T04:22:11.893Z,991.37
2018-05-14T04:23:11.941Z,991.40
2018-05-14T04:24:11.833Z,991.38
2018-05-14T04:25:11.817Z,991.36
2018-05-14T04:26:11.762Z,991.37
2018-05-14T04:27:11.734Z,991.38
2018-05-14T04:28:11.806Z,991.41
2018-05-14T04:29:11.689Z,991.40
2018-05-14T04:30:11.738Z,991.36
2018-05-14T04:31:11.643Z,991.35
2018-05-14T04:32:11.605Z,991.30
2018-05-14T04:33:11.674Z,991.30
2018-05-14T04:34:11.571Z,991.22
2018-05-14T04:35:11.541Z,991.25
2018-05-14T04:36:11.518Z,991.20
2018-05-14T04:37:11.520Z,991.21
2018-05-14T04:38:11.460Z,991.15
2018-05-14T04:39:11.552Z,991.16
2018-05-14T04:40:11.473Z,991.15
2018-05-14T04:41:11.382Z,991.21
2018-05-14T04:42:11.352Z,991.20
2018-05-14T04:43:11.345Z,991.26
2018-05-14T04:44:11.341Z,991.25
2018-05-14T04:45:11.420Z,991.22
2018-05-14T04:46:11.252Z,991.24
2018-05-14T04:47:11.239Z,991.24
2018-05-14T04:48:11.182Z,991.25
2018-05-14T04:49:11.185Z,991.26
2018-05-14T04:50:11.281Z,991.21
2018-05-14T04:51:11.130Z,991.26
2018-05-14T04:52:11.088Z,991.27
2018-05-14T04:53:11.070Z,991.25
2018-05-14T04:54:11.045Z,991.31
2018-05-14T04:55:11.055Z,991.30
2018-05-14T04:56:11.111Z,991.35
2018-05-14T04:57:10.985Z,991.36
2018-05-14T04:58:10.966Z,991.31
2018-05-14T04:59:10.942Z,991.31
2018-05-14T05:00:10.879Z,991.32
2018-05-14T05:01:10.997Z,991.33
2018-05-14T05:02:10.828Z,991.35
2018-05-14T05:03:10.780Z,991.31
2018-05-14T05:04:10.761Z,991.32
2018-05-14T05:05:10.731Z,991.20
2018-05-14T05:06:10.801Z,991.15
2018-05-14T05:07:10.691Z,991.14
2018-05-14T05:08:10.674Z,991.10
2018-05-14T05:09:10.632Z,991.06
2018-05-14T05:10:10.604Z,991.05
2018-05-14T05:11:10.674Z,991.07
2018-05-14T05:12:10.560Z,991.01
2018-05-14T05:13:10.558Z,991.01
2018-05-14T05:14:10.526Z,991.02
2018-05-14T05:15:11.025Z,990.95
2018-05-14T05:16:10.513Z,990.92
2018-05-14T05:17:10.569Z,990.93
2018-05-14T05:18:10.436Z,990.95
2018-05-14T05:19:10.557Z,990.89
2018-05-14T05:20:10.907Z,990.92
2018-05-14T05:21:10.872Z,990.95
2018-05-14T05:22:10.318Z,990.92
2018-05-14T05:23:10.363Z,990.95
2018-05-14T05:24:10.238Z,990.93
2018-05-14T05:25:10.260Z,990.91
2018-05-14T05:26:10.217Z,990.98
2018-05-14T05:27:10.189Z,991.03
2018-05-14T05:28:10.242Z,991.02
2018-05-14T05:29:10.224Z,991.07
2018-05-14T05:30:10.094Z,991.06
2018-05-14T05:31:10.070Z,991.18
2018-05-14T05:32:10.043Z,991.12
2018-05-14T05:33:10.051Z,991.22
2018-05-14T05:34:10.115Z,991.23
2018-05-14T05:35:09.961Z,991.23
2018-05-14T05:36:09.944Z,991.25
2018-05-14T05:37:09.915Z,991.27
2018-05-14T05:38:09.898Z,991.25
2018-05-14T05:39:09.966Z,991.28
2018-05-14T05:40:09.849Z,991.27
2018-05-14T05:41:09.806Z,991.25
2018-05-14T05:42:09.781Z,991.25
2018-05-14T05:43:09.761Z,991.23
2018-05-14T05:44:09.832Z,991.26
2018-05-14T05:45:09.772Z,991.25
2018-05-14T05:46:09.777Z,991.26
2018-05-14T05:47:09.664Z,991.23
2018-05-14T05:48:09.619Z,991.22
2018-05-14T05:49:09.728Z,991.19
2018-05-14T05:50:09.564Z,991.20
2018-05-14T05:51:09.523Z,991.17
2018-05-14T05:52:09.517Z,991.18
2018-05-14T05:53:09.493Z,991.15
2018-05-14T05:54:09.432Z,991.14
2018-05-14T05:55:09.540Z,991.12
2018-05-14T05:56:09.402Z,991.09
2018-05-14T05:57:09.361Z,991.08
2018-05-14T05:58:09.335Z,991.04
2018-05-14T05:59:09.304Z,991.03
2018-05-14T06:00:09.293Z,991.01
2018-05-14T06:01:09.487Z,991.00
2018-05-14T06:02:09.261Z,990.94
2018-05-14T06:03:09.212Z,990.90
2018-05-14T06:04:09.191Z,990.89
2018-05-14T06:05:09.175Z,990.89
2018-05-14T06:06:09.191Z,990.87
2018-05-14T06:07:09.143Z,990.86
2018-05-14T06:08:09.080Z,990.82
2018-05-14T06:09:09.072Z,990.81
2018-05-14T06:10:09.025Z,990.78
2018-05-14T06:11:09.018Z,990.75
2018-05-14T06:12:09.089Z,990.75
2018-05-14T06:13:08.970Z,990.70
2018-05-14T06:14:08.950Z,990.72
2018-05-14T06:15:08.887Z,990.71
2018-05-14T06:16:08.865Z,990.71
2018-05-14T06:17:08.944Z,990.70
2018-05-14T06:18:08.838Z,990.69
2018-05-14T06:19:08.821Z,990.70
2018-05-14T06:20:08.740Z,990.67
2018-05-14T06:21:08.764Z,990.65
2018-05-14T06:22:08.789Z,990.61
2018-05-14T06:23:08.683Z,990.62
2018-05-14T06:24:08.936Z,990.57
2018-05-14T06:25:08.617Z,990.51
2018-05-14T06:26:08.579Z,990.51
2018-05-14T06:27:08.607Z,990.54
2018-05-14T06:28:08.530Z,990.50
2018-05-14T06:29:08.522Z,990.48
2018-05-14T06:30:08.520Z,990.48
2018-05-14T06:31:08.490Z,990.46
2018-05-14T06:32:08.498Z,990.44
2018-05-14T06:33:08.504Z,990.45
2018-05-14T06:34:08.396Z,990.44
2018-05-14T06:35:08.375Z,990.43
2018-05-14T06:36:08.318Z,990.43
2018-05-14T06:37:08.313Z,990.46
2018-05-14T06:38:08.295Z,990.41
2018-05-14T06:39:08.368Z,990.43
2018-05-14T06:40:08.226Z,990.36
2018-05-14T06:41:08.203Z,990.37
2018-05-14T06:42:08.163Z,990.40
2018-05-14T06:43:08.145Z,990.35
2018-05-14T06:44:08.219Z,990.32
2018-05-14T06:45:08.081Z,990.31
2018-05-14T06:46:08.050Z,990.28
2018-05-14T06:47:08.048Z,990.30
2018-05-14T06:48:08.020Z,990.25
2018-05-14T06:49:08.097Z,990.24
2018-05-14T06:50:07.958Z,990.23
2018-05-14T06:53:07.928Z,990.21
2018-05-14T06:54:08.076Z,990.25
2018-05-14T06:55:07.895Z,990.23
2018-05-14T06:56:07.793Z,990.18
2018-05-14T06:57:07.776Z,990.20
2018-05-14T06:58:07.723Z,990.16
2018-05-14T06:59:07.833Z,990.09
2018-05-14T07:00:07.657Z,990.09
2018-05-14T07:01:07.659Z,990.02
2018-05-14T07:02:07.634Z,990.04
2018-05-14T07:03:07.701Z,990.07
2018-05-14T07:04:07.670Z,990.10
2018-05-14T07:05:07.554Z,990.12
2018-05-14T07:06:07.514Z,990.10
2018-05-14T07:07:07.480Z,990.10
2018-05-14T07:08:07.469Z,990.08
2018-05-14T07:09:07.474Z,990.05
2018-05-14T07:10:07.526Z,990.02
2018-05-14T07:11:07.377Z,989.99
2018-05-14T07:12:07.363Z,990.01
2018-05-14T07:13:07.360Z,990.04
2018-05-14T07:14:07.307Z,990.00
2018-05-14T07:15:07.266Z,990.01
2018-05-14T07:16:07.353Z,990.02
2018-05-14T07:17:07.221Z,990.00
2018-05-14T07:18:07.188Z,990.00
2018-05-14T07:19:07.170Z,990.00
2018-05-14T07:20:07.137Z,989.98
2018-05-14T07:21:07.203Z,989.95
2018-05-14T07:22:07.088Z,989.93
2018-05-14T07:23:07.088Z,989.92
2018-05-14T07:24:07.041Z,989.91
2018-05-14T07:25:07.006Z,989.91
2018-05-14T07:26:07.053Z,989.91
2018-05-14T07:27:06.979Z,989.86
2018-05-14T07:28:06.937Z,989.84
2018-05-14T07:29:06.896Z,989.89
2018-05-14T07:30:06.903Z,989.91
2018-05-14T07:31:06.936Z,989.92
2018-05-14T07:32:06.803Z,989.97
2018-05-14T07:33:06.765Z,989.94
2018-05-14T07:34:06.779Z,989.91
2018-05-14T07:35:06.715Z,989.91
2018-05-14T07:36:06.786Z,989.89
2018-05-14T07:37:06.692Z,989.88
2018-05-14T07:38:06.652Z,989.88
2018-05-14T07:39:06.607Z,989.87
2018-05-14T07:40:06.586Z,989.88
2018-05-14T07:41:06.612Z,989.88
2018-05-14T07:42:06.552Z,989.89
2018-05-14T07:43:06.544Z,989.86
2018-05-14T07:44:06.495Z,989.86
2018-05-14T07:45:06.457Z,989.88
2018-05-14T07:46:06.486Z,989.85
2018-05-14T07:47:06.515Z,989.83
2018-05-14T07:48:06.375Z,989.87
2018-05-14T07:49:06.348Z,989.87
2018-05-14T07:50:06.297Z,989.90
2018-05-14T07:51:06.299Z,989.94
2018-05-14T07:52:06.285Z,989.93
2018-05-14T07:53:06.312Z,989.94
2018-05-14T07:54:06.216Z,989.93
2018-05-14T07:55:06.197Z,989.95
2018-05-14T07:56:06.139Z,989.94
2018-05-14T07:57:06.144Z,989.91
2018-05-14T07:58:06.207Z,989.93
2018-05-14T07:59:06.088Z,989.91
2018-05-14T08:00:06.067Z,989.91
2018-05-14T08:01:06.028Z,989.90
2018-05-14T08:02:05.982Z,989.88
2018-05-14T08:03:06.134Z,989.83
2018-05-14T08:04:05.922Z,989.83
2018-05-14T08:05:05.899Z,989.81
2018-05-14T08:06:05.899Z,989.78
2018-05-14T08:07:05.870Z,989.81
2018-05-14T08:08:05.957Z,989.77
2018-05-14T08:09:05.830Z,989.76
2018-05-14T08:10:05.764Z,989.71
2018-05-14T08:11:05.762Z,989.70
2018-05-14T08:12:05.722Z,989.70
2018-05-14T08:13:05.741Z,989.68
2018-05-14T08:14:05.672Z,989.64
2018-05-14T08:15:05.664Z,989.63
2018-05-14T08:16:05.637Z,989.59
2018-05-14T08:17:05.592Z,989.58
2018-05-14T08:18:05.556Z,989.54
2018-05-14T08:19:05.642Z,989.54
2018-05-14T08:20:05.537Z,989.47
2018-05-14T08:21:05.492Z,989.48
2018-05-14T08:22:05.439Z,989.42
2018-05-14T08:23:05.417Z,989.46
2018-05-14T08:24:05.397Z,989.38
2018-05-14T08:25:05.467Z,989.42
2018-05-14T08:26:05.346Z,989.44
2018-05-14T08:27:05.323Z,989.41
2018-05-14T08:28:05.288Z,989.41
2018-05-14T08:29:05.257Z,989.42
2018-05-14T08:30:05.219Z,989.40
2018-05-14T08:31:05.299Z,989.41
2018-05-14T08:32:05.185Z,989.33
2018-05-14T08:33:05.144Z,989.36
2018-05-14T08:34:05.338Z,989.29
2018-05-14T08:35:05.079Z,989.31
2018-05-14T08:36:05.168Z,989.31
2018-05-14T08:37:05.070Z,989.28
2018-05-14T08:38:05.043Z,989.34
2018-05-14T08:39:05.023Z,989.33
2018-05-14T08:40:04.970Z,989.33
2018-05-14T08:41:05.047Z,989.34
2018-05-14T08:42:04.933Z,989.34
2018-05-14T08:43:04.880Z,989.31
2018-05-14T08:44:04.841Z,989.36
2018-05-14T08:45:04.837Z,989.35
2018-05-14T08:46:04.922Z,989.36
2018-05-14T08:47:04.767Z,989.37
2018-05-14T08:48:04.906Z,989.37
2018-05-14T08:49:04.703Z,989.38
2018-05-14T08:50:04.707Z,989.38
2018-05-14T08:51:04.718Z,989.36
2018-05-14T08:52:04.765Z,989.35
2018-05-14T08:53:04.613Z,989.34
2018-05-14T08:54:04.614Z,989.33
2018-05-14T08:55:04.562Z,989.30
2018-05-14T08:56:04.542Z,989.30
2018-05-14T08:57:04.598Z,989.29
2018-05-14T08:58:04.475Z,989.32
2018-05-14T08:59:04.491Z,989.28
2018-05-14T09:00:04.492Z,989.27
2018-05-14T09:01:04.397Z,989.26
2018-05-14T09:02:04.362Z,989.28
2018-05-14T09:03:04.377Z,989.26
2018-05-14T09:04:04.326Z,989.25
2018-05-14T09:05:04.293Z,989.28
2018-05-14T09:06:04.256Z,989.31
2018-05-14T09:07:04.450Z,989.29
2018-05-14T09:08:04.296Z,989.32
2018-05-14T09:09:04.191Z,989.35
2018-05-14T09:10:04.143Z,989.32
2018-05-14T09:11:04.127Z,989.32
2018-05-14T09:12:04.078Z,989.31
2018-05-14T09:13:04.192Z,989.30
2018-05-14T09:14:04.049Z,989.30
2018-05-14T09:15:04.035Z,989.27
2018-05-14T09:16:03.990Z,989.32
2018-05-14T09:17:03.958Z,989.35
2018-05-14T09:18:04.102Z,989.31
2018-05-14T09:19:03.917Z,989.34
2018-05-14T09:20:03.880Z,989.31
2018-05-14T09:21:03.839Z,989.31
2018-05-14T09:22:04.362Z,989.33
2018-05-14T09:23:03.901Z,989.31
2018-05-14T09:24:03.787Z,989.33
2018-05-14T09:25:04.293Z,989.31
2018-05-14T09:26:03.723Z,989.32
2018-05-14T09:27:03.710Z,989.34
2018-05-14T09:28:03.714Z,989.35
2018-05-14T09:29:03.771Z,989.34
2018-05-14T09:30:03.592Z,989.37
2018-05-14T09:31:03.676Z,989.34
2018-05-14T09:32:03.585Z,989.37
2018-05-14T09:33:04.085Z,989.38
2018-05-14T09:34:03.633Z,989.36
2018-05-14T09:35:03.670Z,989.33
2018-05-14T09:36:03.449Z,989.35
2018-05-14T09:37:03.427Z,989.32
2018-05-14T09:38:03.406Z,989.35
2018-05-14T09:39:03.350Z,989.30
2018-05-14T09:40:03.414Z,989.31
2018-05-14T09:41:03.300Z,989.30
2018-05-14T09:42:03.290Z,989.26
2018-05-14T09:43:03.250Z,989.17
2018-05-14T09:44:03.231Z,989.23
2018-05-14T09:45:03.260Z,989.21
2018-05-14T09:46:03.172Z,989.22
2018-05-14T09:47:03.125Z,989.24
2018-05-14T09:48:03.106Z,989.23
2018-05-14T09:49:03.372Z,989.25
2018-05-14T09:50:03.173Z,989.26
2018-05-14T09:51:03.032Z,989.25
2018-05-14T09:52:03.013Z,989.25
2018-05-14T09:53:02.984Z,989.22
2018-05-14T09:54:02.964Z,989.23
2018-05-14T09:55:03.035Z,989.29
2018-05-14T09:56:02.910Z,989.28
2018-05-14T09:57:02.878Z,989.29
2018-05-14T09:58:02.860Z,989.31
2018-05-14T09:59:02.818Z,989.37
2018-05-14T10:00:02.853Z,989.37
2018-05-14T10:01:02.876Z,989.35
2018-05-14T10:02:02.750Z,989.30
2018-05-14T10:03:02.689Z,989.35
2018-05-14T10:04:02.689Z,989.35
2018-05-14T10:05:02.672Z,989.31
2018-05-14T10:06:02.677Z,989.28
2018-05-14T10:07:02.607Z,989.29
2018-05-14T10:08:02.570Z,989.31
2018-05-14T10:09:02.569Z,989.30
2018-05-14T10:10:02.527Z,989.31
2018-05-14T10:11:02.602Z,989.33
2018-05-14T10:12:02.478Z,989.32
2018-05-14T10:13:02.553Z,989.30
2018-05-14T10:14:02.419Z,989.31
2018-05-14T10:15:02.372Z,989.32
2018-05-14T10:16:02.384Z,989.36
2018-05-14T10:17:02.417Z,989.35
2018-05-14T10:18:02.283Z,989.34
2018-05-14T10:19:02.280Z,989.33
2018-05-14T10:20:02.233Z,989.38
2018-05-14T10:21:02.235Z,989.42
2018-05-14T10:22:02.250Z,989.41
2018-05-14T10:23:02.180Z,989.40
2018-05-14T10:24:02.125Z,989.44
2018-05-14T10:25:02.129Z,989.48
2018-05-14T10:26:02.087Z,989.47
2018-05-14T10:27:02.178Z,989.52
2018-05-14T10:28:02.036Z,989.56
2018-05-14T10:29:02.012Z,989.53
2018-05-14T10:30:01.983Z,989.54
2018-05-14T10:31:01.953Z,989.55
2018-05-14T10:32:02.049Z,989.54
2018-05-14T10:33:02.006Z,989.57
2018-05-14T10:34:01.882Z,989.60
2018-05-14T10:35:01.853Z,989.62
2018-05-14T10:36:01.799Z,989.64
2018-05-14T10:37:01.793Z,989.61
2018-05-14T10:38:01.844Z,989.61
2018-05-14T10:39:01.850Z,989.62
2018-05-14T10:40:01.722Z,989.61
2018-05-14T10:41:01.897Z,989.66
2018-05-14T10:42:01.676Z,989.67
2018-05-14T10:43:02.222Z,989.64
2018-05-14T10:44:01.678Z,989.68
2018-05-14T10:45:01.576Z,989.72
2018-05-14T10:46:01.546Z,989.71
2018-05-14T10:47:01.555Z,989.71
2018-05-14T10:48:01.479Z,989.71
2018-05-14T10:49:01.456Z,989.72
2018-05-14T10:50:01.548Z,989.69
2018-05-14T10:51:01.417Z,989.70
2018-05-14T10:52:01.394Z,989.75
2018-05-14T10:53:01.364Z,989.82
2018-05-14T10:54:01.318Z,989.81
2018-05-14T10:55:01.308Z,989.79
2018-05-14T10:56:01.391Z,989.84
2018-05-14T10:57:01.231Z,989.86
2018-05-14T10:58:01.218Z,989.82
2018-05-14T10:59:01.282Z,989.86
2018-05-14T11:00:01.180Z,989.86
2018-05-14T11:01:01.233Z,989.84
2018-05-14T11:02:01.118Z,989.86
2018-05-14T11:03:01.124Z,989.84
2018-05-14T11:04:01.134Z,989.81
2018-05-14T11:05:01.038Z,989.82
2018-05-14T11:06:01.043Z,989.82
2018-05-14T11:07:01.100Z,989.80
2018-05-14T11:08:00.981Z,989.83
2018-05-14T11:09:00.905Z,989.79
2018-05-14T11:10:00.908Z,989.78
2018-05-14T11:11:00.893Z,989.79
2018-05-14T11:12:00.882Z,989.80
2018-05-14T11:13:00.931Z,989.84
2018-05-14T11:14:00.802Z,989.81
2018-05-14T11:15:00.763Z,989.81
2018-05-14T11:16:00.731Z,989.78
2018-05-14T11:17:00.723Z,989.73
2018-05-14T11:18:00.791Z,989.76
2018-05-14T11:19:00.671Z,989.71
2018-05-14T11:20:00.639Z,989.70
2018-05-14T11:21:00.606Z,989.70
2018-05-14T11:22:00.613Z,989.72
2018-05-14T11:23:00.643Z,989.70
2018-05-14T11:24:00.537Z,989.74
2018-05-14T11:25:00.499Z,989.76
2018-05-14T11:26:00.455Z,989.75
2018-05-14T11:27:00.443Z,989.78
2018-05-14T11:28:00.424Z,989.81
2018-05-14T11:29:00.440Z,989.84
2018-05-14T11:30:00.381Z,989.87
2018-05-14T11:31:00.321Z,989.88
2018-05-14T11:32:00.298Z,989.94
2018-05-14T11:33:00.286Z,989.92
2018-05-14T11:34:00.356Z,989.93
2018-05-14T11:35:00.227Z,989.94
2018-05-14T11:36:00.180Z,989.98
2018-05-14T11:37:00.172Z,989.99
2018-05-14T11:38:00.164Z,989.98
2018-05-14T11:39:00.138Z,989.99
2018-05-14T11:40:00.225Z,989.96
2018-05-14T11:41:00.083Z,989.97
2018-05-14T11:42:00.029Z,989.97
2018-05-14T11:43:00.011Z,989.99
2018-05-14T11:43:59.987Z,990.00
2018-05-14T11:45:00.015Z,990.02
2018-05-14T11:46:00.021Z,990.06
2018-05-14T11:46:59.952Z,990.08
2018-05-14T11:47:59.879Z,990.11
2018-05-14T11:48:59.842Z,990.10
2018-05-14T11:49:59.811Z,990.11
2018-05-14T11:50:59.899Z,990.13
2018-05-14T11:51:59.810Z,990.21
2018-05-14T11:52:59.750Z,990.18
2018-05-14T11:53:59.696Z,990.20
2018-05-14T11:54:59.698Z,990.25
2018-05-14T11:55:59.784Z,990.27
2018-05-14T11:56:59.626Z,990.28
2018-05-14T11:57:59.596Z,990.29
2018-05-14T11:58:59.565Z,990.30
2018-05-14T11:59:59.567Z,990.25
2018-05-14T12:00:59.605Z,990.33
2018-05-14T12:01:59.522Z,990.31
2018-05-14T12:02:59.569Z,990.30
2018-05-14T12:03:59.490Z,990.32
2018-05-14T12:04:59.422Z,990.32
2018-05-14T12:05:59.674Z,990.35
2018-05-14T12:06:59.415Z,990.31
2018-05-14T12:07:59.345Z,990.38
2018-05-14T12:08:59.341Z,990.40
2018-05-14T12:09:59.299Z,990.41
2018-05-14T12:10:59.256Z,990.47
2018-05-14T12:11:59.360Z,990.48
2018-05-14T12:12:59.195Z,990.51
2018-05-14T12:13:59.190Z,990.51
2018-05-14T12:14:59.181Z,990.53
2018-05-14T12:15:59.279Z,990.56
2018-05-14T12:16:59.215Z,990.58
2018-05-14T12:17:59.254Z,990.63
2018-05-14T12:18:59.036Z,990.62
2018-05-14T12:19:59.010Z,990.63
2018-05-14T12:20:58.986Z,990.68
2018-05-14T12:21:58.956Z,990.70
2018-05-14T12:22:59.037Z,990.67
2018-05-14T12:23:58.923Z,990.75
2018-05-14T12:24:58.974Z,990.74
2018-05-14T12:25:58.858Z,990.73
2018-05-14T12:26:58.828Z,990.73
2018-05-14T12:27:58.916Z,990.73
2018-05-14T12:28:58.769Z,990.74
2018-05-14T12:29:58.721Z,990.76