createdAt,value
2018-07-30T00:00:46.915Z,99.99
2018-07-30T00:01:46.842Z,99.99
2018-07-30T00:02:46.772Z,99.99
2018-07-30T00:03:46.701Z,99.99
2018-07-30T00:04:46.631Z,99.99
2018-07-30T00:05:46.560Z,99.99
2018-07-30T00:06:46.489Z,99.99
2018-07-30T00:07:46.419Z,99.99
2018-07-30T00:08:46.347Z,99.99
2018-07-30T00:09:46.276Z,99.99
2018-07-30T00:10:46.206Z,99.99
2018-07-30T00:11:46.135Z,99.99
2018-07-30T00:12:46.066Z,99.99
2018-07-30T00:13:45.994Z,99.99
2018-07-30T00:14:45.922Z,99.99
2018-07-30T00:15:45.854Z,99.99
2018-07-30T00:16:45.781Z,99.99
2018-07-30T00:17:45.710Z,99.99
2018-07-30T00:18:45.639Z,99.99
2018-07-30T00:19:45.568Z,99.99
2018-07-30T00:20:45.500Z,99.99
2018-07-30T00:21:45.433Z,99.99
2018-07-30T00:22:45.357Z,99.99
2018-07-30T00:23:45.287Z,99.99
2018-07-30T00:24:45.216Z,99.99
2018-07-30T00:25:45.144Z,99.99
2018-07-30T00:26:45.075Z,99.99
2018-07-30T00:27:45.007Z,99.99
2018-07-30T00:28:44.932Z,99.99
2018-07-30T00:29:44.861Z,99.99
2018-07-30T00:30:44.790Z,99.99
2018-07-30T00:31:44.718Z,99.99
2018-07-30T00:32:44.649Z,99.99
2018-07-30T00:33:44.578Z,99.99
2018-07-30T00:34:44.507Z,99.99
2018-07-30T00:35:44.436Z,99.99
2018-07-30T00:36:44.366Z,99.99
2018-07-30T00:37:44.311Z,99.99
2018-07-30T00:38:44.224Z,99.99
2018-07-30T00:39:44.157Z,99.99
2018-07-30T00:40:44.083Z,99.99
2018-07-30T00:41:44.011Z,99.99
2018-07-30T00:42:43.941Z,99.99
2018-07-30T00:43:43.870Z,99.99
2018-07-30T00:44:43.804Z,99.99
2018-07-30T00:45:43.729Z,99.99
2018-07-30T00:46:43.657Z,99.99
2018-07-30T00:47:43.588Z,99.99
2018-07-30T00:48:43.517Z,99.99
2018-07-30T00:49:43.444Z,99.99
2018-07-30T00:50:43.374Z,99.99
2018-07-30T00:51:43.303Z,99.99
2018-07-30T00:52:43.233Z,99.99
2018-07-30T00:53:43.160Z,99.99
2018-07-30T00:54:43.091Z,99.99
2018-07-30T00:55:43.020Z,99.99
2018-07-30T00:56:43.001Z,99.99
2018-07-30T00:57:42.877Z,99.99
2018-07-30T00:58:42.807Z,99.99
2018-07-30T00:59:42.736Z,99.99
2018-07-30T01:00:42.668Z,99.99
2018-07-30T01:01:42.595Z,99.99
2018-07-30T01:02:42.527Z,99.99
2018-07-30T01:03:42.454Z,99.99
2018-07-30T01:04:42.382Z,99.99
2018-07-30T01:05:42.311Z,99.99
2018-07-30T01:06:42.240Z,99.99
2018-07-30T01:07:42.227Z,99.99
2018-07-30T01:08:42.098Z,99.99
2018-07-30T01:09:42.026Z,99.99
2018-07-30T01:10:41.956Z,99.99
2018-07-30T01:11:41.885Z,99.99
2018-07-30T01:12:41.815Z,99.99
2018-07-30T01:13:41.745Z,99.99
2018-07-30T01:14:41.675Z,99.99
2018-07-30T01:15:41.601Z,99.99
2018-07-30T01:16:41.531Z,99.99
2018-07-30T01:17:41.458Z,99.99
2018-07-30T01:18:41.387Z,99.99
2018-07-30T01:19:41.318Z,99.99
2018-07-30T01:20:41.246Z,99.99
2018-07-30T01:21:41.186Z,99.99
2018-07-30T01:22:41.104Z,99.99
2018-07-30T01:23:41.035Z,99.99
2018-07-30T01:24:40.962Z,99.99
2018-07-30T01:25:40.891Z,99.99
2018-07-30T01:26:40.819Z,99.99
2018-07-30T01:27:40.749Z,99.99
2018-07-30T01:28:40.679Z,99.99
2018-07-30T01:29:40.606Z,99.99
2018-07-30T01:30:40.536Z,99.99
2018-07-30T01:31:40.465Z,99.99
2018-07-30T01:32:40.394Z,99.99
2018-07-30T01:33:40.323Z,99.99
2018-07-30T01:34:40.252Z,99.99
2018-07-30T01:35:40.182Z,99.99
2018-07-30T01:36:40.110Z,99.99
2018-07-30T01:37:40.039Z,99.99
2018-07-30T01:38:39.968Z,99.99
2018-07-30T01:39:39.897Z,99.99
2018-07-30T01:40:39.826Z,99.99
2018-07-30T01:41:39.754Z,99.99
2018-07-30T01:42:39.834Z,99.99
2018-07-30T01:43:39.614Z,99.99
2018-07-30T01:44:39.542Z,99.99
2018-07-30T01:45:39.470Z,99.99
2018-07-30T01:46:39.399Z,99.99
2018-07-30T01:47:39.329Z,99.99
2018-07-30T01:48:39.258Z,99.99
2018-07-30T01:49:39.189Z,99.99
2018-07-30T01:50:39.115Z,99.99
2018-07-30T01:51:39.045Z,99.99
2018-07-30T01:52:38.977Z,99.99
2018-07-30T01:53:38.902Z,99.99
2018-07-30T01:54:38.831Z,99.99
2018-07-30T01:55:38.764Z,99.99
2018-07-30T01:56:38.696Z,99.99
2018-07-30T01:57:38.767Z,99.99
2018-07-30T01:58:38.547Z,99.99
2018-07-30T01:59:38.476Z,99.99
2018-07-30T02:00:38.406Z,99.99
2018-07-30T02:01:38.333Z,99.99
2018-07-30T02:02:38.265Z,99.99
2018-07-30T02:03:38.193Z,99.99
2018-07-30T02:04:38.124Z,99.99
2018-07-30T02:05:38.050Z,99.99
2018-07-30T02:06:37.979Z,99.99
2018-07-30T02:07:37.908Z,99.99
2018-07-30T02:08:37.838Z,99.99
2018-07-30T02:09:37.765Z,99.99
2018-07-30T02:10:37.694Z,99.99
2018-07-30T02:11:37.628Z,99.99
2018-07-30T02:12:37.557Z,99.99
2018-07-30T02:13:37.480Z,99.99
2018-07-30T02:14:37.412Z,99.99
2018-07-30T02:15:37.338Z,99.99
2018-07-30T02:16:37.267Z,99.99
2018-07-30T02:17:37.198Z,99.99
2018-07-30T02:18:37.125Z,99.99
2018-07-30T02:19:37.055Z,99.99
2018-07-30T02:20:36.984Z,99.99
2018-07-30T02:21:36.913Z,99.99
2018-07-30T02:22:36.848Z,99.99
2018-07-30T02:23:36.771Z,99.99
2018-07-30T02:24:36.701Z,99.99
2018-07-30T02:25:36.628Z,99.99
2018-07-30T02:26:36.558Z,99.99
2018-07-30T02:27:36.486Z,99.99
2018-07-30T02:28:36.415Z,99.99
2018-07-30T02:29:36.343Z,99.99
2018-07-30T02:30:36.273Z,99.99
2018-07-30T02:31:36.202Z,99.99
2018-07-30T02:32:36.130Z,99.99
2018-07-30T02:33:36.059Z,99.99
2018-07-30T02:34:35.988Z,99.99
2018-07-30T02:35:35.918Z,99.99
2018-07-30T02:36:35.848Z,99.99
2018-07-30T02:37:35.775Z,99.99
2018-07-30T02:38:35.704Z,99.99
2018-07-30T02:39:35.632Z,99.99
2018-07-30T02:40:35.564Z,99.99
2018-07-30T02:41:35.490Z,99.99
2018-07-30T02:42:35.420Z,99.99
2018-07-30T02:43:35.349Z,99.99
2018-07-30T02:44:35.278Z,99.99
2018-07-30T02:45:35.208Z,99.99
2018-07-30T02:46:35.138Z,99.99
2018-07-30T02:47:35.064Z,99.99
2018-07-30T02:48:34.994Z,99.99
2018-07-30T02:49:34.922Z,99.99
2018-07-30T02:50:34.855Z,99.99
2018-07-30T02:51:34.780Z,99.99
2018-07-30T02:52:34.709Z,99.99
2018-07-30T02:53:34.638Z,99.99
2018-07-30T02:54:34.566Z,99.99
2018-07-30T02:55:34.496Z,99.99
2018-07-30T02:56:34.426Z,99.99
2018-07-30T02:57:34.367Z,99.99
2018-07-30T02:58:34.282Z,99.99
2018-07-30T02:59:34.211Z,99.99
2018-07-30T03:00:34.139Z,99.99
2018-07-30T03:01:34.068Z,99.99
2018-07-30T03:02:33.996Z,99.99
2018-07-30T03:03:33.927Z,99.99
2018-07-30T03:04:33.854Z,99.99
2018-07-30T03:05:33.784Z,99.99
2018-07-30T03:06:33.711Z,99.99
2018-07-30T03:07:33.639Z,99.99
2018-07-30T03:08:33.569Z,99.99
2018-07-30T03:09:33.497Z,99.99
2018-07-30T03:10:33.433Z,99.99
2018-07-30T03:11:33.355Z,99.99
2018-07-30T03:12:33.284Z,99.99
2018-07-30T03:13:33.212Z,99.99
2018-07-30T03:14:33.141Z,99.99
2018-07-30T03:15:33.073Z,99.99
2018-07-30T03:16:33.000Z,99.99
2018-07-30T03:17:32.928Z,99.99
2018-07-30T03:18:32.856Z,99.99
2018-07-30T03:19:32.785Z,99.99
2018-07-30T03:20:32.713Z,99.99
2018-07-30T03:21:32.641Z,99.99
2018-07-30T03:22:32.569Z,99.99
2018-07-30T03:23:32.499Z,99.99
2018-07-30T03:24:32.428Z,99.99
2018-07-30T03:25:32.355Z,99.99
2018-07-30T03:26:32.285Z,99.99
2018-07-30T03:27:32.213Z,99.99
2018-07-30T03:28:32.142Z,99.99
2018-07-30T03:29:32.070Z,99.99
2018-07-30T03:30:32.000Z,99.99
2018-07-30T03:31:31.928Z,99.99
2018-07-30T03:32:31.856Z,99.99
2018-07-30T03:33:31.783Z,99.99
2018-07-30T03:34:31.712Z,99.99
2018-07-30T03:35:31.641Z,99.99
2018-07-30T03:36:31.570Z,99.99
2018-07-30T03:37:31.498Z,99.99
2018-07-30T03:38:31.427Z,99.99
2018-07-30T03:39:31.354Z,99.99
2018-07-30T03:40:31.285Z,99.99
2018-07-30T03:41:31.212Z,99.99
2018-07-30T03:42:31.144Z,99.99
2018-07-30T03:43:31.070Z,99.99
2018-07-30T03:44:30.999Z,99.99
2018-07-30T03:45:30.926Z,99.99
2018-07-30T03:46:30.855Z,99.99
2018-07-30T03:47:30.786Z,99.99
2018-07-30T03:48:30.713Z,99.99
2018-07-30T03:49:30.641Z,99.99
2018-07-30T03:50:30.570Z,99.99
2018-07-30T03:51:30.499Z,99.99
2018-07-30T03:52:30.427Z,99.99
2018-07-30T03:53:30.355Z,99.99
2018-07-30T03:54:30.283Z,99.99
2018-07-30T03:55:30.215Z,99.99
2018-07-30T03:56:30.142Z,99.99
2018-07-30T03:57:30.071Z,99.99
2018-07-30T03:58:29.999Z,99.99
2018-07-30T03:59:29.927Z,99.99
2018-07-30T04:00:29.857Z,99.99
2018-07-30T04:01:29.786Z,99.99
2018-07-30T04:02:29.717Z,99.99
2018-07-30T04:03:29.641Z,99.99
2018-07-30T04:04:29.569Z,99.99
2018-07-30T04:05:29.497Z,99.99
2018-07-30T04:06:29.474Z,99.99
2018-07-30T04:07:29.356Z,99.99
2018-07-30T04:08:29.286Z,99.99
2018-07-30T04:09:29.211Z,99.99
2018-07-30T04:10:29.140Z,99.99
2018-07-30T04:11:29.069Z,99.99
2018-07-30T04:12:28.997Z,99.99
2018-07-30T04:13:28.925Z,99.99
2018-07-30T04:14:28.854Z,99.99
2018-07-30T04:15:28.787Z,99.99
2018-07-30T04:16:29.062Z,99.99
2018-07-30T04:17:28.639Z,99.99
2018-07-30T04:18:28.570Z,99.99
2018-07-30T04:19:28.496Z,99.99
2018-07-30T04:20:28.425Z,99.99
2018-07-30T04:21:28.353Z,99.99
2018-07-30T04:22:28.282Z,99.99
2018-07-30T04:23:28.211Z,99.99
2018-07-30T04:24:28.144Z,99.99
2018-07-30T04:25:28.067Z,99.99
2018-07-30T04:26:27.996Z,99.99
2018-07-30T04:27:27.925Z,99.99
2018-07-30T04:28:27.854Z,99.99
2018-07-30T04:29:27.782Z,99.99
2018-07-30T04:30:27.710Z,99.99
2018-07-30T04:31:27.638Z,99.99
2018-07-30T04:32:27.567Z,99.99
2018-07-30T04:33:27.495Z,99.99
2018-07-30T04:34:27.427Z,99.99
2018-07-30T04:35:27.353Z,99.99
2018-07-30T04:36:27.281Z,99.99
2018-07-30T04:37:27.210Z,99.99
2018-07-30T04:38:27.137Z,99.99
2018-07-30T04:39:27.066Z,99.99
2018-07-30T04:40:27.000Z,99.99
2018-07-30T04:41:26.923Z,99.99
2018-07-30T04:42:26.853Z,99.99
2018-07-30T04:43:26.781Z,99.99
2018-07-30T04:44:26.711Z,99.99
2018-07-30T04:45:26.638Z,99.99
2018-07-30T04:46:26.566Z,99.99
2018-07-30T04:47:26.495Z,99.99
2018-07-30T04:48:26.425Z,99.99
2018-07-30T04:49:26.427Z,99.99
2018-07-30T04:50:26.356Z,99.99
2018-07-30T04:51:26.211Z,99.99
2018-07-30T04:52:26.138Z,99.99
2018-07-30T04:53:26.065Z,99.99
2018-07-30T04:54:25.999Z,99.99
2018-07-30T04:55:25.924Z,99.99
2018-07-30T04:56:25.853Z,99.99
2018-07-30T04:57:25.780Z,99.99
2018-07-30T04:58:25.710Z,99.99
2018-07-30T04:59:25.643Z,99.99
2018-07-30T05:00:25.568Z,99.99
2018-07-30T05:01:25.495Z,99.99
2018-07-30T05:02:25.425Z,99.99
2018-07-30T05:03:25.354Z,99.99
2018-07-30T05:04:25.284Z,99.99
2018-07-30T05:05:25.210Z,99.99
2018-07-30T05:06:25.139Z,99.99
2018-07-30T05:07:25.068Z,99.99
2018-07-30T05:08:24.999Z,99.99
2018-07-30T05:09:24.926Z,99.99
2018-07-30T05:10:24.853Z,99.99
2018-07-30T05:11:24.841Z,99.99
2018-07-30T05:12:24.711Z,99.99
2018-07-30T05:13:24.640Z,99.99
2018-07-30T05:14:24.569Z,99.99
2018-07-30T05:15:24.498Z,99.99
2018-07-30T05:16:24.430Z,99.99
2018-07-30T05:17:24.355Z,99.99
2018-07-30T05:18:24.284Z,99.99
2018-07-30T05:19:24.274Z,99.99
2018-07-30T05:20:24.144Z,99.99
2018-07-30T05:21:24.071Z,99.99
2018-07-30T05:22:24.000Z,99.99
2018-07-30T05:23:23.930Z,99.99
2018-07-30T05:24:23.862Z,99.99
2018-07-30T05:25:23.801Z,99.99
2018-07-30T05:26:23.722Z,99.99
2018-07-30T05:27:23.646Z,99.99
2018-07-30T05:28:23.580Z,99.99
2018-07-30T05:29:23.505Z,99.99
2018-07-30T05:30:23.434Z,99.99
2018-07-30T05:31:23.365Z,99.99
2018-07-30T05:32:23.294Z,99.99
2018-07-30T05:33:23.223Z,99.99
2018-07-30T05:34:23.152Z,99.99
2018-07-30T05:35:23.082Z,99.99
2018-07-30T05:36:23.013Z,99.99
2018-07-30T05:37:23.005Z,99.99
2018-07-30T05:38:22.873Z,99.99
2018-07-30T05:39:22.803Z,99.99
2018-07-30T05:40:22.731Z,99.99
2018-07-30T05:41:22.663Z,99.99
2018-07-30T05:42:22.591Z,99.99
2018-07-30T05:43:22.521Z,99.99
2018-07-30T05:44:22.451Z,99.99
2018-07-30T05:45:22.384Z,99.99
2018-07-30T05:46:22.311Z,99.99
2018-07-30T05:47:22.241Z,99.99
2018-07-30T05:48:22.172Z,99.99
2018-07-30T05:49:22.100Z,99.99
2018-07-30T05:50:22.031Z,99.99
2018-07-30T05:51:21.960Z,99.99
2018-07-30T05:52:21.890Z,99.99
2018-07-30T05:53:21.823Z,99.99
2018-07-30T05:54:22.101Z,99.99
2018-07-30T05:55:21.681Z,99.99
2018-07-30T05:56:21.611Z,99.99
2018-07-30T05:57:21.541Z,99.99
2018-07-30T05:58:21.473Z,99.99
2018-07-30T05:59:21.410Z,99.99
2018-07-30T06:00:21.338Z,99.99
2018-07-30T06:01:21.262Z,99.99
2018-07-30T06:02:21.192Z,99.99
2018-07-30T06:03:21.123Z,99.99
2018-07-30T06:04:21.055Z,99.99
2018-07-30T06:05:20.988Z,99.99
2018-07-30T06:06:20.917Z,99.99
2018-07-30T06:07:20.845Z,99.99
2018-07-30T06:08:20.776Z,99.99
2018-07-30T06:09:20.705Z,99.99
2018-07-30T06:10:20.637Z,99.99
2018-07-30T06:11:20.567Z,99.99
2018-07-30T06:12:20.498Z,99.99
2018-07-30T06:13:20.428Z,99.99
2018-07-30T06:14:20.359Z,99.99
2018-07-30T06:15:20.292Z,99.99
2018-07-30T06:16:20.221Z,99.99
2018-07-30T06:17:20.151Z,99.99
2018-07-30T06:18:20.085Z,99.99
2018-07-30T06:19:20.016Z,99.40
2018-07-30T06:20:19.945Z,99.11
2018-07-30T06:21:19.876Z,98.87
2018-07-30T06:22:19.808Z,98.29
2018-07-30T06:23:19.741Z,98.49
2018-07-30T06:24:19.672Z,98.29
2018-07-30T06:25:19.602Z,98.34
2018-07-30T06:26:19.563Z,98.10
2018-07-30T06:27:19.513Z,98.92
2018-07-30T06:28:19.405Z,98.25
2018-07-30T06:29:19.330Z,97.57
2018-07-30T06:30:19.262Z,96.99
2018-07-30T06:31:19.193Z,94.87
2018-07-30T06:32:19.125Z,94.62
2018-07-30T06:33:19.056Z,94.43
2018-07-30T06:34:18.988Z,91.92
2018-07-30T06:35:18.921Z,90.67
2018-07-30T06:36:18.853Z,90.52
2018-07-30T06:37:18.784Z,92.35
2018-07-30T06:38:18.732Z,91.67
2018-07-30T06:39:18.653Z,92.16
2018-07-30T06:40:18.587Z,91.97
2018-07-30T06:41:18.512Z,91.09
2018-07-30T06:42:18.446Z,91.05
2018-07-30T06:43:18.378Z,92.01
2018-07-30T06:44:18.310Z,92.21
2018-07-30T06:45:18.240Z,90.95
2018-07-30T06:46:18.172Z,91.63
2018-07-30T06:47:18.106Z,90.37
2018-07-30T06:48:18.039Z,90.85
2018-07-30T06:49:17.973Z,89.40
2018-07-30T06:50:17.903Z,89.40
2018-07-30T06:51:17.834Z,89.45
2018-07-30T06:52:17.768Z,89.83
2018-07-30T06:53:17.716Z,89.15
2018-07-30T06:54:17.631Z,89.54
2018-07-30T06:55:17.563Z,88.57
2018-07-30T06:56:17.499Z,88.43
2018-07-30T06:57:17.428Z,88.04
2018-07-30T06:58:17.360Z,89.29
2018-07-30T06:59:17.293Z,88.23
2018-07-30T07:00:17.226Z,87.27
2018-07-30T07:01:17.159Z,87.46
2018-07-30T07:02:17.092Z,86.30
2018-07-30T07:03:17.110Z,87.75
2018-07-30T07:04:16.961Z,88.37
2018-07-30T07:05:16.892Z,88.28
2018-07-30T07:06:16.823Z,86.15
2018-07-30T07:07:16.756Z,85.86
2018-07-30T07:08:16.690Z,85.71
2018-07-30T07:09:16.623Z,85.22
2018-07-30T07:10:16.556Z,83.62
2018-07-30T07:11:16.487Z,83.33
2018-07-30T07:12:16.421Z,82.07
2018-07-30T07:13:16.353Z,81.10
2018-07-30T07:14:16.289Z,84.05
2018-07-30T07:15:16.220Z,84.63
2018-07-30T07:16:16.155Z,83.17
2018-07-30T07:17:16.085Z,81.23
2018-07-30T07:18:16.019Z,80.94
2018-07-30T07:19:15.951Z,80.75
2018-07-30T07:20:15.887Z,77.84
2018-07-30T07:21:15.823Z,79.00
2018-07-30T07:22:15.751Z,79.88
2018-07-30T07:23:15.685Z,78.03
2018-07-30T07:24:15.616Z,75.71
2018-07-30T07:25:15.551Z,76.58
2018-07-30T07:26:15.484Z,72.12
2018-07-30T07:27:15.418Z,73.67
2018-07-30T07:28:15.351Z,69.15
2018-07-30T07:29:15.283Z,69.15
2018-07-30T07:30:15.217Z,69.54
2018-07-30T07:31:15.151Z,69.57
2018-07-30T07:32:15.085Z,68.70
2018-07-30T07:33:15.017Z,67.63
2018-07-30T07:34:14.950Z,69.86
2018-07-30T07:35:14.884Z,68.73
2018-07-30T07:36:14.817Z,70.19
2018-07-30T07:37:14.751Z,68.93
2018-07-30T07:38:14.684Z,66.89
2018-07-30T07:39:14.617Z,66.30
2018-07-30T07:40:14.568Z,65.82
2018-07-30T07:41:14.484Z,64.40
2018-07-30T07:42:14.419Z,64.59
2018-07-30T07:43:14.352Z,62.16
2018-07-30T07:44:14.285Z,62.55
2018-07-30T07:45:14.221Z,63.42
2018-07-30T07:46:14.152Z,63.23
2018-07-30T07:47:14.088Z,61.02
2018-07-30T07:48:14.075Z,60.15
2018-07-30T07:49:13.954Z,59.47
2018-07-30T07:50:13.959Z,59.47
2018-07-30T07:51:13.894Z,59.86
2018-07-30T07:52:13.756Z,60.25
2018-07-30T07:53:13.691Z,59.38
2018-07-30T07:54:13.632Z,58.50
2018-07-30T07:55:13.558Z,58.23
2018-07-30T07:56:13.493Z,58.11
2018-07-30T07:57:13.425Z,56.87
2018-07-30T07:58:13.360Z,57.56
2018-07-30T07:59:13.296Z,59.41
2018-07-30T08:00:13.229Z,61.05
2018-07-30T08:01:13.161Z,60.77
2018-07-30T08:02:13.096Z,60.57
2018-07-30T08:03:13.031Z,58.43
2018-07-30T08:04:12.965Z,58.23
2018-07-30T08:05:12.899Z,56.97
2018-07-30T08:06:12.885Z,58.82
2018-07-30T08:07:12.770Z,59.63
2018-07-30T08:08:12.702Z,58.26
2018-07-30T08:09:12.638Z,57.29
2018-07-30T08:10:12.573Z,57.78
2018-07-30T08:11:12.505Z,57.87
2018-07-30T08:12:12.439Z,59.33
2018-07-30T08:13:12.375Z,57.68
2018-07-30T08:14:12.309Z,57.39
2018-07-30T08:15:12.245Z,55.96
2018-07-30T08:16:12.230Z,54.66
2018-07-30T08:17:12.111Z,55.05
2018-07-30T08:18:12.049Z,56.61
2018-07-30T08:19:11.982Z,56.84
2018-07-30T08:20:11.915Z,56.84
2018-07-30T08:21:11.850Z,56.93
2018-07-30T08:22:11.819Z,56.25
2018-07-30T08:23:11.719Z,54.79
2018-07-30T08:24:11.655Z,56.09
2018-07-30T08:25:11.589Z,54.43
2018-07-30T08:26:11.524Z,53.36
2018-07-30T08:27:11.458Z,53.45
2018-07-30T08:28:11.394Z,54.23
2018-07-30T08:29:11.380Z,52.67
2018-07-30T08:30:11.262Z,53.58
2018-07-30T08:31:11.197Z,54.06
2018-07-30T08:32:11.133Z,55.52
2018-07-30T08:33:11.164Z,56.70
2018-07-30T08:34:11.002Z,54.16
2018-07-30T08:35:10.936Z,53.67
2018-07-30T08:36:10.872Z,53.87
2018-07-30T08:37:10.807Z,53.97
2018-07-30T08:38:10.742Z,55.23
2018-07-30T08:39:10.675Z,54.85
2018-07-30T08:40:10.611Z,54.16
2018-07-30T08:41:10.545Z,55.65
2018-07-30T08:42:10.523Z,54.19
2018-07-30T08:43:10.416Z,55.07
2018-07-30T08:44:10.350Z,52.92
2018-07-30T08:45:10.285Z,53.11
2018-07-30T08:46:10.221Z,52.14
2018-07-30T08:47:10.156Z,52.04
2018-07-30T08:48:10.090Z,51.14
2018-07-30T08:49:10.026Z,51.34
2018-07-30T08:50:09.964Z,51.82
2018-07-30T08:51:09.895Z,52.31
2018-07-30T08:52:09.832Z,50.78
2018-07-30T08:53:09.765Z,50.68
2018-07-30T08:54:09.701Z,50.58
2018-07-30T08:55:09.636Z,50.38
2018-07-30T08:56:09.572Z,50.78
2018-07-30T08:57:09.506Z,50.78
2018-07-30T08:58:09.443Z,52.36
2018-07-30T08:59:09.377Z,52.26
2018-07-30T09:00:09.312Z,52.07
2018-07-30T09:01:09.250Z,52.07
2018-07-30T09:02:09.183Z,52.17
2018-07-30T09:03:09.118Z,51.48
2018-07-30T09:04:09.055Z,49.73
2018-07-30T09:05:08.989Z,49.63
2018-07-30T09:06:08.925Z,49.34
2018-07-30T09:07:08.864Z,50.51
2018-07-30T09:08:08.795Z,50.53
2018-07-30T09:09:08.730Z,49.95
2018-07-30T09:10:08.668Z,49.37
2018-07-30T09:11:08.603Z,51.51
2018-07-30T09:12:08.537Z,50.63
2018-07-30T09:13:08.473Z,50.43
2018-07-30T09:14:08.409Z,50.92
2018-07-30T09:15:08.344Z,49.95
2018-07-30T09:16:08.279Z,49.76
2018-07-30T09:17:08.235Z,50.34
2018-07-30T09:18:08.202Z,50.26
2018-07-30T09:19:08.088Z,50.16
2018-07-30T09:20:08.026Z,48.90
2018-07-30T09:21:07.958Z,48.80
2018-07-30T09:22:07.895Z,48.90
2018-07-30T09:23:07.830Z,47.53
2018-07-30T09:24:07.765Z,48.24
2018-07-30T09:25:07.701Z,48.83
2018-07-30T09:26:07.636Z,48.12
2018-07-30T09:27:07.693Z,48.05
2018-07-30T09:28:07.527Z,49.00
2018-07-30T09:29:07.453Z,48.71
2018-07-30T09:30:07.379Z,49.88
2018-07-30T09:31:07.328Z,49.22
2018-07-30T09:32:07.260Z,47.56
2018-07-30T09:33:07.230Z,47.75
2018-07-30T09:34:07.124Z,47.85
2018-07-30T09:35:07.059Z,47.46
2018-07-30T09:36:07.000Z,47.95
2018-07-30T09:37:06.930Z,49.63
2018-07-30T09:38:06.867Z,46.39
2018-07-30T09:39:06.850Z,47.27
2018-07-30T09:40:06.739Z,45.31
2018-07-30T09:41:06.675Z,45.31
2018-07-30T09:42:06.612Z,44.34
2018-07-30T09:43:06.548Z,44.34
2018-07-30T09:44:06.485Z,43.85
2018-07-30T09:45:06.420Z,44.63
2018-07-30T09:46:06.355Z,43.55
2018-07-30T09:47:06.290Z,44.12
2018-07-30T09:48:06.229Z,43.24
2018-07-30T09:49:06.164Z,43.82
2018-07-30T09:50:06.100Z,44.51
2018-07-30T09:51:06.036Z,43.82
2018-07-30T09:52:05.972Z,44.90
2018-07-30T09:53:05.907Z,44.73
2018-07-30T09:54:05.850Z,45.51
2018-07-30T09:55:05.794Z,45.80
2018-07-30T09:56:05.722Z,44.73
2018-07-30T09:57:05.651Z,44.16
2018-07-30T09:58:05.588Z,44.74
2018-07-30T09:59:05.524Z,44.16
2018-07-30T10:00:05.469Z,45.23
2018-07-30T10:01:05.398Z,44.96
2018-07-30T10:02:05.332Z,44.28
2018-07-30T10:03:05.269Z,43.99
2018-07-30T10:04:05.207Z,43.38
2018-07-30T10:05:05.143Z,44.16
2018-07-30T10:06:05.131Z,44.34
2018-07-30T10:07:05.028Z,45.80
2018-07-30T10:08:04.956Z,45.12
2018-07-30T10:09:04.888Z,45.43
2018-07-30T10:10:04.824Z,45.14
2018-07-30T10:11:04.764Z,44.65
2018-07-30T10:12:04.699Z,44.84
2018-07-30T10:13:04.633Z,44.38
2018-07-30T10:14:04.571Z,45.14
2018-07-30T10:15:04.508Z,44.18
2018-07-30T10:16:04.443Z,44.18
2018-07-30T10:17:04.383Z,43.89
2018-07-30T10:18:04.482Z,44.20
2018-07-30T10:19:04.251Z,42.74
2018-07-30T10:20:04.189Z,41.27
2018-07-30T10:21:04.130Z,42.05
2018-07-30T10:22:04.061Z,41.64
2018-07-30T10:23:03.997Z,42.32
2018-07-30T10:24:03.938Z,42.81
2018-07-30T10:25:03.884Z,42.03
2018-07-30T10:26:03.825Z,41.35
2018-07-30T10:27:03.745Z,42.44
2018-07-30T10:28:03.681Z,42.74
2018-07-30T10:29:03.616Z,42.74
2018-07-30T10:30:03.555Z,42.15
2018-07-30T10:31:03.491Z,41.96
2018-07-30T10:32:03.428Z,43.52
2018-07-30T10:33:03.361Z,42.64
2018-07-30T10:34:03.307Z,42.64
2018-07-30T10:35:03.237Z,43.62
2018-07-30T10:36:03.184Z,44.23
2018-07-30T10:37:03.179Z,42.85
2018-07-30T10:38:03.095Z,41.88
2018-07-30T10:39:02.983Z,41.31
2018-07-30T10:40:02.920Z,41.21
2018-07-30T10:41:02.857Z,39.94
2018-07-30T10:42:02.794Z,38.67
2018-07-30T10:43:02.731Z,38.86
2018-07-30T10:44:02.670Z,39.82
2018-07-30T10:45:02.613Z,41.49
2018-07-30T10:46:02.541Z,39.82
2018-07-30T10:47:02.479Z,38.55
2018-07-30T10:48:02.417Z,39.33
2018-07-30T10:49:02.352Z,39.62
2018-07-30T10:50:02.288Z,39.33
2018-07-30T10:51:02.226Z,39.04
2018-07-30T10:52:02.163Z,39.33
2018-07-30T10:53:02.099Z,38.84
2018-07-30T10:54:02.036Z,38.45
2018-07-30T10:55:01.973Z,39.14
2018-07-30T10:56:01.911Z,39.92
2018-07-30T10:57:01.848Z,40.72
2018-07-30T10:58:01.784Z,39.45
2018-07-30T10:59:01.725Z,39.06
2018-07-30T11:00:01.659Z,39.54
2018-07-30T11:01:01.636Z,39.92
2018-07-30T11:02:01.533Z,40.33
2018-07-30T11:03:01.471Z,39.86
2018-07-30T11:04:01.407Z,39.17
2018-07-30T11:05:01.342Z,39.27
2018-07-30T11:06:01.280Z,40.94
2018-07-30T11:07:01.216Z,40.84
2018-07-30T11:08:01.155Z,40.72
2018-07-30T11:09:01.090Z,40.82
2018-07-30T11:10:01.027Z,41.72
2018-07-30T11:11:00.964Z,41.42
2018-07-30T11:12:00.901Z,40.94
2018-07-30T11:13:00.841Z,42.31
2018-07-30T11:14:00.776Z,41.35
2018-07-30T11:15:00.720Z,41.37
2018-07-30T11:16:00.652Z,40.41
2018-07-30T11:17:00.585Z,39.62
2018-07-30T11:18:00.525Z,39.72
2018-07-30T11:19:00.464Z,38.82
2018-07-30T11:20:00.401Z,39.41
2018-07-30T11:21:00.339Z,39.70
2018-07-30T11:22:00.279Z,38.82
2018-07-30T11:23:00.215Z,38.80
2018-07-30T11:24:00.153Z,39.78
2018-07-30T11:25:00.089Z,40.39
2018-07-30T11:26:00.031Z,39.90
2018-07-30T11:26:59.964Z,40.01
2018-07-30T11:27:59.913Z,40.43
2018-07-30T11:28:59.842Z,39.15
2018-07-30T11:29:59.779Z,39.35
2018-07-30T11:30:59.716Z,39.27
2018-07-30T11:31:59.655Z,41.14
2018-07-30T11:32:59.592Z,38.68
2018-07-30T11:33:59.531Z,39.76
2018-07-30T11:34:59.474Z,39.00
2018-07-30T11:35:59.410Z,38.19
2018-07-30T11:36:59.350Z,37.72
2018-07-30T11:37:59.290Z,37.60
2018-07-30T11:38:59.225Z,38.80
2018-07-30T11:39:59.164Z,36.95
2018-07-30T11:40:59.101Z,38.84
2018-07-30T11:41:59.041Z,35.66
2018-07-30T11:42:58.986Z,37.03
2018-07-30T11:43:58.919Z,36.24
2018-07-30T11:44:58.859Z,37.62
2018-07-30T11:45:58.800Z,35.95
2018-07-30T11:46:58.737Z,37.01
2018-07-30T11:47:58.678Z,37.09
2018-07-30T11:48:58.615Z,36.72
2018-07-30T11:49:58.555Z,36.55
2018-07-30T11:50:58.496Z,36.18
2018-07-30T11:51:58.435Z,36.99
2018-07-30T11:52:58.376Z,34.43
2018-07-30T11:53:58.345Z,35.64
2018-07-30T11:54:58.257Z,35.36
2018-07-30T11:55:58.197Z,34.69
2018-07-30T11:56:58.135Z,33.26
2018-07-30T11:57:58.079Z,34.49
2018-07-30T11:58:58.030Z,35.78
2018-07-30T11:59:57.961Z,34.54
2018-07-30T12:00:57.919Z,34.66
2018-07-30T12:01:57.845Z,33.22
2018-07-30T12:02:57.792Z,32.95
2018-07-30T12:03:57.731Z,32.68
2018-07-30T12:04:57.674Z,31.20
2018-07-30T12:05:57.617Z,33.29
2018-07-30T12:06:57.561Z,30.61
2018-07-30T12:07:57.507Z,31.93
2018-07-30T12:08:57.449Z,32.28
2018-07-30T12:09:57.393Z,33.80
2018-07-30T12:10:57.341Z,35.14
2018-07-30T12:11:57.282Z,35.80
2018-07-30T12:12:57.227Z,35.91
2018-07-30T12:13:57.172Z,36.11
2018-07-30T12:14:57.118Z,37.58
2018-07-30T12:15:57.057Z,37.74
2018-07-30T12:16:57.002Z,34.56
2018-07-30T12:17:56.943Z,33.42
2018-07-30T12:18:56.887Z,33.16
2018-07-30T12:19:56.832Z,32.49
2018-07-30T12:20:56.774Z,31.43
2018-07-30T12:21:56.719Z,30.87
2018-07-30T12:22:56.668Z,31.28
2018-07-30T12:23:56.609Z,29.91
2018-07-30T12:24:56.560Z,28.44
2018-07-30T12:25:56.501Z,28.44
2018-07-30T12:26:56.460Z,28.85
2018-07-30T12:27:56.393Z,28.85
2018-07-30T12:28:56.353Z,28.94
2018-07-30T12:29:56.288Z,28.36
2018-07-30T12:30:56.235Z,27.94
2018-07-30T12:31:56.183Z,27.92
2018-07-30T12:32:56.131Z,28.83
2018-07-30T12:33:56.157Z,28.94
2018-07-30T12:34:56.028Z,27.15
2018-07-30T12:35:55.976Z,29.30
2018-07-30T12:36:55.925Z,28.00
2018-07-30T12:37:55.873Z,29.91
2018-07-30T12:38:55.821Z,28.63
2018-07-30T12:39:55.786Z,27.23
2018-07-30T12:40:55.719Z,28.92
2018-07-30T12:41:55.687Z,29.10
2018-07-30T12:42:55.619Z,28.52
2018-07-30T12:43:55.569Z,28.45
2018-07-30T12:44:55.527Z,28.08
2018-07-30T12:45:55.467Z,26.59
2018-07-30T12:46:55.421Z,27.83
2018-07-30T12:47:55.368Z,27.42
2018-07-30T12:48:55.324Z,27.73
2018-07-30T12:49:55.268Z,27.16
2018-07-30T12:50:55.221Z,27.19
2018-07-30T12:51:55.169Z,27.28