createdAt,value
2019-03-11T00:01:19.469Z,100311.78
2019-03-11T00:03:49.532Z,100312.52
2019-03-11T00:06:19.580Z,100318.24
2019-03-11T00:08:49.654Z,100310.83
2019-03-11T00:11:19.758Z,100305.36
2019-03-11T00:13:49.890Z,100301.98
2019-03-11T00:16:19.981Z,100309.97
2019-03-11T00:18:50.118Z,100300.75
2019-03-11T00:21:20.233Z,100308.18
2019-03-11T00:23:50.304Z,100297.62
2019-03-11T00:26:20.422Z,100306.38
2019-03-11T00:28:50.576Z,100303.52
2019-03-11T00:31:20.690Z,100306.59
2019-03-11T00:33:50.774Z,100311.89
2019-03-11T00:36:20.845Z,100309.14
2019-03-11T00:38:50.941Z,100309.05
2019-03-11T00:41:21.041Z,100317.26
2019-03-11T00:43:51.140Z,100304.77
2019-03-11T00:46:21.156Z,100307.42
2019-03-11T00:48:51.254Z,100310.67
2019-03-11T00:51:21.252Z,100304.84
2019-03-11T00:53:51.322Z,100302.67
2019-03-11T00:56:21.374Z,100306.09
2019-03-11T00:58:51.408Z,100302.19
2019-03-11T01:01:21.498Z,100305.45
2019-03-11T01:03:51.623Z,100302.75
2019-03-11T01:06:21.700Z,100309.20
2019-03-11T01:08:51.892Z,100312.15
2019-03-11T01:11:22.460Z,100305.11
2019-03-11T01:13:52.681Z,100300.48
2019-03-11T01:16:22.884Z,100300.73
2019-03-11T01:18:52.981Z,100298.33
2019-03-11T01:21:23.056Z,100297.63
2019-03-11T01:23:53.154Z,100300.50
2019-03-11T01:26:23.290Z,100293.38
2019-03-11T01:28:53.706Z,100294.41
2019-03-11T01:31:24.208Z,100286.54
2019-03-11T01:33:54.288Z,100284.55
2019-03-11T01:36:24.594Z,100285.84
2019-03-11T01:38:54.688Z,100286.34
2019-03-11T01:41:24.776Z,100278.95
2019-03-11T01:43:54.824Z,100278.47
2019-03-11T01:46:24.805Z,100272.38
2019-03-11T01:48:54.966Z,100272.23
2019-03-11T01:51:25.074Z,100274.70
2019-03-11T01:53:55.133Z,100271.34
2019-03-11T01:56:25.212Z,100272.38
2019-03-11T01:58:55.300Z,100272.74
2019-03-11T02:01:25.295Z,100263.16
2019-03-11T02:03:55.446Z,100260.63
2019-03-11T02:06:25.735Z,100274.86
2019-03-11T02:08:55.772Z,100271.72
2019-03-11T02:11:25.872Z,100277.66
2019-03-11T02:13:55.917Z,100274.27
2019-03-11T02:16:28.766Z,100273.88
2019-03-11T02:18:58.932Z,100270.48
2019-03-11T02:21:28.994Z,100272.02
2019-03-11T02:23:59.078Z,100268.75
2019-03-11T02:26:29.208Z,100265.81
2019-03-11T02:28:59.238Z,100267.73
2019-03-11T02:31:29.342Z,100258.22
2019-03-11T02:33:59.358Z,100255.62
2019-03-11T02:36:29.500Z,100256.58
2019-03-11T02:38:59.464Z,100255.96
2019-03-11T02:41:29.785Z,100252.39
2019-03-11T02:43:59.876Z,100251.06
2019-03-11T02:46:29.916Z,100257.20
2019-03-11T02:49:00.005Z,100253.92
2019-03-11T02:51:30.117Z,100244.52
2019-03-11T02:54:00.391Z,100241.47
2019-03-11T02:56:30.832Z,100236.41
2019-03-11T02:59:00.941Z,100239.85
2019-03-11T03:01:49.974Z,100229.86
2019-03-11T03:04:24.444Z,100232.80
2019-03-11T03:06:54.497Z,100230.34
2019-03-11T03:09:24.518Z,100223.13
2019-03-11T03:11:54.548Z,100214.80
2019-03-11T03:14:24.538Z,100214.31
2019-03-11T03:16:54.543Z,100217.58
2019-03-11T03:19:24.545Z,100209.22
2019-03-11T03:21:54.602Z,100214.31
2019-03-11T03:24:24.613Z,100206.90
2019-03-11T03:26:57.984Z,100203.89
2019-03-11T03:29:28.060Z,100206.75
2019-03-11T03:31:58.085Z,100196.67
2019-03-11T03:34:28.133Z,100205.70
2019-03-11T03:36:58.115Z,100199.42
2019-03-11T03:39:28.100Z,100204.06
2019-03-11T03:41:58.149Z,100198.75
2019-03-11T03:44:28.159Z,100204.75
2019-03-11T03:46:58.172Z,100199.16
2019-03-11T03:49:28.166Z,100192.98
2019-03-11T03:51:58.257Z,100196.69
2019-03-11T03:54:28.271Z,100190.50
2019-03-11T03:56:58.379Z,100193.52
2019-03-11T03:59:28.393Z,100200.69
2019-03-11T04:01:58.430Z,100199.97
2019-03-11T04:04:28.505Z,100189.06
2019-03-11T04:06:58.602Z,100196.89
2019-03-11T04:09:28.665Z,100196.31
2019-03-11T04:11:58.685Z,100202.83
2019-03-11T04:14:28.692Z,100195.47
2019-03-11T04:16:59.109Z,100201.03
2019-03-11T04:19:29.794Z,100201.23
2019-03-11T04:22:00.013Z,100210.08
2019-03-11T04:24:30.026Z,100196.67
2019-03-11T04:27:02.717Z,100203.36
2019-03-11T04:29:32.717Z,100204.92
2019-03-11T04:32:02.752Z,100200.78
2019-03-11T04:34:32.853Z,100212.56
2019-03-11T04:37:02.905Z,100201.50
2019-03-11T04:39:32.903Z,100202.97
2019-03-11T04:42:03.171Z,100186.63
2019-03-11T04:44:33.165Z,100196.30
2019-03-11T04:47:03.225Z,100192.22
2019-03-11T04:49:33.226Z,100203.95
2019-03-11T04:52:03.261Z,100204.69
2019-03-11T04:54:33.257Z,100198.48
2019-03-11T04:57:03.297Z,100197.83
2019-03-11T04:59:33.325Z,100201.14
2019-03-11T05:02:03.351Z,100196.30
2019-03-11T05:04:33.377Z,100194.75
2019-03-11T05:07:03.395Z,100197.31
2019-03-11T05:09:33.897Z,100191.19
2019-03-11T05:12:03.931Z,100193.52
2019-03-11T05:14:33.987Z,100197.91
2019-03-11T05:17:04.009Z,100189.25
2019-03-11T05:19:34.071Z,100189.02
2019-03-11T05:22:04.082Z,100188.33
2019-03-11T05:24:34.221Z,100199.64
2019-03-11T05:27:04.219Z,100200.74
2019-03-11T05:29:34.236Z,100196.81
2019-03-11T05:32:04.250Z,100199.05
2019-03-11T05:34:34.339Z,100198.12
2019-03-11T05:37:04.379Z,100196.72
2019-03-11T05:39:34.424Z,100196.72
2019-03-11T05:42:04.440Z,100210.33
2019-03-11T05:44:38.012Z,100210.00
2019-03-11T05:47:08.049Z,100199.91
2019-03-11T05:49:38.094Z,100207.68
2019-03-11T05:52:08.103Z,100213.39
2019-03-11T05:54:38.130Z,100205.23
2019-03-11T05:57:08.171Z,100212.90
2019-03-11T05:59:38.294Z,100212.70
2019-03-11T06:02:08.308Z,100214.62
2019-03-11T06:04:38.375Z,100218.30
2019-03-11T06:07:08.386Z,100216.64
2019-03-11T06:09:38.763Z,100209.41
2019-03-11T06:12:08.833Z,100216.87
2019-03-11T06:14:41.854Z,100219.20
2019-03-11T06:17:11.891Z,100215.00
2019-03-11T06:19:41.992Z,100213.45
2019-03-11T06:22:18.331Z,100219.19
2019-03-11T06:24:48.424Z,100219.70
2019-03-11T06:27:18.538Z,100212.03
2019-03-11T06:29:48.682Z,100217.00
2019-03-11T06:32:18.728Z,100223.47
2019-03-11T06:34:48.988Z,100226.36
2019-03-11T06:37:19.018Z,100231.22
2019-03-11T06:39:51.838Z,100225.51
2019-03-11T06:42:21.886Z,100229.50
2019-03-11T06:44:51.880Z,100228.67
2019-03-11T06:47:21.992Z,100234.91
2019-03-11T06:49:52.044Z,100230.42
2019-03-11T06:52:24.828Z,100233.87
2019-03-11T06:54:56.609Z,100237.46
2019-03-11T06:57:26.708Z,100224.78
2019-03-11T06:59:56.832Z,100227.23
2019-03-11T07:02:26.887Z,100237.22
2019-03-11T07:04:56.971Z,100233.23
2019-03-11T07:07:26.994Z,100233.95
2019-03-11T07:09:56.968Z,100239.75
2019-03-11T07:12:26.984Z,100230.76
2019-03-11T07:14:56.994Z,100238.55
2019-03-11T07:17:27.032Z,100241.58
2019-03-11T07:19:57.038Z,100242.44
2019-03-11T07:22:27.065Z,100248.28
2019-03-11T07:24:57.084Z,100249.69
2019-03-11T07:27:27.754Z,100254.09
2019-03-11T07:29:57.846Z,100251.45
2019-03-11T07:32:27.887Z,100243.17
2019-03-11T07:35:08.002Z,100259.18
2019-03-11T07:37:29.796Z,100255.09
2019-03-11T07:39:59.796Z,100258.28
2019-03-11T07:42:29.814Z,100273.81
2019-03-11T07:44:59.825Z,100277.22
2019-03-11T07:47:29.814Z,100275.74
2019-03-11T07:50:07.237Z,100288.72
2019-03-11T07:52:38.426Z,100275.64
2019-03-11T07:55:08.410Z,100280.11
2019-03-11T07:57:38.473Z,100290.64
2019-03-11T08:00:09.716Z,100276.36
2019-03-11T08:02:39.828Z,100274.84
2019-03-11T08:05:10.540Z,100279.61
2019-03-11T08:07:40.523Z,100283.05
2019-03-11T08:10:10.783Z,100297.33
2019-03-11T08:12:40.826Z,100294.02
2019-03-11T08:15:12.512Z,100285.61
2019-03-11T08:17:42.626Z,100295.33
2019-03-11T08:20:13.331Z,100292.33
2019-03-11T08:22:43.351Z,100296.61
2019-03-11T08:25:13.566Z,100299.61
2019-03-11T08:27:43.589Z,100312.62
2019-03-11T08:30:13.884Z,100302.95
2019-03-11T08:32:43.918Z,100313.48
2019-03-11T08:35:14.089Z,100314.17
2019-03-11T08:37:44.123Z,100327.16
2019-03-11T08:40:14.420Z,100330.95
2019-03-11T08:42:44.450Z,100334.11
2019-03-11T08:45:14.724Z,100330.84
2019-03-11T08:47:44.916Z,100334.44
2019-03-11T08:50:24.361Z,100334.58
2019-03-11T08:52:54.355Z,100338.53
2019-03-11T08:55:24.432Z,100347.00
2019-03-11T08:57:54.461Z,100355.72
2019-03-11T09:00:24.531Z,100352.53
2019-03-11T09:02:54.529Z,100360.03
2019-03-11T09:05:25.401Z,100361.80
2019-03-11T09:07:55.443Z,100356.85
2019-03-11T09:10:25.494Z,100362.20
2019-03-11T09:12:55.501Z,100359.92
2019-03-11T09:15:25.503Z,100365.13
2019-03-11T09:17:55.565Z,100370.55
2019-03-11T09:20:25.597Z,100372.81
2019-03-11T09:22:55.601Z,100374.16
2019-03-11T09:25:25.709Z,100376.93
2019-03-11T09:27:55.755Z,100389.38
2019-03-11T09:30:25.775Z,100394.66
2019-03-11T09:32:55.779Z,100393.25
2019-03-11T09:35:25.827Z,100392.94
2019-03-11T09:37:55.820Z,100401.42
2019-03-11T09:40:25.919Z,100394.00
2019-03-11T09:42:55.914Z,100391.53
2019-03-11T09:45:25.969Z,100396.92
2019-03-11T09:47:55.997Z,100391.53
2019-03-11T09:50:26.030Z,100403.97
2019-03-11T09:52:56.035Z,100406.63
2019-03-11T09:55:26.135Z,100409.51
2019-03-11T09:57:56.187Z,100413.19
2019-03-11T10:00:26.306Z,100427.22
2019-03-11T10:02:56.337Z,100408.09
2019-03-11T10:05:26.362Z,100412.26
2019-03-11T10:07:56.465Z,100413.68
2019-03-11T10:10:26.549Z,100415.60
2019-03-11T10:12:56.551Z,100421.94
2019-03-11T10:15:26.677Z,100423.84
2019-03-11T10:17:56.689Z,100421.26
2019-03-11T10:20:26.727Z,100425.67
2019-03-11T10:22:56.743Z,100427.35
2019-03-11T10:25:26.793Z,100431.08
2019-03-11T10:27:56.832Z,100435.73
2019-03-11T10:30:26.924Z,100439.52
2019-03-11T10:32:56.973Z,100442.88
2019-03-11T10:35:31.851Z,100445.23
2019-03-11T10:37:58.746Z,100441.64
2019-03-11T10:40:28.840Z,100457.83
2019-03-11T10:42:58.884Z,100453.04
2019-03-11T10:45:31.559Z,100451.80
2019-03-11T10:48:00.669Z,100445.20
2019-03-11T10:50:30.675Z,100448.37
2019-03-11T10:53:00.778Z,100457.98
2019-03-11T10:55:30.759Z,100453.19
2019-03-11T10:58:02.824Z,100460.14
2019-03-11T11:00:33.016Z,100458.13
2019-03-11T11:03:03.172Z,100471.48
2019-03-11T11:05:33.344Z,100474.12
2019-03-11T11:08:03.392Z,100472.93
2019-03-11T11:10:33.476Z,100473.97
2019-03-11T11:13:03.507Z,100475.22
2019-03-11T11:15:33.635Z,100480.66
2019-03-11T11:18:03.689Z,100490.16
2019-03-11T11:20:33.728Z,100478.47
2019-03-11T11:23:04.157Z,100494.27
2019-03-11T11:25:34.148Z,100489.16
2019-03-11T11:28:04.498Z,100492.80
2019-03-11T11:30:34.770Z,100487.28
2019-03-11T11:33:04.818Z,100488.41
2019-03-11T11:35:35.143Z,100488.31
2019-03-11T11:38:05.316Z,100485.66
2019-03-11T11:40:35.338Z,100504.57
2019-03-11T11:43:05.424Z,100506.52
2019-03-11T11:45:35.432Z,100505.40
2019-03-11T11:48:08.106Z,100501.70
2019-03-11T11:50:37.204Z,100511.15
2019-03-11T11:53:07.250Z,100509.09
2019-03-11T11:55:37.283Z,100515.50
2019-03-11T11:58:07.341Z,100521.60
2019-03-11T12:00:37.634Z,100531.02
2019-03-11T12:03:07.659Z,100517.89
2019-03-11T12:05:37.729Z,100520.96
2019-03-11T12:08:07.786Z,100516.54
2019-03-11T12:10:37.783Z,100515.67
2019-03-11T12:13:07.982Z,100519.79
2019-03-11T12:15:38.004Z,100514.50
2019-03-11T12:18:08.022Z,100518.70
2019-03-11T12:20:38.026Z,100522.12
2019-03-11T12:23:08.121Z,100528.52
2019-03-11T12:25:38.192Z,100527.19
2019-03-11T12:28:08.251Z,100532.91
2019-03-11T12:30:38.475Z,100533.64
2019-03-11T12:33:08.548Z,100531.33
2019-03-11T12:35:38.575Z,100538.27
2019-03-11T12:38:08.811Z,100542.08
2019-03-11T12:40:38.808Z,100540.39
2019-03-11T12:43:10.572Z,100543.13
2019-03-11T12:45:40.578Z,100547.97
2019-03-11T12:48:10.640Z,100556.19
2019-03-11T12:50:40.712Z,100557.56
2019-03-11T12:53:10.790Z,100558.69
2019-03-11T12:55:42.600Z,100551.44
2019-03-11T12:58:12.824Z,100551.14
2019-03-11T13:00:42.876Z,100554.39
2019-03-11T13:03:12.956Z,100560.94
2019-03-11T13:05:43.017Z,100547.67
2019-03-11T13:08:13.048Z,100558.92
2019-03-11T13:10:43.172Z,100558.81
2019-03-11T13:13:13.227Z,100549.36
2019-03-11T13:15:43.269Z,100561.62
2019-03-11T13:18:33.215Z,100558.84
2019-03-11T13:21:10.122Z,100565.33
2019-03-11T13:23:41.505Z,100570.34
2019-03-11T13:26:11.893Z,100568.19
2019-03-11T13:28:41.931Z,100567.17
2019-03-11T13:31:11.970Z,100564.17
2019-03-11T13:33:42.027Z,100565.73
2019-03-11T13:36:12.084Z,100566.25
2019-03-11T13:38:42.144Z,100564.51
2019-03-11T13:41:12.253Z,100565.08
2019-03-11T13:43:42.315Z,100567.90
2019-03-11T13:46:12.438Z,100570.88
2019-03-11T13:48:42.558Z,100577.69
2019-03-11T13:51:12.594Z,100574.73
2019-03-11T13:53:42.649Z,100575.77
2019-03-11T13:56:12.686Z,100582.55
2019-03-11T13:58:42.748Z,100583.13
2019-03-11T14:01:12.825Z,100593.28
2019-03-11T14:03:42.857Z,100593.23
2019-03-11T14:06:12.901Z,100597.64
2019-03-11T14:08:42.938Z,100594.48
2019-03-11T14:11:13.120Z,100593.14
2019-03-11T14:13:43.227Z,100605.08
2019-03-11T14:16:13.346Z,100606.87
2019-03-11T14:18:43.379Z,100613.97
2019-03-11T14:21:13.414Z,100610.42
2019-03-11T14:23:43.419Z,100617.26
2019-03-11T14:26:13.751Z,100617.34
2019-03-11T14:28:43.779Z,100620.33
2019-03-11T14:31:13.832Z,100620.11
2019-03-11T14:33:43.892Z,100627.94
2019-03-11T14:36:14.003Z,100631.68
2019-03-11T14:38:44.063Z,100624.78
2019-03-11T14:41:14.144Z,100630.96
2019-03-11T14:43:44.191Z,100643.25
2019-03-11T14:46:15.609Z,100636.14
2019-03-11T14:48:45.620Z,100640.81
2019-03-11T14:51:15.701Z,100640.28
2019-03-11T14:53:45.874Z,100640.15
2019-03-11T14:56:15.999Z,100654.59
2019-03-11T14:58:46.054Z,100660.10
2019-03-11T15:01:16.064Z,100670.86
2019-03-11T15:03:46.325Z,100669.95
2019-03-11T15:06:16.366Z,100673.69
2019-03-11T15:08:46.505Z,100680.23
2019-03-11T15:11:22.672Z,100684.37
2019-03-11T15:13:52.675Z,100682.87
2019-03-11T15:16:22.734Z,100680.27
2019-03-11T15:18:52.751Z,100694.63
2019-03-11T15:21:22.906Z,100699.36
2019-03-11T15:23:52.917Z,100695.83
2019-03-11T15:26:25.423Z,100700.52
2019-03-11T15:28:54.789Z,100703.13
2019-03-11T15:31:24.817Z,100699.90
2019-03-11T15:33:54.894Z,100705.77
2019-03-11T15:36:33.044Z,100710.48
2019-03-11T15:38:56.712Z,100711.99
2019-03-11T15:41:26.745Z,100712.25
2019-03-11T15:43:56.788Z,100717.39
2019-03-11T15:46:26.981Z,100717.09
2019-03-11T15:48:57.586Z,100726.48
2019-03-11T15:51:36.183Z,100738.83
2019-03-11T15:53:59.464Z,100737.95
2019-03-11T15:56:29.556Z,100743.72
2019-03-11T15:58:59.645Z,100752.70
2019-03-11T16:01:30.466Z,100752.58
2019-03-11T16:04:00.566Z,100763.27
2019-03-11T16:06:30.625Z,100765.37
2019-03-11T16:09:02.092Z,100766.52
2019-03-11T16:11:32.358Z,100775.39
2019-03-11T16:14:02.755Z,100780.91
2019-03-11T16:16:32.908Z,100776.61
2019-03-11T16:19:02.986Z,100779.98
2019-03-11T16:21:33.060Z,100776.55
2019-03-11T16:24:03.178Z,100787.59
2019-03-11T16:26:33.202Z,100790.84
2019-03-11T16:29:03.270Z,100794.95
2019-03-11T16:31:33.299Z,100795.73
2019-03-11T16:34:03.431Z,100788.81
2019-03-11T16:36:33.556Z,100802.16
2019-03-11T16:39:04.137Z,100802.14
2019-03-11T16:41:34.191Z,100813.62
2019-03-11T16:44:04.239Z,100811.50
2019-03-11T16:46:34.267Z,100825.11
2019-03-11T16:49:07.160Z,100826.63
2019-03-11T16:51:37.216Z,100828.81
2019-03-11T16:54:07.321Z,100833.22
2019-03-11T16:56:37.340Z,100840.52
2019-03-11T16:59:11.072Z,100837.42
2019-03-11T17:01:41.144Z,100849.41
2019-03-11T17:04:11.210Z,100862.25
2019-03-11T17:06:41.425Z,100869.45
2019-03-11T17:09:11.805Z,100870.15
2019-03-11T17:11:41.940Z,100870.55
2019-03-11T17:14:12.064Z,100867.69
2019-03-11T17:16:42.586Z,100884.91
2019-03-11T17:19:15.525Z,100893.11
2019-03-11T17:21:45.802Z,100908.91
2019-03-11T17:24:15.923Z,100920.59
2019-03-11T17:26:45.992Z,100929.70
2019-03-11T17:29:16.181Z,100938.55
2019-03-11T17:31:46.285Z,100944.37
2019-03-11T17:34:16.424Z,100949.29
2019-03-11T17:36:46.508Z,100952.65
2019-03-11T17:39:16.592Z,100951.42
2019-03-11T17:41:46.737Z,100961.78
2019-03-11T17:44:16.963Z,100960.75
2019-03-11T17:46:47.127Z,100970.48
2019-03-11T17:49:17.768Z,100979.53
2019-03-11T17:51:47.925Z,100983.46
2019-03-11T17:54:18.062Z,100992.92
2019-03-11T17:56:48.175Z,100999.99
2019-03-11T17:59:18.324Z,101006.75
2019-03-11T18:01:48.405Z,101008.80
2019-03-11T18:04:18.478Z,101010.44
2019-03-11T18:06:48.632Z,101026.25
2019-03-11T18:09:18.756Z,101034.80
2019-03-11T18:11:48.875Z,101042.19
2019-03-11T18:14:18.919Z,101049.04
2019-03-11T18:16:49.046Z,101059.02
2019-03-11T18:19:19.095Z,101057.41
2019-03-11T18:21:49.245Z,101052.65
2019-03-11T18:24:19.305Z,101063.84
2019-03-11T18:26:51.269Z,101076.86
2019-03-11T18:29:21.403Z,101082.30
2019-03-11T18:32:01.557Z,101091.05
2019-03-11T18:34:24.089Z,101097.48
2019-03-11T18:36:54.217Z,101103.66
2019-03-11T18:39:24.332Z,101115.10
2019-03-11T18:41:54.383Z,101114.12
2019-03-11T18:44:24.470Z,101122.33
2019-03-11T18:46:54.572Z,101122.77
2019-03-11T18:49:24.670Z,101126.99
2019-03-11T18:51:54.690Z,101135.30
2019-03-11T18:54:24.824Z,101142.45
2019-03-11T18:56:54.884Z,101151.77
2019-03-11T18:59:24.984Z,101159.27
2019-03-11T19:01:55.194Z,101158.62
2019-03-11T19:04:25.218Z,101172.63
2019-03-11T19:06:55.292Z,101183.27
2019-03-11T19:09:25.347Z,101188.02
2019-03-11T19:11:55.395Z,101195.77
2019-03-11T19:14:25.487Z,101196.41
2019-03-11T19:16:56.867Z,101202.22
2019-03-11T19:19:26.879Z,101208.92
2019-03-11T19:21:56.933Z,101208.45
2019-03-11T19:24:26.998Z,101206.72
2019-03-11T19:26:57.078Z,101207.22
2019-03-11T19:29:33.508Z,101195.20
2019-03-11T19:32:07.126Z,101198.39
2019-03-11T19:34:37.541Z,101206.63
2019-03-11T19:37:07.855Z,101210.62
2019-03-11T19:39:38.425Z,101216.31
2019-03-11T19:42:08.512Z,101217.09
2019-03-11T19:44:38.645Z,101218.55
2019-03-11T19:47:08.719Z,101224.73
2019-03-11T19:49:38.824Z,101228.52
2019-03-11T19:52:08.917Z,101236.47
2019-03-11T19:54:38.996Z,101253.23
2019-03-11T19:57:09.286Z,101264.63
2019-03-11T19:59:39.361Z,101272.64
2019-03-11T20:02:09.423Z,101273.39
2019-03-11T20:04:39.579Z,101267.37
2019-03-11T20:07:09.812Z,101278.84
2019-03-11T20:09:39.918Z,101283.28
2019-03-11T20:12:10.000Z,101294.57
2019-03-11T20:14:40.054Z,101309.84
2019-03-11T20:17:10.233Z,101311.87
2019-03-11T20:19:40.252Z,101308.88
2019-03-11T20:22:10.390Z,101316.66
2019-03-11T20:24:40.473Z,101317.51
2019-03-11T20:27:11.016Z,101315.22
2019-03-11T20:29:41.027Z,101324.06
2019-03-11T20:32:11.398Z,101326.26
2019-03-11T20:34:41.560Z,101322.47
2019-03-11T20:37:11.750Z,101326.98
2019-03-11T20:39:41.876Z,101329.36
2019-03-11T20:42:11.920Z,101342.25
2019-03-11T20:44:41.977Z,101343.84
2019-03-11T20:47:12.128Z,101354.53
2019-03-11T20:49:42.210Z,101353.81
2019-03-11T20:52:12.448Z,101359.27
2019-03-11T20:54:42.567Z,101358.20
2019-03-11T20:57:12.727Z,101363.57
2019-03-11T20:59:42.867Z,101367.52
2019-03-11T21:02:13.601Z,101367.70
2019-03-11T21:04:43.673Z,101378.56
2019-03-11T21:07:13.728Z,101376.75
2019-03-11T21:09:43.785Z,101381.88
2019-03-11T21:12:13.914Z,101390.46
2019-03-11T21:14:43.974Z,101388.28
2019-03-11T21:17:25.297Z,101392.05
2019-03-11T21:19:45.789Z,101404.64
2019-03-11T21:22:15.884Z,101407.63
2019-03-11T21:24:45.883Z,101419.31
2019-03-11T21:27:15.950Z,101416.36
2019-03-11T21:29:46.087Z,101415.72
2019-03-11T21:32:16.135Z,101418.90
2019-03-11T21:34:46.380Z,101429.58
2019-03-11T21:37:16.523Z,101433.01
2019-03-11T21:39:46.664Z,101431.23
2019-03-11T21:42:17.063Z,101434.66
2019-03-11T21:44:47.223Z,101432.59
2019-03-11T21:47:17.314Z,101431.67
2019-03-11T21:49:47.507Z,101438.05
2019-03-11T21:52:17.666Z,101439.42
2019-03-11T21:54:47.897Z,101429.77
2019-03-11T21:57:17.908Z,101431.41
2019-03-11T21:59:47.994Z,101435.00
2019-03-11T22:02:18.107Z,101437.52
2019-03-11T22:04:48.191Z,101462.06
2019-03-11T22:07:18.198Z,101472.28
2019-03-11T22:09:48.231Z,101478.83
2019-03-11T22:12:18.257Z,101481.34
2019-03-11T22:14:48.349Z,101477.91
2019-03-11T22:17:18.390Z,101479.84
2019-03-11T22:19:48.507Z,101482.08
2019-03-11T22:22:18.595Z,101473.05
2019-03-11T22:24:48.711Z,101470.28
2019-03-11T22:27:18.771Z,101470.11
2019-03-11T22:29:48.873Z,101480.57
2019-03-11T22:32:18.977Z,101482.19
2019-03-11T22:34:49.075Z,101486.51
2019-03-11T22:37:19.178Z,101485.64
2019-03-11T22:39:49.189Z,101494.11
2019-03-11T22:42:19.236Z,101502.83
2019-03-11T22:44:49.323Z,101512.41
2019-03-11T22:47:19.355Z,101512.58
2019-03-11T22:49:49.681Z,101520.70
2019-03-11T22:52:19.893Z,101516.59
2019-03-11T22:54:49.980Z,101520.73
2019-03-11T22:57:20.089Z,101535.95
2019-03-11T22:59:50.107Z,101547.41
2019-03-11T23:02:20.219Z,101548.68
2019-03-11T23:04:50.315Z,101549.56
2019-03-11T23:07:20.363Z,101556.46
2019-03-11T23:09:50.451Z,101553.99
2019-03-11T23:12:20.591Z,101552.52
2019-03-11T23:14:50.687Z,101567.28
2019-03-11T23:17:20.808Z,101574.30
2019-03-11T23:19:51.182Z,101579.59
2019-03-11T23:22:21.300Z,101576.44
2019-03-11T23:24:51.377Z,101580.33
2019-03-11T23:27:21.475Z,101578.75
2019-03-11T23:29:51.606Z,101575.95
2019-03-11T23:32:21.679Z,101576.12
2019-03-11T23:34:51.797Z,101576.80
2019-03-11T23:37:22.702Z,101564.39
2019-03-11T23:39:52.846Z,101570.91
2019-03-11T23:42:22.914Z,101572.28
2019-03-11T23:44:53.019Z,101574.94
2019-03-11T23:47:23.007Z,101573.53
2019-03-11T23:49:53.063Z,101573.69
2019-03-11T23:52:23.096Z,101582.74
2019-03-11T23:54:53.157Z,101584.27
2019-03-11T23:57:23.201Z,101582.68
2019-03-11T23:59:54.951Z,101582.16
