createdAt,value
2018-03-16T00:00:09.410Z,-6.70
2018-03-16T00:02:36.015Z,-6.70
2018-03-16T00:05:02.862Z,-6.70
2018-03-16T00:07:29.397Z,-6.70
2018-03-16T00:09:56.646Z,-6.80
2018-03-16T00:12:23.111Z,-6.80
2018-03-16T00:14:49.878Z,-6.80
2018-03-16T00:23:58.055Z,-6.80
2018-03-16T00:26:24.606Z,-6.80
2018-03-16T00:28:51.931Z,-6.90
2018-03-16T00:31:18.437Z,-6.90
2018-03-16T00:33:45.096Z,-6.90
2018-03-16T00:36:11.581Z,-6.90
2018-03-16T00:38:38.070Z,-6.90
2018-03-16T00:41:04.566Z,-7.00
2018-03-16T00:43:31.172Z,-6.90
2018-03-16T00:45:57.669Z,-6.90
2018-03-16T00:48:24.139Z,-6.90
2018-03-16T00:50:50.724Z,-6.90
2018-03-16T00:53:17.201Z,-6.90
2018-03-16T00:55:43.746Z,-7.00
2018-03-16T00:58:10.223Z,-6.90
2018-03-16T01:00:36.821Z,-6.90
2018-03-16T01:03:03.330Z,-6.90
2018-03-16T01:05:29.793Z,-7.00
2018-03-16T01:07:56.303Z,-6.90
2018-03-16T01:10:22.842Z,-7.00
2018-03-16T01:12:49.323Z,-6.90
2018-03-16T01:15:15.841Z,-7.00
2018-03-16T01:17:42.375Z,-6.90
2018-03-16T01:20:08.863Z,-6.90
2018-03-16T01:22:35.419Z,-6.80
2018-03-16T01:25:01.858Z,-6.80
2018-03-16T01:27:28.405Z,-6.90
2018-03-16T01:29:54.921Z,-7.00
2018-03-16T01:32:21.419Z,-7.20
2018-03-16T01:34:47.914Z,-7.10
2018-03-16T01:37:14.348Z,-7.10
2018-03-16T01:39:40.758Z,-7.10
2018-03-16T01:42:07.307Z,-7.10
2018-03-16T01:44:34.816Z,-6.90
2018-03-16T01:47:01.315Z,-7.00
2018-03-16T01:49:28.684Z,-7.00
2018-03-16T01:51:56.200Z,-7.00
2018-03-16T01:54:22.764Z,-7.00
2018-03-16T01:56:49.234Z,-7.00
2018-03-16T01:59:16.524Z,-6.90
2018-03-16T02:01:43.098Z,-6.90
2018-03-16T02:04:10.427Z,-6.90
2018-03-16T02:06:36.960Z,-6.90
2018-03-16T02:09:03.579Z,-7.00
2018-03-16T02:11:30.105Z,-7.10
2018-03-16T02:13:56.540Z,-7.10
2018-03-16T02:16:23.021Z,-7.00
2018-03-16T02:18:49.593Z,-7.10
2018-03-16T02:21:16.067Z,-7.10
2018-03-16T02:23:42.545Z,-7.20
2018-03-16T02:26:09.817Z,-7.30
2018-03-16T02:28:36.595Z,-7.40
2018-03-16T02:31:04.386Z,-7.30
2018-03-16T02:33:30.843Z,-7.40
2018-03-16T02:35:57.402Z,-7.40
2018-03-16T02:38:23.902Z,-7.50
2018-03-16T02:40:50.379Z,-7.50
2018-03-16T02:43:17.891Z,-7.50
2018-03-16T02:45:44.509Z,-7.50
2018-03-16T02:48:10.969Z,-7.50
2018-03-16T02:50:37.492Z,-7.50
2018-03-16T02:53:04.204Z,-7.50
2018-03-16T02:55:30.756Z,-7.40
2018-03-16T02:57:57.197Z,-7.50
2018-03-16T03:00:23.710Z,-7.50
2018-03-16T03:02:50.181Z,-7.60
2018-03-16T03:05:17.458Z,-7.60
2018-03-16T03:07:43.939Z,-7.50
2018-03-16T03:10:11.150Z,-7.50
2018-03-16T03:12:37.658Z,-7.60
2018-03-16T03:15:04.173Z,-7.60
2018-03-16T03:17:30.751Z,-7.60
2018-03-16T03:19:57.249Z,-7.60
2018-03-16T03:22:23.722Z,-7.70
2018-03-16T03:24:50.178Z,-7.70
2018-03-16T03:27:16.816Z,-7.80
2018-03-16T03:29:43.246Z,-7.80
2018-03-16T03:32:09.857Z,-7.90
2018-03-16T03:34:37.124Z,-7.80
2018-03-16T03:37:03.771Z,-7.80
2018-03-16T03:39:30.462Z,-7.80
2018-03-16T03:41:57.064Z,-7.90
2018-03-16T03:44:23.741Z,-7.80
2018-03-16T03:46:51.051Z,-7.70
2018-03-16T03:49:17.576Z,-7.80
2018-03-16T03:51:44.010Z,-7.70
2018-03-16T03:54:10.775Z,-7.70
2018-03-16T03:56:38.307Z,-7.60
2018-03-16T03:59:05.087Z,-7.70
2018-03-16T04:01:31.597Z,-7.60
2018-03-16T04:03:58.121Z,-7.70
2018-03-16T04:06:24.731Z,-7.70
2018-03-16T04:08:52.154Z,-7.50
2018-03-16T04:11:18.641Z,-7.50
2018-03-16T04:13:45.308Z,-7.40
2018-03-16T04:16:11.869Z,-7.50
2018-03-16T04:18:38.397Z,-7.60
2018-03-16T04:21:04.927Z,-7.60
2018-03-16T04:23:31.395Z,-7.60
2018-03-16T04:25:57.880Z,-7.60
2018-03-16T04:28:24.297Z,-7.60
2018-03-16T04:30:50.799Z,-7.60
2018-03-16T04:33:18.034Z,-7.70
2018-03-16T04:35:44.526Z,-7.70
2018-03-16T04:38:10.984Z,-7.70
2018-03-16T04:40:37.581Z,-7.80
2018-03-16T04:43:04.080Z,-7.80
2018-03-16T04:45:30.498Z,-7.70
2018-03-16T04:47:56.972Z,-7.70
2018-03-16T04:50:23.508Z,-7.70
2018-03-16T04:52:50.770Z,-7.80
2018-03-16T04:55:17.259Z,-7.80
2018-03-16T04:57:43.733Z,-7.80
2018-03-16T05:00:10.241Z,-7.90
2018-03-16T05:02:36.700Z,-7.80
2018-03-16T05:05:04.084Z,-7.70
2018-03-16T05:07:30.600Z,-7.70
2018-03-16T05:09:57.083Z,-7.60
2018-03-16T05:12:23.535Z,-7.70
2018-03-16T05:14:50.024Z,-7.70
2018-03-16T05:17:16.585Z,-7.60
2018-03-16T05:19:43.037Z,-7.60
2018-03-16T05:22:09.499Z,-7.70
2018-03-16T05:24:36.787Z,-7.60
2018-03-16T05:27:03.237Z,-7.60
2018-03-16T05:29:29.747Z,-7.60
2018-03-16T05:31:56.234Z,-7.60
2018-03-16T05:34:22.649Z,-7.60
2018-03-16T05:36:50.038Z,-7.50
2018-03-16T05:39:17.196Z,-7.40
2018-03-16T05:41:43.677Z,-7.50
2018-03-16T05:44:10.497Z,-7.40
2018-03-16T05:46:36.957Z,-7.40
2018-03-16T05:49:03.518Z,-7.30
2018-03-16T05:51:30.018Z,-7.40
2018-03-16T05:53:56.514Z,-7.30
2018-03-16T05:56:24.917Z,-7.30
2018-03-16T05:58:51.379Z,-7.30
2018-03-16T06:01:17.929Z,-7.00
2018-03-16T06:03:44.554Z,-6.50
2018-03-16T06:06:11.139Z,-5.60
2018-03-16T06:08:37.707Z,-4.60
2018-03-16T06:11:04.422Z,-3.70
2018-03-16T06:13:30.992Z,-3.70
2018-03-16T06:15:57.532Z,-3.90
2018-03-16T06:18:23.936Z,-3.60
2018-03-16T06:20:50.521Z,-3.30
2018-03-16T06:23:17.073Z,-3.50
2018-03-16T06:25:43.561Z,-3.00
2018-03-16T06:28:10.886Z,-2.80
2018-03-16T06:30:37.865Z,-2.80
2018-03-16T06:33:04.364Z,-2.50
2018-03-16T06:35:30.934Z,-2.70
2018-03-16T06:37:57.533Z,-3.20
2018-03-16T06:40:24.108Z,-3.40
2018-03-16T06:42:50.622Z,-2.70
2018-03-16T06:45:17.906Z,-1.90
2018-03-16T06:47:44.594Z,-1.90
2018-03-16T06:50:11.103Z,-1.40
2018-03-16T06:52:37.615Z,-2.00
2018-03-16T06:55:04.910Z,-2.10
2018-03-16T06:57:32.407Z,-1.30
2018-03-16T06:59:59.137Z,-1.30
2018-03-16T07:02:25.687Z,-1.30
2018-03-16T07:04:52.235Z,-0.70
2018-03-16T07:07:18.761Z,-0.60
2018-03-16T07:09:45.464Z,-0.10
2018-03-16T07:12:12.038Z,0.40
2018-03-16T07:14:38.561Z,-0.40
2018-03-16T07:17:06.007Z,-0.20
2018-03-16T07:19:32.490Z,0.30
2018-03-16T07:21:58.966Z,0.30
2018-03-16T07:24:25.716Z,-0.30
2018-03-16T07:26:52.316Z,0.40
2018-03-16T07:29:19.646Z,0.90
2018-03-16T07:31:46.183Z,0.90
2018-03-16T07:34:12.748Z,0.90
2018-03-16T07:36:39.279Z,1.60
2018-03-16T07:39:05.893Z,1.80
2018-03-16T07:41:32.347Z,1.50
2018-03-16T07:43:58.830Z,1.90
2018-03-16T07:46:26.210Z,0.40
2018-03-16T07:48:52.752Z,0.40
2018-03-16T07:51:19.215Z,1.00
2018-03-16T07:53:45.653Z,1.30
2018-03-16T07:56:12.913Z,1.10
2018-03-16T07:58:39.309Z,1.00
2018-03-16T08:01:05.845Z,0.70
2018-03-16T08:03:32.313Z,0.10
2018-03-16T08:05:59.537Z,-1.00
2018-03-16T08:08:26.048Z,-1.00
2018-03-16T08:10:53.042Z,-1.50
2018-03-16T08:13:19.556Z,-1.90
2018-03-16T08:15:46.041Z,-2.30
2018-03-16T08:18:13.237Z,-2.80
2018-03-16T08:20:39.744Z,-2.90
2018-03-16T08:23:06.244Z,-2.70
2018-03-16T08:25:39.595Z,-2.90
2018-03-16T08:28:06.114Z,-2.80
2018-03-16T08:30:32.644Z,-2.90
2018-03-16T08:32:59.079Z,-3.00
2018-03-16T08:35:26.244Z,-3.20
2018-03-16T08:37:52.766Z,-3.20
2018-03-16T08:40:19.314Z,-3.30
2018-03-16T08:42:47.740Z,-3.40
2018-03-16T08:45:15.200Z,-3.30
2018-03-16T08:47:41.757Z,-3.50
2018-03-16T08:50:08.218Z,-3.30
2018-03-16T08:52:34.738Z,-3.10
2018-03-16T08:55:01.346Z,-3.10
2018-03-16T08:57:27.826Z,-3.10
2018-03-16T08:59:54.271Z,-3.10
2018-03-16T09:02:20.745Z,-3.00
2018-03-16T09:04:47.177Z,-3.00
2018-03-16T09:07:13.663Z,-2.90
2018-03-16T09:09:40.181Z,-2.80
2018-03-16T09:12:06.709Z,-2.70
2018-03-16T09:14:33.940Z,-2.70
2018-03-16T09:17:00.368Z,-2.70
2018-03-16T09:19:26.777Z,-2.70
2018-03-16T09:21:53.294Z,-2.70
2018-03-16T09:24:19.789Z,-2.50
2018-03-16T09:26:46.258Z,-2.20
2018-03-16T09:29:12.869Z,-2.30
2018-03-16T09:31:39.393Z,-2.40
2018-03-16T09:34:05.835Z,-2.40
2018-03-16T09:36:32.355Z,-2.50
2018-03-16T09:38:58.848Z,-2.60
2018-03-16T09:41:25.304Z,-2.40
2018-03-16T09:43:51.834Z,-2.10
2018-03-16T09:46:18.368Z,-2.20
2018-03-16T09:48:45.016Z,-1.90
2018-03-16T09:51:11.491Z,-1.90
2018-03-16T09:53:38.756Z,-1.70
2018-03-16T09:56:05.935Z,-1.60
2018-03-16T09:58:32.478Z,-1.60
2018-03-16T10:00:58.963Z,-1.60
2018-03-16T10:03:25.417Z,-1.90
2018-03-16T10:05:51.989Z,-1.90
2018-03-16T10:08:18.499Z,-1.70
2018-03-16T10:10:45.269Z,-1.70
2018-03-16T10:13:11.710Z,-1.40
2018-03-16T10:15:38.155Z,-1.20
2018-03-16T10:18:05.405Z,-1.50
2018-03-16T10:20:31.921Z,-1.50
2018-03-16T10:22:58.454Z,-1.50
2018-03-16T10:25:25.052Z,-1.80
2018-03-16T10:27:51.648Z,-1.90
2018-03-16T10:30:18.281Z,-2.00
2018-03-16T10:32:45.144Z,-2.10
2018-03-16T10:35:11.677Z,-2.10
2018-03-16T10:37:38.160Z,-1.90
2018-03-16T10:40:04.742Z,-1.60
2018-03-16T10:42:32.103Z,-1.60
2018-03-16T10:44:58.616Z,-1.40
2018-03-16T10:47:26.424Z,-1.30
2018-03-16T10:49:52.817Z,-1.10
2018-03-16T10:52:19.405Z,-1.30
2018-03-16T10:54:46.760Z,-1.60
2018-03-16T10:57:13.277Z,-1.60
2018-03-16T10:59:39.834Z,-1.50
2018-03-16T11:02:12.477Z,-1.30
2018-03-16T11:04:39.915Z,-1.10
2018-03-16T11:10:05.968Z,-1.20
2018-03-16T11:12:32.531Z,-1.20
2018-03-16T11:14:59.822Z,-1.30
2018-03-16T11:17:26.301Z,-1.30
2018-03-16T11:19:52.809Z,-1.40
2018-03-16T11:22:19.361Z,-1.40
2018-03-16T11:24:46.041Z,-1.60
2018-03-16T11:27:12.581Z,-1.90
2018-03-16T11:29:39.053Z,-2.10
2018-03-16T11:32:05.562Z,-1.90
2018-03-16T11:34:32.240Z,-2.10
2018-03-16T11:36:59.054Z,-1.90
2018-03-16T11:39:25.654Z,-2.00
2018-03-16T11:41:52.177Z,-2.00
2018-03-16T11:44:20.642Z,-1.70
2018-03-16T11:46:47.129Z,-1.70
2018-03-16T11:49:14.537Z,-1.90
2018-03-16T11:51:41.232Z,-1.80
2018-03-16T11:54:08.470Z,-1.60
2018-03-16T11:56:34.927Z,-1.60
2018-03-16T11:59:01.432Z,-1.90
2018-03-16T12:01:27.913Z,-2.00
2018-03-16T12:03:55.137Z,-2.30
2018-03-16T12:06:22.453Z,-2.20
2018-03-16T12:08:48.911Z,-2.20
2018-03-16T12:11:16.253Z,-1.40
2018-03-16T12:13:42.701Z,-1.40
2018-03-16T12:16:09.138Z,-1.50
2018-03-16T12:18:35.646Z,-1.50
2018-03-16T12:21:02.308Z,-1.60
2018-03-16T12:23:29.526Z,-2.00
2018-03-16T12:25:56.049Z,-2.00
2018-03-16T12:28:22.581Z,-1.80
2018-03-16T12:30:49.832Z,-1.60
2018-03-16T12:33:16.262Z,-1.70
2018-03-16T12:35:42.823Z,-1.60
2018-03-16T12:38:09.298Z,-1.80
2018-03-16T12:40:36.524Z,-1.90
2018-03-16T12:43:03.058Z,-1.90
2018-03-16T12:45:29.956Z,-1.80
2018-03-16T12:47:57.345Z,-1.20
2018-03-16T12:50:23.821Z,-1.20
2018-03-16T12:52:51.261Z,-1.60
2018-03-16T12:55:17.756Z,-2.10
2018-03-16T12:57:44.297Z,-2.40
2018-03-16T13:00:10.797Z,-2.40
2018-03-16T13:02:37.297Z,-1.90
2018-03-16T13:05:04.594Z,0.00
2018-03-16T13:07:31.088Z,0.00
2018-03-16T13:09:57.724Z,0.40
2018-03-16T13:12:24.176Z,0.80
2018-03-16T13:14:50.749Z,1.00
2018-03-16T13:17:17.375Z,0.30
2018-03-16T13:19:43.934Z,-0.60
2018-03-16T13:22:11.305Z,-1.20
2018-03-16T13:24:37.794Z,-1.10
2018-03-16T13:27:04.341Z,-1.10
2018-03-16T13:29:30.865Z,-1.00
2018-03-16T13:31:57.509Z,-1.00
2018-03-16T13:34:24.043Z,-1.20
2018-03-16T13:36:51.406Z,-1.50
2018-03-16T13:39:17.990Z,-1.50
2018-03-16T13:41:45.391Z,-1.90
2018-03-16T13:44:12.671Z,-2.00
2018-03-16T13:46:39.155Z,-2.00
2018-03-16T13:49:06.423Z,-1.90
2018-03-16T13:51:33.611Z,-1.90
2018-03-16T13:54:00.161Z,-1.90
2018-03-16T13:56:26.637Z,-2.00
2018-03-16T13:58:54.622Z,-2.10
2018-03-16T14:01:22.124Z,-2.20
2018-03-16T14:03:48.615Z,-2.20
2018-03-16T14:06:15.830Z,-2.20
2018-03-16T14:08:42.528Z,-2.30
2018-03-16T14:11:08.932Z,-2.30
2018-03-16T14:13:36.194Z,-2.50
2018-03-16T14:16:02.770Z,-2.50
2018-03-16T14:18:29.527Z,-2.30
2018-03-16T14:20:56.176Z,-2.20
2018-03-16T14:23:22.760Z,-2.10
2018-03-16T14:25:49.315Z,-2.00
2018-03-16T14:28:15.921Z,-2.10
2018-03-16T14:30:42.566Z,-2.00
2018-03-16T14:33:09.746Z,-2.20
2018-03-16T14:35:36.966Z,-2.30
2018-03-16T14:38:04.279Z,-2.40
2018-03-16T14:40:30.721Z,-2.40
2018-03-16T14:42:57.181Z,-2.40
2018-03-16T14:45:24.575Z,-2.20
2018-03-16T14:47:52.659Z,-2.00
2018-03-16T14:50:19.122Z,-2.10
2018-03-16T14:52:45.733Z,-2.00
2018-03-16T14:55:12.412Z,-2.00
2018-03-16T14:57:39.123Z,-2.10
2018-03-16T15:00:05.560Z,-2.10
2018-03-16T15:02:32.115Z,-2.20
2018-03-16T15:04:59.576Z,-2.40
2018-03-16T15:07:26.057Z,-2.40
2018-03-16T15:09:52.657Z,-2.40
2018-03-16T15:12:19.267Z,-2.30
2018-03-16T15:14:46.848Z,-2.40
2018-03-16T15:17:14.205Z,-2.40
2018-03-16T15:19:40.727Z,-2.40
2018-03-16T15:22:07.430Z,-2.40
2018-03-16T15:24:33.900Z,-2.60
2018-03-16T15:27:00.436Z,-2.70
2018-03-16T15:29:27.188Z,-2.70
2018-03-16T15:32:00.646Z,-2.70
2018-03-16T15:34:27.202Z,-2.80
2018-03-16T15:36:53.697Z,-2.90
2018-03-16T15:39:20.122Z,-2.90
2018-03-16T15:41:46.787Z,-2.90
2018-03-16T15:44:13.325Z,-2.90
2018-03-16T15:46:39.992Z,-3.00
2018-03-16T15:49:07.016Z,-3.00
2018-03-16T15:51:33.888Z,-3.00
2018-03-16T15:54:00.466Z,-3.00
2018-03-16T15:56:27.069Z,-3.00
2018-03-16T15:58:53.576Z,-3.10
2018-03-16T16:01:20.205Z,-3.10
2018-03-16T16:03:46.764Z,-3.00
2018-03-16T16:06:13.268Z,-3.10
2018-03-16T16:08:39.764Z,-3.10
2018-03-16T16:11:06.267Z,-3.30
2018-03-16T16:13:32.780Z,-3.30
2018-03-16T16:15:59.258Z,-3.20
2018-03-16T16:18:25.843Z,-3.10
2018-03-16T16:20:53.097Z,-3.10
2018-03-16T16:23:19.597Z,-3.20
2018-03-16T16:25:46.106Z,-3.20
2018-03-16T16:28:13.283Z,-3.30
2018-03-16T16:30:40.659Z,-3.40
2018-03-16T16:33:07.234Z,-3.50
2018-03-16T16:35:33.912Z,-3.40
2018-03-16T16:38:00.418Z,-3.50
2018-03-16T16:40:26.865Z,-3.40
2018-03-16T16:42:53.580Z,-3.40
2018-03-16T16:45:20.096Z,-3.40
2018-03-16T16:47:46.609Z,-3.40
2018-03-16T16:50:13.055Z,-3.40
2018-03-16T16:52:39.531Z,-3.50
2018-03-16T16:55:06.093Z,-3.60
2018-03-16T16:57:33.325Z,-3.50
2018-03-16T16:59:59.809Z,-3.60
2018-03-16T17:02:26.252Z,-3.50
2018-03-16T17:04:52.682Z,-3.70
2018-03-16T17:07:19.253Z,-3.70
2018-03-16T17:09:45.827Z,-3.70
2018-03-16T17:12:12.260Z,-3.70
2018-03-16T17:14:40.148Z,-3.80
2018-03-16T17:17:06.815Z,-3.80
2018-03-16T17:19:33.421Z,-3.70
2018-03-16T17:21:59.916Z,-3.70
2018-03-16T17:24:26.494Z,-3.80
2018-03-16T17:26:53.452Z,-3.80
2018-03-16T17:29:19.965Z,-3.80
2018-03-16T17:31:47.737Z,-3.80
2018-03-16T17:34:14.328Z,-3.80
2018-03-16T17:36:41.128Z,-3.80
2018-03-16T17:39:08.398Z,-3.90
2018-03-16T17:41:34.874Z,-3.90
2018-03-16T17:44:01.296Z,-3.90
2018-03-16T17:46:28.495Z,-3.90
2018-03-16T17:48:55.083Z,-3.90
2018-03-16T17:51:21.557Z,-3.90
2018-03-16T17:53:48.081Z,-3.90
2018-03-16T17:56:15.317Z,-3.80
2018-03-16T17:58:41.895Z,-3.80
2018-03-16T18:01:09.099Z,-3.80
2018-03-16T18:03:35.523Z,-3.80
2018-03-16T18:06:02.010Z,-3.80
2018-03-16T18:08:28.482Z,-4.00
2018-03-16T18:10:54.915Z,-4.00
2018-03-16T18:13:21.477Z,-4.10
2018-03-16T18:15:48.059Z,-4.10
2018-03-16T18:18:15.549Z,-4.10
2018-03-16T18:20:42.825Z,-4.10
2018-03-16T18:23:09.417Z,-4.20
2018-03-16T18:25:35.954Z,-4.20
2018-03-16T18:28:04.117Z,-4.20
2018-03-16T18:30:30.556Z,-4.20
2018-03-16T18:32:57.066Z,-4.20
2018-03-16T18:35:24.530Z,-4.20
2018-03-16T18:37:51.790Z,-4.20
2018-03-16T18:40:18.288Z,-4.20
2018-03-16T18:42:44.994Z,-4.10
2018-03-16T18:45:11.453Z,-4.20
2018-03-16T18:47:38.701Z,-4.20
2018-03-16T18:50:05.297Z,-4.30
2018-03-16T18:52:31.870Z,-4.30
2018-03-16T18:54:58.272Z,-4.40
2018-03-16T18:57:24.770Z,-4.40
2018-03-16T18:59:51.225Z,-4.40
2018-03-16T19:02:17.730Z,-4.40
2018-03-16T19:04:44.374Z,-4.50
2018-03-16T19:07:10.791Z,-4.40
2018-03-16T19:09:37.305Z,-4.40
2018-03-16T19:12:03.810Z,-4.50
2018-03-16T19:14:30.347Z,-4.60
2018-03-16T19:16:57.599Z,-4.60
2018-03-16T19:19:24.025Z,-4.60
2018-03-16T19:21:50.457Z,-4.60
2018-03-16T19:24:16.961Z,-4.60
2018-03-16T19:26:43.370Z,-4.60
2018-03-16T19:29:09.851Z,-4.70
2018-03-16T19:31:36.263Z,-4.60
2018-03-16T19:34:02.697Z,-4.70
2018-03-16T19:36:29.173Z,-4.70
2018-03-16T19:38:55.704Z,-4.70
2018-03-16T19:41:22.895Z,-4.70
2018-03-16T19:43:49.428Z,-4.70
2018-03-16T19:46:15.865Z,-4.80
2018-03-16T19:48:43.095Z,-4.70
2018-03-16T19:51:09.546Z,-4.80
2018-03-16T19:53:36.039Z,-4.80
2018-03-16T19:56:03.278Z,-4.80
2018-03-16T19:58:30.574Z,-4.80
2018-03-16T20:00:57.066Z,-4.80
2018-03-16T20:03:23.538Z,-4.80
2018-03-16T20:05:49.950Z,-4.90
2018-03-16T20:08:17.137Z,-4.90
2018-03-16T20:10:43.603Z,-4.90
2018-03-16T20:13:10.096Z,-4.90
2018-03-16T20:15:36.555Z,-5.00
2018-03-16T20:18:03.161Z,-5.00
2018-03-16T20:20:29.561Z,-5.00
2018-03-16T20:22:56.806Z,-5.00
2018-03-16T20:25:24.078Z,-5.00
2018-03-16T20:27:51.379Z,-5.10
2018-03-16T20:30:18.659Z,-5.00
2018-03-16T20:32:45.309Z,-5.10
2018-03-16T20:35:11.781Z,-5.00
2018-03-16T20:37:38.392Z,-5.10
2018-03-16T20:40:05.724Z,-5.20
2018-03-16T20:42:32.172Z,-5.20
2018-03-16T20:44:59.394Z,-5.20
2018-03-16T20:47:25.847Z,-5.20
2018-03-16T20:49:52.317Z,-5.20
2018-03-16T20:52:18.806Z,-5.30
2018-03-16T20:54:45.520Z,-5.40
2018-03-16T20:57:11.969Z,-5.40
2018-03-16T20:59:38.413Z,-5.40
2018-03-16T21:02:04.942Z,-5.40
2018-03-16T21:04:31.427Z,-5.40
2018-03-16T21:06:58.583Z,-5.40
2018-03-16T21:09:25.012Z,-5.40
2018-03-16T21:11:52.239Z,-5.40
2018-03-16T21:14:18.683Z,-5.40
2018-03-16T21:16:45.963Z,-5.30
2018-03-16T21:19:12.406Z,-5.40
2018-03-16T21:21:38.908Z,-5.40
2018-03-16T21:24:06.110Z,-5.30
2018-03-16T21:26:33.433Z,-5.30
2018-03-16T21:28:59.899Z,-5.30
2018-03-16T21:31:26.342Z,-5.30
2018-03-16T21:33:52.846Z,-5.40
2018-03-16T21:36:19.407Z,-5.40
2018-03-16T21:38:46.000Z,-5.40
2018-03-16T21:41:13.284Z,-5.40
2018-03-16T21:43:39.683Z,-5.50
2018-03-16T21:46:06.859Z,-5.40
2018-03-16T21:48:33.313Z,-5.40
2018-03-16T21:50:59.701Z,-5.50
2018-03-16T21:53:27.420Z,-5.60
2018-03-16T21:55:53.921Z,-5.60
2018-03-16T21:58:20.357Z,-5.60
2018-03-16T22:00:47.201Z,-5.60
2018-03-16T22:03:14.458Z,-5.70
2018-03-16T22:05:40.953Z,-5.70
2018-03-16T22:08:07.395Z,-5.70
2018-03-16T22:10:34.525Z,-5.70
2018-03-16T22:13:00.960Z,-5.70
2018-03-16T22:15:27.436Z,-5.80
2018-03-16T22:17:53.876Z,-5.80
2018-03-16T22:20:20.427Z,-5.80
2018-03-16T22:22:47.694Z,-5.70
2018-03-16T22:25:14.305Z,-5.70
2018-03-16T22:27:40.805Z,-5.70
2018-03-16T22:30:07.286Z,-5.70
2018-03-16T22:32:33.704Z,-5.70
2018-03-16T22:35:00.209Z,-5.70
2018-03-16T22:37:27.188Z,-5.70
2018-03-16T22:39:53.651Z,-5.60
2018-03-16T22:42:20.177Z,-5.60
2018-03-16T22:44:46.710Z,-5.60
2018-03-16T22:47:13.102Z,-5.50
2018-03-16T22:49:39.573Z,-5.60
2018-03-16T22:52:06.143Z,-5.60
2018-03-16T22:54:33.424Z,-5.60
2018-03-16T22:57:01.261Z,-5.60
2018-03-16T22:59:27.695Z,-5.70
2018-03-16T23:01:54.918Z,-5.70
2018-03-16T23:04:21.385Z,-5.70
2018-03-16T23:06:48.137Z,-5.80
2018-03-16T23:09:14.727Z,-5.90
2018-03-16T23:11:48.045Z,-5.90
2018-03-16T23:14:15.203Z,-6.00
2018-03-16T23:16:42.441Z,-6.10
2018-03-16T23:19:08.851Z,-6.10
2018-03-16T23:21:35.434Z,-6.00
2018-03-16T23:24:01.970Z,-6.10
2018-03-16T23:26:28.519Z,-6.10
2018-03-16T23:28:55.000Z,-6.10
2018-03-16T23:31:21.486Z,-6.00
2018-03-16T23:33:47.951Z,-6.10
2018-03-16T23:36:14.576Z,-6.10
2018-03-16T23:38:41.046Z,-6.20
2018-03-16T23:41:07.454Z,-6.30
2018-03-16T23:43:33.915Z,-6.30
2018-03-16T23:46:00.549Z,-6.20
2018-03-16T23:48:27.027Z,-6.30
2018-03-16T23:50:53.572Z,-6.20
2018-03-16T23:53:20.762Z,-6.30
2018-03-16T23:55:47.226Z,-6.30
2018-03-16T23:58:13.761Z,-6.30
