createdAt,value
2022-11-10T00:01:09.788Z,10.70
2022-11-10T00:03:40.097Z,10.70
2022-11-10T00:06:10.039Z,10.70
2022-11-10T00:08:38.384Z,10.70
2022-11-10T00:11:07.128Z,10.70
2022-11-10T00:13:59.710Z,10.70
2022-11-10T00:16:45.185Z,10.70
2022-11-10T00:19:12.945Z,10.70
2022-11-10T00:21:40.788Z,10.70
2022-11-10T00:24:08.935Z,10.70
2022-11-10T00:26:36.662Z,10.70
2022-11-10T00:29:05.722Z,10.70
2022-11-10T00:31:33.546Z,10.70
2022-11-10T00:34:01.257Z,10.70
2022-11-10T00:36:28.992Z,10.70
2022-11-10T00:38:56.722Z,10.60
2022-11-10T00:41:24.472Z,10.60
2022-11-10T00:43:52.203Z,10.60
2022-11-10T00:46:21.320Z,10.60
2022-11-10T00:48:49.078Z,10.60
2022-11-10T00:51:22.323Z,10.60
2022-11-10T00:53:50.474Z,10.60
2022-11-10T00:56:18.258Z,10.60
2022-11-10T00:58:46.260Z,10.60
2022-11-10T01:01:15.527Z,10.60
2022-11-10T01:03:44.582Z,10.50
2022-11-10T01:06:14.031Z,10.50
2022-11-10T01:08:42.552Z,10.50
2022-11-10T01:11:14.016Z,10.50
2022-11-10T01:13:42.191Z,10.50
2022-11-10T01:16:12.665Z,10.40
2022-11-10T01:18:40.810Z,10.40
2022-11-10T01:21:10.774Z,10.40
2022-11-10T01:23:38.533Z,10.30
2022-11-10T01:26:07.932Z,10.30
2022-11-10T01:28:37.217Z,10.30
2022-11-10T01:31:07.830Z,10.30
2022-11-10T01:33:36.004Z,10.30
2022-11-10T01:36:04.372Z,10.20
2022-11-10T01:38:35.466Z,10.20
2022-11-10T01:41:04.187Z,10.10
2022-11-10T01:43:32.046Z,10.20
2022-11-10T01:46:01.486Z,10.10
2022-11-10T01:48:33.676Z,10.10
2022-11-10T01:51:04.400Z,10.10
2022-11-10T01:53:37.666Z,10.10
2022-11-10T01:56:07.010Z,10.00
2022-11-10T01:58:40.163Z,10.00
2022-11-10T02:01:08.781Z,10.00
2022-11-10T02:03:42.323Z,10.00
2022-11-10T02:06:11.806Z,10.00
2022-11-10T02:08:43.062Z,10.00
2022-11-10T02:11:10.837Z,10.00
2022-11-10T02:13:38.823Z,10.00
2022-11-10T02:16:07.046Z,9.90
2022-11-10T02:18:34.775Z,9.90
2022-11-10T02:21:06.759Z,9.90
2022-11-10T02:23:51.022Z,9.90
2022-11-10T02:26:22.215Z,9.90
2022-11-10T02:28:49.996Z,9.90
2022-11-10T02:31:17.796Z,9.80
2022-11-10T02:33:45.586Z,9.80
2022-11-10T02:36:14.757Z,9.80
2022-11-10T02:38:42.478Z,9.80
2022-11-10T02:41:10.223Z,9.80
2022-11-10T02:43:39.084Z,9.80
2022-11-10T02:46:07.249Z,9.80
2022-11-10T02:48:35.023Z,9.80
2022-11-10T02:51:02.710Z,9.80
2022-11-10T02:53:31.823Z,9.80
2022-11-10T02:56:00.158Z,9.80
2022-11-10T02:58:27.881Z,9.80
2022-11-10T03:00:55.637Z,9.80
2022-11-10T03:03:23.726Z,9.90
2022-11-10T03:05:51.768Z,9.90
2022-11-10T03:08:19.531Z,9.90
2022-11-10T03:10:48.584Z,9.80
2022-11-10T03:13:16.599Z,9.80
2022-11-10T03:15:44.340Z,9.90
2022-11-10T03:18:12.058Z,9.90
2022-11-10T03:20:41.035Z,9.90
2022-11-10T03:23:09.116Z,9.90
2022-11-10T03:25:38.383Z,9.90
2022-11-10T03:28:07.442Z,9.90
2022-11-10T03:30:35.370Z,9.90
2022-11-10T03:33:03.128Z,9.90
2022-11-10T03:35:30.865Z,9.90
2022-11-10T03:37:58.638Z,9.90
2022-11-10T03:40:26.407Z,9.90
2022-11-10T03:42:54.162Z,9.90
2022-11-10T03:45:23.232Z,9.90
2022-11-10T03:47:51.370Z,9.90
2022-11-10T03:50:19.334Z,9.90
2022-11-10T03:52:47.624Z,9.90
2022-11-10T03:55:17.815Z,9.90
2022-11-10T03:57:45.823Z,9.90
2022-11-10T04:00:15.660Z,9.80
2022-11-10T04:02:44.724Z,9.80
2022-11-10T04:05:29.871Z,9.80
2022-11-10T04:08:16.722Z,9.80
2022-11-10T04:10:44.646Z,9.80
2022-11-10T04:13:30.626Z,9.80
2022-11-10T04:15:58.355Z,9.70
2022-11-10T04:18:29.430Z,9.70
2022-11-10T04:20:58.897Z,9.70
2022-11-10T04:23:28.581Z,9.70
2022-11-10T04:26:19.717Z,9.70
2022-11-10T04:28:49.087Z,9.70
2022-11-10T04:31:17.548Z,9.70
2022-11-10T04:33:47.166Z,9.60
2022-11-10T04:36:17.210Z,9.60
2022-11-10T04:38:45.507Z,9.60
2022-11-10T04:41:13.918Z,9.60
2022-11-10T04:43:42.117Z,9.60
2022-11-10T04:46:19.964Z,9.60
2022-11-10T04:48:49.498Z,9.60
2022-11-10T04:51:18.356Z,9.60
2022-11-10T04:53:46.228Z,9.60
2022-11-10T04:56:16.005Z,9.60
2022-11-10T04:58:43.726Z,9.60
2022-11-10T05:01:13.690Z,9.60
2022-11-10T05:03:41.732Z,9.60
2022-11-10T05:06:11.361Z,9.60
2022-11-10T05:08:39.457Z,9.60
2022-11-10T05:11:07.411Z,9.60
2022-11-10T05:13:35.141Z,9.60
2022-11-10T05:16:03.394Z,9.60
2022-11-10T05:18:31.416Z,9.60
2022-11-10T05:20:59.260Z,9.60
2022-11-10T05:23:40.419Z,9.60
2022-11-10T05:26:09.898Z,9.60
2022-11-10T05:28:38.187Z,9.60
2022-11-10T05:31:06.513Z,9.60
2022-11-10T05:33:34.686Z,9.60
2022-11-10T05:36:02.951Z,9.60
2022-11-10T05:38:32.167Z,9.60
2022-11-10T05:41:00.224Z,9.60
2022-11-10T05:43:27.914Z,9.60
2022-11-10T05:45:55.671Z,9.60
2022-11-10T05:48:23.381Z,9.60
2022-11-10T05:50:51.105Z,9.50
2022-11-10T05:53:19.064Z,9.50
2022-11-10T05:55:48.390Z,9.50
2022-11-10T05:58:16.110Z,9.50
2022-11-10T06:00:43.868Z,9.50
2022-11-10T06:03:15.241Z,9.50
2022-11-10T06:05:43.321Z,9.50
2022-11-10T06:08:11.117Z,9.50
2022-11-10T06:10:39.718Z,9.40
2022-11-10T06:13:09.446Z,9.40
2022-11-10T06:15:37.551Z,9.40
2022-11-10T06:18:05.450Z,9.40
2022-11-10T06:20:33.495Z,9.40
2022-11-10T06:23:03.315Z,9.40
2022-11-10T06:25:32.115Z,9.40
2022-11-10T06:27:59.993Z,9.40
2022-11-10T06:30:30.292Z,9.40
2022-11-10T06:32:58.202Z,9.30
2022-11-10T06:35:26.687Z,9.30
2022-11-10T06:38:02.331Z,9.30
2022-11-10T06:40:31.180Z,9.30
2022-11-10T06:43:00.296Z,9.30
2022-11-10T06:45:29.531Z,9.30
2022-11-10T06:48:01.252Z,9.30
2022-11-10T06:50:29.201Z,9.20
2022-11-10T06:52:57.713Z,9.20
2022-11-10T06:55:26.298Z,9.20
2022-11-10T06:57:54.208Z,9.20
2022-11-10T07:00:22.647Z,9.20
2022-11-10T07:02:59.798Z,9.20
2022-11-10T07:05:27.589Z,9.20
2022-11-10T07:07:55.299Z,9.20
2022-11-10T07:10:23.034Z,9.20
2022-11-10T07:12:57.302Z,9.20
2022-11-10T07:15:25.140Z,9.20
2022-11-10T07:17:54.234Z,9.20
2022-11-10T07:20:22.049Z,9.20
2022-11-10T07:22:49.804Z,9.20
2022-11-10T07:25:17.646Z,9.20
2022-11-10T07:27:45.413Z,9.30
2022-11-10T07:30:14.088Z,9.30
2022-11-10T07:32:41.778Z,9.30
2022-11-10T07:35:11.066Z,9.20
2022-11-10T07:37:38.796Z,9.20
2022-11-10T07:40:07.747Z,9.20
2022-11-10T07:42:40.710Z,9.30
2022-11-10T07:45:10.026Z,9.30
2022-11-10T07:47:37.782Z,9.30
2022-11-10T07:50:06.496Z,9.30
2022-11-10T07:52:35.669Z,9.30
2022-11-10T07:55:04.257Z,9.30
2022-11-10T07:57:32.026Z,9.40
2022-11-10T07:59:59.852Z,9.40
2022-11-10T08:02:28.096Z,9.50
2022-11-10T08:04:55.886Z,9.50
2022-11-10T08:07:23.668Z,9.60
2022-11-10T08:09:52.790Z,9.70
2022-11-10T08:12:20.490Z,9.80
2022-11-10T08:14:48.231Z,9.80
2022-11-10T08:17:15.961Z,9.90
2022-11-10T08:19:43.664Z,9.90
2022-11-10T08:22:11.409Z,10.00
2022-11-10T08:24:39.118Z,10.10
2022-11-10T08:27:08.123Z,10.10
2022-11-10T08:29:35.829Z,10.20
2022-11-10T08:32:03.643Z,10.20
2022-11-10T08:34:31.330Z,10.20
2022-11-10T08:36:59.046Z,10.20
2022-11-10T08:39:38.760Z,10.30
2022-11-10T08:42:08.563Z,10.30
2022-11-10T08:44:36.316Z,10.40
2022-11-10T08:47:04.247Z,10.40
2022-11-10T08:49:31.976Z,10.40
2022-11-10T08:51:59.646Z,10.50
2022-11-10T08:54:27.572Z,10.50
2022-11-10T08:56:55.446Z,10.60
2022-11-10T08:59:24.483Z,10.60
2022-11-10T09:01:52.170Z,10.70
2022-11-10T09:04:19.884Z,10.70
2022-11-10T09:06:47.685Z,10.80
2022-11-10T09:09:15.670Z,10.80
2022-11-10T09:11:43.501Z,10.90
2022-11-10T09:14:11.324Z,10.90
2022-11-10T09:16:40.391Z,11.00
2022-11-10T09:19:08.184Z,11.00
2022-11-10T09:21:35.911Z,11.10
2022-11-10T09:24:03.630Z,11.10
2022-11-10T09:26:33.727Z,11.10
2022-11-10T09:29:01.496Z,11.20
2022-11-10T09:31:29.172Z,11.30
2022-11-10T09:33:59.156Z,11.30
2022-11-10T09:36:26.901Z,11.30
2022-11-10T09:38:54.616Z,11.40
2022-11-10T09:41:22.388Z,11.40
2022-11-10T09:44:03.540Z,11.40
2022-11-10T09:46:37.749Z,11.40
2022-11-10T09:49:13.655Z,11.40
2022-11-10T09:51:48.154Z,11.50
2022-11-10T09:54:29.404Z,11.50
2022-11-10T09:57:00.802Z,11.50
2022-11-10T09:59:30.104Z,11.50
2022-11-10T10:02:02.834Z,11.50
2022-11-10T10:04:56.452Z,11.60
2022-11-10T10:07:28.422Z,11.70
2022-11-10T10:10:03.950Z,11.80
2022-11-10T10:12:56.811Z,11.80
2022-11-10T10:15:35.150Z,11.90
2022-11-10T10:18:19.449Z,12.00
2022-11-10T10:21:01.559Z,12.00
2022-11-10T10:24:02.680Z,12.10
2022-11-10T10:26:25.885Z,12.10
2022-11-10T10:28:55.215Z,12.20
2022-11-10T10:31:25.243Z,12.30
2022-11-10T10:33:54.200Z,12.30
2022-11-10T10:36:29.018Z,12.30
2022-11-10T10:39:01.876Z,12.40
2022-11-10T10:41:31.228Z,12.40
2022-11-10T10:44:01.072Z,12.50
2022-11-10T10:46:35.506Z,12.50
2022-11-10T10:49:32.733Z,12.60
2022-11-10T10:52:07.069Z,12.60
2022-11-10T10:54:36.355Z,12.60
2022-11-10T10:57:06.588Z,12.60
2022-11-10T10:59:34.991Z,12.60
2022-11-10T11:02:02.734Z,12.70
2022-11-10T11:04:35.374Z,12.70
2022-11-10T11:07:06.291Z,12.80
2022-11-10T11:09:42.883Z,12.90
2022-11-10T11:12:14.004Z,12.90
2022-11-10T11:14:45.843Z,13.00
2022-11-10T11:17:18.555Z,12.90
2022-11-10T11:19:46.405Z,13.00
2022-11-10T11:22:41.966Z,13.00
2022-11-10T11:25:20.915Z,13.00
2022-11-10T11:27:57.695Z,13.00
2022-11-10T11:30:29.353Z,13.00
2022-11-10T11:33:20.010Z,13.00
2022-11-10T11:35:54.566Z,13.00
2022-11-10T11:38:31.510Z,13.10
2022-11-10T11:41:09.881Z,13.10
2022-11-10T11:43:56.238Z,13.20
2022-11-10T11:46:31.859Z,13.30
2022-11-10T11:49:16.703Z,13.40
2022-11-10T11:51:53.888Z,13.50
2022-11-10T11:54:48.855Z,13.60
2022-11-10T11:57:25.887Z,13.70
2022-11-10T12:00:03.495Z,13.70
2022-11-10T12:02:51.551Z,13.80
2022-11-10T12:05:36.540Z,13.90
2022-11-10T12:08:15.348Z,14.00
2022-11-10T12:10:55.737Z,14.10
2022-11-10T12:13:44.372Z,14.10
2022-11-10T12:16:20.745Z,14.10
2022-11-10T12:18:55.892Z,14.10
2022-11-10T12:21:25.886Z,14.20
2022-11-10T12:24:13.323Z,14.20
2022-11-10T12:26:52.068Z,14.20
2022-11-10T12:29:27.644Z,14.30
2022-11-10T12:32:02.171Z,14.30
2022-11-10T12:34:37.794Z,14.30
2022-11-10T12:37:09.051Z,14.40
2022-11-10T12:39:47.185Z,14.50
2022-11-10T12:42:20.657Z,14.50
2022-11-10T12:44:58.134Z,14.50
2022-11-10T12:47:30.558Z,14.50
2022-11-10T12:50:07.175Z,14.50
2022-11-10T12:52:38.291Z,14.50
2022-11-10T12:55:06.457Z,14.50
2022-11-10T12:57:37.449Z,14.50
2022-11-10T13:00:08.019Z,14.50
2022-11-10T13:02:41.257Z,14.50
2022-11-10T13:05:26.610Z,14.50
2022-11-10T13:08:12.426Z,14.50
2022-11-10T13:10:51.966Z,14.50
2022-11-10T13:13:21.302Z,14.50
2022-11-10T13:15:53.215Z,14.50
2022-11-10T13:18:39.998Z,14.50
2022-11-10T13:21:07.802Z,14.50
2022-11-10T13:24:22.123Z,14.50
2022-11-10T13:26:55.178Z,14.50
2022-11-10T13:29:53.518Z,14.50
2022-11-10T13:32:28.344Z,14.50
2022-11-10T13:35:16.932Z,14.50
2022-11-10T13:37:50.573Z,14.50
2022-11-10T13:40:30.943Z,14.50
2022-11-10T13:43:24.004Z,14.60
2022-11-10T13:46:05.095Z,14.60
2022-11-10T13:49:04.549Z,14.50
2022-11-10T13:51:39.416Z,14.50
2022-11-10T13:54:29.765Z,14.50
2022-11-10T13:57:12.486Z,14.50
2022-11-10T13:59:48.952Z,14.40
2022-11-10T14:02:46.406Z,14.30
2022-11-10T14:06:03.145Z,14.20
2022-11-10T14:08:44.010Z,14.20
2022-11-10T14:11:21.013Z,14.10
2022-11-10T14:13:56.524Z,14.10
2022-11-10T14:16:26.784Z,14.00
2022-11-10T14:19:00.747Z,14.00
2022-11-10T14:21:42.380Z,13.90
2022-11-10T14:24:20.775Z,13.90
2022-11-10T14:26:52.655Z,13.90
2022-11-10T14:29:38.404Z,13.80
2022-11-10T14:32:13.347Z,13.80
2022-11-10T14:34:47.461Z,13.70
2022-11-10T14:37:23.770Z,13.70
2022-11-10T14:39:54.777Z,13.70
2022-11-10T14:42:25.928Z,13.60
2022-11-10T14:45:09.387Z,13.60
2022-11-10T14:47:37.641Z,13.50
2022-11-10T14:50:17.446Z,13.50
2022-11-10T14:52:47.998Z,13.50
2022-11-10T14:55:19.118Z,13.40
2022-11-10T14:57:56.659Z,13.40
2022-11-10T15:00:27.978Z,13.30
2022-11-10T15:02:58.511Z,13.30
2022-11-10T15:05:26.776Z,13.20
2022-11-10T15:07:58.016Z,13.20
2022-11-10T15:10:27.756Z,13.20
2022-11-10T15:13:03.979Z,13.10
2022-11-10T15:15:33.239Z,13.10
2022-11-10T15:18:00.940Z,13.10
2022-11-10T15:20:35.360Z,13.00
2022-11-10T15:23:05.646Z,13.00
2022-11-10T15:25:36.532Z,12.90
2022-11-10T15:28:07.775Z,12.80
2022-11-10T15:30:36.867Z,12.80
2022-11-10T15:33:11.130Z,12.80
2022-11-10T15:35:38.867Z,12.70
2022-11-10T15:38:21.413Z,12.70
2022-11-10T15:40:50.630Z,12.60
2022-11-10T15:43:27.890Z,12.60
2022-11-10T15:45:59.780Z,12.50
2022-11-10T15:48:30.810Z,12.50
2022-11-10T15:50:59.739Z,12.40
2022-11-10T15:53:32.267Z,12.40
2022-11-10T15:55:59.971Z,12.30
2022-11-10T15:58:28.972Z,12.20
2022-11-10T16:00:58.041Z,12.20
2022-11-10T16:03:27.626Z,12.10
2022-11-10T16:05:55.644Z,12.10
2022-11-10T16:08:24.569Z,12.00
2022-11-10T16:10:54.914Z,12.00
2022-11-10T16:13:26.027Z,12.00
2022-11-10T16:15:54.799Z,11.90
2022-11-10T16:18:26.199Z,11.80
2022-11-10T16:20:54.319Z,11.80
2022-11-10T16:23:22.059Z,11.70
2022-11-10T16:25:52.826Z,11.70
2022-11-10T16:28:23.651Z,11.60
2022-11-10T16:30:51.972Z,11.60
2022-11-10T16:33:21.197Z,11.50
2022-11-10T16:35:52.315Z,11.50
2022-11-10T16:38:23.522Z,11.40
2022-11-10T16:40:55.374Z,11.40
2022-11-10T16:43:23.497Z,11.30
2022-11-10T16:45:53.710Z,11.30
2022-11-10T16:48:24.070Z,11.30
2022-11-10T16:50:56.529Z,11.30
2022-11-10T16:53:26.287Z,11.20
2022-11-10T16:55:54.158Z,11.20
2022-11-10T16:58:22.168Z,11.20
2022-11-10T17:00:50.327Z,11.10
2022-11-10T17:03:21.668Z,11.10
2022-11-10T17:05:49.751Z,11.10
2022-11-10T17:08:23.093Z,11.00
2022-11-10T17:10:51.594Z,11.00
2022-11-10T17:13:19.566Z,11.00
2022-11-10T17:15:47.885Z,11.00
2022-11-10T17:18:17.683Z,10.90
2022-11-10T17:20:47.969Z,10.90
2022-11-10T17:23:19.794Z,10.80
2022-11-10T17:25:48.374Z,10.80
2022-11-10T17:28:18.139Z,10.80
2022-11-10T17:30:46.173Z,10.70
2022-11-10T17:33:15.580Z,10.70
2022-11-10T17:35:46.066Z,10.70
2022-11-10T17:38:17.008Z,10.60
2022-11-10T17:40:46.096Z,10.60
2022-11-10T17:43:14.841Z,10.60
2022-11-10T17:45:42.579Z,10.50
2022-11-10T17:48:10.550Z,10.50
2022-11-10T17:50:39.970Z,10.40
2022-11-10T17:53:16.539Z,10.40
2022-11-10T17:55:46.168Z,10.30
2022-11-10T17:58:13.895Z,10.30
2022-11-10T18:00:42.098Z,10.30
2022-11-10T18:03:14.916Z,10.30
2022-11-10T18:05:42.812Z,10.20
2022-11-10T18:08:10.646Z,10.20
2022-11-10T18:10:42.472Z,10.10
2022-11-10T18:13:11.841Z,10.10
2022-11-10T18:15:43.403Z,10.10
2022-11-10T18:18:15.109Z,10.10
2022-11-10T18:20:43.812Z,10.10
2022-11-10T18:23:12.539Z,10.00
2022-11-10T18:25:40.732Z,10.00
2022-11-10T18:28:08.878Z,9.90
2022-11-10T18:30:38.715Z,9.90
2022-11-10T18:33:07.565Z,9.90
2022-11-10T18:35:37.725Z,9.90
2022-11-10T18:38:06.160Z,9.90
2022-11-10T18:40:34.141Z,9.90
2022-11-10T18:43:07.175Z,9.80
2022-11-10T18:45:38.251Z,9.80
2022-11-10T18:48:06.633Z,9.80
2022-11-10T18:50:34.330Z,9.80
2022-11-10T18:53:03.902Z,9.70
2022-11-10T18:55:31.632Z,9.70
2022-11-10T18:57:59.660Z,9.70
2022-11-10T19:00:27.486Z,9.70
2022-11-10T19:02:56.583Z,9.70
2022-11-10T19:05:25.176Z,9.70
2022-11-10T19:07:52.981Z,9.60
2022-11-10T19:10:20.723Z,9.50
2022-11-10T19:12:48.419Z,9.60
2022-11-10T19:15:16.268Z,9.50
2022-11-10T19:17:43.987Z,9.50
2022-11-10T19:20:14.575Z,9.50
2022-11-10T19:22:42.491Z,9.40
2022-11-10T19:25:10.378Z,9.50
2022-11-10T19:27:38.114Z,9.40
2022-11-10T19:30:06.622Z,9.40
2022-11-10T19:32:34.367Z,9.40
2022-11-10T19:35:03.695Z,9.30
2022-11-10T19:37:34.924Z,9.30
2022-11-10T19:40:02.956Z,9.30
2022-11-10T19:42:31.875Z,9.30
2022-11-10T19:45:00.396Z,9.30
2022-11-10T19:47:28.194Z,9.20
2022-11-10T19:49:55.899Z,9.20
2022-11-10T19:52:23.657Z,9.20
2022-11-10T19:54:52.678Z,9.10
2022-11-10T19:57:20.452Z,9.10
2022-11-10T19:59:48.163Z,9.10
2022-11-10T20:02:15.892Z,9.10
2022-11-10T20:04:57.528Z,9.10
2022-11-10T20:07:42.820Z,9.00
2022-11-10T20:10:12.973Z,9.00
2022-11-10T20:12:40.737Z,9.00
2022-11-10T20:15:10.922Z,9.00
2022-11-10T20:17:38.630Z,8.90
2022-11-10T20:20:07.559Z,8.90
2022-11-10T20:22:35.663Z,8.90
2022-11-10T20:25:03.778Z,8.90
2022-11-10T20:27:32.899Z,8.80
2022-11-10T20:30:00.670Z,8.80
2022-11-10T20:32:28.488Z,8.80
2022-11-10T20:34:56.201Z,8.70
2022-11-10T20:37:24.078Z,8.70
2022-11-10T20:39:51.822Z,8.80
2022-11-10T20:42:19.501Z,8.70
2022-11-10T20:44:49.309Z,8.70
2022-11-10T20:47:17.288Z,8.70
2022-11-10T20:49:45.048Z,8.70
2022-11-10T20:52:12.756Z,8.60
2022-11-10T20:54:40.531Z,8.60
2022-11-10T20:57:08.391Z,8.60
2022-11-10T20:59:36.161Z,8.50
2022-11-10T21:02:05.332Z,8.50
2022-11-10T21:04:33.112Z,8.50
2022-11-10T21:07:00.931Z,8.50
2022-11-10T21:09:28.683Z,8.40
2022-11-10T21:12:28.636Z,8.40
2022-11-10T21:14:56.393Z,8.40
2022-11-10T21:17:26.802Z,8.40
2022-11-10T21:19:55.466Z,8.30
2022-11-10T21:22:23.239Z,8.30
2022-11-10T21:24:50.906Z,8.30
2022-11-10T21:27:18.647Z,8.20
2022-11-10T21:29:46.349Z,8.20
2022-11-10T21:32:14.043Z,8.20
2022-11-10T21:34:43.090Z,8.10
2022-11-10T21:37:10.813Z,8.10
2022-11-10T21:39:38.621Z,8.10
2022-11-10T21:42:06.424Z,8.10
2022-11-10T21:44:34.104Z,8.10
2022-11-10T21:47:01.826Z,8.10
2022-11-10T21:49:29.551Z,8.10
2022-11-10T21:51:58.605Z,8.00
2022-11-10T21:54:26.287Z,8.00
2022-11-10T21:56:54.025Z,8.00
2022-11-10T21:59:21.759Z,8.00
2022-11-10T22:01:49.566Z,8.00
2022-11-10T22:04:17.311Z,7.90
2022-11-10T22:07:02.565Z,7.90
2022-11-10T22:09:49.046Z,7.90
2022-11-10T22:12:34.201Z,7.90
2022-11-10T22:15:19.359Z,7.90
2022-11-10T22:18:04.551Z,7.90
2022-11-10T22:20:32.258Z,7.90
2022-11-10T22:22:59.979Z,7.90
2022-11-10T22:25:29.039Z,7.80
2022-11-10T22:27:57.271Z,7.80
2022-11-10T22:30:24.980Z,7.80
2022-11-10T22:32:52.696Z,7.80
2022-11-10T22:35:34.379Z,7.80
2022-11-10T22:38:06.029Z,7.80
2022-11-10T22:40:53.952Z,7.80
2022-11-10T22:43:39.049Z,7.80
2022-11-10T22:46:06.945Z,7.80
2022-11-10T22:48:34.892Z,7.70
2022-11-10T22:51:02.634Z,7.70
2022-11-10T22:53:31.444Z,7.70
2022-11-10T22:56:01.496Z,7.70
2022-11-10T22:58:29.216Z,7.70
2022-11-10T23:01:04.701Z,7.70
2022-11-10T23:03:32.710Z,7.70
2022-11-10T23:06:00.612Z,7.60
2022-11-10T23:08:29.022Z,7.60
2022-11-10T23:11:02.254Z,7.60
2022-11-10T23:13:30.427Z,7.60
2022-11-10T23:16:02.345Z,7.60
2022-11-10T23:18:30.186Z,7.60
2022-11-10T23:20:59.186Z,7.60
2022-11-10T23:23:27.322Z,7.50
2022-11-10T23:25:59.522Z,7.60
2022-11-10T23:28:29.968Z,7.50
2022-11-10T23:31:04.549Z,7.50
2022-11-10T23:33:33.419Z,7.50
2022-11-10T23:36:01.797Z,7.50
2022-11-10T23:38:31.582Z,7.50
2022-11-10T23:41:00.743Z,7.50
2022-11-10T23:43:30.174Z,7.50
2022-11-10T23:46:07.402Z,7.50
2022-11-10T23:48:36.078Z,7.50
2022-11-10T23:51:04.398Z,7.50
2022-11-10T23:53:32.470Z,7.50
2022-11-10T23:56:01.497Z,7.50
2022-11-10T23:58:31.519Z,7.50
