createdAt,value
2023-06-14T00:02:00.722Z,15.90
2023-06-14T00:04:28.893Z,15.80
2023-06-14T00:06:57.826Z,15.80
2023-06-14T00:09:25.370Z,15.80
2023-06-14T00:11:52.646Z,15.80
2023-06-14T00:14:20.213Z,15.70
2023-06-14T00:16:47.531Z,15.70
2023-06-14T00:19:15.477Z,15.60
2023-06-14T00:21:42.819Z,15.60
2023-06-14T00:24:10.329Z,15.60
2023-06-14T00:26:37.783Z,15.50
2023-06-14T00:29:06.148Z,15.50
2023-06-14T00:31:33.337Z,15.50
2023-06-14T00:34:00.604Z,15.40
2023-06-14T00:36:27.841Z,15.40
2023-06-14T00:38:55.091Z,15.40
2023-06-14T00:41:23.232Z,15.30
2023-06-14T00:43:50.727Z,15.30
2023-06-14T00:46:17.987Z,15.20
2023-06-14T00:48:45.881Z,15.20
2023-06-14T00:51:13.219Z,15.20
2023-06-14T00:53:40.983Z,15.10
2023-06-14T00:56:08.270Z,15.10
2023-06-14T00:58:35.978Z,15.10
2023-06-14T01:01:03.691Z,15.10
2023-06-14T01:03:33.238Z,15.00
2023-06-14T01:06:42.931Z,15.00
2023-06-14T01:09:20.258Z,15.00
2023-06-14T01:12:22.313Z,14.90
2023-06-14T01:14:50.884Z,14.90
2023-06-14T01:17:20.478Z,14.90
2023-06-14T01:19:49.356Z,14.80
2023-06-14T01:22:16.775Z,14.80
2023-06-14T01:24:46.131Z,14.80
2023-06-14T01:27:16.790Z,14.70
2023-06-14T01:29:46.999Z,14.70
2023-06-14T01:32:16.478Z,14.70
2023-06-14T01:34:43.837Z,14.60
2023-06-14T01:37:12.778Z,14.60
2023-06-14T01:39:40.238Z,14.50
2023-06-14T01:42:08.120Z,14.50
2023-06-14T01:44:35.871Z,14.50
2023-06-14T01:47:03.147Z,14.50
2023-06-14T01:49:30.498Z,14.50
2023-06-14T01:51:57.815Z,14.50
2023-06-14T01:54:26.896Z,14.50
2023-06-14T01:56:54.607Z,14.50
2023-06-14T01:59:21.899Z,14.40
2023-06-14T02:01:49.248Z,14.40
2023-06-14T02:04:16.465Z,14.40
2023-06-14T02:06:43.760Z,14.30
2023-06-14T02:09:12.692Z,14.30
2023-06-14T02:11:40.015Z,14.30
2023-06-14T02:14:08.365Z,14.20
2023-06-14T02:16:37.081Z,14.30
2023-06-14T02:19:05.205Z,14.20
2023-06-14T02:21:32.547Z,14.20
2023-06-14T02:23:59.910Z,14.20
2023-06-14T02:26:30.062Z,14.10
2023-06-14T02:28:57.210Z,14.10
2023-06-14T02:31:24.452Z,14.00
2023-06-14T02:33:51.909Z,14.10
2023-06-14T02:36:19.447Z,14.00
2023-06-14T02:38:47.912Z,14.00
2023-06-14T02:41:15.238Z,14.00
2023-06-14T02:43:42.724Z,13.90
2023-06-14T02:46:09.995Z,14.00
2023-06-14T02:48:37.145Z,13.90
2023-06-14T02:51:04.392Z,13.90
2023-06-14T02:53:31.770Z,13.90
2023-06-14T02:55:59.836Z,13.80
2023-06-14T02:58:27.154Z,13.80
2023-06-14T03:00:55.266Z,13.80
2023-06-14T03:03:25.602Z,13.70
2023-06-14T03:05:55.734Z,13.70
2023-06-14T03:08:28.204Z,13.70
2023-06-14T03:10:57.293Z,13.60
2023-06-14T03:13:25.493Z,13.70
2023-06-14T03:15:53.280Z,13.60
2023-06-14T03:18:27.159Z,13.70
2023-06-14T03:20:55.376Z,13.60
2023-06-14T03:23:23.254Z,13.60
2023-06-14T03:25:50.692Z,13.60
2023-06-14T03:28:18.885Z,13.60
2023-06-14T03:30:46.091Z,13.60
2023-06-14T03:33:13.573Z,13.60
2023-06-14T03:35:42.428Z,13.60
2023-06-14T03:38:10.877Z,13.60
2023-06-14T03:40:38.563Z,13.50
2023-06-14T03:43:07.467Z,13.50
2023-06-14T03:45:34.775Z,13.60
2023-06-14T03:48:04.080Z,13.60
2023-06-14T03:50:33.327Z,13.60
2023-06-14T03:53:02.363Z,13.60
2023-06-14T03:58:03.502Z,13.60
2023-06-14T04:00:31.201Z,13.60
2023-06-14T04:02:58.632Z,13.60
2023-06-14T04:05:27.821Z,13.60
2023-06-14T04:07:57.071Z,13.60
2023-06-14T04:10:24.217Z,13.60
2023-06-14T04:12:52.858Z,13.60
2023-06-14T04:15:22.206Z,13.70
2023-06-14T04:17:58.310Z,13.70
2023-06-14T04:20:26.212Z,13.70
2023-06-14T04:22:53.817Z,13.70
2023-06-14T04:25:24.523Z,13.80
2023-06-14T04:27:53.765Z,13.80
2023-06-14T04:30:22.656Z,13.80
2023-06-14T04:32:54.886Z,13.80
2023-06-14T04:35:25.012Z,13.90
2023-06-14T04:37:54.498Z,13.90
2023-06-14T04:40:21.951Z,13.90
2023-06-14T04:42:49.960Z,14.00
2023-06-14T04:45:18.835Z,14.00
2023-06-14T04:47:47.391Z,14.00
2023-06-14T04:50:14.716Z,14.00
2023-06-14T04:52:43.611Z,14.10
2023-06-14T04:55:11.694Z,14.10
2023-06-14T04:57:39.664Z,14.20
2023-06-14T05:00:08.353Z,14.20
2023-06-14T05:02:36.886Z,14.20
2023-06-14T05:05:07.982Z,14.30
2023-06-14T05:07:35.327Z,14.30
2023-06-14T05:10:02.974Z,14.40
2023-06-14T05:12:30.572Z,14.40
2023-06-14T05:14:59.646Z,14.50
2023-06-14T05:17:29.067Z,14.60
2023-06-14T05:19:57.127Z,14.60
2023-06-14T05:22:24.317Z,14.70
2023-06-14T05:24:52.027Z,14.70
2023-06-14T05:27:19.249Z,14.80
2023-06-14T05:29:46.435Z,14.80
2023-06-14T05:32:13.604Z,14.90
2023-06-14T05:34:40.905Z,15.00
2023-06-14T05:37:08.471Z,15.00
2023-06-14T05:39:35.611Z,15.10
2023-06-14T05:42:02.791Z,15.30
2023-06-14T05:44:29.950Z,15.40
2023-06-14T05:46:57.204Z,15.50
2023-06-14T05:49:24.569Z,15.60
2023-06-14T05:51:52.408Z,15.70
2023-06-14T05:54:19.643Z,15.90
2023-06-14T05:56:46.866Z,16.00
2023-06-14T05:59:13.966Z,16.10
2023-06-14T06:01:41.530Z,16.20
2023-06-14T06:04:08.978Z,16.30
2023-06-14T06:06:36.814Z,16.50
2023-06-14T06:09:04.240Z,16.60
2023-06-14T06:11:44.205Z,16.80
2023-06-14T06:14:16.097Z,17.00
2023-06-14T06:16:43.359Z,17.20
2023-06-14T06:19:10.707Z,17.40
2023-06-14T06:21:37.822Z,17.60
2023-06-14T06:24:06.944Z,17.80
2023-06-14T06:26:34.184Z,18.00
2023-06-14T06:29:01.462Z,18.20
2023-06-14T06:31:28.905Z,18.50
2023-06-14T06:33:56.512Z,18.60
2023-06-14T06:36:23.810Z,18.90
2023-06-14T06:38:51.509Z,19.00
2023-06-14T06:41:19.676Z,19.10
2023-06-14T06:43:46.840Z,19.20
2023-06-14T06:46:19.225Z,19.50
2023-06-14T06:48:46.421Z,19.70
2023-06-14T06:51:14.102Z,19.80
2023-06-14T06:53:48.120Z,20.00
2023-06-14T06:56:17.611Z,20.10
2023-06-14T06:58:44.952Z,20.20
2023-06-14T07:01:13.045Z,20.30
2023-06-14T07:03:40.407Z,20.40
2023-06-14T07:06:07.811Z,20.50
2023-06-14T07:08:35.443Z,20.60
2023-06-14T07:11:03.379Z,20.80
2023-06-14T07:13:30.662Z,21.00
2023-06-14T07:16:01.905Z,21.10
2023-06-14T07:18:30.842Z,21.20
2023-06-14T07:20:58.269Z,21.40
2023-06-14T07:23:25.951Z,21.50
2023-06-14T07:25:53.265Z,21.50
2023-06-14T07:28:20.675Z,21.50
2023-06-14T07:30:49.579Z,21.80
2023-06-14T07:33:16.852Z,21.80
2023-06-14T07:35:44.493Z,21.80
2023-06-14T07:38:11.878Z,22.00
2023-06-14T07:40:39.039Z,22.10
2023-06-14T07:43:07.000Z,22.30
2023-06-14T07:45:34.447Z,22.30
2023-06-14T07:48:01.821Z,22.40
2023-06-14T07:50:29.778Z,22.50
2023-06-14T07:52:57.478Z,22.40
2023-06-14T07:55:26.489Z,22.30
2023-06-14T07:57:53.677Z,22.40
2023-06-14T08:00:21.719Z,22.70
2023-06-14T08:02:49.078Z,22.80
2023-06-14T08:05:16.526Z,22.80
2023-06-14T08:07:43.901Z,22.90
2023-06-14T08:10:11.290Z,22.70
2023-06-14T08:12:39.046Z,22.90
2023-06-14T08:15:13.760Z,23.00
2023-06-14T08:17:43.975Z,23.00
2023-06-14T08:20:12.496Z,23.30
2023-06-14T08:22:40.876Z,23.30
2023-06-14T08:25:08.836Z,23.50
2023-06-14T08:27:36.836Z,23.50
2023-06-14T08:30:04.796Z,23.60
2023-06-14T08:32:32.110Z,23.70
2023-06-14T08:35:05.568Z,24.00
2023-06-14T08:37:34.665Z,24.10
2023-06-14T08:40:04.439Z,24.10
2023-06-14T08:42:33.641Z,24.10
2023-06-14T08:45:00.932Z,23.90
2023-06-14T08:47:30.522Z,24.10
2023-06-14T08:49:59.765Z,24.10
2023-06-14T08:52:31.374Z,24.10
2023-06-14T08:55:01.172Z,24.20
2023-06-14T08:57:31.634Z,24.30
2023-06-14T09:00:06.053Z,24.30
2023-06-14T09:02:36.472Z,24.20
2023-06-14T09:05:04.235Z,24.30
2023-06-14T09:07:31.460Z,24.40
2023-06-14T09:10:16.621Z,24.50
2023-06-14T09:12:44.694Z,24.50
2023-06-14T09:15:12.024Z,24.60
2023-06-14T09:17:40.323Z,24.60
2023-06-14T09:20:20.582Z,24.60
2023-06-14T09:22:48.177Z,24.80
2023-06-14T09:25:33.756Z,24.80
2023-06-14T09:28:09.373Z,24.70
2023-06-14T09:30:41.178Z,24.80
2023-06-14T09:33:08.795Z,24.80
2023-06-14T09:35:37.153Z,24.80
2023-06-14T09:38:05.172Z,24.90
2023-06-14T09:40:37.093Z,25.00
2023-06-14T09:43:11.246Z,25.20
2023-06-14T09:45:41.168Z,25.20
2023-06-14T09:48:10.174Z,25.20
2023-06-14T09:50:37.811Z,25.20
2023-06-14T09:53:08.896Z,25.50
2023-06-14T09:55:38.872Z,25.50
2023-06-14T09:58:08.815Z,25.50
2023-06-14T10:00:38.478Z,25.70
2023-06-14T10:03:19.436Z,25.70
2023-06-14T10:05:49.335Z,25.50
2023-06-14T10:08:19.918Z,25.60
2023-06-14T10:10:47.769Z,25.60
2023-06-14T10:13:15.649Z,25.70
2023-06-14T10:16:18.674Z,25.70
2023-06-14T10:19:15.767Z,25.60
2023-06-14T10:21:50.765Z,25.70
2023-06-14T10:24:19.993Z,25.80
2023-06-14T10:27:00.077Z,26.00
2023-06-14T10:29:35.110Z,26.20
2023-06-14T10:32:04.577Z,26.50
2023-06-14T10:34:32.840Z,26.40
2023-06-14T10:37:08.642Z,26.50
2023-06-14T10:39:50.207Z,26.40
2023-06-14T10:42:17.835Z,26.50
2023-06-14T10:44:56.561Z,26.50
2023-06-14T10:47:29.141Z,26.50
2023-06-14T10:50:04.188Z,26.60
2023-06-14T10:52:36.801Z,26.50
2023-06-14T10:55:10.647Z,26.50
2023-06-14T11:00:14.106Z,26.30
2023-06-14T11:03:26.894Z,26.40
2023-06-14T11:05:59.399Z,26.50
2023-06-14T11:09:23.556Z,26.60
2023-06-14T11:11:52.440Z,26.90
2023-06-14T11:14:20.558Z,26.90
2023-06-14T11:16:51.552Z,27.00
2023-06-14T11:19:18.958Z,26.90
2023-06-14T11:21:49.552Z,26.90
2023-06-14T11:24:18.117Z,27.00
2023-06-14T11:26:45.362Z,27.10
2023-06-14T11:29:12.628Z,27.10
2023-06-14T11:31:46.688Z,27.10
2023-06-14T11:34:14.748Z,27.20
2023-06-14T11:36:42.822Z,27.20
2023-06-14T11:39:10.203Z,27.50
2023-06-14T11:41:45.871Z,27.30
2023-06-14T11:44:13.398Z,27.50
2023-06-14T11:46:41.040Z,27.50
2023-06-14T11:49:10.357Z,27.50
2023-06-14T11:51:38.199Z,27.60
2023-06-14T11:54:08.522Z,27.60
2023-06-14T11:56:37.526Z,27.70
2023-06-14T11:59:06.895Z,27.70
2023-06-14T12:01:39.522Z,27.70
2023-06-14T12:04:07.139Z,27.70
2023-06-14T12:06:34.993Z,27.70
2023-06-14T12:09:14.101Z,27.70
2023-06-14T12:11:41.914Z,27.90
2023-06-14T12:14:10.792Z,27.80
2023-06-14T12:16:41.256Z,27.80
2023-06-14T12:19:19.029Z,27.90
2023-06-14T12:21:53.323Z,28.00
2023-06-14T12:24:20.908Z,28.10
2023-06-14T12:26:48.336Z,27.90
2023-06-14T12:29:15.934Z,27.90
2023-06-14T12:31:43.422Z,27.60
2023-06-14T12:34:11.140Z,27.50
2023-06-14T12:36:43.101Z,27.60
2023-06-14T12:39:10.708Z,27.60
2023-06-14T12:41:38.441Z,27.50
2023-06-14T12:44:05.989Z,27.60
2023-06-14T12:46:34.737Z,27.50
2023-06-14T12:49:02.444Z,27.40
2023-06-14T12:51:29.806Z,27.60
2023-06-14T12:53:57.265Z,27.90
2023-06-14T12:56:25.176Z,28.30
2023-06-14T12:58:52.670Z,28.10
2023-06-14T13:01:21.043Z,28.30
2023-06-14T13:03:49.230Z,28.50
2023-06-14T13:06:16.514Z,28.50
2023-06-14T13:08:44.191Z,28.20
2023-06-14T13:11:11.608Z,28.20
2023-06-14T13:13:39.866Z,28.30
2023-06-14T13:16:07.244Z,28.40
2023-06-14T13:18:35.022Z,28.20
2023-06-14T13:21:02.437Z,28.30
2023-06-14T13:23:29.901Z,28.30
2023-06-14T13:25:57.163Z,28.40
2023-06-14T13:28:24.390Z,28.40
2023-06-14T13:30:51.892Z,28.20
2023-06-14T13:33:19.224Z,28.30
2023-06-14T13:35:46.581Z,28.20
2023-06-14T13:38:15.949Z,28.20
2023-06-14T13:40:43.183Z,28.50
2023-06-14T13:43:11.267Z,28.40
2023-06-14T13:45:38.557Z,28.20
2023-06-14T13:48:06.697Z,28.20
2023-06-14T13:50:34.561Z,28.50
2023-06-14T13:53:01.928Z,28.70
2023-06-14T13:55:29.164Z,28.70
2023-06-14T13:57:57.726Z,28.90
2023-06-14T14:00:25.205Z,28.70
2023-06-14T14:02:52.789Z,28.80
2023-06-14T14:05:21.815Z,28.90
2023-06-14T14:07:49.394Z,28.50
2023-06-14T14:10:16.966Z,28.50
2023-06-14T14:12:44.397Z,28.70
2023-06-14T14:15:14.329Z,28.80
2023-06-14T14:17:42.568Z,28.90
2023-06-14T14:20:12.923Z,28.80
2023-06-14T14:22:40.225Z,29.00
2023-06-14T14:25:07.824Z,29.00
2023-06-14T14:27:35.139Z,29.10
2023-06-14T14:30:02.598Z,29.00
2023-06-14T14:32:29.871Z,28.90
2023-06-14T14:34:57.142Z,28.90
2023-06-14T14:37:24.393Z,29.00
2023-06-14T14:39:51.625Z,28.90
2023-06-14T14:42:19.565Z,29.20
2023-06-14T14:44:46.864Z,29.30
2023-06-14T14:47:14.182Z,29.20
2023-06-14T14:49:42.932Z,29.10
2023-06-14T14:52:22.817Z,28.90
2023-06-14T14:54:51.008Z,28.40
2023-06-14T14:57:18.186Z,28.50
2023-06-14T14:59:45.476Z,28.30
2023-06-14T15:02:13.025Z,28.60
2023-06-14T15:04:40.595Z,28.70
2023-06-14T15:07:07.982Z,28.80
2023-06-14T15:09:35.520Z,28.60
2023-06-14T15:12:03.903Z,28.70
2023-06-14T15:14:31.446Z,28.70
2023-06-14T15:16:59.673Z,28.60
2023-06-14T15:19:27.092Z,28.40
2023-06-14T15:21:54.430Z,28.30
2023-06-14T15:24:33.987Z,28.60
2023-06-14T15:27:08.802Z,28.70
2023-06-14T15:29:36.284Z,28.70
2023-06-14T15:32:03.801Z,28.70
2023-06-14T15:34:31.052Z,28.60
2023-06-14T15:36:58.423Z,28.70
2023-06-14T15:39:26.020Z,28.60
2023-06-14T15:41:53.584Z,28.70
2023-06-14T15:44:20.827Z,28.80
2023-06-14T15:46:49.504Z,28.50
2023-06-14T15:49:19.295Z,28.20
2023-06-14T15:51:46.675Z,28.30
2023-06-14T15:54:13.974Z,28.40
2023-06-14T15:56:41.291Z,28.60
2023-06-14T15:59:08.623Z,28.70
2023-06-14T16:01:36.097Z,28.70
2023-06-14T16:04:03.652Z,28.70
2023-06-14T16:06:30.849Z,28.40
2023-06-14T16:08:58.014Z,28.00
2023-06-14T16:11:25.348Z,27.90
2023-06-14T16:13:53.561Z,27.90
2023-06-14T16:16:21.977Z,28.00
2023-06-14T16:18:50.257Z,27.90
2023-06-14T16:21:17.841Z,28.10
2023-06-14T16:23:45.419Z,28.10
2023-06-14T16:26:16.166Z,28.10
2023-06-14T16:28:43.533Z,28.20
2023-06-14T16:31:20.114Z,28.30
2023-06-14T16:33:48.555Z,28.00
2023-06-14T16:36:16.073Z,27.50
2023-06-14T16:38:43.252Z,27.20
2023-06-14T16:41:10.437Z,26.90
2023-06-14T16:43:37.651Z,26.70
2023-06-14T16:46:04.895Z,26.70
2023-06-14T16:48:32.158Z,26.70
2023-06-14T16:50:59.538Z,26.70
2023-06-14T16:53:28.226Z,26.90
2023-06-14T16:55:55.521Z,26.80
2023-06-14T16:58:22.920Z,26.90
2023-06-14T17:00:50.148Z,26.80
2023-06-14T17:03:17.455Z,26.80
2023-06-14T17:05:58.073Z,26.60
2023-06-14T17:08:26.320Z,26.50
2023-06-14T17:10:58.081Z,26.40
2023-06-14T17:13:25.705Z,26.30
2023-06-14T17:15:53.455Z,26.20
2023-06-14T17:18:20.938Z,26.00
2023-06-14T17:20:49.318Z,25.90
2023-06-14T17:23:17.586Z,25.90
2023-06-14T17:25:44.803Z,25.80
2023-06-14T17:28:12.274Z,25.70
2023-06-14T17:30:39.407Z,25.70
2023-06-14T17:33:19.400Z,25.70
2023-06-14T17:35:48.386Z,25.70
2023-06-14T17:38:16.810Z,25.70
2023-06-14T17:40:50.389Z,25.80
2023-06-14T17:43:19.430Z,25.70
2023-06-14T17:45:46.924Z,25.60
2023-06-14T17:48:14.246Z,25.50
2023-06-14T17:50:41.612Z,25.50
2023-06-14T17:53:08.831Z,25.30
2023-06-14T17:55:36.121Z,25.20
2023-06-14T17:58:06.996Z,25.00
2023-06-14T18:00:34.548Z,24.90
2023-06-14T18:03:03.150Z,24.80
2023-06-14T18:05:31.225Z,24.70
2023-06-14T18:07:58.717Z,24.60
2023-06-14T18:10:27.795Z,24.50
2023-06-14T18:12:55.233Z,24.40
2023-06-14T18:15:22.468Z,24.40
2023-06-14T18:17:53.408Z,24.30
2023-06-14T18:20:20.887Z,24.30
2023-06-14T18:22:50.221Z,24.10
2023-06-14T18:25:25.018Z,24.10
2023-06-14T18:27:52.233Z,24.10
2023-06-14T18:30:20.089Z,24.20
2023-06-14T18:32:50.142Z,24.10
2023-06-14T18:35:17.876Z,24.10
2023-06-14T18:37:45.796Z,24.10
2023-06-14T18:40:13.983Z,24.00
2023-06-14T18:42:41.365Z,23.80
2023-06-14T18:45:09.392Z,23.70
2023-06-14T18:47:37.041Z,23.60
2023-06-14T18:50:04.773Z,23.50
2023-06-14T18:52:32.058Z,23.30
2023-06-14T18:54:59.418Z,23.30
2023-06-14T18:57:27.163Z,23.30
2023-06-14T18:59:54.387Z,23.30
2023-06-14T19:02:21.510Z,23.20
2023-06-14T19:04:48.778Z,23.10
2023-06-14T19:07:16.096Z,23.00
2023-06-14T19:09:43.323Z,23.00
2023-06-14T19:12:12.825Z,23.00
2023-06-14T19:14:40.313Z,22.90
2023-06-14T19:17:10.018Z,22.90
2023-06-14T19:19:37.169Z,22.90
2023-06-14T19:22:04.810Z,22.90
2023-06-14T19:24:32.463Z,22.90
2023-06-14T19:26:59.857Z,22.80
2023-06-14T19:29:27.532Z,22.80
2023-06-14T19:31:54.948Z,22.60
2023-06-14T19:34:22.349Z,22.60
2023-06-14T19:36:49.680Z,22.40
2023-06-14T19:39:16.947Z,22.30
2023-06-14T19:41:44.892Z,22.20
2023-06-14T19:44:12.336Z,22.10
2023-06-14T19:46:39.756Z,22.00
2023-06-14T19:49:06.994Z,21.90
2023-06-14T19:51:34.229Z,21.80
2023-06-14T19:54:01.405Z,21.70
2023-06-14T19:56:28.789Z,21.60
2023-06-14T19:58:56.083Z,21.60
2023-06-14T20:01:23.399Z,21.50
2023-06-14T20:03:50.850Z,21.40
2023-06-14T20:06:18.209Z,21.30
2023-06-14T20:08:45.478Z,21.20
2023-06-14T20:11:14.176Z,21.10
2023-06-14T20:13:41.634Z,21.00
2023-06-14T20:16:08.991Z,20.90
2023-06-14T20:18:36.342Z,20.80
2023-06-14T20:21:04.347Z,20.70
2023-06-14T20:23:31.835Z,20.60
2023-06-14T20:25:59.391Z,20.50
2023-06-14T20:28:26.830Z,20.50
2023-06-14T20:30:54.088Z,20.40
2023-06-14T20:33:21.300Z,20.30
2023-06-14T20:35:48.730Z,20.20
2023-06-14T20:38:16.101Z,20.10
2023-06-14T20:40:43.405Z,20.10
2023-06-14T20:43:12.287Z,20.00
2023-06-14T20:45:40.603Z,20.00
2023-06-14T20:48:08.073Z,19.90
2023-06-14T20:50:35.718Z,19.80
2023-06-14T20:53:03.018Z,19.80
2023-06-14T20:55:30.327Z,19.70
2023-06-14T20:57:57.655Z,19.60
2023-06-14T21:00:25.073Z,19.60
2023-06-14T21:02:52.542Z,19.50
2023-06-14T21:05:20.047Z,19.50
2023-06-14T21:07:47.432Z,19.40
2023-06-14T21:10:14.785Z,19.30
2023-06-14T21:12:42.319Z,19.20
2023-06-14T21:15:10.327Z,19.20
2023-06-14T21:17:37.731Z,19.10
2023-06-14T21:20:07.357Z,19.00
2023-06-14T21:22:37.037Z,19.00
2023-06-14T21:25:04.920Z,18.90
2023-06-14T21:27:32.254Z,18.90
2023-06-14T21:29:59.645Z,18.80
2023-06-14T21:32:26.900Z,18.80
2023-06-14T21:34:54.031Z,18.70
2023-06-14T21:37:21.307Z,18.70
2023-06-14T21:39:48.750Z,18.60
2023-06-14T21:42:16.182Z,18.60
2023-06-14T21:44:47.287Z,18.50
2023-06-14T21:47:15.318Z,18.50
2023-06-14T21:49:44.684Z,18.40
2023-06-14T21:52:14.624Z,18.40
2023-06-14T21:54:44.732Z,18.30
2023-06-14T21:57:12.273Z,18.30
2023-06-14T21:59:39.350Z,18.30
2023-06-14T22:02:07.080Z,18.20
2023-06-14T22:04:34.375Z,18.10
2023-06-14T22:07:01.649Z,18.10
2023-06-14T22:09:28.934Z,18.00
2023-06-14T22:11:57.085Z,18.00
2023-06-14T22:14:24.435Z,17.90
2023-06-14T22:16:52.599Z,17.90
2023-06-14T22:19:20.137Z,17.80
2023-06-14T22:21:52.081Z,17.80
2023-06-14T22:24:19.925Z,17.70
2023-06-14T22:26:49.821Z,17.70
2023-06-14T22:29:23.787Z,17.70
2023-06-14T22:31:51.133Z,17.70
2023-06-14T22:34:19.885Z,17.60
2023-06-14T22:36:48.964Z,17.60
2023-06-14T22:39:16.320Z,17.50
2023-06-14T22:41:48.702Z,17.40
2023-06-14T22:44:19.061Z,17.40
2023-06-14T22:46:46.429Z,17.30
2023-06-14T22:49:15.851Z,17.30
2023-06-14T22:51:44.996Z,17.30
2023-06-14T22:54:12.448Z,17.20
2023-06-14T22:56:39.642Z,17.10
2023-06-14T22:59:06.907Z,17.10
2023-06-14T23:01:34.236Z,17.10
2023-06-14T23:04:01.539Z,17.00
2023-06-14T23:06:29.684Z,17.00
2023-06-14T23:08:57.422Z,17.00
2023-06-14T23:11:24.922Z,16.90
2023-06-14T23:13:54.423Z,16.80
2023-06-14T23:16:23.697Z,16.80
2023-06-14T23:18:52.512Z,16.70
2023-06-14T23:21:20.430Z,16.70
2023-06-14T23:23:49.104Z,16.70
2023-06-14T23:26:25.850Z,16.60
2023-06-14T23:28:57.279Z,16.60
2023-06-14T23:31:24.661Z,16.50
2023-06-14T23:33:54.001Z,16.40
2023-06-14T23:36:21.751Z,16.40
2023-06-14T23:38:49.431Z,16.40
2023-06-14T23:41:17.163Z,16.30
2023-06-14T23:43:46.085Z,16.30
2023-06-14T23:46:16.706Z,16.20
2023-06-14T23:48:44.551Z,16.20
2023-06-14T23:51:11.621Z,16.20
2023-06-14T23:53:39.028Z,16.10
2023-06-14T23:56:10.617Z,16.10
2023-06-14T23:58:38.648Z,16.10
