createdAt,value
2017-08-29T00:00:27.602Z,16.10
2017-08-29T00:02:55.879Z,16.00
2017-08-29T00:05:24.140Z,16.00
2017-08-29T00:07:52.431Z,16.00
2017-08-29T00:10:20.716Z,15.90
2017-08-29T00:12:49.023Z,15.90
2017-08-29T00:15:17.288Z,15.90
2017-08-29T00:17:45.564Z,15.80
2017-08-29T00:20:13.848Z,15.80
2017-08-29T00:22:42.875Z,15.70
2017-08-29T00:25:11.481Z,15.60
2017-08-29T00:27:39.737Z,15.60
2017-08-29T00:30:08.115Z,15.70
2017-08-29T00:32:36.415Z,15.70
2017-08-29T00:35:04.696Z,15.60
2017-08-29T00:37:33.181Z,15.60
2017-08-29T00:40:01.447Z,15.60
2017-08-29T00:42:29.744Z,15.50
2017-08-29T00:44:58.036Z,15.50
2017-08-29T00:47:26.295Z,15.50
2017-08-29T00:49:54.604Z,15.50
2017-08-29T00:52:22.875Z,15.50
2017-08-29T00:54:51.144Z,15.40
2017-08-29T00:57:19.427Z,15.40
2017-08-29T00:59:47.700Z,15.40
2017-08-29T01:02:16.094Z,15.30
2017-08-29T01:04:44.361Z,15.30
2017-08-29T01:07:12.631Z,15.30
2017-08-29T01:09:40.911Z,15.30
2017-08-29T01:12:09.560Z,15.30
2017-08-29T01:14:38.652Z,15.30
2017-08-29T01:17:06.924Z,15.20
2017-08-29T01:19:35.199Z,15.20
2017-08-29T01:22:03.492Z,15.20
2017-08-29T01:24:31.760Z,15.10
2017-08-29T01:27:00.082Z,15.00
2017-08-29T01:29:28.351Z,15.00
2017-08-29T01:31:56.641Z,14.90
2017-08-29T01:34:24.921Z,14.80
2017-08-29T01:36:53.184Z,14.70
2017-08-29T01:39:21.653Z,14.60
2017-08-29T01:41:49.928Z,14.60
2017-08-29T01:44:18.204Z,14.60
2017-08-29T01:46:46.479Z,14.70
2017-08-29T01:49:14.752Z,14.70
2017-08-29T01:51:43.068Z,14.80
2017-08-29T01:54:12.104Z,14.70
2017-08-29T01:56:40.372Z,14.60
2017-08-29T01:59:08.668Z,14.60
2017-08-29T02:01:37.698Z,14.60
2017-08-29T02:04:06.020Z,14.50
2017-08-29T02:06:34.283Z,14.50
2017-08-29T02:09:03.318Z,14.40
2017-08-29T02:11:31.600Z,14.40
2017-08-29T02:13:59.872Z,14.30
2017-08-29T02:16:28.960Z,14.40
2017-08-29T02:18:57.228Z,14.30
2017-08-29T02:21:25.492Z,14.30
2017-08-29T02:23:53.804Z,14.30
2017-08-29T02:26:22.063Z,14.30
2017-08-29T02:28:50.370Z,14.40
2017-08-29T02:31:19.026Z,14.30
2017-08-29T02:33:47.276Z,14.30
2017-08-29T02:36:15.559Z,14.20
2017-08-29T02:38:43.824Z,14.20
2017-08-29T02:41:13.078Z,14.10
2017-08-29T02:43:41.341Z,14.00
2017-08-29T02:46:09.603Z,14.10
2017-08-29T02:48:37.882Z,14.10
2017-08-29T02:51:06.906Z,14.00
2017-08-29T02:53:35.232Z,14.00
2017-08-29T02:56:04.275Z,13.90
2017-08-29T02:58:32.549Z,13.90
2017-08-29T03:01:00.829Z,13.90
2017-08-29T03:03:29.092Z,13.90
2017-08-29T03:05:57.395Z,13.90
2017-08-29T03:08:25.659Z,13.90
2017-08-29T03:10:53.948Z,13.90
2017-08-29T03:13:22.225Z,13.90
2017-08-29T03:15:50.496Z,13.90
2017-08-29T03:18:19.759Z,14.10
2017-08-29T03:20:48.036Z,14.00
2017-08-29T03:23:16.304Z,14.00
2017-08-29T03:25:45.347Z,13.90
2017-08-29T03:28:13.957Z,13.80
2017-08-29T03:30:42.273Z,13.80
2017-08-29T03:33:10.544Z,13.80
2017-08-29T03:35:38.820Z,13.80
2017-08-29T03:38:07.088Z,13.80
2017-08-29T03:40:35.373Z,13.80
2017-08-29T03:43:04.432Z,13.80
2017-08-29T03:45:32.699Z,13.70
2017-08-29T03:48:01.756Z,13.70
2017-08-29T03:50:30.037Z,13.60
2017-08-29T03:52:58.307Z,13.60
2017-08-29T03:55:26.624Z,13.60
2017-08-29T03:57:54.904Z,13.60
2017-08-29T04:00:23.177Z,13.60
2017-08-29T04:02:52.233Z,13.70
2017-08-29T04:05:20.491Z,13.60
2017-08-29T04:07:48.786Z,13.70
2017-08-29T04:10:17.047Z,13.70
2017-08-29T04:12:45.312Z,13.70
2017-08-29T04:15:13.600Z,13.70
2017-08-29T04:17:41.935Z,13.60
2017-08-29T04:20:11.304Z,13.60
2017-08-29T04:22:39.571Z,13.50
2017-08-29T04:25:07.846Z,13.50
2017-08-29T04:27:36.122Z,13.60
2017-08-29T04:30:04.400Z,13.60
2017-08-29T04:32:32.756Z,13.60
2017-08-29T04:35:01.223Z,13.60
2017-08-29T04:37:29.500Z,13.60
2017-08-29T04:39:57.779Z,13.60
2017-08-29T04:42:26.056Z,13.60
2017-08-29T04:44:54.461Z,13.70
2017-08-29T04:47:22.728Z,13.70
2017-08-29T04:49:50.988Z,13.70
2017-08-29T04:52:19.272Z,13.70
2017-08-29T05:38:29.584Z,13.60
2017-08-29T05:40:57.885Z,14.20
2017-08-29T05:43:26.160Z,14.30
2017-08-29T05:45:54.435Z,14.50
2017-08-29T05:48:22.729Z,14.60
2017-08-29T05:50:51.772Z,14.90
2017-08-29T05:53:20.065Z,14.80
2017-08-29T05:55:48.331Z,15.00
2017-08-29T05:58:17.812Z,15.20
2017-08-29T06:00:46.104Z,15.10
2017-08-29T06:03:14.368Z,15.30
2017-08-29T06:05:42.665Z,15.50
2017-08-29T06:08:10.939Z,15.70
2017-08-29T06:10:39.216Z,15.90
2017-08-29T06:13:07.495Z,16.00
2017-08-29T06:15:35.767Z,16.30
2017-08-29T06:18:04.072Z,16.40
2017-08-29T06:20:32.344Z,16.50
2017-08-29T06:23:00.621Z,16.70
2017-08-29T06:25:28.903Z,16.90
2017-08-29T06:27:57.175Z,17.00
2017-08-29T06:30:25.451Z,17.10
2017-08-29T06:32:53.719Z,17.20
2017-08-29T06:35:22.131Z,17.40
2017-08-29T06:37:50.400Z,18.10
2017-08-29T06:40:18.664Z,18.80
2017-08-29T06:42:46.963Z,19.30
2017-08-29T06:45:15.515Z,19.50
2017-08-29T06:47:43.824Z,19.70
2017-08-29T06:50:12.097Z,19.80
2017-08-29T06:52:40.374Z,20.00
2017-08-29T06:55:08.653Z,20.30
2017-08-29T06:57:36.925Z,20.30
2017-08-29T07:00:05.249Z,20.50
2017-08-29T07:02:34.287Z,20.50
2017-08-29T07:05:02.563Z,20.50
2017-08-29T07:07:30.849Z,20.60
2017-08-29T07:09:59.113Z,20.70
2017-08-29T07:12:27.424Z,20.80
2017-08-29T07:14:55.700Z,20.70
2017-08-29T07:17:24.264Z,20.90
2017-08-29T07:19:52.547Z,21.00
2017-08-29T07:22:20.826Z,21.10
2017-08-29T07:24:49.136Z,21.30
2017-08-29T07:27:17.411Z,21.10
2017-08-29T07:29:45.691Z,20.70
2017-08-29T07:32:13.984Z,20.80
2017-08-29T07:34:42.248Z,20.90
2017-08-29T07:37:10.570Z,21.10
2017-08-29T07:39:38.847Z,21.30
2017-08-29T07:42:07.123Z,21.20
2017-08-29T07:44:35.411Z,21.30
2017-08-29T07:47:03.839Z,21.40
2017-08-29T07:49:32.159Z,21.50
2017-08-29T07:52:00.436Z,21.70
2017-08-29T07:54:28.696Z,21.70
2017-08-29T07:56:56.988Z,21.70
2017-08-29T07:59:25.264Z,21.90
2017-08-29T08:01:53.583Z,22.00
2017-08-29T08:04:22.191Z,21.90
2017-08-29T08:06:50.475Z,21.80
2017-08-29T08:09:18.782Z,21.80
2017-08-29T08:11:47.064Z,21.80
2017-08-29T08:14:15.383Z,21.90
2017-08-29T08:16:43.652Z,21.90
2017-08-29T08:19:11.937Z,22.00
2017-08-29T08:21:40.228Z,22.10
2017-08-29T08:24:08.507Z,22.20
2017-08-29T08:26:36.952Z,22.30
2017-08-29T08:29:05.992Z,22.60
2017-08-29T08:31:34.276Z,22.50
2017-08-29T08:34:02.572Z,22.60
2017-08-29T08:36:30.856Z,22.70
2017-08-29T08:38:59.184Z,22.70
2017-08-29T08:41:27.463Z,22.70
2017-08-29T08:43:55.739Z,22.80
2017-08-29T08:46:24.265Z,23.00
2017-08-29T08:48:53.312Z,23.10
2017-08-29T08:51:21.656Z,23.00
2017-08-29T08:53:49.952Z,23.20
2017-08-29T08:56:18.224Z,23.30
2017-08-29T08:58:46.543Z,23.40
2017-08-29T09:01:14.828Z,23.50
2017-08-29T09:03:43.296Z,23.70
2017-08-29T09:06:11.585Z,23.90
2017-08-29T09:08:39.871Z,23.70
2017-08-29T09:11:08.167Z,23.80
2017-08-29T09:13:36.460Z,23.90
2017-08-29T09:16:05.553Z,24.20
2017-08-29T09:18:33.844Z,24.10
2017-08-29T09:21:02.132Z,24.40
2017-08-29T09:23:30.436Z,24.70
2017-08-29T09:25:58.716Z,24.70
2017-08-29T09:28:27.063Z,24.80
2017-08-29T09:30:55.352Z,25.00
2017-08-29T09:33:23.644Z,25.00
2017-08-29T09:35:51.935Z,25.10
2017-08-29T09:38:20.983Z,25.20
2017-08-29T09:40:49.307Z,25.20
2017-08-29T09:43:17.588Z,25.30
2017-08-29T09:45:45.872Z,25.40
2017-08-29T09:48:14.181Z,25.50
2017-08-29T09:50:42.476Z,25.30
2017-08-29T09:53:11.570Z,25.50
2017-08-29T09:55:39.843Z,25.50
2017-08-29T09:58:08.940Z,25.70
2017-08-29T10:00:37.237Z,25.70
2017-08-29T10:03:05.517Z,25.60
2017-08-29T10:05:34.047Z,25.70
2017-08-29T10:08:02.329Z,25.80
2017-08-29T10:10:30.603Z,26.00
2017-08-29T10:12:58.904Z,26.20
2017-08-29T10:15:27.275Z,26.40
2017-08-29T10:17:55.599Z,26.50
2017-08-29T10:20:24.674Z,26.50
2017-08-29T10:22:52.950Z,26.60
2017-08-29T10:25:21.248Z,26.90
2017-08-29T10:27:49.520Z,27.10
2017-08-29T10:30:18.788Z,27.10
2017-08-29T10:32:47.079Z,27.10
2017-08-29T10:35:15.358Z,27.30
2017-08-29T10:37:43.644Z,27.50
2017-08-29T10:40:11.920Z,27.60
2017-08-29T10:42:40.256Z,27.60
2017-08-29T10:45:08.536Z,27.40
2017-08-29T10:47:36.816Z,27.30
2017-08-29T10:50:05.897Z,27.70
2017-08-29T10:52:34.175Z,27.60
2017-08-29T10:55:03.273Z,27.70
2017-08-29T10:57:32.300Z,27.70
2017-08-29T11:00:00.569Z,27.60
2017-08-29T11:02:28.864Z,27.60
2017-08-29T11:04:57.908Z,27.40
2017-08-29T11:07:26.399Z,27.30
2017-08-29T11:09:55.434Z,27.70
2017-08-29T11:12:23.700Z,27.70
2017-08-29T11:14:52.015Z,28.00
2017-08-29T11:17:20.293Z,27.80
2017-08-29T11:19:48.599Z,27.70
2017-08-29T11:22:16.868Z,27.90
2017-08-29T11:24:45.151Z,27.90
2017-08-29T11:27:13.455Z,27.80
2017-08-29T11:29:41.734Z,28.00
2017-08-29T11:32:10.057Z,28.40
2017-08-29T11:34:38.330Z,28.90
2017-08-29T11:37:06.603Z,28.70
2017-08-29T11:39:34.903Z,28.70
2017-08-29T11:42:03.160Z,28.90
2017-08-29T11:44:31.630Z,29.10
2017-08-29T11:46:59.904Z,29.30
2017-08-29T11:49:28.180Z,29.50
2017-08-29T11:51:56.464Z,29.50
2017-08-29T11:54:24.741Z,29.30
2017-08-29T11:56:53.148Z,29.20
2017-08-29T11:59:21.420Z,29.20
2017-08-29T12:01:50.456Z,29.70
2017-08-29T12:04:18.752Z,29.70
2017-08-29T12:06:47.787Z,29.80
2017-08-29T12:09:16.100Z,29.80
2017-08-29T12:11:45.132Z,30.20
2017-08-29T12:14:13.408Z,30.10
2017-08-29T12:16:41.700Z,30.40
2017-08-29T12:19:09.968Z,30.80
2017-08-29T12:21:39.049Z,31.10
2017-08-29T12:24:07.332Z,31.10
2017-08-29T12:26:35.599Z,31.10
2017-08-29T12:29:03.901Z,31.00
2017-08-29T12:31:32.468Z,30.80
2017-08-29T12:34:00.947Z,30.80
2017-08-29T12:36:29.216Z,31.10
2017-08-29T12:38:57.488Z,31.20
2017-08-29T12:41:25.772Z,31.30
2017-08-29T12:43:54.046Z,31.20
2017-08-29T12:46:22.696Z,31.20
2017-08-29T12:48:51.707Z,31.40
2017-08-29T12:51:20.412Z,31.30
2017-08-29T12:53:48.700Z,31.30
2017-08-29T12:56:16.972Z,31.20
2017-08-29T12:58:45.285Z,31.10
2017-08-29T13:01:13.552Z,31.30
2017-08-29T13:03:41.820Z,31.80
2017-08-29T13:06:10.112Z,31.90
2017-08-29T13:08:38.385Z,32.00
2017-08-29T13:11:06.696Z,32.30
2017-08-29T13:13:34.968Z,32.30
2017-08-29T13:16:03.243Z,32.00
2017-08-29T13:18:31.527Z,32.10
2017-08-29T13:20:59.796Z,32.20
2017-08-29T13:23:28.100Z,32.40
2017-08-29T13:25:56.372Z,32.30
2017-08-29T13:28:24.660Z,32.10
2017-08-29T13:30:52.956Z,32.20
2017-08-29T13:33:21.239Z,32.30
2017-08-29T13:35:49.671Z,32.60
2017-08-29T13:38:17.940Z,32.60
2017-08-29T13:40:46.207Z,32.40
2017-08-29T13:43:14.496Z,32.20
2017-08-29T13:45:42.759Z,31.70
2017-08-29T13:48:11.094Z,32.00
2017-08-29T13:50:39.351Z,32.40
2017-08-29T13:53:07.627Z,32.90
2017-08-29T13:55:35.908Z,33.10
2017-08-29T13:58:04.171Z,33.10
2017-08-29T14:00:32.480Z,33.40
2017-08-29T14:03:00.752Z,33.40
2017-08-29T14:05:29.029Z,33.20
2017-08-29T14:07:57.314Z,33.40
2017-08-29T14:10:25.584Z,33.70
2017-08-29T14:12:53.907Z,33.80
2017-08-29T14:15:22.176Z,33.20
2017-08-29T14:17:50.442Z,32.70
2017-08-29T14:20:18.727Z,33.10
2017-08-29T14:22:46.995Z,33.40
2017-08-29T14:25:15.311Z,33.10
2017-08-29T14:27:43.588Z,33.50
2017-08-29T14:30:11.905Z,33.30
2017-08-29T14:32:40.196Z,33.30
2017-08-29T14:35:08.476Z,33.30
2017-08-29T14:37:36.972Z,33.50
2017-08-29T14:40:05.240Z,33.60
2017-08-29T14:42:33.508Z,33.90
2017-08-29T14:45:02.573Z,34.50
2017-08-29T14:47:43.009Z,34.50
2017-08-29T14:50:11.288Z,34.60
2017-08-29T14:52:39.560Z,34.40
2017-08-29T14:55:07.860Z,34.20
2017-08-29T14:57:36.273Z,34.00
2017-08-29T15:00:04.549Z,33.90
2017-08-29T15:02:33.687Z,33.60
2017-08-29T15:05:01.964Z,33.50
2017-08-29T15:07:30.294Z,33.50
2017-08-29T15:09:58.551Z,33.60
2017-08-29T15:12:26.825Z,33.50
2017-08-29T15:14:55.123Z,33.60
2017-08-29T15:17:24.156Z,33.30
2017-08-29T15:19:52.476Z,33.20
2017-08-29T15:22:20.740Z,33.30
2017-08-29T15:24:49.020Z,33.00
2017-08-29T15:27:17.303Z,32.80
2017-08-29T15:29:45.570Z,32.60
2017-08-29T15:32:14.064Z,32.60
2017-08-29T15:34:42.336Z,32.70
2017-08-29T15:37:11.359Z,32.40
2017-08-29T15:39:39.743Z,32.30
2017-08-29T15:42:08.015Z,32.30
2017-08-29T15:44:36.348Z,32.20
2017-08-29T15:47:04.644Z,31.80
2017-08-29T15:49:32.903Z,32.00
2017-08-29T15:52:01.192Z,32.00
2017-08-29T15:54:30.219Z,31.60
2017-08-29T15:56:58.527Z,31.50
2017-08-29T15:59:26.904Z,31.40
2017-08-29T16:01:55.167Z,31.30
2017-08-29T16:04:23.455Z,30.90
2017-08-29T16:06:51.732Z,30.60
2017-08-29T16:09:20.022Z,30.40
2017-08-29T16:11:48.283Z,30.10
2017-08-29T16:14:16.588Z,29.90
2017-08-29T16:16:44.860Z,29.80
2017-08-29T16:19:13.171Z,29.80
2017-08-29T16:21:41.460Z,29.80
2017-08-29T16:24:10.457Z,29.80
2017-08-29T16:26:38.768Z,29.50
2017-08-29T16:29:07.031Z,29.20
2017-08-29T16:31:35.311Z,29.20
2017-08-29T16:34:04.376Z,28.90
2017-08-29T16:36:32.653Z,28.90
2017-08-29T16:39:01.736Z,28.70
2017-08-29T16:41:30.767Z,28.70
2017-08-29T16:43:59.040Z,28.60
2017-08-29T16:46:27.428Z,28.60
2017-08-29T16:48:55.696Z,28.50
2017-08-29T16:51:24.008Z,28.50
2017-08-29T16:53:52.282Z,28.40
2017-08-29T16:56:20.552Z,28.30
2017-08-29T16:58:48.837Z,28.30
2017-08-29T17:01:17.864Z,28.00
2017-08-29T17:03:46.164Z,28.00
2017-08-29T17:06:15.195Z,27.80
2017-08-29T17:08:43.468Z,27.70
2017-08-29T17:11:11.759Z,27.80
2017-08-29T17:13:40.019Z,27.70
2017-08-29T17:16:08.648Z,27.70
2017-08-29T17:18:36.939Z,27.60
2017-08-29T17:21:05.205Z,27.50
2017-08-29T17:23:33.492Z,27.50
2017-08-29T17:26:01.759Z,27.40
2017-08-29T17:28:31.008Z,27.20
2017-08-29T17:30:59.299Z,27.10
2017-08-29T17:33:28.323Z,27.10
2017-08-29T17:35:56.603Z,27.00
2017-08-29T17:38:24.876Z,27.00
2017-08-29T17:40:53.204Z,26.90
2017-08-29T17:43:21.464Z,26.90
2017-08-29T17:45:49.739Z,26.80
2017-08-29T17:48:18.020Z,26.70
2017-08-29T17:50:46.292Z,26.70
2017-08-29T17:53:14.691Z,26.60
2017-08-29T17:55:42.968Z,26.50
2017-08-29T17:58:11.248Z,26.40
2017-08-29T18:00:39.523Z,26.30
2017-08-29T18:03:07.793Z,26.30
2017-08-29T18:05:36.288Z,26.20
2017-08-29T18:08:04.551Z,26.00
2017-08-29T18:10:32.828Z,25.90
2017-08-29T18:13:01.133Z,25.80
2017-08-29T18:15:30.167Z,25.60
2017-08-29T18:17:58.476Z,25.60
2017-08-29T18:20:27.512Z,25.50
2017-08-29T18:22:55.790Z,25.40
2017-08-29T18:25:24.106Z,25.30
2017-08-29T18:27:52.367Z,25.30
2017-08-29T18:30:21.436Z,25.10
2017-08-29T18:32:49.701Z,25.10
2017-08-29T18:35:17.976Z,25.10
2017-08-29T18:37:46.272Z,24.90
2017-08-29T18:40:14.544Z,24.90
2017-08-29T18:42:42.871Z,24.80
2017-08-29T18:45:11.440Z,24.70
2017-08-29T18:47:39.716Z,24.70
2017-08-29T18:50:08.007Z,24.50
2017-08-29T18:52:36.284Z,24.40
2017-08-29T18:55:04.608Z,24.40
2017-08-29T18:57:32.880Z,24.40
2017-08-29T19:00:01.155Z,24.30
2017-08-29T19:02:29.456Z,24.30
2017-08-29T19:04:58.496Z,24.10
2017-08-29T19:07:26.827Z,24.10
2017-08-29T19:09:55.103Z,24.10
2017-08-29T19:12:23.392Z,24.00
2017-08-29T19:14:51.692Z,23.90
2017-08-29T19:17:19.968Z,23.90
2017-08-29T19:19:48.491Z,23.80
2017-08-29T19:22:16.803Z,23.70
2017-08-29T19:24:45.079Z,23.70
2017-08-29T19:27:13.385Z,23.70
2017-08-29T19:29:41.662Z,23.70
2017-08-29T19:32:09.979Z,23.70
2017-08-29T19:34:38.260Z,23.60
2017-08-29T19:37:06.528Z,23.60
2017-08-29T19:39:35.599Z,23.40
2017-08-29T19:42:03.875Z,23.40
2017-08-29T19:44:33.160Z,23.30
2017-08-29T19:47:02.192Z,23.30
2017-08-29T19:49:30.464Z,23.30
2017-08-29T19:51:58.763Z,23.20
2017-08-29T19:54:27.044Z,23.20
2017-08-29T19:56:55.356Z,23.10
2017-08-29T19:59:23.628Z,22.90
2017-08-29T20:01:51.909Z,22.80
2017-08-29T20:04:20.968Z,22.60
2017-08-29T20:06:49.256Z,22.50
2017-08-29T20:09:17.559Z,22.50
2017-08-29T20:11:45.827Z,22.50
2017-08-29T20:14:14.109Z,22.50
2017-08-29T20:16:42.399Z,22.30
2017-08-29T20:19:11.455Z,22.00
2017-08-29T20:21:39.752Z,22.00
2017-08-29T20:24:08.067Z,21.90
2017-08-29T20:26:36.318Z,21.70
2017-08-29T20:29:04.610Z,21.60
2017-08-29T20:31:32.877Z,21.60
2017-08-29T20:34:01.951Z,21.20
2017-08-29T20:36:30.233Z,21.20
2017-08-29T20:38:58.508Z,21.20
2017-08-29T20:41:26.800Z,21.10
2017-08-29T20:43:55.072Z,21.10
2017-08-29T20:46:23.401Z,21.00
2017-08-29T20:48:51.670Z,20.90
2017-08-29T20:51:19.984Z,20.80
2017-08-29T20:53:48.263Z,20.80
2017-08-29T20:56:16.539Z,20.60
2017-08-29T20:58:44.850Z,20.60
2017-08-29T21:01:13.129Z,20.60
2017-08-29T21:03:41.388Z,20.50
2017-08-29T21:06:09.676Z,20.40
2017-08-29T21:08:37.960Z,20.30
2017-08-29T21:11:06.274Z,20.20
2017-08-29T21:13:34.548Z,20.20
2017-08-29T21:16:03.599Z,20.10
2017-08-29T21:18:31.876Z,20.00
2017-08-29T21:21:00.148Z,20.10
2017-08-29T21:23:29.228Z,20.00
2017-08-29T21:25:57.487Z,20.00
2017-08-29T21:28:25.764Z,20.00
2017-08-29T21:30:54.281Z,19.90
2017-08-29T21:33:22.564Z,19.90
2017-08-29T21:35:51.139Z,19.80
2017-08-29T21:38:19.410Z,19.70
2017-08-29T21:40:48.454Z,19.60
2017-08-29T21:43:16.757Z,19.60
2017-08-29T21:45:45.029Z,19.60
2017-08-29T21:48:13.338Z,19.50
2017-08-29T21:50:41.606Z,19.50
2017-08-29T21:53:09.873Z,19.40
2017-08-29T21:58:12.889Z,19.40
2017-08-29T22:00:41.195Z,19.40
2017-08-29T22:03:09.456Z,19.50
2017-08-29T22:05:37.759Z,19.40
2017-08-29T22:08:06.040Z,19.30
2017-08-29T22:10:34.328Z,19.20
2017-08-29T22:13:02.608Z,19.10
2017-08-29T22:15:30.880Z,19.10
2017-08-29T22:17:59.205Z,19.00
2017-08-29T22:20:27.492Z,19.00
2017-08-29T22:22:55.904Z,18.90
2017-08-29T22:25:24.196Z,18.80
2017-08-29T22:27:52.472Z,18.80
2017-08-29T22:30:21.540Z,18.70
2017-08-29T22:32:49.799Z,18.60
2017-08-29T22:35:18.063Z,18.70
2017-08-29T22:37:46.352Z,18.70
2017-08-29T22:40:14.615Z,18.70
2017-08-29T22:42:43.197Z,18.60
2017-08-29T22:45:12.236Z,18.50
2017-08-29T22:47:40.503Z,18.40
2017-08-29T22:50:08.794Z,18.40
2017-08-29T22:52:37.065Z,18.40
2017-08-29T22:55:05.389Z,18.30
2017-08-29T22:57:33.665Z,18.30
2017-08-29T23:00:01.928Z,18.30
2017-08-29T23:02:30.227Z,18.30
2017-08-29T23:04:58.497Z,18.30
2017-08-29T23:07:27.808Z,18.20
2017-08-29T23:09:56.280Z,18.10
2017-08-29T23:12:26.687Z,18.10
2017-08-29T23:14:55.288Z,18.10
2017-08-29T23:17:23.564Z,18.10
2017-08-29T23:19:52.728Z,18.00
2017-08-29T23:22:21.004Z,18.00
2017-08-29T23:24:49.279Z,18.00
2017-08-29T23:27:17.564Z,18.00
2017-08-29T23:29:45.832Z,17.90
2017-08-29T23:32:14.207Z,17.90
2017-08-29T23:34:42.488Z,17.90
2017-08-29T23:37:10.764Z,17.90
2017-08-29T23:39:39.831Z,17.80
2017-08-29T23:42:08.871Z,17.70
2017-08-29T23:44:37.175Z,17.70
2017-08-29T23:47:05.448Z,17.70
2017-08-29T23:49:33.723Z,17.70
2017-08-29T23:52:02.020Z,17.60
2017-08-29T23:54:31.047Z,17.60
2017-08-29T23:56:59.355Z,17.50
2017-08-29T23:59:27.631Z,17.50
