createdAt,value
2023-01-19T00:00:46.044Z,99385.41
2023-01-19T00:03:15.824Z,99388.38
2023-01-19T00:05:43.838Z,99377.44
2023-01-19T00:08:14.720Z,99378.03
2023-01-19T00:10:43.239Z,99386.19
2023-01-19T00:13:10.023Z,99385.63
2023-01-19T00:15:36.775Z,99384.63
2023-01-19T00:18:03.768Z,99388.94
2023-01-19T00:20:35.352Z,99384.28
2023-01-19T00:23:03.300Z,99381.59
2023-01-19T00:25:30.358Z,99384.50
2023-01-19T00:27:57.819Z,99380.16
2023-01-19T00:30:25.795Z,99380.72
2023-01-19T00:32:52.379Z,99380.81
2023-01-19T00:35:19.891Z,99390.41
2023-01-19T00:37:46.662Z,99382.06
2023-01-19T00:40:14.107Z,99378.41
2023-01-19T00:42:41.297Z,99375.63
2023-01-19T00:45:10.197Z,99373.91
2023-01-19T00:47:36.906Z,99371.53
2023-01-19T00:50:03.663Z,99381.06
2023-01-19T00:52:30.290Z,99377.00
2023-01-19T00:54:56.934Z,99373.56
2023-01-19T00:57:23.555Z,99379.66
2023-01-19T00:59:50.189Z,99377.53
2023-01-19T01:02:16.996Z,99393.25
2023-01-19T01:04:43.992Z,99408.88
2023-01-19T01:07:10.563Z,99398.09
2023-01-19T01:09:37.208Z,99393.81
2023-01-19T01:12:04.143Z,99394.94
2023-01-19T01:14:32.844Z,99399.31
2023-01-19T01:17:00.546Z,99408.63
2023-01-19T01:19:27.156Z,99406.78
2023-01-19T01:21:54.032Z,99408.06
2023-01-19T01:24:20.777Z,99418.38
2023-01-19T01:26:47.640Z,99411.25
2023-01-19T01:29:14.246Z,99406.66
2023-01-19T01:31:41.097Z,99408.72
2023-01-19T01:34:08.251Z,99399.91
2023-01-19T01:36:35.508Z,99410.84
2023-01-19T01:39:02.441Z,99408.06
2023-01-19T01:41:29.074Z,99405.34
2023-01-19T01:44:02.000Z,99409.47
2023-01-19T01:46:31.189Z,99401.66
2023-01-19T01:49:05.602Z,99408.97
2023-01-19T01:51:42.175Z,99408.06
2023-01-19T01:54:25.900Z,99415.84
2023-01-19T01:56:55.798Z,99404.22
2023-01-19T01:59:26.702Z,99404.56
2023-01-19T02:02:14.404Z,99407.03
2023-01-19T02:04:50.248Z,99404.75
2023-01-19T02:07:44.857Z,99409.78
2023-01-19T02:10:33.325Z,99408.28
2023-01-19T02:13:18.785Z,99396.50
2023-01-19T02:15:45.974Z,99399.06
2023-01-19T02:18:12.765Z,99388.84
2023-01-19T02:20:45.157Z,99388.28
2023-01-19T02:23:19.926Z,99388.41
2023-01-19T02:25:49.020Z,99401.47
2023-01-19T02:28:15.809Z,99391.25
2023-01-19T02:30:43.256Z,99391.47
2023-01-19T02:33:09.862Z,99394.69
2023-01-19T02:35:39.344Z,99393.34
2023-01-19T02:38:07.356Z,99391.75
2023-01-19T02:40:35.626Z,99387.81
2023-01-19T02:43:03.962Z,99389.81
2023-01-19T02:45:30.820Z,99387.44
2023-01-19T02:47:57.454Z,99389.59
2023-01-19T02:50:37.341Z,99387.84
2023-01-19T02:53:19.944Z,99393.84
2023-01-19T02:55:55.344Z,99395.63
2023-01-19T02:58:40.463Z,99393.25
2023-01-19T03:01:23.768Z,99395.72
2023-01-19T03:03:58.521Z,99391.50
2023-01-19T03:06:38.103Z,99391.34
2023-01-19T03:09:11.231Z,99397.09
2023-01-19T03:11:41.585Z,99386.31
2023-01-19T03:14:14.818Z,99387.84
2023-01-19T03:16:45.566Z,99396.88
2023-01-19T03:19:22.876Z,99378.47
2023-01-19T03:21:55.988Z,99389.91
2023-01-19T03:24:25.095Z,99381.47
2023-01-19T03:27:01.319Z,99380.94
2023-01-19T03:29:31.779Z,99375.06
2023-01-19T03:32:04.150Z,99380.19
2023-01-19T03:34:31.836Z,99373.94
2023-01-19T03:37:03.182Z,99373.06
2023-01-19T03:39:30.200Z,99371.34
2023-01-19T03:42:02.993Z,99369.38
2023-01-19T03:44:32.124Z,99373.53
2023-01-19T03:46:59.796Z,99376.56
2023-01-19T03:49:26.908Z,99380.59
2023-01-19T03:51:56.685Z,99373.38
2023-01-19T03:54:23.459Z,99371.63
2023-01-19T03:56:50.093Z,99371.41
2023-01-19T03:59:17.617Z,99369.13
2023-01-19T04:01:44.432Z,99370.81
2023-01-19T04:04:11.378Z,99371.59
2023-01-19T04:06:37.986Z,99379.28
2023-01-19T04:09:04.874Z,99376.94
2023-01-19T04:11:31.738Z,99363.94
2023-01-19T04:13:58.351Z,99369.53
2023-01-19T04:16:25.163Z,99363.84
2023-01-19T04:18:52.751Z,99359.53
2023-01-19T04:21:20.353Z,99361.31
2023-01-19T04:23:47.089Z,99375.81
2023-01-19T04:26:13.819Z,99368.31
2023-01-19T04:28:40.437Z,99372.25
2023-01-19T04:31:07.954Z,99374.91
2023-01-19T04:33:35.418Z,99368.31
2023-01-19T04:36:02.273Z,99372.59
2023-01-19T04:38:28.940Z,99372.00
2023-01-19T04:40:55.641Z,99368.97
2023-01-19T04:43:23.926Z,99366.97
2023-01-19T04:45:51.274Z,99367.13
2023-01-19T04:48:19.033Z,99371.81
2023-01-19T04:50:46.281Z,99363.09
2023-01-19T04:53:13.771Z,99361.03
2023-01-19T04:55:40.882Z,99365.13
2023-01-19T04:58:07.471Z,99370.44
2023-01-19T05:00:34.084Z,99368.69
2023-01-19T05:03:01.933Z,99355.44
2023-01-19T05:05:29.169Z,99355.81
2023-01-19T05:07:56.140Z,99355.41
2023-01-19T05:10:23.766Z,99350.59
2023-01-19T05:12:51.233Z,99352.41
2023-01-19T05:15:18.226Z,99357.63
2023-01-19T05:17:45.546Z,99345.50
2023-01-19T05:20:15.838Z,99349.63
2023-01-19T05:22:43.600Z,99347.03
2023-01-19T05:25:10.384Z,99345.72
2023-01-19T05:27:39.914Z,99349.53
2023-01-19T05:30:07.939Z,99353.22
2023-01-19T05:32:34.564Z,99348.00
2023-01-19T05:35:01.368Z,99349.16
2023-01-19T05:37:28.233Z,99358.63
2023-01-19T05:39:54.949Z,99357.06
2023-01-19T05:42:21.506Z,99353.88
2023-01-19T05:44:48.314Z,99358.72
2023-01-19T05:47:15.062Z,99367.50
2023-01-19T05:49:41.613Z,99355.84
2023-01-19T05:52:08.537Z,99366.31
2023-01-19T05:54:35.136Z,99361.28
2023-01-19T05:57:03.032Z,99363.31
2023-01-19T05:59:29.617Z,99358.88
2023-01-19T06:01:57.222Z,99363.19
2023-01-19T06:04:23.993Z,99352.44
2023-01-19T06:06:51.273Z,99361.19
2023-01-19T06:09:18.177Z,99360.91
2023-01-19T06:11:46.026Z,99362.81
2023-01-19T06:14:13.093Z,99360.28
2023-01-19T06:16:40.609Z,99362.19
2023-01-19T06:19:07.303Z,99357.25
2023-01-19T06:21:34.342Z,99359.41
2023-01-19T06:24:01.462Z,99363.31
2023-01-19T06:26:28.234Z,99351.56
2023-01-19T06:28:55.704Z,99361.09
2023-01-19T06:31:22.679Z,99361.22
2023-01-19T06:33:50.098Z,99359.00
2023-01-19T06:36:16.731Z,99363.66
2023-01-19T06:38:43.484Z,99364.09
2023-01-19T06:41:10.203Z,99369.50
2023-01-19T06:43:36.859Z,99365.53
2023-01-19T06:46:04.863Z,99373.06
2023-01-19T06:48:31.702Z,99377.72
2023-01-19T06:50:59.725Z,99374.63
2023-01-19T06:53:27.983Z,99373.91
2023-01-19T06:55:59.051Z,99374.97
2023-01-19T06:58:26.137Z,99382.06
2023-01-19T07:00:53.172Z,99388.88
2023-01-19T07:03:23.320Z,99396.19
2023-01-19T07:05:53.870Z,99390.41
2023-01-19T07:08:20.761Z,99404.34
2023-01-19T07:11:25.800Z,99407.63
2023-01-19T07:13:35.282Z,99411.31
2023-01-19T07:16:07.470Z,99411.19
2023-01-19T07:18:35.587Z,99405.47
2023-01-19T07:21:02.728Z,99410.16
2023-01-19T07:23:30.860Z,99413.59
2023-01-19T07:25:58.903Z,99407.75
2023-01-19T07:28:25.606Z,99415.19
2023-01-19T07:30:54.385Z,99406.69
2023-01-19T07:33:28.701Z,99406.84
2023-01-19T07:35:55.528Z,99410.31
2023-01-19T07:38:22.574Z,99417.34
2023-01-19T07:40:49.164Z,99422.97
2023-01-19T07:43:16.087Z,99439.13
2023-01-19T07:45:43.374Z,99440.94
2023-01-19T07:48:10.100Z,99444.88
2023-01-19T07:50:36.746Z,99449.19
2023-01-19T07:53:08.771Z,99444.34
2023-01-19T07:55:35.695Z,99461.06
2023-01-19T07:58:06.503Z,99465.63
2023-01-19T08:00:38.006Z,99473.16
2023-01-19T08:03:05.439Z,99471.78
2023-01-19T08:05:33.212Z,99464.31
2023-01-19T08:08:00.570Z,99474.03
2023-01-19T08:10:28.917Z,99486.19
2023-01-19T08:12:57.274Z,99472.97
2023-01-19T08:15:24.933Z,99482.66
2023-01-19T08:18:02.285Z,99492.28
2023-01-19T08:20:30.029Z,99491.56
2023-01-19T08:23:00.436Z,99500.00
2023-01-19T08:25:37.624Z,99496.81
2023-01-19T08:28:06.777Z,99501.91
2023-01-19T08:30:33.677Z,99499.56
2023-01-19T08:33:08.274Z,99503.72
2023-01-19T08:35:37.489Z,99519.28
2023-01-19T08:38:05.712Z,99517.34
2023-01-19T08:40:35.092Z,99520.34
2023-01-19T08:43:06.648Z,99527.97
2023-01-19T08:45:42.702Z,99521.09
2023-01-19T08:48:10.310Z,99532.47
2023-01-19T08:50:36.900Z,99529.34
2023-01-19T08:53:08.965Z,99547.09
2023-01-19T08:55:36.809Z,99545.31
2023-01-19T08:58:04.982Z,99549.06
2023-01-19T09:00:38.056Z,99551.41
2023-01-19T09:03:07.240Z,99567.03
2023-01-19T09:05:37.387Z,99563.25
2023-01-19T09:08:08.177Z,99570.31
2023-01-19T09:10:35.985Z,99575.31
2023-01-19T09:13:08.404Z,99582.91
2023-01-19T09:15:37.831Z,99589.47
2023-01-19T09:18:05.749Z,99588.66
2023-01-19T09:20:34.702Z,99586.56
2023-01-19T09:23:01.440Z,99594.53
2023-01-19T09:25:28.194Z,99593.50
2023-01-19T09:27:56.112Z,99600.81
2023-01-19T09:30:22.812Z,99604.38
2023-01-19T09:32:49.655Z,99609.88
2023-01-19T09:35:16.565Z,99608.56
2023-01-19T09:37:47.413Z,99616.09
2023-01-19T09:40:16.716Z,99612.03
2023-01-19T09:42:47.306Z,99629.72
2023-01-19T09:45:24.275Z,99632.72
2023-01-19T09:47:52.088Z,99636.00
2023-01-19T09:50:28.819Z,99633.38
2023-01-19T09:53:07.376Z,99639.69
2023-01-19T09:55:34.184Z,99633.38
2023-01-19T09:58:01.400Z,99644.41
2023-01-19T10:00:31.070Z,99647.94
2023-01-19T10:03:15.894Z,99645.59
2023-01-19T10:06:03.530Z,99653.50
2023-01-19T10:08:59.256Z,99655.03
2023-01-19T10:12:02.411Z,99664.66
2023-01-19T10:14:41.049Z,99656.19
2023-01-19T10:17:19.741Z,99650.22
2023-01-19T10:19:53.593Z,99665.00
2023-01-19T10:22:23.012Z,99665.69
2023-01-19T10:24:57.087Z,99672.78
2023-01-19T10:27:28.355Z,99663.97
2023-01-19T10:29:56.478Z,99666.56
2023-01-19T10:32:44.462Z,99675.28
2023-01-19T10:35:21.804Z,99673.75
2023-01-19T10:37:48.518Z,99690.56
2023-01-19T10:40:43.526Z,99691.44
2023-01-19T10:43:46.362Z,99695.53
2023-01-19T10:46:19.294Z,99696.47
2023-01-19T10:48:49.347Z,99689.13
2023-01-19T10:51:16.579Z,99696.88
2023-01-19T10:53:53.998Z,99698.91
2023-01-19T10:56:36.627Z,99699.41
2023-01-19T10:59:06.830Z,99704.44
2023-01-19T11:01:37.111Z,99707.81
2023-01-19T11:04:29.813Z,99706.59
2023-01-19T11:07:16.083Z,99706.44
2023-01-19T11:09:42.698Z,99717.88
2023-01-19T11:12:17.988Z,99708.78
2023-01-19T11:14:45.425Z,99715.28
2023-01-19T11:17:25.623Z,99714.03
2023-01-19T11:20:01.050Z,99716.59
2023-01-19T11:22:33.088Z,99713.59
2023-01-19T11:25:05.677Z,99712.41
2023-01-19T11:27:35.852Z,99717.34
2023-01-19T11:30:21.782Z,99719.38
2023-01-19T11:32:49.348Z,99722.97
2023-01-19T11:35:49.883Z,99723.09
2023-01-19T11:38:20.225Z,99726.97
2023-01-19T11:40:56.176Z,99724.22
2023-01-19T11:43:25.059Z,99720.31
2023-01-19T11:45:51.852Z,99728.13
2023-01-19T11:48:35.944Z,99729.47
2023-01-19T11:51:06.806Z,99722.00
2023-01-19T11:53:34.661Z,99725.50
2023-01-19T11:56:08.939Z,99723.91
2023-01-19T11:58:46.858Z,99724.16
2023-01-19T12:01:25.282Z,99741.00
2023-01-19T12:04:04.471Z,99742.94
2023-01-19T12:06:34.293Z,99745.38
2023-01-19T12:09:15.517Z,99750.63
2023-01-19T12:11:47.931Z,99748.53
2023-01-19T12:14:24.079Z,99750.78
2023-01-19T12:16:55.129Z,99749.84
2023-01-19T12:19:29.261Z,99755.88
2023-01-19T12:21:56.561Z,99752.84
2023-01-19T12:24:23.223Z,99748.41
2023-01-19T12:27:02.456Z,99747.34
2023-01-19T12:29:33.538Z,99746.34
2023-01-19T12:32:18.359Z,99754.56
2023-01-19T12:34:50.132Z,99757.19
2023-01-19T12:37:43.896Z,99759.59
2023-01-19T12:40:40.365Z,99755.44
2023-01-19T12:43:07.749Z,99761.63
2023-01-19T12:45:37.943Z,99755.28
2023-01-19T12:48:06.905Z,99758.94
2023-01-19T12:50:38.138Z,99760.38
2023-01-19T12:53:15.720Z,99763.53
2023-01-19T12:55:46.937Z,99767.72
2023-01-19T12:58:18.689Z,99771.06
2023-01-19T13:01:17.458Z,99771.47
2023-01-19T13:03:45.788Z,99773.63
2023-01-19T13:06:12.680Z,99770.19
2023-01-19T13:08:59.015Z,99776.00
2023-01-19T13:11:27.884Z,99783.47
2023-01-19T13:13:59.053Z,99785.03
2023-01-19T13:16:28.801Z,99791.09
2023-01-19T13:19:14.269Z,99781.69
2023-01-19T13:21:44.818Z,99775.22
2023-01-19T13:24:17.489Z,99788.19
2023-01-19T13:26:50.297Z,99787.22
2023-01-19T13:29:30.852Z,99791.50
2023-01-19T13:32:15.950Z,99791.25
2023-01-19T13:34:46.728Z,99797.34
2023-01-19T13:37:26.556Z,99800.13
2023-01-19T13:39:54.900Z,99801.09
2023-01-19T13:42:40.069Z,99811.69
2023-01-19T13:45:38.217Z,99817.31
2023-01-19T13:48:07.907Z,99810.72
2023-01-19T13:50:39.206Z,99814.38
2023-01-19T13:53:26.294Z,99815.97
2023-01-19T13:56:26.783Z,99818.13
2023-01-19T13:59:10.367Z,99828.97
2023-01-19T14:01:42.729Z,99825.72
2023-01-19T14:04:41.326Z,99825.91
2023-01-19T14:07:31.433Z,99836.34
2023-01-19T14:10:06.330Z,99842.06
2023-01-19T14:12:33.109Z,99843.06
2023-01-19T14:15:00.745Z,99846.22
2023-01-19T14:17:29.289Z,99847.38
2023-01-19T14:19:57.888Z,99843.75
2023-01-19T14:22:43.113Z,99846.84
2023-01-19T14:25:26.488Z,99850.75
2023-01-19T14:28:48.402Z,99853.28
2023-01-19T14:31:21.648Z,99855.13
2023-01-19T14:33:53.696Z,99859.63
2023-01-19T14:36:39.842Z,99857.69
2023-01-19T14:39:16.783Z,99856.72
2023-01-19T14:41:49.145Z,99864.47
2023-01-19T14:44:23.957Z,99868.69
2023-01-19T14:46:50.918Z,99864.38
2023-01-19T14:49:32.751Z,99873.25
2023-01-19T14:52:02.616Z,99878.97
2023-01-19T14:54:40.586Z,99883.59
2023-01-19T14:57:13.123Z,99876.66
2023-01-19T14:59:41.220Z,99885.69
2023-01-19T15:02:08.969Z,99887.25
2023-01-19T15:04:35.732Z,99880.81
2023-01-19T15:07:02.679Z,99880.22
2023-01-19T15:09:29.677Z,99874.44
2023-01-19T15:11:56.640Z,99892.19
2023-01-19T15:14:23.323Z,99894.13
2023-01-19T15:16:51.034Z,99895.72
2023-01-19T15:19:18.722Z,99898.97
2023-01-19T15:21:46.835Z,99904.28
2023-01-19T15:24:15.391Z,99914.88
2023-01-19T15:26:43.741Z,99916.91
2023-01-19T15:29:25.148Z,99913.50
2023-01-19T15:31:52.594Z,99923.59
2023-01-19T15:34:19.252Z,99925.03
2023-01-19T15:36:45.895Z,99919.84
2023-01-19T15:39:12.606Z,99921.81
2023-01-19T15:41:40.205Z,99929.44
2023-01-19T15:44:10.589Z,99923.63
2023-01-19T15:46:37.396Z,99931.94
2023-01-19T15:49:05.698Z,99926.94
2023-01-19T15:51:32.903Z,99926.50
2023-01-19T15:54:00.070Z,99931.16
2023-01-19T15:56:29.479Z,99934.38
2023-01-19T15:58:57.937Z,99937.59
2023-01-19T16:01:35.051Z,99939.91
2023-01-19T16:04:06.206Z,99940.00
2023-01-19T16:06:33.400Z,99940.00
2023-01-19T16:09:01.649Z,99943.63
2023-01-19T16:11:31.447Z,99945.72
2023-01-19T16:13:57.963Z,99951.75
2023-01-19T16:16:28.015Z,99954.34
2023-01-19T16:18:55.419Z,99951.28
2023-01-19T16:21:22.543Z,99955.13
2023-01-19T16:23:49.516Z,99963.97
2023-01-19T16:26:27.289Z,99967.94
2023-01-19T16:28:58.783Z,99969.13
2023-01-19T16:31:26.180Z,99978.25
2023-01-19T16:33:52.906Z,99976.16
2023-01-19T16:36:27.511Z,99977.66
2023-01-19T16:38:54.971Z,99973.47
2023-01-19T16:41:21.612Z,99974.13
2023-01-19T16:43:55.838Z,99982.41
2023-01-19T16:46:31.340Z,99984.84
2023-01-19T16:49:05.229Z,99984.59
2023-01-19T16:51:33.034Z,99984.84
2023-01-19T16:53:59.808Z,99986.81
2023-01-19T16:56:26.431Z,99999.19
2023-01-19T16:58:57.824Z,99988.28
2023-01-19T17:01:28.026Z,99994.53
2023-01-19T17:03:55.779Z,99999.09
2023-01-19T17:06:24.442Z,99999.41
2023-01-19T17:08:52.158Z,100010.00
2023-01-19T17:11:21.072Z,100011.25
2023-01-19T17:13:49.298Z,100010.31
2023-01-19T17:16:16.339Z,100007.91
2023-01-19T17:18:43.114Z,100012.97
2023-01-19T17:21:10.367Z,100020.19
2023-01-19T17:23:37.533Z,100022.22
2023-01-19T17:26:05.061Z,100020.94
2023-01-19T17:28:31.726Z,100026.19
2023-01-19T17:31:08.062Z,100025.59
2023-01-19T17:33:34.951Z,100023.53
2023-01-19T17:36:09.660Z,100027.28
2023-01-19T17:38:36.571Z,100029.59
2023-01-19T17:41:12.702Z,100033.28
2023-01-19T17:43:39.509Z,100034.94
2023-01-19T17:46:06.281Z,100027.94
2023-01-19T17:48:33.075Z,100042.47
2023-01-19T17:51:08.089Z,100044.75
2023-01-19T17:53:38.195Z,100045.06
2023-01-19T17:56:12.008Z,100048.19
2023-01-19T17:58:39.383Z,100045.91
2023-01-19T18:01:10.126Z,100048.75
2023-01-19T18:03:37.189Z,100045.13
2023-01-19T18:06:04.007Z,100056.13
2023-01-19T18:08:32.461Z,100064.22
2023-01-19T18:11:00.600Z,100066.03
2023-01-19T18:13:28.307Z,100065.19
2023-01-19T18:16:09.106Z,100059.44
2023-01-19T18:18:36.363Z,100058.31
2023-01-19T18:21:06.948Z,100060.59
2023-01-19T18:23:34.393Z,100055.75
2023-01-19T18:26:03.422Z,100067.72
2023-01-19T18:28:30.896Z,100073.81
2023-01-19T18:30:57.901Z,100064.09
2023-01-19T18:33:25.550Z,100066.47
2023-01-19T18:35:52.363Z,100064.72
2023-01-19T18:38:18.999Z,100062.66
2023-01-19T18:40:46.619Z,100064.63
2023-01-19T18:43:13.796Z,100067.09
2023-01-19T18:45:42.019Z,100069.66
2023-01-19T18:48:09.496Z,100072.38
2023-01-19T18:50:37.692Z,100067.91
2023-01-19T18:53:05.363Z,100072.28
2023-01-19T18:55:31.934Z,100070.44
2023-01-19T18:57:58.584Z,100079.16
2023-01-19T19:00:25.216Z,100075.66
2023-01-19T19:02:51.787Z,100066.41
2023-01-19T19:05:18.571Z,100073.31
2023-01-19T19:07:45.509Z,100073.53
2023-01-19T19:10:12.762Z,100075.66
2023-01-19T19:12:39.483Z,100075.44
2023-01-19T19:15:07.261Z,100070.84
2023-01-19T19:17:36.871Z,100086.09
2023-01-19T19:20:03.714Z,100088.09
2023-01-19T19:22:30.363Z,100087.56
2023-01-19T19:24:57.139Z,100091.69
2023-01-19T19:27:23.800Z,100086.97
2023-01-19T19:29:50.398Z,100083.84
2023-01-19T19:32:20.296Z,100092.16
2023-01-19T19:34:52.730Z,100098.00
2023-01-19T19:37:20.160Z,100099.81
2023-01-19T19:39:48.013Z,100103.16
2023-01-19T19:42:14.795Z,100103.03
2023-01-19T19:44:41.671Z,100106.28
2023-01-19T19:47:08.373Z,100112.16
2023-01-19T19:49:35.980Z,100115.31
2023-01-19T19:52:02.522Z,100112.09
2023-01-19T19:54:29.198Z,100119.63
2023-01-19T19:56:55.786Z,100126.66
2023-01-19T19:59:22.393Z,100126.94
2023-01-19T20:01:50.512Z,100132.31
2023-01-19T20:04:20.279Z,100134.22
2023-01-19T20:06:48.378Z,100134.34
2023-01-19T20:09:16.506Z,100142.13
2023-01-19T20:11:45.438Z,100143.66
2023-01-19T20:14:13.762Z,100146.03
2023-01-19T20:16:40.368Z,100148.72
2023-01-19T20:19:07.130Z,100142.13
2023-01-19T20:21:36.212Z,100149.53
2023-01-19T20:24:14.141Z,100148.78
2023-01-19T20:26:43.504Z,100148.31
2023-01-19T20:29:11.295Z,100156.03
2023-01-19T20:31:41.871Z,100161.09
2023-01-19T20:34:10.557Z,100161.00
2023-01-19T20:36:37.648Z,100161.34
2023-01-19T20:39:09.496Z,100167.00
2023-01-19T20:41:43.482Z,100171.75
2023-01-19T20:44:15.898Z,100169.53
2023-01-19T20:46:43.138Z,100167.72
2023-01-19T20:49:10.191Z,100171.59
2023-01-19T20:51:39.674Z,100174.75
2023-01-19T20:54:06.274Z,100175.94
2023-01-19T20:56:32.836Z,100182.22
2023-01-19T20:59:17.727Z,100185.25
2023-01-19T21:01:45.040Z,100191.66
2023-01-19T21:04:12.867Z,100194.31
2023-01-19T21:06:40.504Z,100194.75
2023-01-19T21:09:09.009Z,100193.81
2023-01-19T21:11:36.538Z,100199.06
2023-01-19T21:14:03.426Z,100203.13
2023-01-19T21:16:32.632Z,100203.16
2023-01-19T21:18:59.555Z,100212.50
2023-01-19T21:21:31.697Z,100217.47
2023-01-19T21:24:03.535Z,100218.31
2023-01-19T21:26:30.921Z,100210.69
2023-01-19T21:28:59.277Z,100219.38
2023-01-19T21:31:27.964Z,100217.00
2023-01-19T21:33:55.715Z,100223.06
2023-01-19T21:36:23.090Z,100222.91
2023-01-19T21:38:52.662Z,100229.38
2023-01-19T21:41:19.606Z,100233.88
2023-01-19T21:43:46.452Z,100231.00
2023-01-19T21:46:19.359Z,100231.31
2023-01-19T21:48:46.718Z,100238.66
2023-01-19T21:51:14.319Z,100228.75
2023-01-19T21:53:41.324Z,100236.41
2023-01-19T21:56:09.952Z,100236.66
2023-01-19T21:58:36.710Z,100238.50
2023-01-19T22:01:06.652Z,100252.78
2023-01-19T22:03:33.326Z,100245.25
2023-01-19T22:06:08.396Z,100251.16
2023-01-19T22:08:35.732Z,100250.59
2023-01-19T22:11:05.236Z,100251.53
2023-01-19T22:13:32.411Z,100257.53
2023-01-19T22:16:03.340Z,100261.16
2023-01-19T22:18:29.961Z,100265.41
2023-01-19T22:20:56.774Z,100266.91
2023-01-19T22:23:23.467Z,100274.31
2023-01-19T22:25:50.116Z,100274.63
2023-01-19T22:28:16.697Z,100273.69
2023-01-19T22:30:43.612Z,100275.38
2023-01-19T22:33:10.273Z,100276.81
2023-01-19T22:35:36.849Z,100271.38
2023-01-19T22:38:03.451Z,100279.06
2023-01-19T22:40:30.054Z,100276.44
2023-01-19T22:42:56.593Z,100291.56
2023-01-19T22:45:23.661Z,100281.25
2023-01-19T22:47:50.326Z,100289.56
2023-01-19T22:50:17.111Z,100282.91
2023-01-19T22:52:43.741Z,100280.03
2023-01-19T22:55:11.611Z,100282.50
2023-01-19T22:57:39.583Z,100291.31
2023-01-19T23:00:08.735Z,100287.56
2023-01-19T23:02:35.410Z,100292.94
2023-01-19T23:05:01.987Z,100297.69
2023-01-19T23:07:28.735Z,100292.28
2023-01-19T23:09:55.375Z,100294.75
2023-01-19T23:12:21.997Z,100294.91
2023-01-19T23:14:48.720Z,100302.97
2023-01-19T23:17:15.588Z,100298.28
2023-01-19T23:19:42.436Z,100300.56
2023-01-19T23:22:09.046Z,100303.28
2023-01-19T23:24:35.609Z,100301.59
2023-01-19T23:27:02.439Z,100302.53
2023-01-19T23:29:29.079Z,100305.84
2023-01-19T23:31:56.222Z,100303.22
2023-01-19T23:34:22.913Z,100309.41
2023-01-19T23:36:49.449Z,100309.66
2023-01-19T23:39:21.637Z,100305.47
2023-01-19T23:41:48.702Z,100310.81
2023-01-19T23:44:15.533Z,100305.47
2023-01-19T23:46:43.826Z,100309.63
2023-01-19T23:49:11.099Z,100314.31
2023-01-19T23:51:39.389Z,100312.13
2023-01-19T23:54:06.256Z,100322.69
2023-01-19T23:56:35.706Z,100326.44
2023-01-19T23:59:05.552Z,100324.94
