createdAt,value
2018-05-03T00:00:23.853Z,9.00
2018-05-03T00:02:51.303Z,9.00
2018-05-03T00:05:18.776Z,9.00
2018-05-03T00:07:46.239Z,9.00
2018-05-03T00:10:13.788Z,9.00
2018-05-03T00:12:41.250Z,9.00
2018-05-03T00:15:08.711Z,9.00
2018-05-03T00:17:36.149Z,8.90
2018-05-03T00:20:03.600Z,9.00
2018-05-03T00:22:31.064Z,8.90
2018-05-03T00:24:58.512Z,8.90
2018-05-03T00:27:25.973Z,9.00
2018-05-03T00:29:53.426Z,9.00
2018-05-03T00:32:20.918Z,8.90
2018-05-03T00:34:48.366Z,9.00
2018-05-03T00:37:15.825Z,8.90
2018-05-03T00:39:43.277Z,8.90
2018-05-03T00:42:11.506Z,9.00
2018-05-03T00:44:38.995Z,9.00
2018-05-03T00:47:06.508Z,9.00
2018-05-03T00:49:34.708Z,9.10
2018-05-03T00:52:03.144Z,9.10
2018-05-03T00:54:43.376Z,9.10
2018-05-03T00:57:10.825Z,9.10
2018-05-03T00:59:38.380Z,9.00
2018-05-03T01:02:05.880Z,9.00
2018-05-03T01:04:33.392Z,9.00
2018-05-03T01:07:01.120Z,8.90
2018-05-03T01:09:28.608Z,8.90
2018-05-03T01:11:56.060Z,8.80
2018-05-03T01:14:23.518Z,8.70
2018-05-03T01:16:50.971Z,8.70
2018-05-03T01:19:18.420Z,8.60
2018-05-03T01:21:45.924Z,8.50
2018-05-03T01:24:14.141Z,8.40
2018-05-03T01:26:41.593Z,8.40
2018-05-03T01:29:09.087Z,8.40
2018-05-03T01:31:36.544Z,8.30
2018-05-03T01:34:04.117Z,8.30
2018-05-03T01:36:31.588Z,8.30
2018-05-03T01:38:59.811Z,8.20
2018-05-03T01:41:28.047Z,8.10
2018-05-03T01:43:56.261Z,8.10
2018-05-03T01:46:23.731Z,8.00
2018-05-03T01:48:51.300Z,8.00
2018-05-03T01:51:18.750Z,8.00
2018-05-03T01:53:46.195Z,8.00
2018-05-03T01:56:13.661Z,8.00
2018-05-03T01:58:41.171Z,8.00
2018-05-03T02:01:08.561Z,8.00
2018-05-03T02:03:36.026Z,8.10
2018-05-03T02:06:03.477Z,8.10
2018-05-03T02:08:30.920Z,8.10
2018-05-03T02:10:58.384Z,8.10
2018-05-03T02:13:25.835Z,8.20
2018-05-03T02:15:53.281Z,8.20
2018-05-03T02:18:20.723Z,8.20
2018-05-03T02:20:48.177Z,8.30
2018-05-03T02:23:15.624Z,8.30
2018-05-03T02:25:43.852Z,8.40
2018-05-03T02:28:11.303Z,8.40
2018-05-03T02:30:38.749Z,8.40
2018-05-03T02:33:06.205Z,8.50
2018-05-03T02:35:33.654Z,8.50
2018-05-03T02:38:01.145Z,8.60
2018-05-03T02:40:28.598Z,8.60
2018-05-03T02:42:56.047Z,8.70
2018-05-03T02:45:23.502Z,8.70
2018-05-03T02:47:50.961Z,8.70
2018-05-03T02:50:18.409Z,8.70
2018-05-03T02:52:45.916Z,8.70
2018-05-03T02:55:14.132Z,8.70
2018-05-03T02:57:59.100Z,8.70
2018-05-03T03:00:44.399Z,8.70
2018-05-03T03:03:29.657Z,8.60
2018-05-03T03:06:09.220Z,8.50
2018-05-03T03:12:26.731Z,8.30
2018-05-03T03:15:11.789Z,8.30
2018-05-03T03:17:57.093Z,8.20
2018-05-03T03:20:43.016Z,8.10
2018-05-03T03:23:28.256Z,8.10
2018-05-03T03:26:13.613Z,7.90
2018-05-03T03:28:58.808Z,7.90
2018-05-03T03:31:44.165Z,7.90
2018-05-03T03:34:24.459Z,7.80
2018-05-03T03:37:15.684Z,7.80
2018-05-03T03:40:00.872Z,7.70
2018-05-03T03:45:42.216Z,7.60
2018-05-03T03:48:09.708Z,7.60
2018-05-03T03:50:37.147Z,7.60
2018-05-03T03:53:04.631Z,7.50
2018-05-03T03:55:32.093Z,7.60
2018-05-03T03:58:00.312Z,7.40
2018-05-03T04:00:27.777Z,7.40
2018-05-03T04:02:55.268Z,7.40
2018-05-03T04:05:22.828Z,7.40
2018-05-03T04:07:50.286Z,7.30
2018-05-03T04:10:17.883Z,7.30
2018-05-03T04:12:45.305Z,7.20
2018-05-03T04:15:12.747Z,7.20
2018-05-03T04:17:52.290Z,7.20
2018-05-03T04:20:44.760Z,7.10
2018-05-03T04:23:31.796Z,7.10
2018-05-03T04:26:04.024Z,7.10
2018-05-03T04:28:31.492Z,7.10
2018-05-03T04:30:58.952Z,7.10
2018-05-03T04:33:27.169Z,7.10
2018-05-03T04:35:54.656Z,7.10
2018-05-03T04:38:22.112Z,7.20
2018-05-03T04:40:49.556Z,7.20
2018-05-03T04:43:17.016Z,7.20
2018-05-03T04:45:44.468Z,7.20
2018-05-03T04:48:11.949Z,7.20
2018-05-03T04:50:39.404Z,7.30
2018-05-03T04:53:06.864Z,7.30
2018-05-03T04:55:34.319Z,7.40
2018-05-03T04:58:01.969Z,7.50
2018-05-03T05:00:29.421Z,7.50
2018-05-03T05:02:56.900Z,7.60
2018-05-03T05:05:24.448Z,7.60
2018-05-03T05:07:53.405Z,7.60
2018-05-03T05:10:21.267Z,7.60
2018-05-03T05:12:48.728Z,7.70
2018-05-03T05:15:16.188Z,7.70
2018-05-03T05:17:43.685Z,7.70
2018-05-03T05:20:11.173Z,7.80
2018-05-03T05:22:39.392Z,7.90
2018-05-03T05:25:06.840Z,7.80
2018-05-03T05:27:34.324Z,7.90
2018-05-03T05:30:02.021Z,7.90
2018-05-03T05:32:30.261Z,8.00
2018-05-03T05:34:57.822Z,8.00
2018-05-03T05:37:25.377Z,8.10
2018-05-03T05:39:52.835Z,8.10
2018-05-03T05:42:20.293Z,8.20
2018-05-03T05:44:47.753Z,8.20
2018-05-03T05:47:15.204Z,8.30
2018-05-03T05:49:42.752Z,8.30
2018-05-03T05:52:10.206Z,8.40
2018-05-03T05:54:37.723Z,8.50
2018-05-03T05:57:05.170Z,8.50
2018-05-03T05:59:33.393Z,8.80
2018-05-03T06:02:00.869Z,8.80
2018-05-03T06:04:28.325Z,9.70
2018-05-03T06:06:56.540Z,12.20
2018-05-03T06:09:24.016Z,12.20
2018-05-03T06:11:51.471Z,13.10
2018-05-03T06:14:18.935Z,14.20
2018-05-03T06:16:46.388Z,14.70
2018-05-03T06:19:13.863Z,15.10
2018-05-03T06:21:41.317Z,15.60
2018-05-03T06:24:08.784Z,15.50
2018-05-03T06:26:36.241Z,16.20
2018-05-03T06:29:03.695Z,16.30
2018-05-03T06:31:31.152Z,16.70
2018-05-03T06:33:58.616Z,17.10
2018-05-03T06:36:26.175Z,17.40
2018-05-03T06:38:53.643Z,17.00
2018-05-03T06:41:21.088Z,17.70
2018-05-03T06:43:48.544Z,17.80
2018-05-03T06:46:15.999Z,17.80
2018-05-03T06:48:43.565Z,17.10
2018-05-03T06:51:11.029Z,17.30
2018-05-03T06:53:38.481Z,16.60
2018-05-03T06:56:06.700Z,16.90
2018-05-03T06:58:34.241Z,16.90
2018-05-03T07:01:01.616Z,16.90
2018-05-03T07:03:29.125Z,17.10
2018-05-03T07:05:57.355Z,16.40
2018-05-03T07:08:24.810Z,16.40
2018-05-03T07:10:53.026Z,15.40
2018-05-03T07:13:20.487Z,15.40
2018-05-03T07:15:47.964Z,15.80
2018-05-03T07:18:16.195Z,15.30
2018-05-03T07:20:43.676Z,15.20
2018-05-03T07:23:11.936Z,15.10
2018-05-03T07:25:39.408Z,15.10
2018-05-03T07:28:06.880Z,15.00
2018-05-03T07:30:34.427Z,14.50
2018-05-03T07:33:01.875Z,14.10
2018-05-03T07:35:29.339Z,13.80
2018-05-03T07:37:56.797Z,13.50
2018-05-03T07:40:24.247Z,13.30
2018-05-03T07:42:51.712Z,13.30
2018-05-03T07:45:19.160Z,13.20
2018-05-03T07:47:46.716Z,13.20
2018-05-03T07:50:14.181Z,13.40
2018-05-03T07:52:41.628Z,13.40
2018-05-03T07:55:09.852Z,13.40
2018-05-03T07:57:37.312Z,13.40
2018-05-03T08:00:05.565Z,13.40
2018-05-03T08:02:33.803Z,13.30
2018-05-03T08:05:01.249Z,13.30
2018-05-03T08:07:28.713Z,13.60
2018-05-03T08:09:56.168Z,13.70
2018-05-03T08:12:23.648Z,13.70
2018-05-03T08:14:51.104Z,13.70
2018-05-03T08:17:18.556Z,13.70
2018-05-03T08:19:46.018Z,13.70
2018-05-03T08:22:13.471Z,13.50
2018-05-03T08:24:40.921Z,13.60
2018-05-03T08:27:08.480Z,13.90
2018-05-03T08:29:35.941Z,14.00
2018-05-03T08:32:03.437Z,14.00
2018-05-03T08:34:30.911Z,13.90
2018-05-03T08:36:58.355Z,14.00
2018-05-03T08:39:25.831Z,14.10
2018-05-03T08:41:53.371Z,14.20
2018-05-03T08:44:20.860Z,14.30
2018-05-03T08:46:48.349Z,14.40
2018-05-03T08:49:16.612Z,14.50
2018-05-03T08:51:44.193Z,14.50
2018-05-03T08:54:11.728Z,14.40
2018-05-03T08:56:39.172Z,14.50
2018-05-03T08:59:06.645Z,14.60
2018-05-03T09:01:34.135Z,14.50
2018-05-03T09:04:01.557Z,14.60
2018-05-03T09:06:29.008Z,14.70
2018-05-03T09:08:56.472Z,14.50
2018-05-03T09:11:23.916Z,14.40
2018-05-03T09:13:51.382Z,14.60
2018-05-03T09:16:18.953Z,14.60
2018-05-03T09:18:46.405Z,14.90
2018-05-03T09:21:13.861Z,15.00
2018-05-03T09:23:41.315Z,14.90
2018-05-03T09:26:08.768Z,14.90
2018-05-03T09:28:36.228Z,14.90
2018-05-03T09:31:03.693Z,14.90
2018-05-03T09:33:31.144Z,15.40
2018-05-03T09:35:58.608Z,15.60
2018-05-03T09:38:26.058Z,15.70
2018-05-03T09:40:53.508Z,15.80
2018-05-03T09:43:20.992Z,15.40
2018-05-03T09:45:49.207Z,15.40
2018-05-03T09:48:16.648Z,15.40
2018-05-03T09:50:44.131Z,15.50
2018-05-03T09:53:11.584Z,15.50
2018-05-03T09:55:39.077Z,15.60
2018-05-03T09:58:06.624Z,15.80
2018-05-03T10:00:34.186Z,15.70
2018-05-03T10:03:01.640Z,15.80
2018-05-03T10:05:29.093Z,15.90
2018-05-03T10:07:56.544Z,15.60
2018-05-03T10:10:24.010Z,15.60
2018-05-03T10:12:51.457Z,15.90
2018-05-03T10:15:18.921Z,16.00
2018-05-03T10:17:46.377Z,15.60
2018-05-03T10:20:13.819Z,15.40
2018-05-03T10:22:41.295Z,15.60
2018-05-03T10:25:08.752Z,15.80
2018-05-03T10:27:36.217Z,16.00
2018-05-03T10:30:03.787Z,16.30
2018-05-03T10:32:31.241Z,16.20
2018-05-03T10:34:58.697Z,16.40
2018-05-03T10:37:26.187Z,16.50
2018-05-03T10:39:53.611Z,16.40
2018-05-03T10:42:21.153Z,16.40
2018-05-03T10:44:48.525Z,16.40
2018-05-03T10:47:15.979Z,16.50
2018-05-03T10:49:43.437Z,16.40
2018-05-03T10:52:10.905Z,16.30
2018-05-03T10:54:39.140Z,16.60
2018-05-03T10:57:06.601Z,16.60
2018-05-03T10:59:34.173Z,16.50
2018-05-03T11:02:01.627Z,16.50
2018-05-03T11:04:29.912Z,17.00
2018-05-03T11:06:57.465Z,17.00
2018-05-03T11:09:25.676Z,16.40
2018-05-03T11:11:53.912Z,16.40
2018-05-03T11:14:21.361Z,16.40
2018-05-03T11:16:48.865Z,16.10
2018-05-03T11:19:16.276Z,16.20
2018-05-03T11:21:43.837Z,16.20
2018-05-03T11:24:11.299Z,16.00
2018-05-03T11:26:38.765Z,16.10
2018-05-03T11:29:06.207Z,16.50
2018-05-03T11:31:33.718Z,16.60
2018-05-03T11:34:01.230Z,16.70
2018-05-03T11:36:28.684Z,16.60
2018-05-03T11:38:56.140Z,16.50
2018-05-03T11:41:23.611Z,16.40
2018-05-03T11:43:51.827Z,16.90
2018-05-03T11:46:19.293Z,16.90
2018-05-03T11:48:46.805Z,16.80
2018-05-03T11:51:14.222Z,16.90
2018-05-03T11:53:41.718Z,16.80
2018-05-03T11:56:09.159Z,16.90
2018-05-03T11:58:36.612Z,17.10
2018-05-03T12:01:04.077Z,17.10
2018-05-03T12:03:31.544Z,17.10
2018-05-03T12:05:59.797Z,17.10
2018-05-03T12:08:28.004Z,17.20
2018-05-03T12:10:56.220Z,17.20
2018-05-03T12:13:23.679Z,17.20
2018-05-03T12:15:51.143Z,17.00
2018-05-03T12:18:18.601Z,16.80
2018-05-03T12:20:46.069Z,16.90
2018-05-03T12:23:13.516Z,16.70
2018-05-03T12:25:40.992Z,16.80
2018-05-03T12:28:08.444Z,16.80
2018-05-03T12:30:35.910Z,16.90
2018-05-03T12:33:03.356Z,17.00
2018-05-03T12:35:30.820Z,17.40
2018-05-03T12:37:58.372Z,17.60
2018-05-03T12:40:25.835Z,17.80
2018-05-03T12:42:53.300Z,17.80
2018-05-03T12:45:20.860Z,18.00
2018-05-03T12:47:48.316Z,18.10
2018-05-03T12:50:15.774Z,18.10
2018-05-03T12:52:43.317Z,18.30
2018-05-03T12:55:10.801Z,18.00
2018-05-03T12:57:39.024Z,17.60
2018-05-03T13:00:06.468Z,17.60
2018-05-03T13:02:33.932Z,17.50
2018-05-03T13:05:01.404Z,17.40
2018-05-03T13:07:28.869Z,17.70
2018-05-03T13:09:56.333Z,17.80
2018-05-03T13:12:23.792Z,17.90
2018-05-03T13:14:51.252Z,17.90
2018-05-03T13:17:18.714Z,18.00
2018-05-03T13:19:46.164Z,17.90
2018-05-03T13:22:13.620Z,17.90
2018-05-03T13:24:41.172Z,18.00
2018-05-03T13:27:08.645Z,17.70
2018-05-03T13:29:36.111Z,17.80
2018-05-03T13:32:04.328Z,18.00
2018-05-03T13:34:31.856Z,18.00
2018-05-03T13:36:59.260Z,18.40
2018-05-03T13:39:26.734Z,18.10
2018-05-03T13:41:54.189Z,18.20
2018-05-03T13:44:21.736Z,18.30
2018-05-03T13:46:49.305Z,17.80
2018-05-03T13:49:16.864Z,17.90
2018-05-03T13:51:44.320Z,18.20
2018-05-03T13:54:11.784Z,18.20
2018-05-03T13:56:39.328Z,18.50
2018-05-03T13:59:06.782Z,18.50
2018-05-03T14:01:34.243Z,18.50
2018-05-03T14:04:01.703Z,18.20
2018-05-03T14:06:29.228Z,18.30
2018-05-03T14:08:56.612Z,18.30
2018-05-03T14:11:24.193Z,18.60
2018-05-03T14:13:51.674Z,19.00
2018-05-03T14:16:19.887Z,19.30
2018-05-03T14:18:47.331Z,19.30
2018-05-03T14:21:14.836Z,19.50
2018-05-03T14:23:43.096Z,19.20
2018-05-03T14:26:10.585Z,19.10
2018-05-03T14:28:38.797Z,18.80
2018-05-03T14:31:06.288Z,18.80
2018-05-03T14:33:33.749Z,18.70
2018-05-03T14:36:01.204Z,18.60
2018-05-03T14:38:28.760Z,18.70
2018-05-03T14:40:56.212Z,18.80
2018-05-03T14:43:23.666Z,18.80
2018-05-03T14:45:51.144Z,18.40
2018-05-03T14:48:18.593Z,18.10
2018-05-03T14:50:46.060Z,18.70
2018-05-03T14:53:13.516Z,19.00
2018-05-03T14:55:41.008Z,19.00
2018-05-03T14:58:08.460Z,19.00
2018-05-03T15:00:35.916Z,18.80
2018-05-03T15:03:03.389Z,18.90
2018-05-03T15:05:30.851Z,19.20
2018-05-03T15:07:58.300Z,18.90
2018-05-03T15:10:25.871Z,18.80
2018-05-03T15:12:53.297Z,18.80
2018-05-03T15:15:20.770Z,19.10
2018-05-03T15:17:48.269Z,19.30
2018-05-03T15:20:15.830Z,19.20
2018-05-03T15:22:43.291Z,19.00
2018-05-03T15:25:10.764Z,18.80
2018-05-03T15:27:39.029Z,19.00
2018-05-03T15:30:06.561Z,19.00
2018-05-03T15:32:34.051Z,19.00
2018-05-03T15:35:02.282Z,19.40
2018-05-03T15:37:29.729Z,19.40
2018-05-03T15:39:57.183Z,19.50
2018-05-03T15:42:24.688Z,19.40
2018-05-03T15:44:52.161Z,19.20
2018-05-03T15:47:19.609Z,19.50
2018-05-03T15:49:47.060Z,19.20
2018-05-03T15:52:14.524Z,18.90
2018-05-03T15:54:41.980Z,18.90
2018-05-03T15:57:10.209Z,18.50
2018-05-03T15:59:37.675Z,18.50
2018-05-03T16:02:05.948Z,18.70
2018-05-03T16:04:33.522Z,18.70
2018-05-03T16:07:00.963Z,18.70
2018-05-03T16:09:28.428Z,18.50
2018-05-03T16:11:56.000Z,18.50
2018-05-03T16:14:23.467Z,18.30
2018-05-03T16:16:50.936Z,18.20
2018-05-03T16:19:19.166Z,18.60
2018-05-03T16:21:46.684Z,18.60
2018-05-03T16:24:14.163Z,18.50
2018-05-03T16:26:41.633Z,18.60
2018-05-03T16:29:09.100Z,18.80
2018-05-03T16:31:36.552Z,18.60
2018-05-03T16:34:04.037Z,18.40
2018-05-03T16:36:31.495Z,18.30
2018-05-03T16:38:58.944Z,18.10
2018-05-03T16:41:26.401Z,17.80
2018-05-03T16:43:53.960Z,17.70
2018-05-03T16:46:21.414Z,17.80
2018-05-03T16:48:48.877Z,17.80
2018-05-03T16:51:16.340Z,17.70
2018-05-03T16:53:43.812Z,17.70
2018-05-03T16:56:12.065Z,17.60
2018-05-03T16:58:39.564Z,17.60
2018-05-03T17:01:07.065Z,17.50
2018-05-03T17:03:34.621Z,17.10
2018-05-03T17:06:02.108Z,16.80
2018-05-03T17:08:31.140Z,16.70
2018-05-03T17:10:58.716Z,16.70
2018-05-03T17:13:26.186Z,16.60
2018-05-03T17:15:53.665Z,16.30
2018-05-03T17:18:21.133Z,16.20
2018-05-03T17:20:48.602Z,16.10
2018-05-03T17:23:16.816Z,15.70
2018-05-03T17:25:44.292Z,15.70
2018-05-03T17:28:12.364Z,15.60
2018-05-03T17:30:39.836Z,15.40
2018-05-03T17:33:07.297Z,15.50
2018-05-03T17:35:34.788Z,15.50
2018-05-03T17:38:02.268Z,15.40
2018-05-03T17:40:30.534Z,15.30
2018-05-03T17:42:57.992Z,15.40
2018-05-03T17:45:25.455Z,15.50
2018-05-03T17:47:52.942Z,15.20
2018-05-03T17:50:20.393Z,15.10
2018-05-03T17:52:47.893Z,14.80
2018-05-03T17:55:16.100Z,14.50
2018-05-03T17:57:43.560Z,14.50
2018-05-03T18:00:11.024Z,14.60
2018-05-03T18:02:38.489Z,14.40
2018-05-03T18:05:05.956Z,14.20
2018-05-03T18:07:33.413Z,14.30
2018-05-03T18:10:00.868Z,14.30
2018-05-03T18:12:28.338Z,14.20
2018-05-03T18:14:55.788Z,14.20
2018-05-03T18:17:23.241Z,14.10
2018-05-03T18:19:50.709Z,13.80
2018-05-03T18:22:18.163Z,13.70
2018-05-03T18:24:45.625Z,13.50
2018-05-03T18:27:13.076Z,13.40
2018-05-03T18:29:40.545Z,13.20
2018-05-03T18:32:08.003Z,13.10
2018-05-03T18:34:35.506Z,13.10
2018-05-03T18:37:02.966Z,13.20
2018-05-03T18:39:30.448Z,13.10
2018-05-03T18:41:57.920Z,13.00
2018-05-03T18:44:25.372Z,12.90
2018-05-03T18:46:52.843Z,12.70
2018-05-03T18:49:20.404Z,12.70
2018-05-03T18:51:47.812Z,12.60
2018-05-03T18:54:15.279Z,12.50
2018-05-03T18:56:42.740Z,12.30
2018-05-03T18:59:10.203Z,12.40
2018-05-03T19:01:37.719Z,12.30
2018-05-03T19:04:05.197Z,12.20
2018-05-03T19:06:32.668Z,12.20
2018-05-03T19:09:00.144Z,12.30
2018-05-03T19:11:27.605Z,12.20
2018-05-03T19:13:56.566Z,12.20
2018-05-03T19:16:24.023Z,12.20
2018-05-03T19:18:51.504Z,12.10
2018-05-03T19:21:18.970Z,12.00
2018-05-03T19:23:46.516Z,12.00
2018-05-03T19:26:14.044Z,12.00
2018-05-03T19:28:41.504Z,12.00
2018-05-03T19:31:08.973Z,11.80
2018-05-03T19:33:36.429Z,11.80
2018-05-03T19:36:03.900Z,11.60
2018-05-03T19:38:31.348Z,11.60
2018-05-03T19:40:58.824Z,11.50
2018-05-03T19:43:26.363Z,11.60
2018-05-03T19:45:53.840Z,11.50
2018-05-03T19:48:21.300Z,11.50
2018-05-03T19:50:48.763Z,11.40
2018-05-03T19:53:16.319Z,11.40
2018-05-03T19:55:43.780Z,11.30
2018-05-03T19:58:11.242Z,11.30
2018-05-03T20:00:39.489Z,11.20
2018-05-03T20:03:06.949Z,11.20
2018-05-03T20:05:34.418Z,11.20
2018-05-03T20:08:01.886Z,11.10
2018-05-03T20:10:29.352Z,11.10
2018-05-03T20:12:57.605Z,11.10
2018-05-03T20:15:25.071Z,11.00
2018-05-03T20:17:52.580Z,11.00
2018-05-03T20:20:20.040Z,10.90
2018-05-03T20:22:47.496Z,10.80
2018-05-03T20:25:14.981Z,10.80
2018-05-03T20:27:42.464Z,10.70
2018-05-03T20:30:10.702Z,10.60
2018-05-03T20:32:38.193Z,10.60
2018-05-03T20:35:05.698Z,10.50
2018-05-03T20:37:33.198Z,10.40
2018-05-03T20:40:00.753Z,10.40
2018-05-03T20:42:28.225Z,10.40
2018-05-03T20:44:56.462Z,10.30
2018-05-03T20:47:23.928Z,10.30
2018-05-03T20:49:51.400Z,10.30
2018-05-03T20:52:18.874Z,10.30
2018-05-03T20:54:47.113Z,10.20
2018-05-03T20:57:14.588Z,10.20
2018-05-03T20:59:42.040Z,10.20
2018-05-03T21:02:09.508Z,10.20
2018-05-03T21:04:36.960Z,10.10
2018-05-03T21:07:04.477Z,10.10
2018-05-03T21:09:31.877Z,10.10
2018-05-03T21:11:59.340Z,10.00
2018-05-03T21:14:27.584Z,9.90
2018-05-03T21:16:55.053Z,9.90
2018-05-03T21:19:22.502Z,9.80
2018-05-03T21:21:49.953Z,9.80
2018-05-03T21:24:17.404Z,9.80
2018-05-03T21:26:44.856Z,9.70
2018-05-03T21:29:12.315Z,9.80
2018-05-03T21:31:39.772Z,9.70
2018-05-03T21:34:08.113Z,9.70
2018-05-03T21:36:35.571Z,9.70
2018-05-03T21:39:03.025Z,9.60
2018-05-03T21:41:31.257Z,9.50
2018-05-03T21:43:58.812Z,9.40
2018-05-03T21:46:26.274Z,9.50
2018-05-03T21:48:53.848Z,9.50
2018-05-03T21:51:21.288Z,9.50
2018-05-03T21:53:48.749Z,9.50
2018-05-03T21:56:16.232Z,9.40
2018-05-03T21:58:44.582Z,9.30
2018-05-03T22:01:12.040Z,9.30
2018-05-03T22:06:13.516Z,9.20
2018-05-03T22:08:40.979Z,9.20
2018-05-03T22:11:08.433Z,9.20
2018-05-03T22:13:35.904Z,9.10
2018-05-03T22:18:38.111Z,9.00
2018-05-03T22:21:05.608Z,8.90
2018-05-03T22:23:33.054Z,8.90
2018-05-03T22:26:00.532Z,9.00
2018-05-03T22:28:27.992Z,8.90
2018-05-03T22:30:55.448Z,8.90
2018-05-03T22:33:23.001Z,8.80
2018-05-03T22:35:50.571Z,8.80
2018-05-03T22:38:18.021Z,8.60
2018-05-03T22:40:47.058Z,8.60
2018-05-03T22:43:14.497Z,8.60
2018-05-03T22:45:42.707Z,8.60
2018-05-03T22:48:10.165Z,8.60
2018-05-03T22:50:37.621Z,8.60
2018-05-03T22:53:05.103Z,8.40
2018-05-03T22:55:32.573Z,8.40
2018-05-03T22:58:00.019Z,8.40
2018-05-03T23:00:27.465Z,8.30
2018-05-03T23:02:54.923Z,8.30
2018-05-03T23:05:22.388Z,8.30
2018-05-03T23:07:49.847Z,8.30
2018-05-03T23:10:17.296Z,8.30
2018-05-03T23:12:44.768Z,8.30
2018-05-03T23:15:12.227Z,8.20
2018-05-03T23:17:39.663Z,8.20
2018-05-03T23:20:07.121Z,8.10
2018-05-03T23:22:34.583Z,8.10
2018-05-03T23:25:02.163Z,8.10
2018-05-03T23:27:29.620Z,8.10
2018-05-03T23:29:57.088Z,8.00
2018-05-03T23:32:25.303Z,7.90
2018-05-03T23:34:52.757Z,7.90
2018-05-03T23:37:20.223Z,7.90
2018-05-03T23:39:47.683Z,7.80
2018-05-03T23:42:15.139Z,7.80
2018-05-03T23:44:43.416Z,7.80
2018-05-03T23:47:10.900Z,7.70
2018-05-03T23:49:38.400Z,7.70
2018-05-03T23:52:05.883Z,7.70
2018-05-03T23:54:33.334Z,7.70
2018-05-03T23:57:00.788Z,7.60
2018-05-03T23:59:28.245Z,7.60
