createdAt,value
2023-04-29T00:02:19.797Z,94.41
2023-04-29T00:04:53.303Z,96.02
2023-04-29T00:07:24.166Z,97.01
2023-04-29T00:09:55.140Z,97.86
2023-04-29T00:12:25.393Z,99.25
2023-04-29T00:14:55.933Z,99.31
2023-04-29T00:17:26.537Z,99.64
2023-04-29T00:19:59.881Z,99.63
2023-04-29T00:22:31.555Z,99.62
2023-04-29T00:25:02.097Z,99.98
2023-04-29T00:27:37.476Z,100.00
2023-04-29T00:30:10.588Z,100.00
2023-04-29T00:32:42.393Z,100.00
2023-04-29T00:35:16.721Z,100.00
2023-04-29T00:37:47.332Z,100.00
2023-04-29T00:40:18.272Z,100.00
2023-04-29T00:42:49.015Z,100.00
2023-04-29T00:45:20.889Z,100.00
2023-04-29T00:47:56.456Z,100.00
2023-04-29T00:50:30.410Z,100.00
2023-04-29T00:53:02.430Z,100.00
2023-04-29T00:55:34.216Z,100.00
2023-04-29T00:58:05.589Z,100.00
2023-04-29T01:00:37.175Z,100.00
2023-04-29T01:03:10.818Z,100.00
2023-04-29T01:05:44.133Z,100.00
2023-04-29T01:08:37.317Z,100.00
2023-04-29T01:11:13.215Z,100.00
2023-04-29T01:13:53.588Z,100.00
2023-04-29T01:16:34.234Z,100.00
2023-04-29T01:19:20.883Z,100.00
2023-04-29T01:21:54.891Z,100.00
2023-04-29T01:24:28.501Z,100.00
2023-04-29T01:27:23.751Z,100.00
2023-04-29T01:30:02.989Z,100.00
2023-04-29T01:32:47.353Z,100.00
2023-04-29T01:35:35.427Z,100.00
2023-04-29T01:38:23.036Z,100.00
2023-04-29T01:41:09.452Z,100.00
2023-04-29T01:43:42.197Z,100.00
2023-04-29T01:46:22.597Z,100.00
2023-04-29T01:48:58.240Z,100.00
2023-04-29T01:51:31.737Z,100.00
2023-04-29T01:54:02.871Z,100.00
2023-04-29T01:56:36.360Z,100.00
2023-04-29T01:59:12.752Z,100.00
2023-04-29T02:02:21.556Z,100.00
2023-04-29T02:05:00.967Z,100.00
2023-04-29T02:07:34.484Z,100.00
2023-04-29T02:10:07.159Z,100.00
2023-04-29T02:12:42.680Z,100.00
2023-04-29T02:15:14.235Z,100.00
2023-04-29T02:17:44.824Z,100.00
2023-04-29T02:20:19.093Z,100.00
2023-04-29T02:22:52.512Z,100.00
2023-04-29T02:25:24.662Z,100.00
2023-04-29T02:27:57.742Z,100.00
2023-04-29T02:30:28.464Z,100.00
2023-04-29T02:33:02.169Z,100.00
2023-04-29T02:35:32.725Z,100.00
2023-04-29T02:38:03.231Z,100.00
2023-04-29T02:40:33.763Z,100.00
2023-04-29T02:43:06.942Z,100.00
2023-04-29T02:45:40.736Z,100.00
2023-04-29T02:48:11.700Z,100.00
2023-04-29T02:50:41.910Z,100.00
2023-04-29T02:53:12.450Z,100.00
2023-04-29T02:55:43.560Z,100.00
2023-04-29T02:58:16.820Z,100.00
2023-04-29T03:00:47.448Z,100.00
2023-04-29T03:03:18.841Z,100.00
2023-04-29T03:05:52.495Z,100.00
2023-04-29T03:08:26.208Z,100.00
2023-04-29T03:10:57.000Z,100.00
2023-04-29T03:13:30.289Z,100.00
2023-04-29T03:16:01.681Z,100.00
2023-04-29T03:18:35.330Z,100.00
2023-04-29T03:21:06.613Z,100.00
2023-04-29T03:23:39.529Z,100.00
2023-04-29T03:26:13.475Z,100.00
2023-04-29T03:28:46.786Z,100.00
2023-04-29T03:31:21.423Z,100.00
2023-04-29T03:33:53.675Z,100.00
2023-04-29T03:36:25.088Z,100.00
2023-04-29T03:39:12.084Z,100.00
2023-04-29T03:41:42.661Z,100.00
2023-04-29T03:44:18.559Z,100.00
2023-04-29T03:46:51.532Z,100.00
2023-04-29T03:49:22.105Z,100.00
2023-04-29T03:51:52.927Z,100.00
2023-04-29T03:54:23.955Z,100.00
2023-04-29T03:56:55.980Z,100.00
2023-04-29T03:59:34.317Z,100.00
2023-04-29T04:02:05.488Z,100.00
2023-04-29T04:04:37.012Z,100.00
2023-04-29T04:07:07.833Z,100.00
2023-04-29T04:10:00.733Z,100.00
2023-04-29T04:12:31.305Z,100.00
2023-04-29T04:15:06.435Z,100.00
2023-04-29T04:17:36.971Z,100.00
2023-04-29T04:20:09.376Z,100.00
2023-04-29T04:22:40.277Z,100.00
2023-04-29T04:25:19.994Z,100.00
2023-04-29T04:27:51.616Z,100.00
2023-04-29T04:30:46.098Z,100.00
2023-04-29T04:33:17.074Z,100.00
2023-04-29T04:35:49.896Z,100.00
2023-04-29T04:38:22.732Z,100.00
2023-04-29T04:40:53.326Z,100.00
2023-04-29T04:43:35.171Z,100.00
2023-04-29T04:46:17.677Z,100.00
2023-04-29T04:48:59.079Z,100.00
2023-04-29T04:51:31.869Z,100.00
2023-04-29T04:54:02.379Z,100.00
2023-04-29T04:56:39.806Z,100.00
2023-04-29T04:59:11.237Z,100.00
2023-04-29T05:01:46.699Z,100.00
2023-04-29T05:04:18.694Z,100.00
2023-04-29T05:06:49.772Z,100.00
2023-04-29T05:09:22.539Z,100.00
2023-04-29T05:11:53.164Z,100.00
2023-04-29T05:14:23.927Z,100.00
2023-04-29T05:17:03.579Z,100.00
2023-04-29T05:19:34.319Z,100.00
2023-04-29T05:22:05.347Z,100.00
2023-04-29T05:24:36.271Z,100.00
2023-04-29T05:27:09.899Z,100.00
2023-04-29T05:29:40.519Z,100.00
2023-04-29T05:32:13.898Z,100.00
2023-04-29T05:34:45.083Z,100.00
2023-04-29T05:37:18.779Z,100.00
2023-04-29T05:40:04.563Z,100.00
2023-04-29T05:42:39.590Z,100.00
2023-04-29T05:45:12.821Z,100.00
2023-04-29T05:47:46.095Z,100.00
2023-04-29T05:50:16.681Z,100.00
2023-04-29T05:52:47.347Z,100.00
2023-04-29T05:55:21.204Z,100.00
2023-04-29T05:57:52.387Z,100.00
2023-04-29T06:00:24.115Z,100.00
2023-04-29T06:03:02.533Z,100.00
2023-04-29T06:05:35.541Z,100.00
2023-04-29T06:08:14.114Z,100.00
2023-04-29T06:10:52.151Z,100.00
2023-04-29T06:13:23.046Z,100.00
2023-04-29T06:15:53.974Z,100.00
2023-04-29T06:18:29.325Z,100.00
2023-04-29T06:21:05.964Z,100.00
2023-04-29T06:23:36.684Z,100.00
2023-04-29T06:26:12.771Z,100.00
2023-04-29T06:28:43.340Z,100.00
2023-04-29T06:31:14.906Z,100.00
2023-04-29T06:33:51.372Z,100.00
2023-04-29T06:36:21.944Z,100.00
2023-04-29T06:39:11.260Z,100.00
2023-04-29T06:42:16.697Z,100.00
2023-04-29T06:45:05.665Z,100.00
2023-04-29T06:48:05.373Z,100.00
2023-04-29T06:51:00.715Z,100.00
2023-04-29T06:53:31.463Z,100.00
2023-04-29T06:56:02.031Z,100.00
2023-04-29T06:58:32.538Z,100.00
2023-04-29T07:01:04.475Z,100.00
2023-04-29T07:03:35.082Z,100.00
2023-04-29T07:06:11.265Z,100.00
2023-04-29T07:08:42.152Z,100.00
2023-04-29T07:11:14.364Z,100.00
2023-04-29T07:13:44.940Z,100.00
2023-04-29T07:16:21.854Z,100.00
2023-04-29T07:18:52.488Z,100.00
2023-04-29T07:21:25.811Z,100.00
2023-04-29T07:23:57.055Z,100.00
2023-04-29T07:26:28.799Z,100.00
2023-04-29T07:28:59.609Z,100.00
2023-04-29T07:31:30.164Z,100.00
2023-04-29T07:34:00.981Z,100.00
2023-04-29T07:36:34.292Z,100.00
2023-04-29T07:39:05.251Z,100.00
2023-04-29T07:41:36.071Z,100.00
2023-04-29T07:44:06.646Z,100.00
2023-04-29T07:46:38.045Z,100.00
2023-04-29T07:49:08.669Z,100.00
2023-04-29T07:51:45.081Z,100.00
2023-04-29T07:54:19.761Z,100.00
2023-04-29T07:56:50.708Z,100.00
2023-04-29T07:59:24.974Z,100.00
2023-04-29T08:01:55.898Z,100.00
2023-04-29T08:04:26.612Z,100.00
2023-04-29T08:07:10.820Z,98.77
2023-04-29T08:09:41.326Z,99.90
2023-04-29T08:12:14.126Z,98.26
2023-04-29T08:14:44.710Z,98.11
2023-04-29T08:17:17.822Z,97.02
2023-04-29T08:19:48.415Z,93.70
2023-04-29T08:22:22.509Z,91.35
2023-04-29T08:24:53.359Z,90.09
2023-04-29T08:27:24.465Z,91.91
2023-04-29T08:29:54.893Z,89.92
2023-04-29T08:32:25.895Z,88.51
2023-04-29T08:34:56.693Z,87.25
2023-04-29T08:37:29.831Z,87.08
2023-04-29T08:40:00.290Z,89.41
2023-04-29T08:42:38.810Z,87.17
2023-04-29T08:45:13.797Z,85.77
2023-04-29T08:47:45.028Z,84.77
2023-04-29T08:50:15.659Z,86.62
2023-04-29T08:52:48.997Z,86.26
2023-04-29T08:55:23.115Z,85.59
2023-04-29T08:57:59.778Z,83.80
2023-04-29T09:00:35.475Z,84.03
2023-04-29T09:03:17.807Z,84.00
2023-04-29T09:05:53.451Z,83.54
2023-04-29T09:08:27.954Z,81.57
2023-04-29T09:10:59.866Z,79.83
2023-04-29T09:13:33.619Z,83.09
2023-04-29T09:16:10.674Z,81.36
2023-04-29T09:18:49.269Z,82.62
2023-04-29T09:21:23.034Z,81.73
2023-04-29T09:23:57.882Z,81.88
2023-04-29T09:26:37.199Z,77.91
2023-04-29T09:29:16.497Z,78.65
2023-04-29T09:31:47.692Z,79.10
2023-04-29T09:34:21.283Z,78.57
2023-04-29T09:36:57.220Z,77.92
2023-04-29T09:39:44.899Z,76.96
2023-04-29T09:42:15.647Z,76.53
2023-04-29T09:44:46.893Z,76.13
2023-04-29T09:47:17.682Z,75.74
2023-04-29T09:49:50.402Z,75.10
2023-04-29T09:52:21.400Z,74.82
2023-04-29T09:54:54.726Z,75.18
2023-04-29T09:57:25.803Z,73.28
2023-04-29T09:59:56.011Z,75.43
2023-04-29T10:02:28.642Z,77.75
2023-04-29T10:05:00.616Z,80.35
2023-04-29T10:07:33.966Z,81.65
2023-04-29T10:10:11.133Z,82.49
2023-04-29T10:12:44.452Z,84.83
2023-04-29T10:15:25.031Z,86.37
2023-04-29T10:18:02.979Z,87.82
2023-04-29T10:20:34.444Z,88.50
2023-04-29T10:23:06.559Z,88.98
2023-04-29T10:25:40.835Z,88.92
2023-04-29T10:28:17.133Z,87.84
2023-04-29T10:30:48.790Z,86.34
2023-04-29T10:33:20.904Z,85.17
2023-04-29T10:35:54.353Z,83.13
2023-04-29T10:38:31.802Z,80.54
2023-04-29T10:41:11.945Z,80.92
2023-04-29T10:43:42.481Z,80.49
2023-04-29T10:46:27.031Z,80.99
2023-04-29T10:49:04.140Z,81.12
2023-04-29T10:51:37.331Z,83.13
2023-04-29T10:54:12.564Z,84.83
2023-04-29T10:56:50.717Z,84.41
2023-04-29T10:59:25.295Z,85.75
2023-04-29T11:01:57.006Z,86.29
2023-04-29T11:04:27.686Z,87.18
2023-04-29T11:07:01.316Z,87.51
2023-04-29T11:09:34.407Z,87.83
2023-04-29T11:12:09.097Z,88.03
2023-04-29T11:14:41.325Z,88.79
2023-04-29T11:17:14.003Z,89.68
2023-04-29T11:19:47.718Z,89.25
2023-04-29T11:22:30.574Z,86.18
2023-04-29T11:25:03.368Z,85.58
2023-04-29T11:27:38.908Z,82.58
2023-04-29T11:30:11.528Z,80.01
2023-04-29T11:32:43.891Z,79.12
2023-04-29T11:35:16.508Z,78.49
2023-04-29T11:37:48.777Z,78.41
2023-04-29T11:40:19.775Z,78.10
2023-04-29T11:42:53.351Z,77.39
2023-04-29T11:45:24.416Z,77.65
2023-04-29T11:47:55.965Z,77.87
2023-04-29T11:50:27.608Z,76.94
2023-04-29T11:53:02.302Z,74.97
2023-04-29T11:55:34.909Z,75.47
2023-04-29T11:58:09.453Z,74.12
2023-04-29T12:00:43.091Z,74.28
2023-04-29T12:03:18.336Z,73.97
2023-04-29T12:05:54.306Z,74.70
2023-04-29T12:08:27.457Z,74.53
2023-04-29T12:11:02.397Z,75.46
2023-04-29T12:13:38.726Z,75.43
2023-04-29T12:16:12.153Z,74.67
2023-04-29T12:18:44.078Z,73.71
2023-04-29T12:21:17.856Z,74.01
2023-04-29T12:23:51.231Z,74.27
2023-04-29T12:26:25.190Z,73.71
2023-04-29T12:29:02.141Z,73.88
2023-04-29T12:31:39.824Z,72.43
2023-04-29T12:34:12.685Z,72.82
2023-04-29T12:36:47.085Z,72.38
2023-04-29T12:39:21.700Z,74.44
2023-04-29T12:41:52.674Z,75.05
2023-04-29T12:44:28.105Z,75.62
2023-04-29T12:47:01.782Z,76.22
2023-04-29T12:49:33.650Z,75.49
2023-04-29T12:52:05.642Z,74.98
2023-04-29T12:54:36.869Z,74.64
2023-04-29T12:57:10.146Z,74.89
2023-04-29T12:59:46.927Z,73.27
2023-04-29T13:02:18.399Z,73.75
2023-04-29T13:04:52.220Z,73.52
2023-04-29T13:07:23.998Z,71.48
2023-04-29T13:09:56.301Z,70.58
2023-04-29T13:12:29.118Z,68.37
2023-04-29T13:15:02.985Z,66.94
2023-04-29T13:17:35.662Z,68.51
2023-04-29T13:20:10.681Z,68.89
2023-04-29T13:22:43.732Z,69.67
2023-04-29T13:25:16.537Z,71.05
2023-04-29T13:27:50.909Z,72.34
2023-04-29T13:30:26.306Z,72.81
2023-04-29T13:33:03.944Z,72.70
2023-04-29T13:35:40.487Z,73.17
2023-04-29T13:38:11.630Z,72.14
2023-04-29T13:40:46.669Z,71.52
2023-04-29T13:43:26.454Z,71.80
2023-04-29T13:46:09.416Z,72.17
2023-04-29T13:51:55.958Z,75.09
2023-04-29T13:57:05.211Z,74.82
2023-04-29T13:59:41.999Z,74.34
2023-04-29T14:02:25.676Z,75.24
2023-04-29T14:04:57.280Z,76.14
2023-04-29T14:07:28.103Z,75.91
2023-04-29T14:09:58.773Z,75.46
2023-04-29T14:12:29.262Z,74.84
2023-04-29T14:15:00.519Z,74.73
2023-04-29T14:17:33.942Z,74.34
2023-04-29T14:20:04.419Z,76.01
2023-04-29T14:22:34.966Z,75.67
2023-04-29T14:25:05.470Z,75.70
2023-04-29T14:27:37.051Z,77.14
2023-04-29T14:30:09.596Z,77.95
2023-04-29T14:32:42.705Z,77.60
2023-04-29T14:35:13.553Z,77.23
2023-04-29T14:37:44.056Z,76.37
2023-04-29T14:40:15.280Z,76.18
2023-04-29T14:42:45.762Z,76.18
2023-04-29T14:45:17.309Z,76.74
2023-04-29T14:47:50.459Z,76.21
2023-04-29T14:50:23.311Z,75.94
2023-04-29T14:52:53.908Z,75.41
2023-04-29T14:55:24.413Z,75.65
2023-04-29T14:57:55.050Z,75.37
2023-04-29T15:00:25.663Z,75.89
2023-04-29T15:02:59.156Z,76.38
2023-04-29T15:05:30.687Z,76.51
2023-04-29T15:08:01.885Z,76.19
2023-04-29T15:10:32.773Z,76.08
2023-04-29T15:13:03.000Z,76.06
2023-04-29T15:15:33.490Z,76.31
2023-04-29T15:18:08.808Z,77.03
2023-04-29T15:20:39.707Z,76.85
2023-04-29T15:23:11.355Z,76.50
2023-04-29T15:25:41.844Z,76.20
2023-04-29T15:28:12.289Z,76.25
2023-04-29T15:30:42.751Z,74.57
2023-04-29T15:33:15.895Z,74.07
2023-04-29T15:35:46.487Z,74.88
2023-04-29T15:38:16.917Z,74.27
2023-04-29T15:40:47.491Z,73.54
2023-04-29T15:43:18.200Z,73.79
2023-04-29T15:45:48.678Z,73.95
2023-04-29T15:48:21.980Z,74.15
2023-04-29T15:50:53.713Z,74.24
2023-04-29T15:53:24.198Z,73.63
2023-04-29T15:55:54.794Z,72.55
2023-04-29T15:58:25.353Z,71.96
2023-04-29T16:00:55.919Z,71.89
2023-04-29T16:03:29.108Z,71.97
2023-04-29T16:06:01.557Z,72.20
2023-04-29T16:08:32.374Z,72.86
2023-04-29T16:11:03.375Z,72.70
2023-04-29T16:13:36.121Z,72.88
2023-04-29T16:16:07.257Z,72.58
2023-04-29T16:18:40.461Z,72.63
2023-04-29T16:21:11.523Z,72.88
2023-04-29T16:23:41.803Z,73.38
2023-04-29T16:26:12.806Z,73.52
2023-04-29T16:28:43.603Z,73.58
2023-04-29T16:31:15.833Z,72.67
2023-04-29T16:33:49.613Z,72.95
2023-04-29T16:36:20.519Z,73.74
2023-04-29T16:38:51.593Z,73.36
2023-04-29T16:41:23.349Z,73.89
2023-04-29T16:43:53.812Z,73.96
2023-04-29T16:46:24.547Z,74.07
2023-04-29T16:48:58.189Z,74.13
2023-04-29T16:51:29.336Z,75.02
2023-04-29T16:53:59.889Z,75.46
2023-04-29T16:56:30.480Z,74.92
2023-04-29T16:59:01.056Z,75.42
2023-04-29T17:01:32.323Z,75.44
2023-04-29T17:04:05.665Z,76.02
2023-04-29T17:06:37.391Z,76.34
2023-04-29T17:09:08.088Z,77.56
2023-04-29T17:11:38.686Z,77.07
2023-04-29T17:14:09.325Z,77.35
2023-04-29T17:16:39.988Z,77.68
2023-04-29T17:19:13.150Z,77.56
2023-04-29T17:21:43.952Z,78.03
2023-04-29T17:24:14.515Z,78.43
2023-04-29T17:26:45.033Z,78.71
2023-04-29T17:29:15.591Z,78.97
2023-04-29T17:31:54.947Z,78.95
2023-04-29T17:34:30.092Z,78.95
2023-04-29T17:37:01.490Z,80.21
2023-04-29T17:39:32.263Z,80.51
2023-04-29T17:42:02.958Z,80.91
2023-04-29T17:44:33.458Z,81.30
2023-04-29T17:47:03.995Z,81.52
2023-04-29T17:49:37.068Z,81.29
2023-04-29T17:52:08.040Z,81.03
2023-04-29T17:54:38.374Z,80.89
2023-04-29T17:57:08.914Z,80.79
2023-04-29T17:59:39.670Z,81.12
2023-04-29T18:02:10.587Z,80.97
2023-04-29T18:04:43.592Z,80.62
2023-04-29T18:07:14.056Z,80.81
2023-04-29T18:09:44.529Z,80.71
2023-04-29T18:12:15.078Z,80.30
2023-04-29T18:14:46.832Z,80.50
2023-04-29T18:17:17.510Z,80.52
2023-04-29T18:19:53.077Z,80.60
2023-04-29T18:22:23.708Z,80.96
2023-04-29T18:24:54.294Z,80.80
2023-04-29T18:27:24.905Z,80.13
2023-04-29T18:29:55.782Z,80.39
2023-04-29T18:32:26.622Z,80.18
2023-04-29T18:34:59.796Z,80.48
2023-04-29T18:37:30.404Z,80.17
2023-04-29T18:40:00.941Z,79.67
2023-04-29T18:42:31.632Z,79.93
2023-04-29T18:45:02.192Z,79.50
2023-04-29T18:47:32.712Z,79.51
2023-04-29T18:50:06.165Z,80.03
2023-04-29T18:52:37.012Z,79.06
2023-04-29T18:55:08.697Z,79.23
2023-04-29T18:57:39.547Z,79.14
2023-04-29T19:00:12.249Z,78.80
2023-04-29T19:02:42.912Z,79.18
2023-04-29T19:05:16.146Z,79.08
2023-04-29T19:07:46.878Z,78.93
2023-04-29T19:10:17.418Z,78.73
2023-04-29T19:12:48.027Z,79.06
2023-04-29T19:15:18.844Z,78.93
2023-04-29T19:17:49.466Z,79.25
2023-04-29T19:20:22.948Z,79.16
2023-04-29T19:22:54.013Z,79.45
2023-04-29T19:25:26.331Z,79.46
2023-04-29T19:27:57.072Z,79.81
2023-04-29T19:30:28.118Z,79.98
2023-04-29T19:32:58.807Z,80.03
2023-04-29T19:35:32.332Z,79.75
2023-04-29T19:38:02.798Z,79.90
2023-04-29T19:40:33.367Z,79.89
2023-04-29T19:43:03.907Z,80.24
2023-04-29T19:45:34.499Z,80.15
2023-04-29T19:48:05.181Z,80.59
2023-04-29T19:50:38.311Z,80.04
2023-04-29T19:53:08.851Z,79.51
2023-04-29T19:55:39.389Z,80.14
2023-04-29T19:58:10.916Z,80.09
2023-04-29T20:00:41.496Z,79.90
2023-04-29T20:03:11.998Z,80.61
2023-04-29T20:05:45.414Z,79.86
2023-04-29T20:08:16.646Z,79.68
2023-04-29T20:10:48.349Z,79.89
2023-04-29T20:13:18.834Z,79.77
2023-04-29T20:15:50.044Z,79.62
2023-04-29T20:18:21.341Z,79.26
2023-04-29T20:20:54.454Z,78.96
2023-04-29T20:23:25.292Z,78.91
2023-04-29T20:25:56.361Z,78.90
2023-04-29T20:28:27.035Z,78.79
2023-04-29T20:30:57.515Z,78.57
2023-04-29T20:33:28.107Z,78.28
2023-04-29T20:36:06.527Z,78.39
2023-04-29T20:38:37.965Z,78.50
2023-04-29T20:41:08.860Z,78.88
2023-04-29T20:43:39.337Z,78.37
2023-04-29T20:46:10.062Z,78.14
2023-04-29T20:48:40.811Z,78.33
2023-04-29T20:51:13.977Z,78.28
2023-04-29T20:53:44.500Z,78.55
2023-04-29T20:56:15.107Z,78.26
2023-04-29T20:58:45.793Z,78.38
2023-04-29T21:01:16.448Z,78.56
2023-04-29T21:03:47.031Z,78.59
2023-04-29T21:06:20.244Z,78.49
2023-04-29T21:08:50.764Z,78.89
2023-04-29T21:11:21.320Z,79.21
2023-04-29T21:13:52.724Z,78.93
2023-04-29T21:16:23.930Z,79.27
2023-04-29T21:18:54.528Z,78.62
2023-04-29T21:21:27.928Z,78.56
2023-04-29T21:23:58.433Z,78.43
2023-04-29T21:26:29.172Z,78.13
2023-04-29T21:28:59.642Z,78.35
2023-04-29T21:31:30.243Z,78.30
2023-04-29T21:34:01.140Z,78.40
2023-04-29T21:36:34.680Z,78.32
2023-04-29T21:39:06.408Z,78.48
2023-04-29T21:41:40.319Z,78.36
2023-04-29T21:44:11.065Z,78.65
2023-04-29T21:46:41.759Z,78.77
2023-04-29T21:49:12.608Z,78.32
2023-04-29T21:51:45.754Z,78.07
2023-04-29T21:54:16.272Z,77.88
2023-04-29T21:56:46.770Z,78.50
2023-04-29T21:59:17.420Z,78.14
2023-04-29T22:02:00.087Z,78.00
2023-04-29T22:04:31.168Z,78.18
2023-04-29T22:07:07.087Z,78.42
2023-04-29T22:09:37.742Z,78.24
2023-04-29T22:12:08.846Z,77.89
2023-04-29T22:14:38.969Z,77.61
2023-04-29T22:17:09.471Z,78.09
2023-04-29T22:19:40.049Z,78.22
2023-04-29T22:22:13.157Z,78.09
2023-04-29T22:24:43.544Z,77.93
2023-04-29T22:27:14.034Z,77.88
2023-04-29T22:29:44.620Z,77.60
2023-04-29T22:32:15.242Z,77.90
2023-04-29T22:34:45.780Z,77.19
2023-04-29T22:37:19.686Z,77.46
2023-04-29T22:39:50.580Z,77.36
2023-04-29T22:42:21.220Z,77.30
2023-04-29T22:44:51.914Z,77.40
2023-04-29T22:47:22.438Z,78.13
2023-04-29T22:49:53.154Z,78.50
2023-04-29T22:52:27.640Z,78.66
2023-04-29T22:54:58.411Z,78.57
2023-04-29T22:57:28.988Z,78.23
2023-04-29T23:00:00.308Z,78.54
2023-04-29T23:02:30.879Z,78.48
2023-04-29T23:05:03.754Z,78.38
2023-04-29T23:07:37.280Z,78.91
2023-04-29T23:10:08.996Z,79.13
2023-04-29T23:12:39.513Z,78.60
2023-04-29T23:15:12.241Z,78.73
2023-04-29T23:17:43.072Z,78.41
2023-04-29T23:20:16.035Z,78.61
2023-04-29T23:22:49.173Z,78.54
2023-04-29T23:25:20.008Z,78.61
2023-04-29T23:27:50.735Z,79.21
2023-04-29T23:30:25.848Z,79.48
2023-04-29T23:32:56.862Z,79.48
2023-04-29T23:35:27.476Z,78.86
2023-04-29T23:38:00.749Z,79.19
2023-04-29T23:40:31.868Z,79.31
2023-04-29T23:43:02.681Z,78.92
2023-04-29T23:45:36.220Z,79.25
2023-04-29T23:48:06.948Z,79.38
2023-04-29T23:50:39.890Z,79.41
2023-04-29T23:53:13.378Z,79.30
2023-04-29T23:55:43.971Z,79.51
2023-04-29T23:58:14.687Z,79.83
