createdAt,value
2023-05-20T00:00:12.290Z,4.00
2023-05-20T00:02:42.435Z,3.92
2023-05-20T00:05:11.494Z,3.78
2023-05-20T00:07:39.846Z,3.97
2023-05-20T00:10:09.361Z,4.20
2023-05-20T00:12:39.005Z,4.40
2023-05-20T00:15:09.056Z,4.28
2023-05-20T00:17:37.706Z,4.28
2023-05-20T00:20:09.258Z,4.10
2023-05-20T00:22:37.862Z,4.50
2023-05-20T00:25:07.104Z,4.10
2023-05-20T00:27:35.400Z,3.92
2023-05-20T00:30:04.345Z,4.43
2023-05-20T00:32:33.015Z,4.75
2023-05-20T00:35:05.237Z,4.38
2023-05-20T00:37:35.035Z,4.10
2023-05-20T00:40:04.051Z,4.22
2023-05-20T00:42:32.785Z,4.55
2023-05-20T00:45:02.445Z,4.50
2023-05-20T00:47:33.915Z,4.50
2023-05-20T00:50:03.941Z,4.13
2023-05-20T00:52:35.476Z,4.28
2023-05-20T00:55:04.428Z,4.07
2023-05-20T00:57:33.143Z,3.90
2023-05-20T01:00:02.192Z,4.45
2023-05-20T01:02:31.498Z,4.15
2023-05-20T01:05:00.624Z,4.30
2023-05-20T01:07:29.295Z,4.60
2023-05-20T01:09:59.617Z,4.43
2023-05-20T01:12:32.772Z,4.63
2023-05-20T01:15:06.862Z,4.30
2023-05-20T01:17:39.589Z,4.20
2023-05-20T01:20:10.900Z,4.15
2023-05-20T01:22:47.849Z,4.80
2023-05-20T01:25:16.618Z,4.53
2023-05-20T01:27:48.961Z,4.43
2023-05-20T01:30:18.183Z,4.88
2023-05-20T01:32:53.674Z,4.57
2023-05-20T01:35:24.168Z,4.53
2023-05-20T01:37:54.739Z,4.40
2023-05-20T01:40:25.618Z,4.68
2023-05-20T01:42:56.191Z,4.53
2023-05-20T01:45:26.806Z,4.40
2023-05-20T01:47:55.606Z,4.75
2023-05-20T01:50:24.406Z,4.22
2023-05-20T01:52:54.060Z,4.60
2023-05-20T01:55:22.709Z,4.30
2023-05-20T01:57:51.307Z,4.63
2023-05-20T02:00:20.325Z,5.15
2023-05-20T02:02:49.014Z,4.80
2023-05-20T02:05:18.262Z,4.78
2023-05-20T02:07:46.903Z,4.75
2023-05-20T02:10:17.048Z,4.57
2023-05-20T02:12:47.933Z,4.88
2023-05-20T02:15:16.980Z,4.80
2023-05-20T02:17:45.697Z,4.85
2023-05-20T02:20:16.378Z,4.68
2023-05-20T02:22:44.678Z,4.80
2023-05-20T02:25:13.528Z,4.60
2023-05-20T02:27:43.165Z,4.57
2023-05-20T02:30:12.226Z,5.03
2023-05-20T02:32:40.959Z,5.22
2023-05-20T02:35:10.078Z,5.00
2023-05-20T02:37:39.529Z,5.35
2023-05-20T02:40:10.388Z,4.90
2023-05-20T02:42:42.424Z,5.22
2023-05-20T02:45:11.767Z,4.97
2023-05-20T02:47:41.092Z,5.20
2023-05-20T02:50:10.122Z,4.90
2023-05-20T02:52:40.024Z,5.20
2023-05-20T02:55:10.061Z,5.13
2023-05-20T02:57:39.289Z,5.50
2023-05-20T03:00:12.087Z,5.57
2023-05-20T03:02:40.932Z,5.53
2023-05-20T03:05:10.920Z,5.82
2023-05-20T03:07:39.960Z,5.22
2023-05-20T03:10:10.735Z,5.65
2023-05-20T03:12:41.365Z,5.07
2023-05-20T03:15:13.353Z,5.47
2023-05-20T03:17:42.088Z,5.50
2023-05-20T03:20:12.868Z,5.75
2023-05-20T03:22:43.092Z,5.35
2023-05-20T03:25:12.537Z,5.47
2023-05-20T03:27:43.482Z,5.60
2023-05-20T03:30:14.480Z,5.70
2023-05-20T03:32:44.357Z,5.88
2023-05-20T03:35:13.452Z,5.60
2023-05-20T03:37:42.485Z,5.70
2023-05-20T03:40:12.369Z,5.70
2023-05-20T03:42:42.481Z,5.68
2023-05-20T03:45:13.345Z,5.85
2023-05-20T03:47:49.747Z,5.30
2023-05-20T03:50:19.593Z,5.45
2023-05-20T03:52:48.665Z,5.63
2023-05-20T03:55:20.554Z,5.47
2023-05-20T03:57:49.219Z,5.70
2023-05-20T04:00:19.581Z,5.75
2023-05-20T04:02:49.394Z,5.57
2023-05-20T04:05:20.530Z,5.97
2023-05-20T04:07:50.077Z,5.78
2023-05-20T04:10:21.799Z,6.75
2023-05-20T04:12:52.464Z,5.68
2023-05-20T04:15:25.327Z,5.45
2023-05-20T04:17:57.291Z,6.20
2023-05-20T04:20:26.947Z,6.13
2023-05-20T04:22:58.645Z,5.93
2023-05-20T04:25:27.498Z,5.40
2023-05-20T04:27:57.714Z,5.50
2023-05-20T04:30:27.890Z,5.68
2023-05-20T04:32:56.626Z,5.65
2023-05-20T04:35:26.157Z,5.47
2023-05-20T04:37:57.378Z,5.90
2023-05-20T04:40:25.949Z,5.20
2023-05-20T04:42:55.925Z,5.75
2023-05-20T04:45:25.175Z,5.32
2023-05-20T04:47:54.900Z,5.55
2023-05-20T04:50:23.646Z,6.43
2023-05-20T04:52:52.420Z,5.65
2023-05-20T04:55:21.610Z,5.90
2023-05-20T04:57:50.615Z,6.00
2023-05-20T05:00:19.590Z,6.18
2023-05-20T05:02:49.021Z,6.10
2023-05-20T05:05:19.278Z,5.85
2023-05-20T05:07:47.989Z,6.13
2023-05-20T05:10:16.797Z,5.68
2023-05-20T05:12:45.988Z,5.90
2023-05-20T05:15:14.687Z,6.05
2023-05-20T05:17:44.632Z,5.97
2023-05-20T05:20:14.091Z,6.40
2023-05-20T05:22:44.090Z,6.32
2023-05-20T05:25:13.889Z,6.15
2023-05-20T05:27:44.660Z,5.97
2023-05-20T05:30:13.511Z,5.85
2023-05-20T05:32:42.563Z,5.88
2023-05-20T05:35:11.890Z,5.65
2023-05-20T05:37:40.512Z,6.07
2023-05-20T05:40:12.127Z,5.82
2023-05-20T05:42:41.140Z,6.32
2023-05-20T05:45:11.923Z,5.65
2023-05-20T05:47:40.964Z,5.53
2023-05-20T05:50:11.069Z,5.70
2023-05-20T05:52:39.764Z,5.35
2023-05-20T05:55:12.881Z,5.55
2023-05-20T05:57:41.580Z,5.47
2023-05-20T06:00:14.383Z,5.43
2023-05-20T06:02:49.396Z,5.70
2023-05-20T06:05:33.715Z,6.10
2023-05-20T06:08:02.630Z,5.95
2023-05-20T06:10:33.876Z,5.63
2023-05-20T06:13:02.482Z,5.72
2023-05-20T06:15:31.108Z,5.60
2023-05-20T06:17:59.819Z,5.50
2023-05-20T06:20:29.055Z,5.65
2023-05-20T06:22:58.124Z,5.50
2023-05-20T06:25:33.613Z,5.80
2023-05-20T06:28:03.439Z,5.57
2023-05-20T06:30:33.058Z,5.53
2023-05-20T06:33:01.888Z,5.28
2023-05-20T06:35:30.415Z,5.28
2023-05-20T06:38:01.208Z,5.35
2023-05-20T06:40:31.006Z,5.13
2023-05-20T06:43:01.714Z,5.35
2023-05-20T06:45:51.026Z,5.30
2023-05-20T06:48:28.684Z,5.28
2023-05-20T06:50:58.020Z,5.65
2023-05-20T06:53:26.771Z,5.82
2023-05-20T06:55:56.827Z,5.25
2023-05-20T06:58:26.848Z,5.40
2023-05-20T07:00:58.545Z,5.70
2023-05-20T07:03:28.035Z,5.53
2023-05-20T07:05:58.746Z,5.38
2023-05-20T07:08:27.436Z,5.32
2023-05-20T07:10:57.452Z,5.53
2023-05-20T07:13:27.612Z,5.25
2023-05-20T07:15:56.505Z,5.45
2023-05-20T07:18:25.489Z,5.80
2023-05-20T07:20:56.870Z,5.88
2023-05-20T07:23:44.357Z,5.43
2023-05-20T07:26:13.064Z,5.65
2023-05-20T07:28:44.100Z,4.97
2023-05-20T07:31:12.906Z,5.40
2023-05-20T07:33:44.792Z,4.95
2023-05-20T07:36:14.296Z,5.28
2023-05-20T07:38:53.173Z,5.40
2023-05-20T07:41:31.113Z,5.60
2023-05-20T07:44:03.759Z,5.65
2023-05-20T07:46:33.027Z,5.55
2023-05-20T07:49:01.348Z,5.57
2023-05-20T07:51:29.903Z,5.38
2023-05-20T07:53:59.081Z,5.25
2023-05-20T07:56:29.432Z,5.50
2023-05-20T07:59:03.310Z,4.90
2023-05-20T08:01:36.616Z,5.00
2023-05-20T08:04:06.077Z,4.97
2023-05-20T08:06:35.553Z,5.03
2023-05-20T08:09:06.878Z,5.13
2023-05-20T08:11:38.293Z,5.30
2023-05-20T08:14:08.724Z,5.10
2023-05-20T08:16:43.289Z,4.85
2023-05-20T08:19:12.146Z,5.43
2023-05-20T08:21:40.734Z,5.15
2023-05-20T08:24:09.322Z,5.18
2023-05-20T08:26:38.394Z,5.25
2023-05-20T08:29:09.654Z,5.13
2023-05-20T08:31:38.450Z,4.93
2023-05-20T08:34:08.113Z,5.15
2023-05-20T08:36:36.953Z,5.32
2023-05-20T08:39:06.302Z,4.90
2023-05-20T08:41:35.752Z,5.28
2023-05-20T08:44:05.203Z,5.45
2023-05-20T08:46:38.086Z,5.35
2023-05-20T08:49:08.444Z,5.00
2023-05-20T08:51:39.088Z,4.85
2023-05-20T08:54:11.980Z,5.40
2023-05-20T08:56:42.015Z,4.90
2023-05-20T08:59:11.216Z,5.30
2023-05-20T09:01:44.254Z,5.05
2023-05-20T09:04:13.106Z,5.05
2023-05-20T09:06:45.590Z,4.75
2023-05-20T09:09:14.717Z,4.70
2023-05-20T09:11:44.227Z,4.80
2023-05-20T09:14:12.852Z,5.07
2023-05-20T09:16:42.962Z,5.03
2023-05-20T09:19:11.943Z,5.10
2023-05-20T09:21:43.348Z,4.88
2023-05-20T09:24:11.981Z,5.13
2023-05-20T09:26:40.517Z,5.13
2023-05-20T09:29:09.688Z,5.00
2023-05-20T09:31:39.341Z,4.78
2023-05-20T09:34:09.697Z,4.97
2023-05-20T09:36:40.458Z,5.05
2023-05-20T09:39:15.259Z,5.60
2023-05-20T09:41:54.999Z,4.80
2023-05-20T09:44:24.081Z,5.82
2023-05-20T09:46:54.450Z,5.00
2023-05-20T09:49:24.859Z,5.13
2023-05-20T09:51:57.238Z,5.18
2023-05-20T09:54:26.816Z,5.20
2023-05-20T09:56:56.493Z,4.80
2023-05-20T09:59:26.932Z,4.93
2023-05-20T10:01:55.625Z,4.20
2023-05-20T10:04:28.392Z,4.75
2023-05-20T10:07:49.722Z,4.80
2023-05-20T10:10:34.342Z,4.63
2023-05-20T10:13:13.369Z,4.68
2023-05-20T10:16:01.309Z,5.97
2023-05-20T10:18:46.815Z,4.95
2023-05-20T10:21:24.564Z,4.55
2023-05-20T10:23:53.462Z,4.68
2023-05-20T10:26:21.980Z,4.88
2023-05-20T10:28:50.815Z,4.78
2023-05-20T10:31:22.491Z,4.28
2023-05-20T10:33:53.531Z,4.13
2023-05-20T10:36:31.614Z,4.40
2023-05-20T10:39:01.736Z,4.72
2023-05-20T10:41:31.746Z,4.30
2023-05-20T10:44:04.790Z,4.43
2023-05-20T10:46:44.204Z,4.35
2023-05-20T10:49:26.947Z,3.95
2023-05-20T10:51:57.511Z,4.40
2023-05-20T10:54:26.300Z,4.30
2023-05-20T10:56:55.240Z,4.10
2023-05-20T10:59:24.656Z,4.40
2023-05-20T11:01:53.368Z,3.90
2023-05-20T11:04:22.360Z,4.10
2023-05-20T11:06:55.358Z,4.40
2023-05-20T11:09:25.171Z,4.00
2023-05-20T11:11:55.210Z,3.67
2023-05-20T11:14:23.976Z,3.60
2023-05-20T11:16:58.330Z,3.80
2023-05-20T11:19:27.692Z,3.80
2023-05-20T11:21:56.559Z,3.30
2023-05-20T11:24:28.248Z,4.03
2023-05-20T11:26:58.456Z,3.17
2023-05-20T11:29:29.252Z,3.60
2023-05-20T11:31:58.263Z,4.25
2023-05-20T11:34:28.264Z,3.70
2023-05-20T11:36:58.879Z,4.57
2023-05-20T11:39:31.848Z,3.80
2023-05-20T11:42:00.623Z,3.65
2023-05-20T11:44:29.330Z,3.35
2023-05-20T11:47:03.321Z,4.00
2023-05-20T11:49:32.066Z,3.95
2023-05-20T11:52:00.645Z,4.10
2023-05-20T11:54:30.333Z,4.10
2023-05-20T11:56:59.818Z,4.40
2023-05-20T11:59:29.364Z,5.57
2023-05-20T12:01:58.015Z,4.30
2023-05-20T12:04:26.689Z,4.32
2023-05-20T12:06:56.178Z,3.85
2023-05-20T12:09:24.839Z,4.13
2023-05-20T12:11:56.683Z,4.10
2023-05-20T12:14:25.283Z,4.00
2023-05-20T12:16:54.850Z,4.18
2023-05-20T12:19:23.518Z,4.10
2023-05-20T12:21:52.840Z,3.75
2023-05-20T12:24:21.404Z,4.15
2023-05-20T12:26:49.746Z,3.90
2023-05-20T12:29:21.740Z,3.92
2023-05-20T12:31:50.116Z,4.18
2023-05-20T12:34:18.429Z,4.43
2023-05-20T12:36:47.211Z,4.63
2023-05-20T12:39:17.814Z,4.63
2023-05-20T12:41:46.504Z,5.43
2023-05-20T12:44:16.847Z,5.25
2023-05-20T12:46:46.750Z,5.13
2023-05-20T12:49:15.661Z,4.93
2023-05-20T12:51:43.930Z,5.18
2023-05-20T12:54:12.550Z,4.95
2023-05-20T12:56:41.237Z,5.10
2023-05-20T12:59:09.932Z,5.55
2023-05-20T13:01:38.749Z,5.20
2023-05-20T13:04:09.054Z,5.18
2023-05-20T13:06:38.154Z,5.07
2023-05-20T13:09:06.863Z,4.30
2023-05-20T13:11:35.445Z,5.10
2023-05-20T13:14:03.742Z,5.03
2023-05-20T13:16:32.487Z,4.38
2023-05-20T13:19:01.723Z,4.68
2023-05-20T13:21:33.156Z,4.40
2023-05-20T13:24:02.135Z,4.88
2023-05-20T13:26:30.808Z,4.78
2023-05-20T13:28:59.379Z,4.75
2023-05-20T13:31:28.020Z,4.50
2023-05-20T13:33:59.192Z,4.97
2023-05-20T13:36:28.038Z,5.18
2023-05-20T13:38:57.732Z,5.10
2023-05-20T13:41:26.574Z,5.60
2023-05-20T13:43:55.025Z,5.60
2023-05-20T13:46:24.599Z,5.50
2023-05-20T13:48:53.233Z,6.30
2023-05-20T13:51:21.608Z,5.70
2023-05-20T13:53:49.936Z,5.60
2023-05-20T13:56:19.879Z,5.25
2023-05-20T13:58:48.607Z,5.85
2023-05-20T14:01:17.540Z,5.15
2023-05-20T14:03:46.650Z,5.47
2023-05-20T14:06:18.750Z,5.45
2023-05-20T14:08:47.961Z,5.35
2023-05-20T14:11:16.642Z,5.60
2023-05-20T14:13:46.337Z,5.30
2023-05-20T14:16:15.034Z,5.53
2023-05-20T14:18:43.774Z,5.80
2023-05-20T14:21:13.213Z,5.55
2023-05-20T14:23:44.526Z,5.50
2023-05-20T14:26:13.200Z,5.22
2023-05-20T14:28:42.126Z,5.05
2023-05-20T14:31:12.246Z,5.78
2023-05-20T14:33:41.087Z,5.05
2023-05-20T14:36:10.111Z,5.10
2023-05-20T14:38:39.320Z,5.43
2023-05-20T14:41:07.996Z,12.20
2023-05-20T14:43:36.735Z,5.15
2023-05-20T14:46:05.878Z,5.78
2023-05-20T14:48:35.505Z,5.45
2023-05-20T14:51:04.170Z,5.88
2023-05-20T14:53:32.867Z,7.18
2023-05-20T14:56:01.310Z,5.45
2023-05-20T14:58:29.988Z,5.78
2023-05-20T15:00:58.894Z,5.50
2023-05-20T15:03:28.116Z,6.20
2023-05-20T15:05:57.936Z,5.00
2023-05-20T15:08:26.496Z,5.65
2023-05-20T15:10:55.266Z,5.65
2023-05-20T15:13:24.153Z,5.50
2023-05-20T15:15:52.854Z,6.13
2023-05-20T15:18:22.686Z,5.60
2023-05-20T15:20:51.356Z,6.00
2023-05-20T15:23:21.502Z,5.95
2023-05-20T15:25:50.403Z,5.82
2023-05-20T15:28:19.859Z,6.07
2023-05-20T15:30:52.454Z,5.95
2023-05-20T15:33:21.541Z,6.22
2023-05-20T15:35:50.173Z,6.05
2023-05-20T15:38:20.101Z,6.35
2023-05-20T15:40:50.373Z,6.07
2023-05-20T15:43:19.551Z,5.95
2023-05-20T15:45:48.608Z,5.90
2023-05-20T15:48:17.378Z,6.00
2023-05-20T15:50:46.197Z,6.07
2023-05-20T15:53:16.833Z,6.00
2023-05-20T15:55:46.582Z,5.60
2023-05-20T15:58:14.878Z,6.10
2023-05-20T16:00:43.876Z,5.50
2023-05-20T16:03:12.692Z,6.68
2023-05-20T16:05:41.873Z,8.68
2023-05-20T16:08:10.751Z,5.85
2023-05-20T16:10:39.019Z,6.82
2023-05-20T16:13:08.756Z,6.93
2023-05-20T16:15:38.568Z,9.95
2023-05-20T16:18:07.404Z,32.60
2023-05-20T16:20:36.304Z,7.80
2023-05-20T16:23:05.623Z,7.47
2023-05-20T16:25:34.024Z,7.50
2023-05-20T16:28:02.828Z,6.60
2023-05-20T16:30:32.999Z,6.72
2023-05-20T16:33:01.906Z,6.22
2023-05-20T16:35:30.670Z,5.93
2023-05-20T16:37:59.346Z,6.10
2023-05-20T16:40:28.051Z,6.22
2023-05-20T16:42:56.938Z,6.57
2023-05-20T16:45:25.676Z,6.20
2023-05-20T16:47:56.521Z,6.30
2023-05-20T16:50:25.318Z,6.07
2023-05-20T16:52:54.383Z,7.28
2023-05-20T16:55:23.129Z,6.18
2023-05-20T16:57:51.573Z,6.43
2023-05-20T17:00:21.039Z,6.40
2023-05-20T17:02:49.814Z,7.10
2023-05-20T17:05:19.486Z,6.80
2023-05-20T17:07:49.782Z,6.60
2023-05-20T17:10:18.516Z,6.43
2023-05-20T17:12:47.120Z,6.20
2023-05-20T17:15:16.020Z,6.60
2023-05-20T17:17:44.737Z,6.38
2023-05-20T17:20:14.136Z,6.38
2023-05-20T17:22:44.170Z,6.60
2023-05-20T17:25:12.821Z,6.40
2023-05-20T17:27:41.472Z,6.57
2023-05-20T17:30:10.635Z,6.60
2023-05-20T17:32:40.589Z,6.53
2023-05-20T17:35:10.114Z,6.07
2023-05-20T17:37:38.880Z,6.75
2023-05-20T17:40:10.299Z,14.80
2023-05-20T17:42:38.952Z,6.63
2023-05-20T17:45:08.829Z,6.95
2023-05-20T17:47:37.439Z,6.68
2023-05-20T17:50:06.959Z,6.93
2023-05-20T17:52:35.232Z,7.20
2023-05-20T17:55:04.659Z,6.85
2023-05-20T17:57:34.668Z,6.90
2023-05-20T18:00:05.286Z,6.20
2023-05-20T18:02:33.628Z,6.75
2023-05-20T18:05:01.995Z,6.57
2023-05-20T18:07:30.599Z,6.28
2023-05-20T18:09:59.257Z,6.32
2023-05-20T18:12:28.740Z,6.47
2023-05-20T18:14:58.602Z,6.90
2023-05-20T18:17:27.337Z,7.03
2023-05-20T18:19:55.659Z,6.95
2023-05-20T18:22:24.164Z,6.43
2023-05-20T18:24:53.147Z,6.75
2023-05-20T18:27:21.749Z,7.15
2023-05-20T18:29:51.021Z,9.45
2023-05-20T18:32:26.596Z,7.15
2023-05-20T18:34:55.221Z,6.45
2023-05-20T18:37:23.892Z,6.90
2023-05-20T18:39:52.573Z,7.18
2023-05-20T18:42:22.036Z,7.38
2023-05-20T18:44:50.666Z,6.70
2023-05-20T18:47:20.622Z,7.22
2023-05-20T18:49:49.509Z,7.03
2023-05-20T18:52:20.798Z,7.22
2023-05-20T18:54:49.484Z,6.90
2023-05-20T18:57:18.169Z,7.45
2023-05-20T18:59:48.075Z,7.57
2023-05-20T19:02:17.385Z,7.22
2023-05-20T19:04:47.496Z,7.60
2023-05-20T19:07:16.440Z,7.80
2023-05-20T19:09:45.034Z,7.80
2023-05-20T19:12:13.681Z,7.53
2023-05-20T19:14:42.700Z,7.35
2023-05-20T19:17:11.538Z,7.90
2023-05-20T19:19:40.474Z,7.70
2023-05-20T19:22:10.918Z,8.20
2023-05-20T19:24:40.149Z,7.47
2023-05-20T19:27:08.737Z,8.10
2023-05-20T19:29:37.293Z,7.53
2023-05-20T19:32:06.375Z,8.15
2023-05-20T19:34:35.922Z,7.60
2023-05-20T19:37:04.595Z,7.97
2023-05-20T19:39:34.598Z,7.78
2023-05-20T19:42:03.205Z,8.07
2023-05-20T19:44:31.878Z,8.20
2023-05-20T19:47:01.153Z,7.85
2023-05-20T19:49:29.825Z,8.23
2023-05-20T19:51:58.491Z,8.13
2023-05-20T19:54:28.476Z,7.78
2023-05-20T19:56:59.154Z,8.20
2023-05-20T19:59:27.925Z,7.95
2023-05-20T20:01:56.774Z,8.13
2023-05-20T20:04:25.507Z,8.25
2023-05-20T20:06:54.113Z,8.45
2023-05-20T20:09:22.775Z,7.90
2023-05-20T20:11:51.443Z,8.25
2023-05-20T20:14:21.698Z,8.40
2023-05-20T20:16:50.329Z,8.25
2023-05-20T20:19:23.162Z,8.93
2023-05-20T20:21:53.543Z,8.63
2023-05-20T20:24:22.314Z,9.18
2023-05-20T20:26:54.269Z,8.88
2023-05-20T20:29:25.061Z,8.60
2023-05-20T20:31:56.079Z,8.73
2023-05-20T20:34:24.922Z,8.50
2023-05-20T20:36:54.711Z,8.80
2023-05-20T20:39:25.202Z,8.90
2023-05-20T20:41:54.589Z,8.70
2023-05-20T20:44:25.584Z,9.02
2023-05-20T20:46:55.140Z,8.85
2023-05-20T20:49:26.361Z,9.40
2023-05-20T20:51:56.003Z,9.13
2023-05-20T20:54:24.582Z,9.40
2023-05-20T20:56:53.059Z,9.20
2023-05-20T20:59:26.957Z,9.70
2023-05-20T21:01:55.330Z,8.75
2023-05-20T21:04:25.087Z,9.10
2023-05-20T21:06:53.674Z,9.75
2023-05-20T21:09:22.611Z,9.50
2023-05-20T21:11:51.238Z,9.63
2023-05-20T21:14:19.582Z,9.65
2023-05-20T21:16:49.525Z,8.95
2023-05-20T21:19:18.428Z,9.50
2023-05-20T21:21:46.748Z,9.05
2023-05-20T21:24:15.414Z,9.40
2023-05-20T21:26:43.977Z,9.38
2023-05-20T21:29:13.016Z,9.32
2023-05-20T21:31:41.586Z,8.63
2023-05-20T21:34:11.148Z,9.43
2023-05-20T21:36:39.835Z,9.88
2023-05-20T21:39:08.730Z,8.75
2023-05-20T21:41:37.447Z,8.88
2023-05-20T21:44:06.585Z,9.25
2023-05-20T21:46:35.248Z,8.90
2023-05-20T21:49:03.865Z,8.65
2023-05-20T21:51:33.432Z,9.70
2023-05-20T21:54:01.988Z,9.20
2023-05-20T21:56:30.587Z,9.55
2023-05-20T21:58:58.865Z,9.60
2023-05-20T22:01:27.732Z,8.70
2023-05-20T22:03:56.639Z,8.80
2023-05-20T22:06:25.845Z,9.20
2023-05-20T22:08:55.873Z,8.95
2023-05-20T22:11:24.442Z,9.30
2023-05-20T22:13:53.714Z,9.82
2023-05-20T22:16:22.110Z,9.23
2023-05-20T22:18:53.900Z,9.18
2023-05-20T22:21:22.797Z,9.68
2023-05-20T22:23:51.491Z,9.57
2023-05-20T22:26:22.151Z,9.27
2023-05-20T22:28:51.178Z,9.23
2023-05-20T22:31:19.494Z,9.35
2023-05-20T22:33:48.092Z,9.10
2023-05-20T22:36:16.683Z,9.02
2023-05-20T22:38:45.452Z,9.40
2023-05-20T22:41:14.116Z,9.15
2023-05-20T22:43:44.098Z,9.00
2023-05-20T22:46:13.303Z,9.27
2023-05-20T22:48:42.451Z,9.07
2023-05-20T22:51:11.228Z,8.80
2023-05-20T22:53:39.595Z,8.80
2023-05-20T22:56:08.998Z,9.50
2023-05-20T22:58:39.733Z,9.45
2023-05-20T23:01:10.486Z,8.68
2023-05-20T23:03:39.961Z,8.85
2023-05-20T23:06:08.704Z,9.07
2023-05-20T23:08:37.253Z,9.20
2023-05-20T23:11:06.878Z,9.40
2023-05-20T23:13:35.531Z,9.25
2023-05-20T23:16:06.321Z,9.13
2023-05-20T23:18:36.211Z,9.15
2023-05-20T23:21:05.942Z,9.13
2023-05-20T23:23:34.991Z,9.23
2023-05-20T23:26:05.243Z,9.85
2023-05-20T23:28:33.508Z,9.75
2023-05-20T23:31:02.093Z,9.65
2023-05-20T23:33:31.333Z,10.32
2023-05-20T23:36:01.153Z,9.30
2023-05-20T23:38:30.593Z,9.82
2023-05-20T23:40:59.157Z,9.70
2023-05-20T23:43:27.884Z,9.23
2023-05-20T23:45:56.795Z,8.80
2023-05-20T23:48:26.447Z,9.38
2023-05-20T23:50:54.847Z,8.73
2023-05-20T23:53:25.630Z,8.77
2023-05-20T23:55:55.172Z,9.10
2023-05-20T23:58:23.761Z,8.93
