createdAt,value
2023-02-16T00:01:25.676Z,27.60
2023-02-16T00:03:53.610Z,29.10
2023-02-16T00:06:20.162Z,27.03
2023-02-16T00:08:47.904Z,24.90
2023-02-16T00:11:53.749Z,23.50
2023-02-16T00:14:23.426Z,26.50
2023-02-16T00:16:50.582Z,28.27
2023-02-16T00:19:34.686Z,29.20
2023-02-16T00:22:02.019Z,29.43
2023-02-16T00:24:29.605Z,27.67
2023-02-16T00:26:57.071Z,28.03
2023-02-16T00:29:31.722Z,25.37
2023-02-16T00:31:59.563Z,25.83
2023-02-16T00:34:27.699Z,29.27
2023-02-16T00:36:55.442Z,31.77
2023-02-16T00:39:22.133Z,30.40
2023-02-16T00:41:51.564Z,30.07
2023-02-16T00:44:21.431Z,35.40
2023-02-16T00:46:48.214Z,37.17
2023-02-16T00:49:16.146Z,35.20
2023-02-16T00:51:42.998Z,35.97
2023-02-16T00:54:09.633Z,45.33
2023-02-16T00:56:36.798Z,38.07
2023-02-16T00:59:05.251Z,35.13
2023-02-16T01:01:32.982Z,35.57
2023-02-16T01:04:01.728Z,34.40
2023-02-16T01:06:46.869Z,35.33
2023-02-16T01:09:34.864Z,34.30
2023-02-16T01:12:03.161Z,31.40
2023-02-16T01:14:30.891Z,30.83
2023-02-16T01:16:57.305Z,30.37
2023-02-16T01:19:23.901Z,31.80
2023-02-16T01:21:50.310Z,30.47
2023-02-16T01:24:16.743Z,30.10
2023-02-16T01:26:47.502Z,30.33
2023-02-16T01:29:19.068Z,30.80
2023-02-16T01:31:45.690Z,30.20
2023-02-16T01:34:13.016Z,28.43
2023-02-16T01:36:42.755Z,28.77
2023-02-16T01:39:17.828Z,27.50
2023-02-16T01:42:06.984Z,28.03
2023-02-16T01:44:39.025Z,27.37
2023-02-16T01:47:31.300Z,25.93
2023-02-16T01:49:57.775Z,26.70
2023-02-16T01:52:38.080Z,26.57
2023-02-16T01:55:15.571Z,28.00
2023-02-16T01:57:47.723Z,26.70
2023-02-16T02:00:28.748Z,26.27
2023-02-16T02:03:20.622Z,27.17
2023-02-16T02:05:50.500Z,27.40
2023-02-16T02:08:22.342Z,26.87
2023-02-16T02:11:01.869Z,26.30
2023-02-16T02:13:50.226Z,26.50
2023-02-16T02:16:18.357Z,25.20
2023-02-16T02:18:45.074Z,26.03
2023-02-16T02:22:02.293Z,27.13
2023-02-16T02:24:37.626Z,24.13
2023-02-16T02:27:22.484Z,26.73
2023-02-16T02:30:33.563Z,27.27
2023-02-16T02:33:17.204Z,25.93
2023-02-16T02:35:43.517Z,27.53
2023-02-16T02:38:25.081Z,27.83
2023-02-16T02:40:58.503Z,27.53
2023-02-16T02:43:24.851Z,28.37
2023-02-16T02:45:55.363Z,27.83
2023-02-16T02:48:21.900Z,26.93
2023-02-16T02:51:16.089Z,24.47
2023-02-16T02:53:48.356Z,26.10
2023-02-16T02:56:34.872Z,26.20
2023-02-16T02:59:25.874Z,25.07
2023-02-16T03:01:56.937Z,23.20
2023-02-16T03:04:26.129Z,25.63
2023-02-16T03:06:53.881Z,26.13
2023-02-16T03:09:20.861Z,27.07
2023-02-16T03:12:07.910Z,25.97
2023-02-16T03:14:51.120Z,24.53
2023-02-16T03:17:38.652Z,25.53
2023-02-16T03:20:26.146Z,25.40
2023-02-16T03:23:11.216Z,25.90
2023-02-16T03:25:57.713Z,26.20
2023-02-16T03:28:45.000Z,27.50
2023-02-16T03:31:16.144Z,26.20
2023-02-16T03:33:42.850Z,27.33
2023-02-16T03:36:09.628Z,27.97
2023-02-16T03:38:36.141Z,26.60
2023-02-16T03:41:02.918Z,27.33
2023-02-16T03:43:29.658Z,28.00
2023-02-16T03:45:56.274Z,26.60
2023-02-16T03:48:22.677Z,24.17
2023-02-16T03:50:49.093Z,23.73
2023-02-16T03:53:18.148Z,24.37
2023-02-16T03:55:46.746Z,24.73
2023-02-16T03:58:16.064Z,24.53
2023-02-16T04:00:42.817Z,26.77
2023-02-16T04:03:09.656Z,25.87
2023-02-16T04:05:36.315Z,24.60
2023-02-16T04:08:02.766Z,21.97
2023-02-16T04:10:29.412Z,23.50
2023-02-16T04:12:55.820Z,23.17
2023-02-16T04:15:26.113Z,25.43
2023-02-16T04:17:53.924Z,25.07
2023-02-16T04:20:22.671Z,25.20
2023-02-16T04:22:49.625Z,25.10
2023-02-16T04:25:16.609Z,24.17
2023-02-16T04:27:43.291Z,24.97
2023-02-16T04:30:19.156Z,25.57
2023-02-16T04:32:45.630Z,24.70
2023-02-16T04:35:12.314Z,24.77
2023-02-16T04:37:38.872Z,28.50
2023-02-16T04:40:06.558Z,30.57
2023-02-16T04:42:32.962Z,28.03
2023-02-16T04:44:59.518Z,25.87
2023-02-16T04:47:26.918Z,26.37
2023-02-16T04:49:53.768Z,27.07
2023-02-16T04:52:20.255Z,26.07
2023-02-16T04:54:46.733Z,27.40
2023-02-16T04:57:13.189Z,26.60
2023-02-16T04:59:39.572Z,27.50
2023-02-16T05:02:06.028Z,25.97
2023-02-16T05:04:32.639Z,28.47
2023-02-16T05:06:59.207Z,26.70
2023-02-16T05:09:25.641Z,28.23
2023-02-16T05:12:10.820Z,29.20
2023-02-16T05:14:43.322Z,26.57
2023-02-16T05:17:37.073Z,27.17
2023-02-16T05:20:03.650Z,25.63
2023-02-16T05:22:33.357Z,28.43
2023-02-16T05:25:01.007Z,29.63
2023-02-16T05:27:29.265Z,30.53
2023-02-16T05:29:56.238Z,29.37
2023-02-16T05:32:22.699Z,27.33
2023-02-16T05:34:49.266Z,26.27
2023-02-16T05:37:17.471Z,27.87
2023-02-16T05:39:44.269Z,26.97
2023-02-16T05:42:11.004Z,28.90
2023-02-16T05:44:37.808Z,30.63
2023-02-16T05:47:04.352Z,29.27
2023-02-16T05:49:30.880Z,29.00
2023-02-16T05:51:57.291Z,29.07
2023-02-16T05:54:23.799Z,30.87
2023-02-16T05:56:51.809Z,30.80
2023-02-16T05:59:18.548Z,29.27
2023-02-16T06:01:50.541Z,28.80
2023-02-16T06:04:17.990Z,31.40
2023-02-16T06:06:44.798Z,31.13
2023-02-16T06:09:11.652Z,30.13
2023-02-16T06:11:41.152Z,30.83
2023-02-16T06:14:08.999Z,31.10
2023-02-16T06:16:37.480Z,31.20
2023-02-16T06:19:04.377Z,32.33
2023-02-16T06:21:31.160Z,32.70
2023-02-16T06:23:57.597Z,31.07
2023-02-16T06:26:24.240Z,31.40
2023-02-16T06:28:50.739Z,31.23
2023-02-16T06:31:17.632Z,28.93
2023-02-16T06:33:44.084Z,31.60
2023-02-16T06:36:10.831Z,29.80
2023-02-16T06:38:37.342Z,32.00
2023-02-16T06:41:04.177Z,31.07
2023-02-16T06:43:31.062Z,31.10
2023-02-16T06:45:57.575Z,30.30
2023-02-16T06:48:24.201Z,32.70
2023-02-16T06:50:51.259Z,31.07
2023-02-16T06:53:17.790Z,30.43
2023-02-16T06:55:44.177Z,32.10
2023-02-16T06:58:10.825Z,33.87
2023-02-16T07:00:37.294Z,32.13
2023-02-16T07:03:03.865Z,31.90
2023-02-16T07:05:30.695Z,31.67
2023-02-16T07:07:57.200Z,33.33
2023-02-16T07:10:23.732Z,31.93
2023-02-16T07:12:50.309Z,32.87
2023-02-16T07:15:16.748Z,33.80
2023-02-16T07:17:43.255Z,30.77
2023-02-16T07:20:12.556Z,33.17
2023-02-16T07:22:39.098Z,31.03
2023-02-16T07:25:05.889Z,32.07
2023-02-16T07:27:32.544Z,32.27
2023-02-16T07:29:59.144Z,31.43
2023-02-16T07:32:25.683Z,30.13
2023-02-16T07:34:52.184Z,31.00
2023-02-16T07:37:18.670Z,30.70
2023-02-16T07:39:45.096Z,32.17
2023-02-16T07:42:11.536Z,29.47
2023-02-16T07:44:37.930Z,31.57
2023-02-16T07:47:05.279Z,31.17
2023-02-16T07:49:31.780Z,30.60
2023-02-16T07:51:58.308Z,31.50
2023-02-16T07:54:25.049Z,31.83
2023-02-16T07:56:51.461Z,31.13
2023-02-16T07:59:17.879Z,29.40
2023-02-16T08:01:44.275Z,31.00
2023-02-16T08:04:10.738Z,32.07
2023-02-16T08:06:37.348Z,30.80
2023-02-16T08:09:04.482Z,30.70
2023-02-16T08:11:30.922Z,31.00
2023-02-16T08:13:59.399Z,31.00
2023-02-16T08:16:27.284Z,31.77
2023-02-16T08:18:56.290Z,30.43
2023-02-16T08:21:25.098Z,31.50
2023-02-16T08:24:02.869Z,31.20
2023-02-16T08:26:33.949Z,29.83
2023-02-16T08:29:01.889Z,31.17
2023-02-16T08:31:30.457Z,29.87
2023-02-16T08:33:59.274Z,29.53
2023-02-16T08:36:34.815Z,30.43
2023-02-16T08:39:04.146Z,30.43
2023-02-16T08:41:35.811Z,29.70
2023-02-16T08:44:03.283Z,30.73
2023-02-16T08:46:30.421Z,30.57
2023-02-16T08:48:59.960Z,31.97
2023-02-16T08:51:32.228Z,30.80
2023-02-16T08:54:00.072Z,31.40
2023-02-16T08:56:29.642Z,30.97
2023-02-16T08:58:56.985Z,31.27
2023-02-16T09:01:23.766Z,29.07
2023-02-16T09:03:50.449Z,29.90
2023-02-16T09:06:20.406Z,29.57
2023-02-16T09:08:52.731Z,29.63
2023-02-16T09:11:19.772Z,30.73
2023-02-16T09:13:46.803Z,30.67
2023-02-16T09:16:16.474Z,30.73
2023-02-16T09:18:44.981Z,30.23
2023-02-16T09:21:15.875Z,28.63
2023-02-16T09:23:44.924Z,30.67
2023-02-16T09:26:11.900Z,29.37
2023-02-16T09:28:40.226Z,29.77
2023-02-16T09:31:11.713Z,30.27
2023-02-16T09:33:39.992Z,30.23
2023-02-16T09:36:08.106Z,30.73
2023-02-16T09:38:35.022Z,30.63
2023-02-16T09:41:23.372Z,29.57
2023-02-16T09:43:55.812Z,29.87
2023-02-16T09:46:23.987Z,29.97
2023-02-16T09:48:50.961Z,28.83
2023-02-16T09:51:33.922Z,30.13
2023-02-16T09:54:12.222Z,29.87
2023-02-16T09:57:03.111Z,29.40
2023-02-16T10:00:09.352Z,29.57
2023-02-16T10:03:06.449Z,28.27
2023-02-16T10:05:35.119Z,29.07
2023-02-16T10:08:38.993Z,30.50
2023-02-16T10:11:41.554Z,28.63
2023-02-16T10:14:37.458Z,29.57
2023-02-16T10:17:24.044Z,29.53
2023-02-16T10:20:06.022Z,28.73
2023-02-16T10:22:41.499Z,28.23
2023-02-16T10:25:07.870Z,28.40
2023-02-16T10:27:40.160Z,28.67
2023-02-16T10:30:15.272Z,29.87
2023-02-16T10:32:54.035Z,29.47
2023-02-16T10:35:26.171Z,28.93
2023-02-16T10:37:59.424Z,29.47
2023-02-16T10:40:55.140Z,29.67
2023-02-16T10:43:30.847Z,30.33
2023-02-16T10:46:02.046Z,30.07
2023-02-16T10:48:30.004Z,29.57
2023-02-16T10:51:04.264Z,29.20
2023-02-16T10:53:35.969Z,30.47
2023-02-16T10:56:02.987Z,30.77
2023-02-16T10:58:39.034Z,30.60
2023-02-16T11:01:31.664Z,29.70
2023-02-16T11:03:58.968Z,30.50
2023-02-16T11:06:27.017Z,29.87
2023-02-16T11:09:00.179Z,29.77
2023-02-16T11:11:29.438Z,30.97
2023-02-16T11:14:22.583Z,32.63
2023-02-16T11:17:06.196Z,30.57
2023-02-16T11:19:33.597Z,30.93
2023-02-16T11:22:00.624Z,30.70
2023-02-16T11:24:33.484Z,31.83
2023-02-16T11:27:01.383Z,31.83
2023-02-16T11:29:28.029Z,29.67
2023-02-16T11:31:56.542Z,31.00
2023-02-16T11:34:35.130Z,31.33
2023-02-16T11:37:04.303Z,31.10
2023-02-16T11:39:35.989Z,30.17
2023-02-16T11:42:31.802Z,31.20
2023-02-16T11:44:59.724Z,30.13
2023-02-16T11:47:31.417Z,30.43
2023-02-16T11:50:22.667Z,31.93
2023-02-16T11:53:12.255Z,30.80
2023-02-16T11:55:43.153Z,31.23
2023-02-16T11:58:18.660Z,31.63
2023-02-16T12:01:24.456Z,31.40
2023-02-16T12:04:11.343Z,31.00
2023-02-16T12:07:03.598Z,30.03
2023-02-16T12:09:51.818Z,31.23
2023-02-16T12:12:29.369Z,32.93
2023-02-16T12:15:09.115Z,32.93
2023-02-16T12:17:56.826Z,32.60
2023-02-16T12:20:41.801Z,34.13
2023-02-16T12:23:47.952Z,32.93
2023-02-16T12:26:37.343Z,33.70
2023-02-16T12:29:20.790Z,36.37
2023-02-16T12:32:01.255Z,34.90
2023-02-16T12:35:01.569Z,35.00
2023-02-16T12:37:40.049Z,35.40
2023-02-16T12:40:36.121Z,35.60
2023-02-16T12:43:58.068Z,35.37
2023-02-16T12:46:33.912Z,35.63
2023-02-16T12:49:28.005Z,34.70
2023-02-16T12:52:07.007Z,34.23
2023-02-16T12:54:38.952Z,34.70
2023-02-16T12:57:10.882Z,35.03
2023-02-16T13:00:09.067Z,34.30
2023-02-16T13:03:04.978Z,34.13
2023-02-16T13:05:35.904Z,34.50
2023-02-16T13:08:08.377Z,34.33
2023-02-16T13:10:57.630Z,35.27
2023-02-16T13:13:26.601Z,35.83
2023-02-16T13:16:29.066Z,35.33
2023-02-16T13:18:57.270Z,33.80
2023-02-16T13:21:49.114Z,34.87
2023-02-16T13:24:39.223Z,32.00
2023-02-16T13:27:23.701Z,33.13
2023-02-16T13:29:52.890Z,32.40
2023-02-16T13:32:28.489Z,33.27
2023-02-16T13:35:23.066Z,34.27
2023-02-16T13:38:11.411Z,32.97
2023-02-16T13:41:09.908Z,33.40
2023-02-16T13:43:41.042Z,33.67
2023-02-16T13:46:14.333Z,35.63
2023-02-16T13:48:50.851Z,34.87
2023-02-16T13:51:22.682Z,33.83
2023-02-16T13:53:59.278Z,34.53
2023-02-16T13:56:28.800Z,35.83
2023-02-16T13:58:58.107Z,34.93
2023-02-16T14:01:37.744Z,35.07
2023-02-16T14:04:13.117Z,35.40
2023-02-16T14:06:42.673Z,35.97
2023-02-16T14:09:12.167Z,35.87
2023-02-16T14:11:50.731Z,34.60
2023-02-16T14:14:30.390Z,35.73
2023-02-16T14:17:18.299Z,35.33
2023-02-16T14:20:05.694Z,34.50
2023-02-16T14:22:50.831Z,34.07
2023-02-16T14:25:20.541Z,34.03
2023-02-16T14:27:49.249Z,32.80
2023-02-16T14:30:39.117Z,36.50
2023-02-16T14:33:18.390Z,36.43
2023-02-16T14:35:47.384Z,35.70
2023-02-16T14:38:22.211Z,35.10
2023-02-16T14:40:56.466Z,36.23
2023-02-16T14:43:44.961Z,37.97
2023-02-16T14:46:17.459Z,36.93
2023-02-16T14:49:06.530Z,36.80
2023-02-16T14:51:55.695Z,37.67
2023-02-16T14:54:47.287Z,36.80
2023-02-16T14:57:16.845Z,36.43
2023-02-16T14:59:52.909Z,37.43
2023-02-16T15:02:34.835Z,37.10
2023-02-16T15:05:19.150Z,37.50
2023-02-16T15:07:50.592Z,36.53
2023-02-16T15:10:26.647Z,38.07
2023-02-16T15:12:54.587Z,38.23
2023-02-16T15:15:34.961Z,37.97
2023-02-16T15:18:01.765Z,38.93
2023-02-16T15:20:37.108Z,38.77
2023-02-16T15:23:10.150Z,39.73
2023-02-16T15:25:39.390Z,38.40
2023-02-16T15:28:11.927Z,38.93
2023-02-16T15:30:43.444Z,36.73
2023-02-16T15:33:27.214Z,38.17
2023-02-16T15:35:56.985Z,36.80
2023-02-16T15:38:25.555Z,36.90
2023-02-16T15:40:56.734Z,37.13
2023-02-16T15:43:39.891Z,36.23
2023-02-16T15:46:08.925Z,36.17
2023-02-16T15:48:37.652Z,37.00
