createdAt,value
2018-04-28T00:00:09.182Z,10.23
2018-04-28T00:01:09.164Z,10.25
2018-04-28T00:02:09.147Z,10.27
2018-04-28T00:03:09.131Z,10.29
2018-04-28T00:04:09.113Z,10.22
2018-04-28T00:05:09.097Z,10.27
2018-04-28T00:06:09.084Z,10.27
2018-04-28T00:07:09.063Z,10.18
2018-04-28T00:08:09.047Z,10.22
2018-04-28T00:09:09.031Z,10.30
2018-04-28T00:10:09.013Z,10.22
2018-04-28T00:11:08.995Z,10.27
2018-04-28T00:12:08.977Z,10.17
2018-04-28T00:13:08.966Z,10.22
2018-04-28T00:14:08.944Z,10.29
2018-04-28T00:15:08.929Z,10.23
2018-04-28T00:16:08.913Z,10.18
2018-04-28T00:17:08.894Z,10.20
2018-04-28T00:18:08.881Z,10.27
2018-04-28T00:19:08.859Z,10.22
2018-04-28T00:20:08.845Z,10.12
2018-04-28T00:21:08.826Z,10.15
2018-04-28T00:22:08.811Z,10.12
2018-04-28T00:23:08.794Z,10.08
2018-04-28T00:24:08.775Z,10.09
2018-04-28T00:25:08.759Z,10.05
2018-04-28T00:26:08.743Z,10.12
2018-04-28T00:27:08.727Z,10.05
2018-04-28T00:28:08.707Z,10.14
2018-04-28T00:29:08.690Z,10.09
2018-04-28T00:30:08.684Z,10.09
2018-04-28T00:31:08.656Z,10.08
2018-04-28T00:32:08.640Z,10.14
2018-04-28T00:33:08.621Z,10.01
2018-04-28T00:34:08.619Z,10.02
2018-04-28T00:35:08.587Z,10.01
2018-04-28T00:36:08.567Z,9.99
2018-04-28T00:37:08.557Z,10.02
2018-04-28T00:38:08.537Z,10.05
2018-04-28T00:39:08.525Z,10.02
2018-04-28T00:40:08.502Z,9.96
2018-04-28T00:41:08.492Z,10.04
2018-04-28T00:42:08.468Z,10.02
2018-04-28T00:43:08.454Z,9.87
2018-04-28T00:44:08.432Z,9.94
2018-04-28T00:45:08.417Z,9.97
2018-04-28T00:46:08.400Z,10.02
2018-04-28T00:47:08.381Z,10.01
2018-04-28T00:48:08.364Z,9.86
2018-04-28T00:49:08.348Z,9.87
2018-04-28T00:50:08.330Z,9.91
2018-04-28T00:51:08.397Z,9.83
2018-04-28T00:52:08.296Z,9.84
2018-04-28T00:53:08.278Z,9.81
2018-04-28T00:54:08.263Z,9.81
2018-04-28T00:55:08.246Z,9.81
2018-04-28T00:56:08.235Z,9.83
2018-04-28T00:57:08.210Z,9.81
2018-04-28T00:58:08.207Z,9.72
2018-04-28T00:59:08.175Z,9.79
2018-04-28T01:00:08.157Z,9.65
2018-04-28T01:01:08.139Z,9.64
2018-04-28T01:02:08.124Z,9.66
2018-04-28T01:03:08.108Z,9.65
2018-04-28T01:04:08.089Z,9.69
2018-04-28T01:05:08.070Z,9.61
2018-04-28T01:06:08.056Z,9.56
2018-04-28T01:07:08.040Z,9.54
2018-04-28T01:08:08.019Z,9.54
2018-04-28T01:09:08.006Z,9.58
2018-04-28T01:10:08.058Z,9.58
2018-04-28T01:11:07.967Z,9.61
2018-04-28T01:12:07.949Z,9.51
2018-04-28T01:13:07.933Z,9.53
2018-04-28T01:14:07.918Z,9.47
2018-04-28T01:15:07.899Z,9.53
2018-04-28T01:16:07.888Z,9.48
2018-04-28T01:17:07.866Z,9.54
2018-04-28T01:18:07.850Z,9.53
2018-04-28T01:19:07.838Z,9.50
2018-04-28T01:20:07.815Z,9.39
2018-04-28T01:21:07.794Z,9.51
2018-04-28T01:22:07.777Z,9.47
2018-04-28T01:23:07.757Z,9.42
2018-04-28T01:24:07.742Z,9.33
2018-04-28T01:25:07.725Z,9.35
2018-04-28T01:26:07.709Z,9.36
2018-04-28T01:27:07.690Z,9.33
2018-04-28T01:28:07.676Z,9.39
2018-04-28T01:29:07.656Z,9.46
2018-04-28T01:30:07.638Z,9.38
2018-04-28T01:31:07.621Z,9.40
2018-04-28T01:32:07.601Z,9.40
2018-04-28T01:33:07.589Z,9.35
2018-04-28T01:34:07.567Z,9.35
2018-04-28T01:35:07.552Z,9.35
2018-04-28T01:36:07.531Z,9.35
2018-04-28T01:37:07.516Z,9.35
2018-04-28T01:38:07.498Z,9.29
2018-04-28T01:39:07.480Z,9.35
2018-04-28T01:40:07.461Z,9.29
2018-04-28T01:41:07.445Z,9.24
2018-04-28T01:42:07.425Z,9.23
2018-04-28T01:43:07.409Z,9.17
2018-04-28T01:44:07.390Z,9.21
2018-04-28T01:45:07.374Z,9.18
2018-04-28T01:46:07.357Z,9.23
2018-04-28T01:47:07.340Z,9.14
2018-04-28T01:48:07.320Z,9.20
2018-04-28T01:49:07.304Z,9.14
2018-04-28T01:50:07.285Z,9.13
2018-04-28T01:51:07.271Z,9.17
2018-04-28T01:52:07.252Z,9.13
2018-04-28T01:53:07.237Z,9.13
2018-04-28T01:54:07.222Z,9.14
2018-04-28T01:55:07.198Z,9.05
2018-04-28T01:56:07.180Z,9.11
2018-04-28T01:57:07.162Z,9.01
2018-04-28T01:58:07.150Z,9.04
2018-04-28T01:59:07.127Z,8.98
2018-04-28T02:00:07.110Z,9.01
2018-04-28T02:01:07.090Z,9.04
2018-04-28T02:02:07.075Z,8.89
2018-04-28T02:03:07.058Z,8.86
2018-04-28T02:04:07.037Z,8.91
2018-04-28T02:05:07.023Z,9.01
2018-04-28T02:06:07.003Z,9.01
2018-04-28T02:07:06.986Z,8.87
2018-04-28T02:08:06.968Z,8.96
2018-04-28T02:09:06.953Z,8.91
2018-04-28T02:10:06.933Z,8.95
2018-04-28T02:11:06.916Z,8.92
2018-04-28T02:12:06.899Z,8.86
2018-04-28T02:13:06.884Z,8.81
2018-04-28T02:14:06.863Z,8.76
2018-04-28T02:15:06.845Z,8.86
2018-04-28T02:16:06.826Z,8.89
2018-04-28T02:17:06.809Z,8.86
2018-04-28T02:18:06.794Z,8.80
2018-04-28T02:19:06.779Z,8.81
2018-04-28T02:20:06.755Z,8.76
2018-04-28T02:21:06.738Z,8.71
2018-04-28T02:22:06.719Z,8.77
2018-04-28T02:23:06.703Z,8.68
2018-04-28T02:24:06.684Z,8.62
2018-04-28T02:25:06.665Z,8.66
2018-04-28T02:26:06.649Z,8.70
2018-04-28T02:27:06.631Z,8.58
2018-04-28T02:28:06.615Z,8.56
2018-04-28T02:29:06.594Z,8.73
2018-04-28T02:30:06.578Z,8.59
2018-04-28T02:31:06.560Z,8.70
2018-04-28T02:32:06.542Z,8.73
2018-04-28T02:33:06.526Z,8.71
2018-04-28T02:34:06.508Z,8.70
2018-04-28T02:35:06.491Z,8.80
2018-04-28T02:36:06.477Z,8.63
2018-04-28T02:37:06.453Z,8.68
2018-04-28T02:38:06.434Z,8.66
2018-04-28T02:39:06.415Z,8.59
2018-04-28T02:40:06.402Z,8.58
2018-04-28T02:41:06.379Z,8.52
2018-04-28T02:42:06.361Z,8.53
2018-04-28T02:43:06.344Z,8.55
2018-04-28T02:44:06.329Z,8.55
2018-04-28T02:45:06.308Z,8.59
2018-04-28T02:46:06.291Z,8.52
2018-04-28T02:47:06.272Z,8.56
2018-04-28T02:48:06.256Z,8.55
2018-04-28T02:49:06.237Z,8.50
2018-04-28T02:50:06.313Z,8.55
2018-04-28T02:51:06.198Z,8.55
2018-04-28T02:52:06.188Z,8.55
2018-04-28T02:53:06.167Z,8.44
2018-04-28T02:54:06.145Z,8.47
2018-04-28T02:55:06.127Z,8.55
2018-04-28T02:56:06.111Z,8.48
2018-04-28T02:57:06.099Z,8.55
2018-04-28T02:58:06.074Z,8.38
2018-04-28T02:59:06.059Z,8.55
2018-04-28T03:00:06.038Z,8.47
2018-04-28T03:01:06.021Z,8.37
2018-04-28T03:02:06.001Z,8.48
2018-04-28T03:03:05.982Z,8.44
2018-04-28T03:04:05.966Z,8.40
2018-04-28T03:05:05.946Z,8.40
2018-04-28T03:06:05.929Z,8.41
2018-04-28T03:07:05.911Z,8.41
2018-04-28T03:08:05.896Z,8.38
2018-04-28T03:09:05.875Z,8.36
2018-04-28T03:10:05.864Z,8.36
2018-04-28T03:11:05.837Z,8.30
2018-04-28T03:12:05.820Z,8.40
2018-04-28T03:13:05.805Z,8.28
2018-04-28T03:14:05.783Z,8.33
2018-04-28T03:15:05.769Z,8.28
2018-04-28T03:16:05.745Z,8.23
2018-04-28T03:17:05.728Z,8.30
2018-04-28T03:18:05.712Z,8.30
2018-04-28T03:19:05.691Z,8.28
2018-04-28T03:20:05.673Z,8.30
2018-04-28T03:21:05.655Z,8.22
2018-04-28T03:22:05.641Z,8.26
2018-04-28T03:23:05.617Z,8.25
2018-04-28T03:24:05.601Z,8.25
2018-04-28T03:25:05.585Z,8.26
2018-04-28T03:26:05.564Z,8.26
2018-04-28T03:27:05.548Z,8.26
2018-04-28T03:28:05.527Z,8.23
2018-04-28T03:29:05.507Z,8.25
2018-04-28T03:30:05.493Z,8.28
2018-04-28T03:31:05.472Z,8.26
2018-04-28T03:32:05.453Z,8.18
2018-04-28T03:33:05.440Z,8.20
2018-04-28T03:34:05.417Z,8.25
2018-04-28T03:35:05.415Z,8.20
2018-04-28T03:36:05.381Z,8.19
2018-04-28T03:37:05.362Z,8.15
2018-04-28T03:38:05.343Z,8.23
2018-04-28T03:39:05.376Z,8.22
2018-04-28T03:40:05.306Z,8.22
2018-04-28T03:41:05.292Z,8.23
2018-04-28T03:42:05.271Z,8.26
2018-04-28T03:43:05.251Z,8.20
2018-04-28T03:44:05.230Z,8.22
2018-04-28T03:45:05.214Z,8.22
2018-04-28T03:46:05.202Z,8.26
2018-04-28T03:47:05.182Z,8.23
2018-04-28T03:48:05.158Z,8.20
2018-04-28T03:49:05.141Z,8.23
2018-04-28T03:50:05.124Z,8.26
2018-04-28T03:51:05.104Z,8.25
2018-04-28T03:52:05.086Z,8.23
2018-04-28T03:53:05.068Z,8.11
2018-04-28T03:54:05.048Z,8.16
2018-04-28T03:55:05.080Z,8.16
2018-04-28T03:56:05.023Z,8.12
2018-04-28T03:57:04.996Z,8.12
2018-04-28T03:58:04.982Z,8.19
2018-04-28T03:59:04.955Z,8.15
2018-04-28T04:00:04.939Z,8.11
2018-04-28T04:01:04.919Z,8.20
2018-04-28T04:02:04.901Z,8.11
2018-04-28T04:03:04.882Z,8.07
2018-04-28T04:04:04.863Z,8.05
2018-04-28T04:05:04.845Z,8.04
2018-04-28T04:06:04.830Z,7.98
2018-04-28T04:07:04.813Z,7.97
2018-04-28T04:08:04.788Z,8.05
2018-04-28T04:09:04.771Z,7.97
2018-04-28T04:10:04.754Z,7.93
2018-04-28T04:11:04.734Z,7.89
2018-04-28T04:12:04.715Z,7.87
2018-04-28T04:13:04.696Z,7.80
2018-04-28T04:14:04.676Z,7.83
2018-04-28T04:15:04.661Z,7.92
2018-04-28T04:16:04.645Z,7.89
2018-04-28T04:17:04.622Z,7.89
2018-04-28T04:18:04.601Z,7.86
2018-04-28T04:19:04.590Z,7.89
2018-04-28T04:20:04.566Z,8.00
2018-04-28T04:21:04.549Z,7.86
2018-04-28T04:22:04.529Z,7.82
2018-04-28T04:23:04.514Z,7.87
2018-04-28T04:24:04.493Z,7.77
2018-04-28T04:25:04.474Z,7.71
2018-04-28T04:26:04.456Z,7.77
2018-04-28T04:27:04.437Z,7.67
2018-04-28T04:28:04.416Z,7.64
2018-04-28T04:29:04.398Z,7.64
2018-04-28T04:30:04.381Z,7.60
2018-04-28T04:31:04.362Z,7.55
2018-04-28T04:32:04.344Z,7.63
2018-04-28T04:33:04.335Z,7.61
2018-04-28T04:34:04.306Z,7.57
2018-04-28T04:35:04.292Z,7.64
2018-04-28T04:36:04.269Z,7.67
2018-04-28T04:37:04.264Z,7.68
2018-04-28T04:38:04.236Z,7.68
2018-04-28T04:39:04.214Z,7.74
2018-04-28T04:40:04.195Z,7.72
2018-04-28T04:41:04.174Z,7.68
2018-04-28T04:42:04.160Z,7.71
2018-04-28T04:43:04.147Z,7.74
2018-04-28T04:44:04.132Z,7.74
2018-04-28T04:45:04.103Z,7.77
2018-04-28T04:46:04.083Z,7.85
2018-04-28T04:47:04.067Z,7.87
2018-04-28T04:48:04.046Z,7.92
2018-04-28T04:49:04.025Z,7.86
2018-04-28T04:50:04.009Z,7.87
2018-04-28T04:51:03.990Z,7.95
2018-04-28T04:52:03.972Z,7.90
2018-04-28T04:53:03.952Z,8.00
2018-04-28T04:54:03.934Z,7.95
2018-04-28T04:55:03.925Z,7.97
2018-04-28T04:56:03.898Z,8.00
2018-04-28T04:57:03.877Z,7.98
2018-04-28T04:58:03.864Z,7.98
2018-04-28T04:59:03.840Z,8.08
2018-04-28T05:00:03.822Z,8.07
2018-04-28T05:01:03.804Z,8.05
2018-04-28T05:02:03.785Z,8.18
2018-04-28T05:03:03.765Z,8.18
2018-04-28T05:04:03.745Z,8.12
2018-04-28T05:05:03.729Z,8.11
2018-04-28T05:06:03.718Z,8.15
2018-04-28T05:07:03.696Z,8.22
2018-04-28T05:08:03.675Z,8.25
2018-04-28T05:09:03.660Z,8.26
2018-04-28T05:10:03.637Z,8.22
2018-04-28T05:11:03.628Z,8.30
2018-04-28T05:12:03.600Z,8.28
2018-04-28T05:13:03.584Z,8.38
2018-04-28T05:14:03.567Z,8.29
2018-04-28T05:15:03.546Z,8.41
2018-04-28T05:16:03.526Z,8.40
2018-04-28T05:17:03.507Z,8.53
2018-04-28T05:18:03.492Z,8.56
2018-04-28T05:19:03.541Z,8.56
2018-04-28T05:20:03.451Z,8.74
2018-04-28T05:21:03.436Z,8.74
2018-04-28T05:22:03.414Z,8.87
2018-04-28T05:23:03.403Z,8.87
2018-04-28T05:24:03.382Z,8.92
2018-04-28T05:25:03.362Z,8.98
2018-04-28T05:26:03.347Z,9.05
2018-04-28T05:27:03.325Z,9.13
2018-04-28T05:28:03.311Z,9.14
2018-04-28T05:29:03.293Z,9.13
2018-04-28T05:30:03.276Z,9.20
2018-04-28T05:31:03.258Z,9.38
2018-04-28T05:32:03.238Z,9.38
2018-04-28T05:33:03.218Z,9.38
2018-04-28T05:34:03.203Z,9.47
2018-04-28T05:35:03.188Z,9.57
2018-04-28T05:36:03.184Z,9.58
2018-04-28T05:37:03.146Z,9.53
2018-04-28T05:38:03.131Z,9.71
2018-04-28T05:39:03.111Z,9.71
2018-04-28T05:40:03.094Z,9.68
2018-04-28T05:41:03.074Z,9.81
2018-04-28T05:42:03.128Z,9.79
2018-04-28T05:43:03.039Z,9.81
2018-04-28T05:44:03.021Z,9.90
2018-04-28T05:45:03.012Z,9.97
2018-04-28T05:46:02.987Z,10.08
2018-04-28T05:47:02.971Z,10.11
2018-04-28T05:48:02.955Z,10.09
2018-04-28T05:49:02.934Z,10.25
2018-04-28T05:50:02.917Z,10.27
2018-04-28T05:51:02.903Z,10.23
2018-04-28T05:52:02.882Z,10.38
2018-04-28T05:53:02.864Z,10.41
2018-04-28T05:54:02.846Z,10.33
2018-04-28T05:55:02.829Z,10.42
2018-04-28T05:56:02.812Z,10.56
2018-04-28T05:57:02.800Z,10.66
2018-04-28T05:58:02.777Z,10.66
2018-04-28T05:59:02.762Z,10.71
2018-04-28T06:00:02.741Z,10.82
2018-04-28T06:01:02.725Z,10.79
2018-04-28T06:02:02.708Z,10.81
2018-04-28T06:03:02.692Z,10.89
2018-04-28T06:04:02.681Z,10.91
2018-04-28T06:05:02.656Z,11.02
2018-04-28T06:06:02.637Z,11.03
2018-04-28T06:07:02.630Z,11.11
2018-04-28T06:08:02.602Z,11.14
2018-04-28T06:09:02.588Z,11.24
2018-04-28T06:10:02.570Z,11.33
2018-04-28T06:11:02.553Z,11.43
2018-04-28T06:12:02.534Z,11.46
2018-04-28T06:13:02.522Z,11.61
2018-04-28T06:14:02.532Z,11.69
2018-04-28T06:15:02.484Z,11.73
2018-04-28T06:16:02.470Z,11.76
2018-04-28T06:17:02.454Z,11.83
2018-04-28T06:18:02.435Z,11.94
2018-04-28T06:19:02.418Z,11.98
2018-04-28T06:20:02.438Z,12.12
2018-04-28T06:21:02.386Z,12.02
2018-04-28T06:22:02.372Z,12.19
2018-04-28T06:23:02.352Z,12.32
2018-04-28T06:24:02.334Z,12.41
2018-04-28T06:25:02.321Z,12.46
2018-04-28T06:26:02.351Z,12.62
2018-04-28T06:27:02.286Z,12.67
2018-04-28T06:28:02.268Z,12.72
2018-04-28T06:29:02.256Z,12.74
2018-04-28T06:30:02.238Z,12.89
2018-04-28T06:31:02.223Z,12.90
2018-04-28T06:32:02.212Z,13.07
2018-04-28T06:33:02.189Z,13.08
2018-04-28T06:34:02.178Z,13.22
2018-04-28T06:35:02.157Z,13.44
2018-04-28T06:36:02.153Z,13.44
2018-04-28T06:37:02.134Z,13.51
2018-04-28T06:38:02.111Z,13.66
2018-04-28T06:39:02.095Z,13.67
2018-04-28T06:40:02.078Z,13.81
2018-04-28T06:41:02.061Z,13.77
2018-04-28T06:42:02.047Z,13.75
2018-04-28T06:43:02.032Z,13.85
2018-04-28T06:44:02.019Z,13.81
2018-04-28T06:45:02.007Z,13.84
2018-04-28T06:46:01.989Z,14.00
2018-04-28T06:47:01.971Z,13.92
2018-04-28T06:48:01.958Z,14.07
2018-04-28T06:49:01.942Z,14.20
2018-04-28T06:50:01.935Z,14.25
2018-04-28T06:51:01.936Z,14.25
2018-04-28T06:52:01.899Z,14.36
2018-04-28T06:53:01.882Z,14.42
2018-04-28T06:54:01.867Z,14.51
2018-04-28T06:55:01.859Z,14.54
2018-04-28T06:56:01.844Z,14.69
2018-04-28T06:57:01.824Z,14.94
2018-04-28T06:58:01.809Z,15.25
2018-04-28T06:59:01.795Z,15.50
2018-04-28T07:00:01.787Z,15.80
2018-04-28T07:01:01.764Z,16.07
2018-04-28T07:02:01.753Z,16.21
2018-04-28T07:03:01.737Z,16.42
2018-04-28T07:04:01.720Z,16.60
2018-04-28T07:05:01.706Z,16.70
2018-04-28T07:06:01.700Z,16.94
2018-04-28T07:07:01.681Z,17.30
2018-04-28T07:08:01.665Z,17.34
2018-04-28T07:09:01.660Z,17.63
2018-04-28T07:10:01.648Z,17.84
2018-04-28T07:11:01.628Z,17.81
2018-04-28T07:12:01.622Z,18.08
2018-04-28T07:13:01.603Z,17.99
2018-04-28T07:14:01.591Z,17.92
2018-04-28T07:15:01.579Z,17.97
2018-04-28T07:16:01.566Z,17.87
2018-04-28T07:17:01.555Z,17.87
2018-04-28T07:18:01.543Z,17.96
2018-04-28T07:19:01.535Z,18.18
2018-04-28T07:20:01.521Z,18.26
2018-04-28T07:21:01.515Z,18.39
2018-04-28T07:22:01.505Z,18.60
2018-04-28T07:23:01.496Z,18.78
2018-04-28T07:24:01.487Z,18.99
2018-04-28T07:25:01.474Z,19.16
2018-04-28T07:26:01.470Z,19.26
2018-04-28T07:27:01.455Z,19.46
2018-04-28T07:28:01.448Z,19.71
2018-04-28T07:29:01.434Z,19.95
2018-04-28T07:30:01.435Z,20.38
2018-04-28T07:31:01.420Z,20.82
2018-04-28T07:32:01.407Z,21.17
2018-04-28T07:33:01.397Z,21.40
2018-04-28T07:34:01.391Z,21.64
2018-04-28T07:35:01.383Z,21.88
2018-04-28T07:36:01.381Z,22.20
2018-04-28T07:37:01.370Z,22.55
2018-04-28T07:38:01.363Z,22.86
2018-04-28T07:39:01.405Z,22.82
2018-04-28T07:40:01.347Z,23.25
2018-04-28T07:41:01.340Z,23.46
2018-04-28T07:42:01.336Z,23.63
2018-04-28T07:43:01.330Z,23.76
2018-04-28T07:44:01.322Z,24.03
2018-04-28T07:45:01.317Z,24.10
2018-04-28T07:46:01.315Z,23.94
2018-04-28T07:47:01.308Z,23.88
2018-04-28T07:48:01.307Z,23.85
2018-04-28T07:49:01.301Z,23.98
2018-04-28T07:50:01.299Z,24.10
2018-04-28T07:51:01.294Z,24.47
2018-04-28T07:52:01.291Z,24.77
2018-04-28T07:53:01.289Z,25.13
2018-04-28T07:54:01.288Z,25.57
2018-04-28T07:55:01.281Z,25.92
2018-04-28T07:56:01.279Z,26.18
2018-04-28T07:57:01.276Z,26.37
2018-04-28T07:58:01.275Z,26.73
2018-04-28T07:59:01.273Z,26.91
2018-04-28T08:00:01.273Z,27.04
2018-04-28T08:01:01.273Z,26.94
2018-04-28T08:02:01.270Z,27.09
2018-04-28T08:03:01.273Z,26.99
2018-04-28T08:04:01.267Z,27.04
2018-04-28T08:05:01.266Z,27.39
2018-04-28T08:06:01.266Z,27.75
2018-04-28T08:07:01.286Z,27.79
2018-04-28T08:08:01.264Z,27.54
2018-04-28T08:09:01.263Z,27.41
2018-04-28T08:10:01.264Z,27.50
2018-04-28T08:11:01.271Z,27.39
2018-04-28T08:12:01.263Z,27.37
2018-04-28T08:13:01.261Z,27.37
2018-04-28T08:14:01.264Z,27.57
2018-04-28T08:15:01.265Z,27.92
2018-04-28T08:16:01.262Z,28.15
2018-04-28T08:17:01.265Z,28.56
2018-04-28T08:18:01.264Z,28.52
2018-04-28T08:19:01.264Z,28.66
2018-04-28T08:20:01.268Z,29.09
2018-04-28T08:21:01.265Z,29.42
2018-04-28T08:22:01.266Z,29.57
2018-04-28T08:23:01.267Z,29.87
2018-04-28T08:24:01.275Z,30.19
2018-04-28T08:25:01.276Z,30.53
2018-04-28T08:26:01.269Z,30.69
2018-04-28T08:27:01.271Z,30.77
2018-04-28T08:28:01.276Z,30.45
2018-04-28T08:29:01.287Z,30.35
2018-04-28T08:30:01.273Z,30.37
2018-04-28T08:31:01.276Z,30.34
2018-04-28T08:32:01.284Z,30.26
2018-04-28T08:33:01.282Z,30.55
2018-04-28T08:34:01.284Z,30.94
2018-04-28T08:35:01.286Z,30.98
2018-04-28T08:36:01.281Z,30.64
2018-04-28T08:37:01.290Z,31.02
2018-04-28T08:38:01.290Z,31.25
2018-04-28T08:39:01.290Z,31.63
2018-04-28T08:40:01.289Z,31.57
2018-04-28T08:41:01.295Z,31.16
2018-04-28T08:42:01.294Z,30.29
2018-04-28T08:43:01.298Z,29.87
2018-04-28T08:44:01.299Z,29.39
2018-04-28T08:45:01.302Z,28.89
2018-04-28T08:46:01.302Z,28.52
2018-04-28T08:47:01.304Z,28.31
2018-04-28T08:48:01.308Z,27.94
2018-04-28T08:49:01.308Z,27.67
2018-04-28T08:50:01.318Z,27.43
2018-04-28T08:51:01.378Z,27.18
2018-04-28T08:52:01.308Z,26.95
2018-04-28T08:53:01.308Z,26.88
2018-04-28T08:54:01.317Z,26.82
2018-04-28T08:55:01.310Z,26.66
2018-04-28T08:56:01.310Z,26.51
2018-04-28T08:57:01.314Z,26.29
2018-04-28T08:58:01.310Z,26.28
2018-04-28T08:59:01.311Z,26.18
2018-04-28T09:00:01.310Z,26.12
2018-04-28T09:01:01.311Z,26.09
2018-04-28T09:02:01.312Z,26.12
2018-04-28T09:03:01.310Z,26.06
2018-04-28T09:04:01.309Z,25.95
2018-04-28T09:05:01.312Z,25.85
2018-04-28T09:06:01.307Z,25.72
2018-04-28T09:07:01.308Z,25.73
2018-04-28T09:08:01.308Z,25.73
2018-04-28T09:09:01.324Z,25.60
2018-04-28T09:10:01.311Z,25.54
2018-04-28T09:11:01.301Z,25.38
2018-04-28T09:12:01.300Z,25.20
2018-04-28T09:13:01.361Z,25.24
2018-04-28T09:14:01.296Z,25.33
2018-04-28T09:15:01.294Z,25.30
2018-04-28T09:16:01.293Z,25.23
2018-04-28T09:17:01.298Z,25.25
2018-04-28T09:18:01.288Z,25.27
2018-04-28T09:19:01.286Z,25.17
2018-04-28T09:20:01.285Z,25.06
2018-04-28T09:21:01.280Z,24.95
2018-04-28T09:22:01.279Z,24.95
2018-04-28T09:23:01.285Z,24.80
2018-04-28T09:24:01.274Z,24.71
2018-04-28T09:25:01.273Z,24.67
2018-04-28T09:26:01.304Z,24.57
2018-04-28T09:27:01.265Z,24.58
2018-04-28T09:28:01.263Z,24.58
2018-04-28T09:29:01.261Z,24.50
2018-04-28T09:30:01.261Z,24.32
2018-04-28T09:31:01.255Z,24.32
2018-04-28T09:32:01.253Z,24.34
2018-04-28T09:33:01.330Z,24.24
2018-04-28T09:34:01.243Z,24.10
2018-04-28T09:35:01.240Z,24.13
2018-04-28T09:36:01.238Z,24.00
2018-04-28T09:37:01.233Z,23.88
2018-04-28T09:38:01.228Z,23.83
2018-04-28T09:39:01.226Z,23.83
2018-04-28T09:40:01.232Z,23.80
2018-04-28T09:41:01.221Z,23.78
2018-04-28T09:42:01.216Z,23.72
2018-04-28T09:43:01.211Z,23.72
2018-04-28T09:44:01.204Z,23.66
2018-04-28T09:45:01.200Z,23.65
2018-04-28T09:46:01.196Z,23.70
2018-04-28T09:47:01.193Z,23.66
2018-04-28T09:48:01.187Z,23.57
2018-04-28T09:49:01.183Z,23.55
2018-04-28T09:50:01.178Z,23.50
2018-04-28T09:51:01.175Z,23.42
2018-04-28T09:52:01.168Z,23.50
2018-04-28T09:53:01.164Z,23.38
2018-04-28T09:54:01.159Z,23.42
2018-04-28T09:55:01.156Z,23.35
2018-04-28T09:56:01.154Z,23.31
2018-04-28T09:57:01.153Z,23.25
2018-04-28T09:58:01.140Z,23.38
2018-04-28T09:59:01.139Z,23.28
2018-04-28T10:00:01.132Z,23.38
2018-04-28T10:01:01.126Z,23.39
2018-04-28T10:02:01.121Z,23.39
2018-04-28T10:03:01.115Z,23.39
2018-04-28T10:04:01.110Z,23.32
2018-04-28T10:05:01.105Z,23.31
2018-04-28T10:06:01.128Z,23.32
2018-04-28T10:07:01.095Z,23.09
2018-04-28T10:08:01.096Z,23.13
2018-04-28T10:09:01.082Z,23.01
2018-04-28T10:10:01.077Z,23.07
2018-04-28T10:11:01.071Z,22.95
2018-04-28T10:12:01.065Z,22.92
2018-04-28T10:13:01.061Z,22.90
2018-04-28T10:14:01.056Z,22.94
2018-04-28T10:15:01.050Z,23.07
2018-04-28T10:16:01.043Z,23.07
2018-04-28T10:17:01.039Z,23.12
2018-04-28T10:18:01.032Z,23.17
2018-04-28T10:19:01.027Z,23.15
2018-04-28T10:20:01.024Z,23.16
2018-04-28T10:21:01.015Z,23.16
2018-04-28T10:22:01.013Z,23.13
2018-04-28T10:23:01.000Z,23.19
2018-04-28T10:24:00.996Z,23.15
2018-04-28T10:25:00.992Z,23.17
2018-04-28T10:26:00.983Z,23.25
2018-04-28T10:27:00.978Z,23.38
2018-04-28T10:28:00.972Z,23.43
2018-04-28T10:29:00.965Z,23.43
2018-04-28T10:30:00.958Z,23.47
2018-04-28T10:31:00.952Z,23.53
2018-04-28T10:32:00.948Z,23.54
2018-04-28T10:33:00.942Z,23.51
2018-04-28T10:34:00.943Z,23.65
2018-04-28T10:35:00.928Z,23.65
2018-04-28T10:36:00.929Z,23.58
2018-04-28T10:37:00.915Z,23.60
2018-04-28T10:38:00.912Z,23.55
2018-04-28T10:39:00.909Z,23.58
2018-04-28T10:40:00.897Z,23.60
2018-04-28T10:41:00.893Z,23.54
2018-04-28T10:42:00.890Z,23.48
2018-04-28T10:43:00.895Z,23.48
2018-04-28T10:44:00.876Z,23.47
2018-04-28T10:45:00.868Z,23.46
2018-04-28T10:46:00.862Z,23.42
2018-04-28T10:47:00.855Z,23.55
2018-04-28T10:48:00.847Z,23.58
2018-04-28T10:49:00.843Z,23.66
2018-04-28T10:50:00.841Z,23.73
2018-04-28T10:51:00.828Z,23.65
2018-04-28T10:52:00.822Z,23.58
2018-04-28T10:53:00.817Z,23.43
2018-04-28T10:54:00.817Z,23.47
2018-04-28T10:55:00.807Z,23.48
2018-04-28T10:56:00.801Z,23.53
2018-04-28T10:57:00.791Z,23.47
2018-04-28T10:58:00.787Z,23.53
2018-04-28T10:59:00.784Z,23.65
2018-04-28T11:00:00.771Z,23.58
2018-04-28T11:01:00.769Z,23.40
2018-04-28T11:02:00.763Z,23.47
2018-04-28T11:03:00.755Z,23.35
2018-04-28T11:04:00.747Z,23.32
2018-04-28T11:05:00.746Z,23.31
2018-04-28T11:06:00.739Z,23.28
2018-04-28T11:07:00.732Z,23.20
2018-04-28T11:08:00.722Z,23.28
2018-04-28T11:09:00.718Z,23.42
2018-04-28T11:10:00.713Z,23.47
2018-04-28T11:11:00.704Z,23.48
2018-04-28T11:12:00.697Z,23.57
2018-04-28T11:13:00.690Z,23.58
2018-04-28T11:14:00.684Z,23.68
2018-04-28T11:15:00.683Z,23.78
2018-04-28T11:16:00.672Z,23.93
2018-04-28T11:17:00.665Z,23.91
2018-04-28T11:18:00.659Z,24.02
2018-04-28T11:19:00.656Z,23.95
2018-04-28T11:20:00.691Z,23.98
2018-04-28T11:21:00.641Z,24.05
2018-04-28T11:22:00.640Z,24.05
2018-04-28T11:23:00.626Z,24.15
2018-04-28T11:24:00.621Z,24.12
2018-04-28T11:25:00.614Z,24.03
2018-04-28T11:26:00.607Z,23.97
2018-04-28T11:27:00.603Z,24.02
2018-04-28T11:28:00.599Z,23.97
2018-04-28T11:29:00.591Z,23.93
2018-04-28T11:30:00.582Z,23.79
2018-04-28T11:31:00.575Z,23.87
2018-04-28T11:32:00.581Z,23.78
2018-04-28T11:33:00.640Z,23.72
2018-04-28T11:34:00.562Z,23.54
2018-04-28T11:35:00.550Z,23.54
2018-04-28T11:36:00.543Z,23.54
2018-04-28T11:37:00.538Z,23.54
2018-04-28T11:38:00.532Z,23.65
2018-04-28T11:39:00.523Z,23.75
2018-04-28T11:40:00.515Z,23.75
2018-04-28T11:41:00.510Z,23.83
2018-04-28T11:42:00.511Z,23.76
2018-04-28T11:43:00.500Z,23.80
2018-04-28T11:44:00.494Z,23.90
2018-04-28T11:45:00.483Z,23.79
2018-04-28T11:46:00.477Z,23.72
2018-04-28T11:47:00.471Z,23.75
2018-04-28T11:48:00.468Z,23.72
2018-04-28T11:49:00.456Z,23.79
2018-04-28T11:50:00.452Z,23.83
2018-04-28T11:51:00.446Z,23.88
2018-04-28T11:52:00.441Z,23.87
2018-04-28T11:53:00.432Z,23.83
2018-04-28T11:54:00.428Z,23.80
2018-04-28T11:55:00.419Z,23.72
2018-04-28T11:56:00.414Z,23.66
2018-04-28T11:57:00.405Z,23.68
2018-04-28T11:58:00.398Z,23.83
2018-04-28T11:59:00.480Z,23.88
2018-04-28T12:00:00.384Z,23.97
2018-04-28T12:01:00.379Z,23.97
2018-04-28T12:02:00.373Z,24.13
2018-04-28T12:03:00.367Z,24.28
2018-04-28T12:04:00.360Z,24.18
2018-04-28T12:05:00.359Z,24.10
2018-04-28T12:06:00.353Z,24.03
2018-04-28T12:07:00.348Z,23.83
2018-04-28T12:08:00.332Z,23.72
2018-04-28T12:09:00.326Z,23.73
2018-04-28T12:10:00.321Z,23.69
2018-04-28T12:11:00.316Z,23.69
2018-04-28T12:12:00.307Z,23.63
2018-04-28T12:13:00.309Z,23.65
2018-04-28T12:14:00.300Z,23.65
2018-04-28T12:15:00.287Z,23.63
2018-04-28T12:16:00.280Z,23.66
2018-04-28T12:17:00.276Z,23.80
2018-04-28T12:18:00.274Z,23.76
2018-04-28T12:19:00.261Z,23.80
2018-04-28T12:20:00.261Z,23.75
2018-04-28T12:21:00.353Z,23.69
2018-04-28T12:22:00.240Z,23.70
2018-04-28T12:23:00.235Z,23.83
2018-04-28T12:24:00.231Z,23.85
2018-04-28T12:25:00.226Z,23.72
2018-04-28T12:26:00.213Z,23.80
2018-04-28T12:27:00.207Z,23.83
2018-04-28T12:28:00.199Z,23.98
2018-04-28T12:29:00.192Z,24.05
2018-04-28T12:30:00.191Z,24.12
2018-04-28T12:31:00.181Z,24.05
2018-04-28T12:32:00.171Z,24.08
2018-04-28T12:33:00.167Z,24.15
2018-04-28T12:34:00.170Z,24.09
2018-04-28T12:35:00.154Z,24.28
2018-04-28T12:36:00.173Z,24.25
2018-04-28T12:37:00.142Z,24.22
2018-04-28T12:38:00.142Z,24.24
2018-04-28T12:39:00.128Z,24.30
2018-04-28T12:40:00.123Z,24.39
2018-04-28T12:41:00.114Z,24.45
2018-04-28T12:42:00.110Z,24.45
2018-04-28T12:43:00.103Z,24.47
2018-04-28T12:44:00.098Z,24.60
2018-04-28T12:45:00.088Z,24.53
2018-04-28T12:46:00.085Z,24.60
2018-04-28T12:47:00.077Z,24.64
2018-04-28T12:48:00.066Z,24.68
2018-04-28T12:49:00.066Z,24.78
2018-04-28T12:50:00.055Z,24.95
2018-04-28T12:51:00.053Z,26.50
2018-04-28T12:52:00.042Z,28.15
2018-04-28T12:53:00.041Z,29.65
2018-04-28T12:54:00.033Z,30.89
2018-04-28T12:55:00.026Z,31.62
2018-04-28T12:56:00.033Z,32.45
2018-04-28T12:57:00.014Z,32.79
2018-04-28T12:58:00.018Z,33.04
2018-04-28T12:59:00.005Z,32.38
2018-04-28T13:00:00.010Z,31.66
2018-04-28T13:00:59.998Z,31.01
2018-04-28T13:01:59.996Z,30.35