createdAt,value
2022-08-16T00:02:34.784Z,4.00
2022-08-16T00:05:04.220Z,3.73
2022-08-16T00:07:32.874Z,3.95
2022-08-16T00:10:01.710Z,3.83
2022-08-16T00:15:04.212Z,3.70
2022-08-16T00:17:56.361Z,4.07
2022-08-16T00:20:26.272Z,3.67
2022-08-16T00:22:54.754Z,4.18
2022-08-16T00:26:33.536Z,4.35
2022-08-16T00:28:14.548Z,4.13
2022-08-16T00:30:45.300Z,4.50
2022-08-16T00:33:15.469Z,4.15
2022-08-16T00:35:44.047Z,4.20
2022-08-16T00:38:40.095Z,4.45
2022-08-16T00:41:22.547Z,4.32
2022-08-16T00:43:52.447Z,4.22
2022-08-16T00:46:34.569Z,4.47
2022-08-16T00:49:07.037Z,4.45
2022-08-16T00:51:47.272Z,4.07
2022-08-16T00:54:28.329Z,4.10
2022-08-16T00:56:59.833Z,4.10
2022-08-16T00:59:32.915Z,4.38
2022-08-16T01:02:30.275Z,4.40
2022-08-16T01:05:10.689Z,4.53
2022-08-16T01:07:52.187Z,4.53
2022-08-16T01:10:32.062Z,4.45
2022-08-16T01:13:06.389Z,4.57
2022-08-16T01:15:36.042Z,4.30
2022-08-16T01:18:08.605Z,4.72
2022-08-16T01:21:03.027Z,4.47
2022-08-16T01:23:58.130Z,4.45
2022-08-16T01:26:34.067Z,4.43
2022-08-16T01:29:11.304Z,4.45
2022-08-16T01:31:42.801Z,4.13
2022-08-16T01:34:25.486Z,4.30
2022-08-16T01:37:02.448Z,4.28
2022-08-16T01:39:35.203Z,4.30
2022-08-16T01:42:12.280Z,4.40
2022-08-16T01:44:43.447Z,3.67
2022-08-16T01:47:12.852Z,4.05
2022-08-16T01:50:41.904Z,4.00
2022-08-16T01:52:35.962Z,4.10
2022-08-16T01:55:19.553Z,3.95
2022-08-16T01:57:56.273Z,4.00
2022-08-16T02:00:29.097Z,3.67
2022-08-16T02:03:00.981Z,4.43
2022-08-16T02:05:31.364Z,3.70
2022-08-16T02:08:03.313Z,3.85
2022-08-16T02:10:33.975Z,4.10
2022-08-16T02:13:08.052Z,4.22
2022-08-16T02:15:42.526Z,3.83
2022-08-16T02:18:18.459Z,3.90
2022-08-16T02:20:53.595Z,4.00
2022-08-16T02:23:24.325Z,4.10
2022-08-16T02:25:54.644Z,4.07
2022-08-16T02:28:26.796Z,3.55
2022-08-16T02:30:57.827Z,3.58
2022-08-16T02:33:44.679Z,3.80
2022-08-16T02:36:47.545Z,3.72
2022-08-16T02:41:54.115Z,3.90
2022-08-16T02:44:28.556Z,4.15
2022-08-16T02:46:58.676Z,4.00
2022-08-16T02:49:57.943Z,3.80
2022-08-16T02:52:25.051Z,3.42
2022-08-16T02:55:05.598Z,3.90
2022-08-16T02:57:34.425Z,4.10
2022-08-16T03:00:31.843Z,4.10
2022-08-16T03:02:58.323Z,4.00
2022-08-16T03:05:30.824Z,3.90
2022-08-16T03:08:02.123Z,3.95
2022-08-16T03:10:36.922Z,3.90
2022-08-16T03:13:12.198Z,4.00
2022-08-16T03:15:44.789Z,4.00
2022-08-16T03:18:40.211Z,4.35
2022-08-16T03:21:10.141Z,4.20
2022-08-16T03:23:43.177Z,4.55
2022-08-16T03:26:14.329Z,4.10
2022-08-16T03:28:43.818Z,4.32
2022-08-16T03:31:15.009Z,4.28
2022-08-16T03:33:44.372Z,4.40
2022-08-16T03:36:30.404Z,4.68
2022-08-16T03:39:04.926Z,4.18
2022-08-16T03:41:50.162Z,4.38
2022-08-16T03:44:44.455Z,4.20
2022-08-16T03:47:13.505Z,4.57
2022-08-16T03:49:51.566Z,4.50
2022-08-16T03:52:23.753Z,4.32
2022-08-16T03:54:59.473Z,4.53
2022-08-16T03:57:31.740Z,4.40
2022-08-16T04:00:35.132Z,4.65
2022-08-16T04:03:08.791Z,4.97
2022-08-16T04:05:43.924Z,4.47
2022-08-16T04:08:23.307Z,4.40
2022-08-16T04:11:02.060Z,4.50
2022-08-16T04:14:00.892Z,4.55
2022-08-16T04:16:27.118Z,4.50
2022-08-16T04:19:21.117Z,4.60
2022-08-16T04:21:51.106Z,4.63
2022-08-16T04:24:28.786Z,4.45
2022-08-16T04:29:43.700Z,5.00
2022-08-16T04:32:12.825Z,5.03
2022-08-16T04:34:46.627Z,5.10
2022-08-16T04:37:16.568Z,5.65
2022-08-16T04:39:57.411Z,5.40
2022-08-16T04:42:29.799Z,5.20
2022-08-16T04:45:05.338Z,5.20
2022-08-16T04:47:36.360Z,5.05
2022-08-16T04:50:14.939Z,4.90
2022-08-16T04:53:00.102Z,5.03
2022-08-16T04:55:38.418Z,5.00
2022-08-16T04:58:44.081Z,5.15
2022-08-16T05:00:59.943Z,5.20
2022-08-16T05:03:29.758Z,5.25
2022-08-16T05:06:04.999Z,5.33
2022-08-16T05:08:36.178Z,5.60
2022-08-16T05:11:12.887Z,5.40
2022-08-16T05:13:44.689Z,6.20
2022-08-16T05:16:23.201Z,5.80
2022-08-16T05:19:05.183Z,5.70
2022-08-16T05:21:47.307Z,5.55
2022-08-16T05:24:16.049Z,5.32
2022-08-16T05:26:55.010Z,5.90
2022-08-16T05:30:00.743Z,5.65
2022-08-16T05:32:32.749Z,5.20
2022-08-16T05:35:12.589Z,5.63
2022-08-16T05:37:51.328Z,5.28
2022-08-16T05:40:21.793Z,5.78
2022-08-16T05:42:51.184Z,6.10
2022-08-16T05:45:23.313Z,5.47
2022-08-16T05:48:00.209Z,5.63
2022-08-16T05:50:53.178Z,5.72
2022-08-16T05:53:24.412Z,5.60
2022-08-16T05:56:06.818Z,5.75
2022-08-16T05:58:41.600Z,6.43
2022-08-16T06:01:14.077Z,5.32
2022-08-16T06:03:46.110Z,5.60
2022-08-16T06:06:31.037Z,5.60
2022-08-16T06:09:04.004Z,5.65
2022-08-16T06:11:32.545Z,5.40
2022-08-16T06:14:03.266Z,5.30
2022-08-16T06:16:40.881Z,5.40
2022-08-16T06:19:11.494Z,5.53
2022-08-16T06:21:54.869Z,5.68
2022-08-16T06:24:52.786Z,5.32
2022-08-16T06:27:14.531Z,5.43
2022-08-16T06:29:44.474Z,5.50
2022-08-16T06:32:27.146Z,5.13
2022-08-16T06:35:02.449Z,5.60
2022-08-16T06:37:37.107Z,5.15
2022-08-16T06:40:12.747Z,5.72
2022-08-16T06:42:53.934Z,5.65
2022-08-16T06:45:52.094Z,5.40
2022-08-16T06:48:33.078Z,5.63
2022-08-16T06:51:05.996Z,5.65
2022-08-16T06:53:36.738Z,5.50
2022-08-16T06:56:14.570Z,5.47
2022-08-16T06:58:59.584Z,5.57
2022-08-16T07:01:44.830Z,5.32
2022-08-16T07:07:09.563Z,21.40
2022-08-16T07:09:40.425Z,6.90
2022-08-16T07:12:12.004Z,5.60
2022-08-16T07:14:47.805Z,5.20
2022-08-16T07:17:21.770Z,5.78
2022-08-16T07:20:30.085Z,5.93
2022-08-16T07:22:58.696Z,6.50
2022-08-16T07:25:44.180Z,5.40
2022-08-16T07:28:20.886Z,5.40
2022-08-16T07:30:55.102Z,5.40
2022-08-16T07:33:52.656Z,5.97
2022-08-16T07:36:30.906Z,5.85
2022-08-16T07:39:01.227Z,5.78
2022-08-16T07:41:35.980Z,5.82
2022-08-16T07:46:56.242Z,5.70
2022-08-16T07:49:26.186Z,5.38
2022-08-16T07:52:19.056Z,6.20
2022-08-16T07:54:53.466Z,5.38
2022-08-16T07:57:24.107Z,5.20
2022-08-16T07:59:57.103Z,5.38
2022-08-16T08:02:27.295Z,5.60
2022-08-16T08:04:58.559Z,5.07
2022-08-16T08:07:32.501Z,5.32
2022-08-16T08:10:05.705Z,5.60
2022-08-16T08:12:40.782Z,5.40
2022-08-16T08:15:16.113Z,5.88
2022-08-16T08:17:54.884Z,5.88
2022-08-16T08:20:30.184Z,5.88
2022-08-16T08:23:04.300Z,5.60
2022-08-16T08:25:54.102Z,5.75
2022-08-16T08:28:26.515Z,5.55
2022-08-16T08:31:03.563Z,5.47
2022-08-16T08:33:36.834Z,5.85
2022-08-16T08:36:10.184Z,5.78
2022-08-16T08:38:43.758Z,7.60
2022-08-16T08:41:18.456Z,5.80
2022-08-16T08:43:52.651Z,6.10
2022-08-16T08:46:23.875Z,5.35
2022-08-16T08:49:02.145Z,5.50
2022-08-16T08:51:41.185Z,5.78
2022-08-16T08:54:20.688Z,5.95
2022-08-16T08:59:33.409Z,6.20
2022-08-16T09:02:08.816Z,5.90
2022-08-16T09:04:53.859Z,6.40
2022-08-16T09:07:25.681Z,6.03
2022-08-16T09:10:00.770Z,6.20
2022-08-16T09:12:37.613Z,5.90
2022-08-16T09:15:21.672Z,5.97
2022-08-16T09:17:56.903Z,5.80
2022-08-16T09:20:30.181Z,6.13
2022-08-16T09:22:59.880Z,5.90
2022-08-16T09:25:43.352Z,6.22
2022-08-16T09:29:06.795Z,6.47
2022-08-16T09:31:20.833Z,5.90
2022-08-16T09:33:52.016Z,6.18
2022-08-16T09:36:32.625Z,6.50
2022-08-16T09:39:03.427Z,5.70
2022-08-16T09:41:32.756Z,5.97
2022-08-16T09:45:10.571Z,5.70
2022-08-16T09:46:57.496Z,6.25
2022-08-16T09:49:37.116Z,5.97
2022-08-16T09:52:06.221Z,6.15
2022-08-16T09:54:44.344Z,6.15
2022-08-16T09:57:13.781Z,5.93
2022-08-16T09:59:43.902Z,6.43
2022-08-16T10:02:23.025Z,8.32
2022-08-16T10:04:57.460Z,6.47
2022-08-16T10:07:26.660Z,6.55
2022-08-16T10:10:19.218Z,6.55
2022-08-16T10:13:16.577Z,6.35
2022-08-16T10:15:55.138Z,5.68
2022-08-16T10:18:56.164Z,6.13
2022-08-16T10:21:20.123Z,6.30
2022-08-16T10:23:54.033Z,6.82
2022-08-16T10:27:17.462Z,6.63
2022-08-16T10:29:13.396Z,6.70
2022-08-16T10:31:53.503Z,6.30
2022-08-16T10:34:31.299Z,6.35
2022-08-16T10:37:03.561Z,11.95
2022-08-16T10:39:40.845Z,16.02
2022-08-16T10:42:13.326Z,6.50
2022-08-16T10:44:42.860Z,5.80
2022-08-16T10:47:22.962Z,5.50
2022-08-16T10:49:52.352Z,6.50
2022-08-16T10:52:24.304Z,5.68
2022-08-16T10:55:41.014Z,5.57
2022-08-16T10:57:42.333Z,5.68
2022-08-16T11:00:20.759Z,6.13
2022-08-16T11:03:41.775Z,5.85
2022-08-16T11:05:59.591Z,5.88
2022-08-16T11:08:36.107Z,5.90
2022-08-16T11:11:15.464Z,6.50
2022-08-16T11:14:11.143Z,6.20
2022-08-16T11:19:28.318Z,6.70
2022-08-16T11:22:39.275Z,6.15
2022-08-16T11:25:11.982Z,5.40
2022-08-16T11:27:41.299Z,6.18
2022-08-16T11:30:19.945Z,5.85
2022-08-16T11:32:53.204Z,6.05
2022-08-16T11:38:46.917Z,6.00
2022-08-16T11:41:07.187Z,5.80
2022-08-16T11:43:41.763Z,5.60
2022-08-16T11:46:43.656Z,6.28
2022-08-16T11:49:01.441Z,6.13
2022-08-16T11:51:30.119Z,5.88
2022-08-16T11:53:59.376Z,6.20
2022-08-16T11:56:51.631Z,6.30
2022-08-16T11:59:19.353Z,6.32
2022-08-16T12:01:58.992Z,5.75
2022-08-16T12:04:29.479Z,7.18
2022-08-16T12:06:58.880Z,6.07
2022-08-16T12:09:29.676Z,6.15
2022-08-16T12:12:02.904Z,6.25
2022-08-16T12:14:35.542Z,5.80
2022-08-16T12:17:08.346Z,5.90
2022-08-16T12:19:38.269Z,6.28
2022-08-16T12:22:18.882Z,5.55
2022-08-16T12:24:52.126Z,6.15
2022-08-16T12:27:24.586Z,6.40
2022-08-16T12:29:53.752Z,5.75
2022-08-16T12:32:35.878Z,5.45
2022-08-16T12:35:10.201Z,5.97
2022-08-16T12:37:39.407Z,6.03
2022-08-16T12:40:21.268Z,6.07
2022-08-16T12:42:58.755Z,6.28
2022-08-16T12:45:30.730Z,6.22
2022-08-16T12:48:34.336Z,6.10
2022-08-16T12:51:19.913Z,6.40
2022-08-16T12:53:52.368Z,6.20
2022-08-16T12:56:25.316Z,6.10
2022-08-16T12:58:56.557Z,6.10
2022-08-16T13:01:29.915Z,6.28
2022-08-16T13:04:12.540Z,5.50
2022-08-16T13:06:52.240Z,5.90
2022-08-16T13:09:26.163Z,6.13
2022-08-16T13:12:03.352Z,5.63
2022-08-16T13:14:37.887Z,6.00
2022-08-16T13:17:09.599Z,5.70
2022-08-16T13:22:29.571Z,5.95
2022-08-16T13:24:59.968Z,5.97
2022-08-16T13:28:02.575Z,6.30
2022-08-16T13:30:36.537Z,6.13
2022-08-16T13:33:10.820Z,6.20
2022-08-16T13:35:43.823Z,6.00
2022-08-16T13:38:24.383Z,6.28
2022-08-16T13:40:56.098Z,5.97
2022-08-16T13:43:26.393Z,5.88
2022-08-16T13:45:57.475Z,5.57
2022-08-16T13:48:43.280Z,5.70
2022-08-16T13:51:16.707Z,5.70
2022-08-16T13:53:54.479Z,5.25
2022-08-16T13:56:37.122Z,5.93
2022-08-16T13:59:19.396Z,5.47
2022-08-16T14:01:54.930Z,5.50
2022-08-16T14:04:27.266Z,5.82
2022-08-16T14:06:57.573Z,5.68
2022-08-16T14:09:28.319Z,5.50
2022-08-16T14:11:57.675Z,5.63
2022-08-16T14:14:28.785Z,6.03
2022-08-16T14:17:00.479Z,5.55
2022-08-16T14:19:31.110Z,6.07
2022-08-16T14:22:14.595Z,5.78
2022-08-16T14:24:47.046Z,6.10
2022-08-16T14:27:17.838Z,6.03
2022-08-16T14:29:49.310Z,6.10
2022-08-16T14:32:33.020Z,6.20
2022-08-16T14:35:04.866Z,5.72
2022-08-16T14:37:37.073Z,6.13
2022-08-16T14:40:06.904Z,5.90
2022-08-16T14:42:36.885Z,5.70
2022-08-16T14:45:08.126Z,5.82
2022-08-16T14:47:38.695Z,5.75
2022-08-16T14:50:10.142Z,6.70
2022-08-16T14:52:56.010Z,22.15
2022-08-16T14:55:26.610Z,6.53
2022-08-16T15:00:33.031Z,6.25
2022-08-16T15:03:09.838Z,6.18
2022-08-16T15:05:39.973Z,6.40
2022-08-16T15:08:09.893Z,30.75
2022-08-16T15:10:44.861Z,21.27
2022-08-16T15:13:16.361Z,7.63
2022-08-16T15:15:56.276Z,8.23
2022-08-16T15:18:31.662Z,6.15
2022-08-16T15:21:02.350Z,5.88
2022-08-16T15:23:34.004Z,6.68
2022-08-16T15:26:04.511Z,7.95
2022-08-16T15:28:37.925Z,10.73
2022-08-16T15:31:10.177Z,7.20
2022-08-16T15:33:50.723Z,7.50
2022-08-16T15:36:22.236Z,6.72
2022-08-16T15:39:07.010Z,6.15
2022-08-16T15:42:01.263Z,5.57
2022-08-16T15:44:38.882Z,6.03
2022-08-16T15:47:19.938Z,5.70
2022-08-16T15:49:54.673Z,5.68
2022-08-16T15:52:29.649Z,5.78
2022-08-16T15:55:07.447Z,5.97
2022-08-16T15:57:42.141Z,6.22
2022-08-16T16:00:15.286Z,5.88
2022-08-16T16:02:44.302Z,6.68
2022-08-16T16:05:14.722Z,6.78
2022-08-16T16:07:56.687Z,41.10
2022-08-16T16:10:33.964Z,9.52
2022-08-16T16:15:36.171Z,5.95
2022-08-16T16:18:09.978Z,6.50
2022-08-16T16:20:43.876Z,6.05
2022-08-16T16:23:13.104Z,5.72
2022-08-16T16:25:44.683Z,5.72
2022-08-16T16:28:46.040Z,5.72
2022-08-16T16:31:06.950Z,9.55
2022-08-16T16:33:39.849Z,9.20
2022-08-16T16:36:13.931Z,6.40
2022-08-16T16:38:45.809Z,5.85
2022-08-16T16:41:20.394Z,6.13
2022-08-16T16:43:53.476Z,5.70
2022-08-16T16:46:40.999Z,5.97
2022-08-16T16:49:14.819Z,6.07
2022-08-16T16:51:50.088Z,5.75
2022-08-16T16:54:27.712Z,5.80
2022-08-16T16:56:58.604Z,5.80
2022-08-16T16:59:27.993Z,5.57
2022-08-16T17:02:40.982Z,5.78
2022-08-16T17:04:48.248Z,5.80
2022-08-16T17:07:24.090Z,5.80
2022-08-16T17:09:53.845Z,5.50
2022-08-16T17:12:24.962Z,6.03
2022-08-16T17:14:58.300Z,5.90
2022-08-16T17:17:29.701Z,6.00
2022-08-16T17:19:59.325Z,5.97
2022-08-16T17:22:32.736Z,6.13
2022-08-16T17:25:02.585Z,5.85
2022-08-16T17:27:37.443Z,5.70
2022-08-16T17:30:15.814Z,17.75
2022-08-16T17:32:50.481Z,32.50
2022-08-16T17:35:34.241Z,24.67
2022-08-16T17:38:07.699Z,11.80
2022-08-16T17:40:49.169Z,9.60
2022-08-16T17:43:29.344Z,11.70
2022-08-16T17:46:00.357Z,8.13
2022-08-16T17:48:31.695Z,7.97
2022-08-16T17:51:01.209Z,8.70
2022-08-16T17:53:32.186Z,11.82
2022-08-16T17:56:04.340Z,25.42
2022-08-16T17:58:34.951Z,28.35
2022-08-16T18:01:04.446Z,22.23
2022-08-16T18:04:07.894Z,24.40
2022-08-16T18:06:26.599Z,18.85
2022-08-16T18:09:03.399Z,50.78
2022-08-16T18:11:41.323Z,26.25
2022-08-16T18:14:13.165Z,27.13
2022-08-16T18:19:11.141Z,32.90
2022-08-16T18:22:02.741Z,28.73
2022-08-16T18:24:32.615Z,13.35
2022-08-16T18:27:24.988Z,9.60
2022-08-16T18:29:52.235Z,9.43
2022-08-16T18:32:21.952Z,6.70
2022-08-16T18:34:54.849Z,7.00
2022-08-16T18:39:54.212Z,6.22
2022-08-16T18:42:25.386Z,6.70
2022-08-16T18:44:53.705Z,7.15
2022-08-16T18:47:22.227Z,10.52
2022-08-16T18:49:51.089Z,20.80
2022-08-16T18:52:25.175Z,28.02
2022-08-16T18:55:02.819Z,30.85
2022-08-16T18:57:43.466Z,12.15
2022-08-16T19:00:14.488Z,10.05
2022-08-16T19:02:58.136Z,16.58
2022-08-16T19:05:31.307Z,11.68
2022-08-16T19:08:01.914Z,9.63
2022-08-16T19:10:32.584Z,8.18
2022-08-16T19:13:05.622Z,6.85
2022-08-16T19:15:34.461Z,6.93
2022-08-16T19:18:03.147Z,7.20
2022-08-16T19:20:31.891Z,7.10
2022-08-16T19:23:05.333Z,9.23
2022-08-16T19:25:47.063Z,8.20
2022-08-16T19:28:50.093Z,7.30
2022-08-16T19:31:13.904Z,7.32
2022-08-16T19:33:53.120Z,8.07
2022-08-16T19:36:31.396Z,8.10
2022-08-16T19:39:04.685Z,7.43
2022-08-16T19:41:37.372Z,7.18
2022-08-16T19:44:07.017Z,7.82
2022-08-16T19:46:36.128Z,6.60
2022-08-16T19:49:06.877Z,7.28
2022-08-16T19:51:35.477Z,6.97
2022-08-16T19:54:06.597Z,6.93
2022-08-16T19:56:36.652Z,7.15
2022-08-16T19:59:21.920Z,8.10
2022-08-16T20:01:52.814Z,7.53
2022-08-16T20:04:22.453Z,6.90
2022-08-16T20:06:52.563Z,7.82
2022-08-16T20:09:21.757Z,7.97
2022-08-16T20:11:53.126Z,7.97
2022-08-16T20:14:25.234Z,8.80
2022-08-16T20:16:57.393Z,8.95
2022-08-16T20:19:27.668Z,9.25
2022-08-16T20:21:57.360Z,9.13
2022-08-16T20:24:33.957Z,9.50
2022-08-16T20:27:07.402Z,9.65
2022-08-16T20:29:40.304Z,9.02
2022-08-16T20:32:11.868Z,8.50
2022-08-16T20:34:42.234Z,7.68
2022-08-16T20:37:12.706Z,8.00
2022-08-16T20:39:44.443Z,8.93
2022-08-16T20:42:15.738Z,8.10
2022-08-16T20:44:45.261Z,7.95
2022-08-16T20:47:13.854Z,11.40
2022-08-16T20:49:42.509Z,8.57
2022-08-16T20:52:13.659Z,21.75
2022-08-16T20:54:42.614Z,8.63
2022-08-16T20:57:11.858Z,7.95
2022-08-16T20:59:43.790Z,7.60
2022-08-16T21:02:18.432Z,7.35
2022-08-16T21:04:46.858Z,7.28
2022-08-16T21:07:19.647Z,7.60
2022-08-16T21:09:48.958Z,7.78
2022-08-16T21:12:17.979Z,7.85
2022-08-16T21:14:48.130Z,7.38
2022-08-16T21:19:46.071Z,8.02
2022-08-16T21:22:17.257Z,7.88
2022-08-16T21:24:46.632Z,7.63
2022-08-16T21:27:16.137Z,7.80
2022-08-16T21:29:47.808Z,7.60
2022-08-16T21:32:45.008Z,7.50
2022-08-16T21:35:12.389Z,7.88
2022-08-16T21:37:41.456Z,8.00
2022-08-16T21:40:12.397Z,7.85
2022-08-16T21:42:43.512Z,8.57
2022-08-16T21:45:15.231Z,8.35
2022-08-16T21:47:44.865Z,8.25
2022-08-16T21:50:15.235Z,10.15
2022-08-16T21:52:44.001Z,24.50
2022-08-16T21:55:12.484Z,17.25
2022-08-16T21:57:41.525Z,9.45
2022-08-16T22:00:14.187Z,8.32
2022-08-16T22:02:49.122Z,7.70
2022-08-16T22:05:19.747Z,7.68
2022-08-16T22:07:48.527Z,7.53
2022-08-16T22:11:04.557Z,7.03
2022-08-16T22:13:07.229Z,7.22
2022-08-16T22:15:35.603Z,7.40
2022-08-16T22:18:06.769Z,8.27
2022-08-16T22:20:35.682Z,8.60
2022-08-16T22:23:09.704Z,7.95
2022-08-16T22:25:39.111Z,7.72
2022-08-16T22:28:07.630Z,8.13
2022-08-16T22:30:35.964Z,7.93
2022-08-16T22:33:11.652Z,7.63
2022-08-16T22:35:45.185Z,7.18
2022-08-16T22:38:54.355Z,7.43
2022-08-16T22:41:05.161Z,7.70
2022-08-16T22:43:34.102Z,6.82
2022-08-16T22:46:02.833Z,7.25
2022-08-16T22:51:11.136Z,8.18
2022-08-16T22:53:39.570Z,7.97
2022-08-16T22:56:08.263Z,8.45
2022-08-16T22:58:37.395Z,8.50
2022-08-16T23:01:06.399Z,9.40
2022-08-16T23:03:36.984Z,8.77
2022-08-16T23:06:06.601Z,8.40
2022-08-16T23:08:39.441Z,8.95
2022-08-16T23:11:10.083Z,8.52
2022-08-16T23:13:52.926Z,8.80
2022-08-16T23:16:32.666Z,8.52
2022-08-16T23:19:06.800Z,8.63
2022-08-16T23:21:37.331Z,9.27
2022-08-16T23:24:07.391Z,10.27
2022-08-16T23:26:47.916Z,9.70
2022-08-16T23:29:24.195Z,8.50
2022-08-16T23:31:57.967Z,8.38
2022-08-16T23:34:30.152Z,8.55
2022-08-16T23:36:58.931Z,8.15
2022-08-16T23:39:27.656Z,8.63
2022-08-16T23:41:56.407Z,8.05
2022-08-16T23:44:57.468Z,7.88
2022-08-16T23:47:14.103Z,8.05
2022-08-16T23:49:57.983Z,8.60
2022-08-16T23:52:53.119Z,8.13
2022-08-16T23:55:21.489Z,8.20
2022-08-16T23:57:50.393Z,8.07
