createdAt,value
2023-05-24T00:02:28.343Z,97872.81
2023-05-24T00:05:00.949Z,97874.88
2023-05-24T00:07:32.440Z,97881.06
2023-05-24T00:10:00.626Z,97866.66
2023-05-24T00:12:29.204Z,97881.44
2023-05-24T00:14:57.608Z,97877.28
2023-05-24T00:17:26.622Z,97873.63
2023-05-24T00:19:55.017Z,97872.88
2023-05-24T00:22:23.718Z,97880.81
2023-05-24T00:24:53.386Z,97877.59
2023-05-24T00:27:22.367Z,97884.88
2023-05-24T00:29:50.806Z,97878.66
2023-05-24T00:32:19.499Z,97880.94
2023-05-24T00:34:47.818Z,97872.66
2023-05-24T00:37:16.433Z,97881.69
2023-05-24T00:39:44.758Z,97883.72
2023-05-24T00:42:14.623Z,97871.44
2023-05-24T00:44:43.070Z,97883.28
2023-05-24T00:47:12.104Z,97876.69
2023-05-24T00:49:40.451Z,97876.78
2023-05-24T00:52:09.953Z,97874.38
2023-05-24T00:54:40.909Z,97873.50
2023-05-24T00:57:09.211Z,97880.78
2023-05-24T00:59:39.072Z,97872.88
2023-05-24T01:02:07.644Z,97880.59
2023-05-24T01:04:37.951Z,97880.47
2023-05-24T01:07:14.717Z,97885.47
2023-05-24T01:09:57.772Z,97882.94
2023-05-24T01:12:31.582Z,97885.19
2023-05-24T01:15:10.665Z,97893.47
2023-05-24T01:17:48.562Z,97886.28
2023-05-24T01:20:19.745Z,97887.22
2023-05-24T01:23:09.165Z,97891.84
2023-05-24T01:25:47.068Z,97894.38
2023-05-24T01:28:18.205Z,97892.78
2023-05-24T01:30:46.993Z,97888.47
2023-05-24T01:33:15.801Z,97899.34
2023-05-24T01:35:44.143Z,97897.66
2023-05-24T01:38:12.833Z,97889.75
2023-05-24T01:40:42.311Z,97895.81
2023-05-24T01:43:19.068Z,97897.97
2023-05-24T01:45:54.416Z,97905.78
2023-05-24T01:48:32.642Z,97904.34
2023-05-24T01:51:03.026Z,97911.41
2023-05-24T01:53:35.325Z,97907.47
2023-05-24T01:56:05.093Z,97912.31
2023-05-24T01:58:35.119Z,97910.84
2023-05-24T02:01:03.649Z,97916.06
2023-05-24T02:03:33.015Z,97916.72
2023-05-24T02:06:01.496Z,97919.13
2023-05-24T02:08:30.031Z,97920.91
2023-05-24T02:10:58.529Z,97923.88
2023-05-24T02:13:26.978Z,97921.69
2023-05-24T02:15:56.645Z,97917.78
2023-05-24T02:18:25.274Z,97922.41
2023-05-24T02:20:53.618Z,97928.19
2023-05-24T02:23:22.166Z,97929.44
2023-05-24T02:25:50.793Z,97925.16
2023-05-24T02:28:19.405Z,97929.97
2023-05-24T02:30:47.908Z,97935.72
2023-05-24T02:33:17.875Z,97934.13
2023-05-24T02:35:46.355Z,97937.53
2023-05-24T02:38:14.963Z,97931.59
2023-05-24T02:40:43.610Z,97925.56
2023-05-24T02:43:12.440Z,97935.25
2023-05-24T02:45:40.773Z,97935.44
2023-05-24T02:48:09.827Z,97936.66
2023-05-24T02:50:39.596Z,97932.25
2023-05-24T02:53:08.877Z,97938.00
2023-05-24T02:55:38.071Z,97938.50
2023-05-24T02:58:08.557Z,97941.94
2023-05-24T03:00:37.379Z,97944.72
2023-05-24T03:03:06.199Z,97941.94
2023-05-24T03:05:34.730Z,97950.06
2023-05-24T03:08:05.081Z,97945.25
2023-05-24T03:10:33.394Z,97944.22
2023-05-24T03:13:02.033Z,97950.72
2023-05-24T03:15:30.850Z,97947.13
2023-05-24T03:17:59.738Z,97952.69
2023-05-24T03:20:28.461Z,97951.78
2023-05-24T03:22:57.143Z,97946.75
2023-05-24T03:25:27.508Z,97956.50
2023-05-24T03:27:56.065Z,97952.25
2023-05-24T03:30:24.828Z,97952.50
2023-05-24T03:32:53.475Z,97951.06
2023-05-24T03:35:21.839Z,97951.16
2023-05-24T03:37:50.905Z,97955.84
2023-05-24T03:40:19.268Z,97956.28
2023-05-24T03:42:49.313Z,97955.97
2023-05-24T03:45:27.034Z,97962.28
2023-05-24T03:48:03.940Z,97955.66
2023-05-24T03:50:32.373Z,97961.56
2023-05-24T03:53:01.252Z,97968.22
2023-05-24T03:55:29.528Z,97958.25
2023-05-24T03:57:59.757Z,97964.38
2023-05-24T04:00:28.340Z,97966.41
2023-05-24T04:02:57.038Z,97962.31
2023-05-24T04:05:27.335Z,97968.56
2023-05-24T04:07:55.933Z,97979.94
2023-05-24T04:10:24.250Z,97971.50
2023-05-24T04:12:53.042Z,97981.34
2023-05-24T04:15:23.141Z,97978.03
2023-05-24T04:17:55.382Z,97978.72
2023-05-24T04:20:25.978Z,97977.38
2023-05-24T04:22:56.268Z,97978.09
2023-05-24T04:25:25.012Z,97983.84
2023-05-24T04:27:53.755Z,97993.56
2023-05-24T04:30:23.600Z,97999.31
2023-05-24T04:32:52.902Z,98001.66
2023-05-24T04:35:21.744Z,98018.44
2023-05-24T04:37:50.518Z,98022.53
2023-05-24T04:40:20.792Z,98014.06
2023-05-24T04:42:51.787Z,98024.09
2023-05-24T04:45:20.135Z,98018.50
2023-05-24T04:47:51.388Z,98031.72
2023-05-24T04:50:19.587Z,98030.09
2023-05-24T04:52:48.453Z,98035.31
2023-05-24T04:55:16.712Z,98034.50
2023-05-24T04:57:45.482Z,98048.75
2023-05-24T05:00:15.066Z,98051.97
2023-05-24T05:02:43.626Z,98052.13
2023-05-24T05:05:13.714Z,98062.00
2023-05-24T05:07:42.247Z,98060.53
2023-05-24T05:10:10.924Z,98057.59
2023-05-24T05:12:40.117Z,98066.09
2023-05-24T05:15:10.563Z,98069.06
2023-05-24T05:17:39.162Z,98072.47
2023-05-24T05:20:09.151Z,98087.16
2023-05-24T05:22:39.247Z,98080.88
2023-05-24T05:25:08.101Z,98093.91
2023-05-24T05:27:36.801Z,98090.13
2023-05-24T05:30:05.863Z,98101.19
2023-05-24T05:32:34.517Z,98101.44
2023-05-24T05:35:02.852Z,98099.97
2023-05-24T05:37:31.495Z,98105.84
2023-05-24T05:40:01.243Z,98109.22
2023-05-24T05:42:30.034Z,98116.22
2023-05-24T05:44:58.549Z,98116.44
2023-05-24T05:47:27.579Z,98116.22
2023-05-24T05:49:59.903Z,98122.66
2023-05-24T05:52:28.828Z,98129.16
2023-05-24T05:54:57.231Z,98127.53
2023-05-24T05:57:27.609Z,98133.84
2023-05-24T05:59:55.952Z,98137.00
2023-05-24T06:02:24.777Z,98138.88
2023-05-24T06:04:53.603Z,98139.06
2023-05-24T06:07:22.361Z,98140.47
2023-05-24T06:09:50.685Z,98146.66
2023-05-24T06:12:19.201Z,98149.75
2023-05-24T06:14:50.749Z,98157.97
2023-05-24T06:17:19.692Z,98151.19
2023-05-24T06:19:47.930Z,98154.78
2023-05-24T06:22:17.790Z,98171.31
2023-05-24T06:24:46.048Z,98168.59
2023-05-24T06:27:14.717Z,98172.78
2023-05-24T06:29:42.916Z,98182.13
2023-05-24T06:32:15.636Z,98185.03
2023-05-24T06:34:44.693Z,98184.44
2023-05-24T06:37:15.304Z,98196.38
2023-05-24T06:39:46.998Z,98198.16
2023-05-24T06:42:15.767Z,98196.78
2023-05-24T06:44:44.418Z,98191.94
2023-05-24T06:47:14.426Z,98201.13
2023-05-24T06:49:43.171Z,98201.44
2023-05-24T06:52:11.801Z,98208.50
2023-05-24T06:54:40.424Z,98207.34
2023-05-24T06:57:09.363Z,98205.25
2023-05-24T06:59:37.673Z,98205.03
2023-05-24T07:02:06.372Z,98213.47
2023-05-24T07:04:36.761Z,98211.59
2023-05-24T07:07:05.675Z,98219.03
2023-05-24T07:09:34.344Z,98223.66
2023-05-24T07:12:02.787Z,98230.16
2023-05-24T07:14:31.288Z,98231.44
2023-05-24T07:17:00.108Z,98227.72
2023-05-24T07:19:29.888Z,98235.94
2023-05-24T07:22:00.359Z,98232.69
2023-05-24T07:24:29.582Z,98237.13
2023-05-24T07:26:58.498Z,98239.19
2023-05-24T07:29:27.196Z,98250.66
2023-05-24T07:31:58.187Z,98244.38
2023-05-24T07:34:30.299Z,98250.19
2023-05-24T07:37:00.799Z,98252.09
2023-05-24T07:39:29.657Z,98252.63
2023-05-24T07:41:58.326Z,98254.81
2023-05-24T07:44:27.069Z,98257.06
2023-05-24T07:46:56.083Z,98258.03
2023-05-24T07:49:24.639Z,98260.94
2023-05-24T07:51:54.044Z,98258.84
2023-05-24T07:54:23.783Z,98270.47
2023-05-24T07:56:52.551Z,98266.44
2023-05-24T07:59:21.262Z,98264.88
2023-05-24T08:01:51.343Z,98263.00
2023-05-24T08:04:20.078Z,98274.13
2023-05-24T08:06:48.906Z,98262.09
2023-05-24T08:09:17.740Z,98264.94
2023-05-24T08:11:47.659Z,98271.03
2023-05-24T08:14:15.866Z,98279.94
2023-05-24T08:16:44.567Z,98277.34
2023-05-24T08:19:13.133Z,98276.88
2023-05-24T08:21:42.476Z,98283.94
2023-05-24T08:24:10.946Z,98289.28
2023-05-24T08:26:39.820Z,98291.22
2023-05-24T08:29:09.615Z,98299.72
2023-05-24T08:31:38.600Z,98293.97
2023-05-24T08:34:07.266Z,98300.72
2023-05-24T08:36:35.874Z,98308.59
2023-05-24T08:39:05.113Z,98307.81
2023-05-24T08:41:37.755Z,98312.03
2023-05-24T08:44:08.114Z,98318.31
2023-05-24T08:46:38.433Z,98318.66
2023-05-24T08:49:09.289Z,98333.91
2023-05-24T08:51:38.783Z,98331.13
2023-05-24T08:54:07.954Z,98331.22
2023-05-24T08:56:36.775Z,98330.88
2023-05-24T08:59:05.203Z,98337.84
2023-05-24T09:01:35.407Z,98338.06
2023-05-24T09:04:06.629Z,98347.63
2023-05-24T09:06:36.127Z,98351.56
2023-05-24T09:09:05.091Z,98347.00
2023-05-24T09:11:38.799Z,98359.22
2023-05-24T09:14:07.957Z,98362.53
2023-05-24T09:16:37.299Z,98374.38
2023-05-24T09:19:07.156Z,98374.13
2023-05-24T09:21:36.004Z,98368.16
2023-05-24T09:24:04.638Z,98368.50
2023-05-24T09:26:33.416Z,98378.81
2023-05-24T09:29:01.968Z,98383.94
2023-05-24T09:31:34.820Z,98388.34
2023-05-24T09:34:03.398Z,98387.59
2023-05-24T09:36:34.167Z,98386.53
2023-05-24T09:39:10.241Z,98377.09
2023-05-24T09:41:39.485Z,98380.34
2023-05-24T09:44:08.261Z,98393.34
2023-05-24T09:46:38.903Z,98383.31
2023-05-24T09:49:08.632Z,98390.47
2023-05-24T09:51:39.805Z,98393.63
2023-05-24T09:54:09.706Z,98389.56
2023-05-24T09:56:41.347Z,98387.56
2023-05-24T09:59:11.534Z,98391.44
2023-05-24T10:01:40.131Z,98400.75
2023-05-24T10:04:10.197Z,98389.19
2023-05-24T10:06:43.631Z,98387.13
2023-05-24T10:09:14.217Z,98386.47
2023-05-24T10:11:43.043Z,98387.00
2023-05-24T10:14:11.612Z,98385.06
2023-05-24T10:16:40.294Z,98400.03
2023-05-24T10:19:08.749Z,98398.59
2023-05-24T10:21:39.023Z,98395.06
2023-05-24T10:24:11.218Z,98402.69
2023-05-24T10:26:40.666Z,98408.22
2023-05-24T10:29:11.434Z,98406.28
2023-05-24T10:31:41.714Z,98403.41
2023-05-24T10:34:10.543Z,98408.97
2023-05-24T10:36:40.676Z,98399.00
2023-05-24T10:39:13.008Z,98409.72
2023-05-24T10:41:42.488Z,98411.94
2023-05-24T10:44:14.315Z,98411.41
2023-05-24T10:47:08.475Z,98415.97
2023-05-24T10:49:37.269Z,98413.28
2023-05-24T10:52:10.066Z,98412.25
2023-05-24T10:54:46.989Z,98417.25
2023-05-24T10:57:24.623Z,98422.47
2023-05-24T10:59:53.234Z,98427.75
2023-05-24T11:02:23.083Z,98422.25
2023-05-24T11:04:51.483Z,98422.19
2023-05-24T11:07:21.080Z,98424.84
2023-05-24T11:09:56.983Z,98424.75
2023-05-24T11:12:35.023Z,98426.97
2023-05-24T11:15:04.703Z,98418.97
2023-05-24T11:18:12.836Z,98422.63
2023-05-24T11:20:42.895Z,98422.13
2023-05-24T11:23:12.365Z,98423.38
2023-05-24T11:25:42.167Z,98427.69
2023-05-24T11:28:12.253Z,98425.59
2023-05-24T11:30:41.997Z,98417.31
2023-05-24T11:33:18.796Z,98420.50
2023-05-24T11:35:47.168Z,98422.13
2023-05-24T11:38:17.026Z,98425.16
2023-05-24T11:40:48.819Z,98424.31
2023-05-24T11:43:19.057Z,98418.56
2023-05-24T11:45:49.148Z,98424.16
2023-05-24T11:48:21.835Z,98420.56
2023-05-24T11:50:50.557Z,98421.47
2023-05-24T11:53:20.580Z,98426.28
2023-05-24T11:55:51.531Z,98423.28
2023-05-24T11:58:20.939Z,98417.66
2023-05-24T12:00:49.595Z,98409.47
2023-05-24T12:03:18.404Z,98420.69
2023-05-24T12:05:47.215Z,98417.44
2023-05-24T12:08:15.916Z,98422.41
2023-05-24T12:10:44.799Z,98415.41
2023-05-24T12:13:24.413Z,98423.50
2023-05-24T12:15:55.887Z,98414.47
2023-05-24T12:18:26.970Z,98414.97
2023-05-24T12:20:55.377Z,98414.31
2023-05-24T12:23:27.890Z,98415.13
2023-05-24T12:25:59.993Z,98418.47
2023-05-24T12:28:35.863Z,98419.34
2023-05-24T12:31:04.859Z,98432.47
2023-05-24T12:33:33.863Z,98419.41
2023-05-24T12:36:02.105Z,98420.22
2023-05-24T12:38:32.992Z,98418.78
2023-05-24T12:41:11.516Z,98420.22
2023-05-24T12:43:44.611Z,98426.75
2023-05-24T12:46:13.304Z,98420.50
2023-05-24T12:48:41.979Z,98426.00
2023-05-24T12:51:11.582Z,98426.25
2023-05-24T12:53:40.202Z,98418.06
2023-05-24T12:56:09.276Z,98422.31
2023-05-24T12:58:37.965Z,98420.44
2023-05-24T13:01:07.889Z,98420.50
2023-05-24T13:03:36.645Z,98424.91
2023-05-24T13:06:05.124Z,98425.72
2023-05-24T13:08:34.090Z,98429.09
2023-05-24T13:11:02.461Z,98431.44
2023-05-24T13:13:32.654Z,98432.63
2023-05-24T13:16:00.858Z,98424.25
2023-05-24T13:18:31.013Z,98417.53
2023-05-24T13:21:00.905Z,98423.22
2023-05-24T13:23:29.907Z,98421.88
2023-05-24T13:25:58.566Z,98429.59
2023-05-24T13:28:27.102Z,98428.88
2023-05-24T13:30:55.610Z,98428.50
2023-05-24T13:33:24.350Z,98417.78
2023-05-24T13:35:54.635Z,98413.81
2023-05-24T13:38:23.775Z,98419.75
2023-05-24T13:40:53.576Z,98431.97
2023-05-24T13:43:23.030Z,98426.63
2023-05-24T13:45:51.602Z,98428.66
2023-05-24T13:48:20.246Z,98431.50
2023-05-24T13:50:48.701Z,98425.53
2023-05-24T13:53:18.785Z,98415.25
2023-05-24T13:55:47.076Z,98424.47
2023-05-24T13:58:15.731Z,98423.72
2023-05-24T14:00:44.283Z,98428.69
2023-05-24T14:03:13.263Z,98423.47
2023-05-24T14:05:42.173Z,98417.03
2023-05-24T14:08:10.978Z,98426.06
2023-05-24T14:10:41.093Z,98420.41
2023-05-24T14:13:34.160Z,98422.69
2023-05-24T14:16:01.254Z,98426.59
2023-05-24T14:18:30.243Z,98420.31
2023-05-24T14:20:58.534Z,98419.88
2023-05-24T14:23:28.014Z,98417.53
2023-05-24T14:25:57.790Z,98424.72
2023-05-24T14:28:26.504Z,98428.50
2023-05-24T14:30:55.082Z,98427.50
2023-05-24T14:33:23.957Z,98424.28
2023-05-24T14:35:52.274Z,98423.22
2023-05-24T14:38:20.989Z,98425.91
2023-05-24T14:40:49.388Z,98422.97
2023-05-24T14:43:19.491Z,98428.31
2023-05-24T14:45:47.884Z,98424.63
2023-05-24T14:48:17.108Z,98420.78
2023-05-24T14:50:45.510Z,98424.00
2023-05-24T14:53:14.009Z,98426.00
2023-05-24T14:55:43.963Z,98424.09
2023-05-24T14:58:13.994Z,98425.47
2023-05-24T15:00:44.433Z,98432.28
2023-05-24T15:03:14.658Z,98433.97
2023-05-24T15:05:43.267Z,98427.50
2023-05-24T15:08:12.339Z,98427.19
2023-05-24T15:10:41.127Z,98428.88
2023-05-24T15:13:10.088Z,98432.25
2023-05-24T15:15:38.407Z,98433.03
2023-05-24T15:18:09.836Z,98429.47
2023-05-24T15:20:38.363Z,98438.63
2023-05-24T15:23:10.711Z,98438.13
2023-05-24T15:25:39.272Z,98434.53
2023-05-24T15:28:07.973Z,98436.06
2023-05-24T15:30:36.209Z,98440.91
2023-05-24T15:33:05.037Z,98439.06
2023-05-24T15:35:34.901Z,98442.00
2023-05-24T15:38:03.381Z,98447.19
2023-05-24T15:40:32.014Z,98449.72
2023-05-24T15:43:00.525Z,98449.06
2023-05-24T15:45:29.217Z,98449.63
2023-05-24T15:47:57.980Z,98456.81
2023-05-24T15:50:47.499Z,98456.66
2023-05-24T15:53:17.359Z,98454.34
2023-05-24T15:55:47.198Z,98459.19
2023-05-24T15:58:15.870Z,98466.91
2023-05-24T16:00:44.326Z,98462.06
2023-05-24T16:03:15.913Z,98463.44
2023-05-24T16:05:44.269Z,98465.47
2023-05-24T16:08:13.334Z,98460.19
2023-05-24T16:10:44.503Z,98457.72
2023-05-24T16:13:13.425Z,98457.19
2023-05-24T16:15:42.721Z,98452.41
2023-05-24T16:18:11.817Z,98449.88
2023-05-24T16:20:40.345Z,98455.31
2023-05-24T16:23:09.121Z,98457.88
2023-05-24T16:25:37.703Z,98463.22
2023-05-24T16:28:07.547Z,98462.47
2023-05-24T16:30:36.842Z,98462.72
2023-05-24T16:33:05.976Z,98468.06
2023-05-24T16:35:34.604Z,98472.00
2023-05-24T16:38:03.245Z,98474.09
2023-05-24T16:40:31.819Z,98464.94
2023-05-24T16:43:00.424Z,98475.47
2023-05-24T16:45:30.603Z,98476.41
2023-05-24T16:47:59.124Z,98486.13
2023-05-24T16:50:27.826Z,98485.75
2023-05-24T16:52:56.521Z,98491.19
2023-05-24T16:55:25.108Z,98490.63
2023-05-24T16:57:53.488Z,98495.38
2023-05-24T17:00:23.252Z,98497.00
2023-05-24T17:02:53.182Z,98501.53
2023-05-24T17:05:21.895Z,98498.34
2023-05-24T17:07:50.299Z,98503.34
2023-05-24T17:10:19.234Z,98504.47
2023-05-24T17:12:48.710Z,98520.06
2023-05-24T17:15:17.439Z,98520.06
2023-05-24T17:17:45.796Z,98517.50
2023-05-24T17:20:16.294Z,98519.25
2023-05-24T17:22:44.742Z,98522.72
2023-05-24T17:25:13.396Z,98519.59
2023-05-24T17:27:41.818Z,98519.69
2023-05-24T17:30:11.319Z,98525.63
2023-05-24T17:32:39.689Z,98522.53
2023-05-24T17:35:09.501Z,98520.16
2023-05-24T17:37:39.274Z,98525.06
2023-05-24T17:40:09.261Z,98524.00
2023-05-24T17:42:37.720Z,98530.13
2023-05-24T17:45:07.483Z,98528.72
2023-05-24T17:47:35.848Z,98533.38
2023-05-24T17:50:04.741Z,98525.50
2023-05-24T17:52:33.464Z,98539.84
2023-05-24T17:55:04.145Z,98542.28
2023-05-24T17:57:32.371Z,98540.09
2023-05-24T18:00:00.913Z,98549.66
2023-05-24T18:02:32.358Z,98549.31
2023-05-24T18:05:01.415Z,98547.91
2023-05-24T18:07:30.481Z,98554.41
2023-05-24T18:10:00.579Z,98558.84
2023-05-24T18:12:30.875Z,98552.06
2023-05-24T18:14:59.644Z,98567.13
2023-05-24T18:17:28.371Z,98566.19
2023-05-24T18:19:57.312Z,98564.16
2023-05-24T18:22:25.562Z,98566.19
2023-05-24T18:24:54.255Z,98573.63
2023-05-24T18:27:22.669Z,98569.22
2023-05-24T18:29:52.737Z,98580.66
2023-05-24T18:32:21.434Z,98579.78
2023-05-24T18:34:50.189Z,98584.06
2023-05-24T18:37:20.013Z,98583.72
2023-05-24T18:39:48.649Z,98584.31
2023-05-24T18:42:17.184Z,98588.94
2023-05-24T18:44:47.180Z,98585.41
2023-05-24T18:47:17.157Z,98587.97
2023-05-24T18:49:46.318Z,98592.88
2023-05-24T18:52:15.902Z,98600.59
2023-05-24T18:54:44.465Z,98592.88
2023-05-24T18:57:13.202Z,98601.31
2023-05-24T18:59:43.439Z,98596.59
2023-05-24T19:02:11.932Z,98601.25
2023-05-24T19:04:42.042Z,98602.91
2023-05-24T19:07:11.076Z,98613.03
2023-05-24T19:09:39.822Z,98610.34
2023-05-24T19:12:11.016Z,98621.44
2023-05-24T19:14:41.524Z,98618.63
2023-05-24T19:17:10.069Z,98622.38
2023-05-24T19:19:39.020Z,98622.06
2023-05-24T19:22:09.486Z,98629.72
2023-05-24T19:24:38.119Z,98632.41
2023-05-24T19:27:06.835Z,98631.06
2023-05-24T19:29:35.633Z,98640.94
2023-05-24T19:32:04.198Z,98638.75
2023-05-24T19:34:35.666Z,98645.50
2023-05-24T19:37:04.235Z,98645.50
2023-05-24T19:39:34.404Z,98647.34
2023-05-24T19:42:03.039Z,98642.38
2023-05-24T19:44:33.129Z,98640.25
2023-05-24T19:47:06.327Z,98641.09
2023-05-24T19:49:37.506Z,98635.75
2023-05-24T19:52:06.892Z,98640.75
2023-05-24T19:54:38.681Z,98644.09
2023-05-24T19:57:10.643Z,98647.00
2023-05-24T19:59:39.299Z,98643.47
2023-05-24T20:02:08.125Z,98636.56
2023-05-24T20:04:41.602Z,98631.75
2023-05-24T20:07:09.885Z,98641.22
2023-05-24T20:09:41.804Z,98635.69
2023-05-24T20:12:11.070Z,98632.44
2023-05-24T20:14:39.747Z,98634.25
2023-05-24T20:17:08.140Z,98635.34
2023-05-24T20:19:37.045Z,98633.38
2023-05-24T20:22:05.738Z,98624.91
2023-05-24T20:24:34.638Z,98623.63
2023-05-24T20:27:04.471Z,98619.53
2023-05-24T20:29:33.036Z,98617.94
2023-05-24T20:32:01.289Z,98622.19
2023-05-24T20:34:29.800Z,98619.09
2023-05-24T20:36:58.145Z,98627.41
2023-05-24T20:39:26.756Z,98635.47
2023-05-24T20:41:56.203Z,98629.09
2023-05-24T20:44:26.904Z,98635.16
2023-05-24T20:46:55.317Z,98634.78
2023-05-24T20:49:24.100Z,98631.19
2023-05-24T20:51:52.357Z,98630.72
2023-05-24T20:54:20.844Z,98629.63
2023-05-24T20:56:49.626Z,98624.50
2023-05-24T20:59:18.340Z,98631.88
2023-05-24T21:01:48.160Z,98632.72
2023-05-24T21:04:16.964Z,98624.88
2023-05-24T21:06:45.418Z,98636.28
2023-05-24T21:09:14.101Z,98628.16
2023-05-24T21:11:44.251Z,98634.03
2023-05-24T21:14:13.431Z,98635.81
2023-05-24T21:16:41.777Z,98638.56
2023-05-24T21:19:11.888Z,98643.25
2023-05-24T21:21:40.313Z,98644.94
2023-05-24T21:24:09.229Z,98647.06
2023-05-24T21:26:37.684Z,98649.03
2023-05-24T21:29:06.387Z,98654.09
2023-05-24T21:31:36.051Z,98647.06
2023-05-24T21:34:04.721Z,98645.31
2023-05-24T21:36:34.494Z,98647.19
2023-05-24T21:39:07.994Z,98654.78
2023-05-24T21:41:36.496Z,98645.00
2023-05-24T21:44:07.139Z,98651.34
2023-05-24T21:46:36.624Z,98649.56
2023-05-24T21:49:05.341Z,98646.31
2023-05-24T21:51:35.087Z,98654.88
2023-05-24T21:54:03.743Z,98652.19
2023-05-24T21:56:32.075Z,98661.81
2023-05-24T21:59:00.554Z,98658.06
2023-05-24T22:01:29.425Z,98663.13
2023-05-24T22:03:58.597Z,98662.63
2023-05-24T22:06:27.054Z,98668.16
2023-05-24T22:09:02.033Z,98666.63
2023-05-24T22:11:30.619Z,98657.72
2023-05-24T22:13:59.356Z,98658.41
2023-05-24T22:16:27.654Z,98658.56
2023-05-24T22:18:56.987Z,98666.53
2023-05-24T22:21:26.384Z,98673.06
2023-05-24T22:23:56.471Z,98677.41
2023-05-24T22:26:27.105Z,98677.13
2023-05-24T22:29:01.017Z,98682.50
2023-05-24T22:31:31.284Z,98686.63
2023-05-24T22:34:02.340Z,98678.63
2023-05-24T22:36:33.559Z,98681.41
2023-05-24T22:39:03.876Z,98693.56
2023-05-24T22:41:32.562Z,98690.03
2023-05-24T22:44:01.520Z,98684.97
2023-05-24T22:46:30.009Z,98688.25
2023-05-24T22:49:03.196Z,98684.47
2023-05-24T22:51:31.570Z,98687.44
2023-05-24T22:54:00.057Z,98688.91
2023-05-24T22:56:29.729Z,98678.09
2023-05-24T22:58:58.356Z,98691.81
2023-05-24T23:01:28.232Z,98691.34
2023-05-24T23:04:07.776Z,98696.38
2023-05-24T23:06:45.818Z,98695.25
2023-05-24T23:09:14.581Z,98692.47
2023-05-24T23:11:44.534Z,98694.09
2023-05-24T23:14:14.482Z,98695.75
2023-05-24T23:16:45.709Z,98702.25
2023-05-24T23:19:18.739Z,98699.78
2023-05-24T23:21:47.633Z,98698.19
2023-05-24T23:24:16.610Z,98696.56
2023-05-24T23:26:46.347Z,98705.50
2023-05-24T23:29:15.029Z,98698.13
2023-05-24T23:31:43.477Z,98710.03
2023-05-24T23:34:12.052Z,98708.94
2023-05-24T23:36:40.375Z,98702.88
2023-05-24T23:39:10.981Z,98707.44
2023-05-24T23:41:39.556Z,98701.44
2023-05-24T23:44:09.543Z,98707.13
2023-05-24T23:46:37.973Z,98697.97
2023-05-24T23:49:06.651Z,98700.59
2023-05-24T23:51:35.325Z,98706.78
2023-05-24T23:54:04.065Z,98709.38
2023-05-24T23:56:32.414Z,98710.97
2023-05-24T23:59:01.481Z,98709.22
