createdAt,value
2022-11-29T00:58:30.099Z,100904.22
2022-11-29T01:01:12.978Z,100902.20
2022-11-29T01:31:26.042Z,100899.14
2022-11-29T01:47:18.749Z,100901.64
2022-11-29T01:57:01.860Z,100897.48
2022-11-29T01:59:38.824Z,100899.62
2022-11-29T02:02:19.351Z,100889.25
2022-11-29T02:04:52.530Z,100894.66
2022-11-29T02:07:21.830Z,100886.04
2022-11-29T02:09:51.402Z,100887.73
2022-11-29T02:12:36.307Z,100892.30
2022-11-29T02:15:19.977Z,100882.44
2022-11-29T02:18:12.638Z,100891.27
2022-11-29T02:21:16.011Z,100894.17
2022-11-29T02:24:20.378Z,100889.45
2022-11-29T02:27:24.910Z,100892.03
2022-11-29T02:30:50.140Z,100893.92
2022-11-29T02:37:33.520Z,100895.11
2022-11-29T02:40:58.562Z,100900.96
2022-11-29T02:44:41.029Z,100907.19
2022-11-29T02:48:01.379Z,100906.64
2022-11-29T02:51:10.210Z,100907.54
2022-11-29T03:41:19.418Z,100910.13
2022-11-29T03:44:00.739Z,100913.89
2022-11-29T03:47:08.307Z,100917.73
2022-11-29T03:49:49.681Z,100918.38
2022-11-29T03:52:42.540Z,100921.56
2022-11-29T03:55:33.058Z,100924.50
2022-11-29T03:58:44.585Z,100922.34
2022-11-29T04:01:33.091Z,100920.19
2022-11-29T04:04:52.193Z,100925.25
2022-11-29T04:07:34.186Z,100916.45
2022-11-29T04:10:37.582Z,100927.34
2022-11-29T04:13:26.039Z,100928.25
2022-11-29T04:16:11.762Z,100932.89
2022-11-29T04:18:59.767Z,100938.55
2022-11-29T04:21:45.001Z,100942.21
2022-11-29T04:24:50.499Z,100945.56
2022-11-29T04:27:43.189Z,100948.82
2022-11-29T04:30:27.440Z,100948.09
2022-11-29T04:33:27.136Z,100952.77
2022-11-29T04:36:26.179Z,100949.75
2022-11-29T04:39:23.887Z,100952.58
2022-11-29T04:42:26.165Z,100953.84
2022-11-29T04:45:23.885Z,100957.73
2022-11-29T04:48:38.455Z,100961.30
2022-11-29T04:51:52.199Z,100958.98
2022-11-29T04:54:46.008Z,100963.76
2022-11-29T04:57:44.530Z,100963.52
2022-11-29T05:03:53.935Z,100974.41
2022-11-29T05:07:02.599Z,100973.41
2022-11-29T05:09:48.941Z,100976.91
2022-11-29T05:12:47.018Z,100973.34
2022-11-29T05:15:45.702Z,100978.10
2022-11-29T05:19:02.752Z,100979.61
2022-11-29T05:22:35.679Z,100979.78
2022-11-29T05:25:43.719Z,100986.39
2022-11-29T05:28:24.953Z,100988.23
2022-11-29T05:41:27.347Z,100993.27
2022-11-29T05:55:04.717Z,101006.17
2022-11-29T06:18:06.981Z,101018.33
2022-11-29T06:20:41.879Z,101022.48
2022-11-29T06:23:43.724Z,101023.16
2022-11-29T06:26:55.390Z,101023.77
2022-11-29T06:29:49.103Z,101024.17
2022-11-29T06:39:02.774Z,101039.21
2022-11-29T06:41:44.563Z,101038.94
2022-11-29T06:45:09.249Z,101034.14
2022-11-29T06:47:47.182Z,101038.63
2022-11-29T06:50:41.028Z,101035.96
2022-11-29T06:54:13.175Z,101037.31
2022-11-29T06:56:57.303Z,101039.29
2022-11-29T07:00:16.732Z,101039.16
2022-11-29T07:03:16.686Z,101045.34
2022-11-29T07:05:46.846Z,101047.64
2022-11-29T07:08:39.320Z,101049.13
2022-11-29T07:11:18.540Z,101055.61
2022-11-29T07:13:49.799Z,101061.48
2022-11-29T07:16:42.542Z,101068.38
2022-11-29T07:19:17.208Z,101067.92
2022-11-29T07:22:16.200Z,101073.51
2022-11-29T07:25:05.592Z,101074.52
2022-11-29T07:27:52.107Z,101078.98
2022-11-29T07:30:24.170Z,101080.75
2022-11-29T07:33:11.169Z,101080.27
2022-11-29T07:36:18.692Z,101082.99
2022-11-29T07:39:04.507Z,101088.43
2022-11-29T07:41:57.213Z,101086.29
2022-11-29T07:44:47.865Z,101086.33
2022-11-29T07:47:42.190Z,101084.48
2022-11-29T07:50:18.761Z,101090.62
2022-11-29T07:52:56.427Z,101082.15
2022-11-29T07:56:18.468Z,101088.25
2022-11-29T07:59:17.671Z,101091.18
2022-11-29T08:01:52.659Z,101090.95
2022-11-29T08:04:30.449Z,101092.52
2022-11-29T08:07:37.379Z,101089.07
2022-11-29T08:10:40.229Z,101085.38
2022-11-29T08:13:26.728Z,101087.52
2022-11-29T08:19:34.750Z,101087.84
2022-11-29T09:16:34.444Z,101068.71
2022-11-29T09:19:32.841Z,101080.11
2022-11-29T09:26:02.090Z,101075.44
2022-11-29T09:29:09.879Z,101082.36
2022-11-29T09:39:56.141Z,101080.03
2022-11-29T09:43:28.479Z,101072.67
2022-11-29T09:50:16.954Z,101077.66
2022-11-29T09:53:32.464Z,101070.98
2022-11-29T09:56:43.277Z,101076.52
2022-11-29T10:12:55.875Z,101077.43
2022-11-29T10:15:42.793Z,101076.09
2022-11-29T10:18:30.931Z,101083.18
2022-11-29T10:21:23.348Z,101083.08
2022-11-29T10:24:30.385Z,101084.23
2022-11-29T10:27:46.187Z,101081.31
2022-11-29T10:31:17.639Z,101085.23
2022-11-29T10:34:56.142Z,101092.35
2022-11-29T10:38:34.999Z,101094.30
2022-11-29T10:41:33.670Z,101092.79
2022-11-29T10:44:16.867Z,101091.64
2022-11-29T10:47:10.645Z,101094.23
2022-11-29T10:49:44.027Z,101091.89
2022-11-29T10:52:34.625Z,101088.14
2022-11-29T10:55:19.746Z,101093.34
2022-11-29T10:58:24.714Z,101094.45
2022-11-29T11:01:52.443Z,101096.80
2022-11-29T11:04:48.604Z,101097.75
2022-11-29T11:07:47.191Z,101098.84
2022-11-29T11:14:01.707Z,101109.02
2022-11-29T11:16:48.157Z,101113.95
2022-11-29T11:19:34.740Z,101109.11
2022-11-29T11:22:26.445Z,101114.08
2022-11-29T11:25:27.276Z,101112.23
2022-11-29T11:28:26.314Z,101108.83
2022-11-29T11:31:10.073Z,101115.48
2022-11-29T11:37:54.452Z,101112.45
2022-11-29T11:47:44.353Z,101119.27
2022-11-29T11:51:04.178Z,101120.65
2022-11-29T11:54:22.723Z,101123.58
2022-11-29T11:57:17.417Z,101124.23
2022-11-29T12:03:57.695Z,101129.74
2022-11-29T12:10:13.225Z,101130.34
2022-11-29T12:12:52.332Z,101131.02
2022-11-29T12:15:44.052Z,101128.02
2022-11-29T12:18:29.191Z,101130.48
2022-11-29T12:45:17.074Z,101131.11
2022-11-29T12:48:38.644Z,101131.30
2022-11-29T12:55:14.932Z,101134.05
2022-11-29T12:59:01.222Z,101135.35
2022-11-29T13:02:02.287Z,101135.36
2022-11-29T13:08:51.165Z,101139.84
2022-11-29T13:12:03.497Z,101143.89
2022-11-29T13:16:00.482Z,101149.28
2022-11-29T13:25:23.102Z,101148.88
2022-11-29T13:28:09.802Z,101147.78
2022-11-29T13:31:06.143Z,101148.60
2022-11-29T13:34:19.630Z,101156.79
2022-11-29T13:37:29.513Z,101162.86
2022-11-29T13:40:47.747Z,101163.80
2022-11-29T13:44:15.181Z,101164.42
2022-11-29T13:47:21.914Z,101165.91
2022-11-29T13:53:51.982Z,101163.96
2022-11-29T14:03:36.376Z,101170.63
2022-11-29T14:07:24.685Z,101171.48
2022-11-29T14:11:27.717Z,101172.36
2022-11-29T14:14:47.882Z,101173.42
2022-11-29T14:17:35.090Z,101167.59
2022-11-29T14:20:32.696Z,101166.96
2022-11-29T14:23:46.613Z,101166.69
2022-11-29T14:26:30.090Z,101169.05
2022-11-29T14:29:50.940Z,101169.56
2022-11-29T14:32:58.389Z,101171.38
2022-11-29T14:36:13.611Z,101175.79
2022-11-29T14:40:04.995Z,101176.14
2022-11-29T14:43:25.290Z,101174.10
2022-11-29T14:52:52.672Z,101178.30
2022-11-29T14:55:25.961Z,101175.05
2022-11-29T14:58:15.015Z,101175.90
2022-11-29T15:00:49.527Z,101173.35
2022-11-29T15:03:33.606Z,101179.70
2022-11-29T15:06:04.454Z,101183.90
2022-11-29T15:09:17.875Z,101180.33
2022-11-29T15:12:00.035Z,101186.36
2022-11-29T15:15:06.458Z,101186.36
2022-11-29T15:18:07.366Z,101187.03
2022-11-29T15:21:01.560Z,101187.44
2022-11-29T15:24:01.198Z,101187.49
2022-11-29T15:26:35.087Z,101185.52
2022-11-29T15:29:17.471Z,101188.46
2022-11-29T15:31:59.208Z,101187.27
2022-11-29T15:34:46.919Z,101186.83
2022-11-29T15:37:42.602Z,101191.81
2022-11-29T15:40:21.608Z,101197.34
2022-11-29T15:43:09.749Z,101199.20
2022-11-29T15:49:27.522Z,101207.44
2022-11-29T15:52:25.720Z,101208.22
2022-11-29T15:55:05.635Z,101210.23
2022-11-29T15:57:51.644Z,101211.13
2022-11-29T16:00:43.083Z,101212.71
2022-11-29T16:03:48.720Z,101216.23
2022-11-29T16:06:35.314Z,101214.89
2022-11-29T16:09:21.933Z,101220.45
2022-11-29T16:12:05.032Z,101221.96
2022-11-29T16:24:25.201Z,101226.66
2022-11-29T16:27:21.071Z,101231.48
2022-11-29T16:39:55.419Z,101235.67
2022-11-29T16:42:42.520Z,101231.34
2022-11-29T16:49:04.933Z,101233.14
2022-11-29T16:52:03.391Z,101232.38
2022-11-29T16:55:30.679Z,101238.02
2022-11-29T16:58:06.156Z,101235.00
2022-11-29T17:00:52.161Z,101236.62
2022-11-29T17:07:30.116Z,101235.27
2022-11-29T17:10:47.379Z,101235.70
2022-11-29T17:23:44.203Z,101246.42
2022-11-29T17:26:21.750Z,101248.25
2022-11-29T17:28:59.728Z,101250.59
2022-11-29T17:32:19.091Z,101252.61
2022-11-29T17:35:47.335Z,101248.70
2022-11-29T17:39:55.448Z,101250.69
2022-11-29T17:46:40.923Z,101249.02
2022-11-29T17:50:22.770Z,101252.85
2022-11-29T17:52:55.608Z,101254.88
2022-11-29T18:15:20.292Z,101267.65
2022-11-29T18:18:16.311Z,101264.60
2022-11-29T18:20:49.479Z,101268.11
2022-11-29T18:23:20.244Z,101268.85
2022-11-29T19:34:58.231Z,101286.25
2022-11-29T19:37:38.626Z,101281.14
2022-11-29T19:40:45.641Z,101285.48
2022-11-29T19:43:23.332Z,101284.27
2022-11-29T19:59:01.210Z,101290.05
2022-11-29T20:01:46.876Z,101291.80
2022-11-29T20:04:25.048Z,101295.98
2022-11-29T20:07:08.320Z,101296.39
2022-11-29T20:10:43.801Z,101303.63
2022-11-29T20:13:38.481Z,101305.84
2022-11-29T20:17:02.233Z,101305.94
2022-11-29T20:20:02.451Z,101309.71
2022-11-29T20:22:39.560Z,101308.95
2022-11-29T20:25:18.438Z,101307.83
2022-11-29T20:28:47.755Z,101304.80
2022-11-29T20:31:30.199Z,101308.58
2022-11-29T20:34:22.210Z,101309.95
2022-11-29T20:37:30.779Z,101310.66
2022-11-29T20:40:42.690Z,101309.74
2022-11-29T20:47:49.970Z,101303.69
2022-11-29T20:50:40.509Z,101303.74
2022-11-29T21:34:25.164Z,101312.11
2022-11-29T21:40:20.467Z,101314.59
2022-11-29T21:43:05.529Z,101316.13
2022-11-29T21:45:54.564Z,101323.67
2022-11-29T21:49:00.942Z,101319.05
2022-11-29T21:51:51.332Z,101320.83
2022-11-29T21:54:43.193Z,101323.27
2022-11-29T22:00:37.593Z,101323.98
2022-11-29T22:03:17.815Z,101323.17
2022-11-29T22:13:05.371Z,101319.84
2022-11-29T22:18:53.582Z,101321.88
2022-11-29T22:21:25.980Z,101320.60
2022-11-29T22:23:57.200Z,101318.12
2022-11-29T22:26:31.943Z,101318.02
2022-11-29T22:29:08.528Z,101317.44
2022-11-29T22:31:37.257Z,101317.44
2022-11-29T22:34:06.369Z,101309.72
2022-11-29T22:37:00.990Z,101312.52
2022-11-29T22:39:35.321Z,101317.00
2022-11-29T22:42:11.623Z,101321.52
2022-11-29T22:44:44.380Z,101317.27
2022-11-29T22:47:12.730Z,101319.21
2022-11-29T22:49:44.333Z,101319.27
2022-11-29T22:52:14.584Z,101316.35
2022-11-29T22:54:46.856Z,101318.08
2022-11-29T22:57:18.264Z,101313.19
2022-11-29T22:59:46.193Z,101311.21
2022-11-29T23:02:18.022Z,101310.50
2022-11-29T23:04:47.342Z,101314.05
2022-11-29T23:07:16.486Z,101315.08
2022-11-29T23:09:47.442Z,101313.64
2022-11-29T23:12:18.096Z,101313.29
2022-11-29T23:14:55.782Z,101312.06
2022-11-29T23:17:27.404Z,101311.92
2022-11-29T23:23:10.900Z,101302.70
2022-11-29T23:25:49.470Z,101302.76
2022-11-29T23:28:26.192Z,101309.25
2022-11-29T23:31:23.296Z,101302.15
2022-11-29T23:34:03.841Z,101303.08
2022-11-29T23:36:52.410Z,101303.87
2022-11-29T23:39:40.179Z,101302.51
2022-11-29T23:42:20.502Z,101298.83
2022-11-29T23:44:50.035Z,101304.89
2022-11-29T23:47:29.341Z,101299.77
2022-11-29T23:50:25.061Z,101304.34
2022-11-29T23:52:59.390Z,101304.95
2022-11-29T23:55:41.468Z,101308.20
