createdAt,value
2022-11-17T00:00:30.406Z,2.21
2022-11-17T00:03:15.191Z,2.14
2022-11-17T00:06:00.173Z,2.12
2022-11-17T00:08:45.129Z,2.21
2022-11-17T00:11:30.031Z,2.06
2022-11-17T00:14:14.947Z,2.11
2022-11-17T00:16:59.829Z,2.01
2022-11-17T00:19:44.656Z,2.08
2022-11-17T00:22:29.453Z,2.03
2022-11-17T00:25:14.472Z,2.23
2022-11-17T00:27:59.333Z,2.15
2022-11-17T00:30:44.210Z,2.27
2022-11-17T00:33:29.139Z,2.13
2022-11-17T00:36:14.050Z,2.01
2022-11-17T00:38:59.022Z,2.03
2022-11-17T00:41:43.933Z,2.24
2022-11-17T00:44:28.815Z,2.06
2022-11-17T00:47:13.660Z,2.02
2022-11-17T00:49:58.730Z,2.02
2022-11-17T00:52:43.489Z,1.87
2022-11-17T00:55:28.372Z,1.97
2022-11-17T00:58:13.175Z,2.09
2022-11-17T01:00:58.228Z,2.06
2022-11-17T01:03:43.045Z,1.90
2022-11-17T01:06:27.802Z,1.96
2022-11-17T01:09:12.710Z,1.85
2022-11-17T01:11:57.589Z,1.76
2022-11-17T01:14:42.417Z,1.81
2022-11-17T01:17:27.315Z,1.94
2022-11-17T01:20:12.243Z,1.75
2022-11-17T01:22:57.109Z,1.98
2022-11-17T01:25:41.960Z,1.98
2022-11-17T01:28:26.993Z,1.90
2022-11-17T01:31:11.910Z,2.04
2022-11-17T01:33:57.014Z,1.81
2022-11-17T01:36:41.867Z,1.88
2022-11-17T01:39:26.860Z,1.53
2022-11-17T01:42:11.765Z,1.65
2022-11-17T01:44:56.586Z,1.51
2022-11-17T01:47:41.412Z,1.54
2022-11-17T01:50:26.388Z,1.80
2022-11-17T01:53:11.375Z,1.44
2022-11-17T01:55:56.248Z,1.35
2022-11-17T01:58:41.182Z,1.39
2022-11-17T02:01:26.150Z,0.97
2022-11-17T02:04:11.015Z,0.98
2022-11-17T02:06:55.825Z,0.85
2022-11-17T02:09:40.798Z,0.97
2022-11-17T02:12:25.466Z,0.79
2022-11-17T02:15:10.443Z,0.93
2022-11-17T02:17:55.332Z,0.81
2022-11-17T02:20:40.034Z,0.85
2022-11-17T02:23:25.177Z,0.79
2022-11-17T02:26:10.147Z,0.87
2022-11-17T02:28:54.989Z,0.87
2022-11-17T02:31:39.790Z,0.88
2022-11-17T02:34:24.646Z,0.95
2022-11-17T02:37:09.436Z,0.99
2022-11-17T02:39:54.208Z,0.93
2022-11-17T02:42:39.145Z,0.99
2022-11-17T02:45:23.959Z,1.02
2022-11-17T02:48:08.941Z,1.14
2022-11-17T02:50:53.684Z,1.00
2022-11-17T02:53:38.866Z,1.00
2022-11-17T02:56:23.928Z,0.99
2022-11-17T02:59:08.974Z,1.12
2022-11-17T03:01:53.897Z,1.00
2022-11-17T03:04:38.854Z,0.88
2022-11-17T03:07:23.762Z,0.93
2022-11-17T03:10:08.674Z,0.83
2022-11-17T03:12:53.797Z,1.01
2022-11-17T03:15:38.837Z,0.94
2022-11-17T03:18:23.777Z,0.92
2022-11-17T03:21:08.631Z,0.90
2022-11-17T03:23:53.526Z,0.87
2022-11-17T03:26:38.385Z,0.81
2022-11-17T03:29:23.272Z,0.77
2022-11-17T03:32:08.212Z,0.86
2022-11-17T03:34:52.911Z,0.96
2022-11-17T03:37:37.958Z,0.92
2022-11-17T03:40:22.802Z,0.87
2022-11-17T03:43:07.807Z,1.04
2022-11-17T03:45:52.579Z,1.02
2022-11-17T03:48:37.548Z,0.90
2022-11-17T03:51:22.374Z,0.86
2022-11-17T03:54:07.407Z,0.85
2022-11-17T03:56:52.326Z,0.84
2022-11-17T03:59:37.253Z,1.04
2022-11-17T04:02:22.351Z,1.04
2022-11-17T04:05:07.140Z,0.93
2022-11-17T04:07:52.127Z,0.86
2022-11-17T04:10:36.918Z,1.09
2022-11-17T04:13:21.800Z,0.94
2022-11-17T04:16:06.750Z,0.85
2022-11-17T04:18:55.917Z,0.82
2022-11-17T04:21:43.561Z,0.95
2022-11-17T04:24:28.426Z,0.82
2022-11-17T04:27:13.268Z,0.89
2022-11-17T04:29:58.206Z,0.81
2022-11-17T04:32:43.173Z,0.94
2022-11-17T04:35:28.155Z,0.84
2022-11-17T04:38:13.058Z,0.81
2022-11-17T04:40:58.104Z,0.81
2022-11-17T04:43:42.985Z,0.83
2022-11-17T04:46:27.828Z,0.86
2022-11-17T04:49:12.674Z,0.84
2022-11-17T04:51:57.528Z,0.87
2022-11-17T04:54:42.537Z,0.93
2022-11-17T04:57:27.512Z,0.80
2022-11-17T05:00:12.407Z,0.91
2022-11-17T05:02:57.275Z,0.87
2022-11-17T05:05:42.295Z,0.82
2022-11-17T05:08:27.093Z,0.70
2022-11-17T05:11:12.001Z,0.80
2022-11-17T05:13:56.749Z,0.94
2022-11-17T05:16:41.559Z,1.21
2022-11-17T05:19:26.564Z,0.87
2022-11-17T05:22:11.371Z,0.83
2022-11-17T05:24:56.418Z,0.85
2022-11-17T05:27:41.158Z,0.95
2022-11-17T05:30:25.981Z,1.03
2022-11-17T05:33:10.897Z,0.93
2022-11-17T05:35:55.878Z,1.08
2022-11-17T05:38:40.851Z,0.96
2022-11-17T05:41:25.622Z,0.97
2022-11-17T05:44:10.591Z,0.90
2022-11-17T05:46:55.502Z,0.93
2022-11-17T05:49:40.478Z,1.36
2022-11-17T05:52:25.377Z,0.91
2022-11-17T05:55:10.514Z,1.01
2022-11-17T05:57:55.370Z,1.04
2022-11-17T06:00:40.399Z,0.93
2022-11-17T06:03:25.328Z,1.03
2022-11-17T06:06:10.178Z,1.21
2022-11-17T06:08:55.264Z,1.03
2022-11-17T06:11:40.117Z,0.90
2022-11-17T06:14:25.260Z,0.86
2022-11-17T06:17:10.186Z,0.92
2022-11-17T06:19:55.776Z,0.94
2022-11-17T06:22:45.405Z,0.81
2022-11-17T06:25:32.971Z,0.81
2022-11-17T06:28:17.947Z,0.95
2022-11-17T06:31:02.816Z,0.93
2022-11-17T06:33:47.764Z,0.93
2022-11-17T06:36:32.853Z,0.97
2022-11-17T06:39:17.772Z,0.90
2022-11-17T06:42:02.549Z,0.91
2022-11-17T06:44:47.375Z,0.94
2022-11-17T06:47:32.419Z,0.90
2022-11-17T06:50:17.249Z,0.81
2022-11-17T06:53:02.129Z,0.92
2022-11-17T06:55:47.019Z,0.84
2022-11-17T06:58:31.758Z,0.77
2022-11-17T07:01:16.827Z,0.81
2022-11-17T07:04:02.132Z,0.66
2022-11-17T07:06:47.089Z,0.84
2022-11-17T07:09:32.169Z,0.75
2022-11-17T07:12:17.014Z,0.80
2022-11-17T07:15:02.038Z,0.85
2022-11-17T07:17:46.993Z,0.74
2022-11-17T07:20:32.037Z,0.81
2022-11-17T07:23:16.789Z,0.91
2022-11-17T07:26:01.779Z,0.96
2022-11-17T07:28:46.657Z,0.85
2022-11-17T07:31:31.706Z,0.75
2022-11-17T07:34:16.537Z,0.90
2022-11-17T07:37:01.616Z,0.96
2022-11-17T07:39:46.465Z,0.87
2022-11-17T07:42:31.476Z,0.96
2022-11-17T07:45:16.450Z,0.92
2022-11-17T07:48:01.242Z,0.94
2022-11-17T07:50:46.320Z,1.02
2022-11-17T07:53:31.205Z,1.13
2022-11-17T07:56:16.157Z,0.85
2022-11-17T07:59:01.002Z,0.86
2022-11-17T08:01:45.908Z,0.95
2022-11-17T08:04:30.730Z,0.93
2022-11-17T08:07:15.716Z,0.99
2022-11-17T08:10:01.079Z,0.97
2022-11-17T08:12:45.914Z,1.04
2022-11-17T08:15:30.975Z,0.94
2022-11-17T08:18:15.766Z,1.05
2022-11-17T08:21:00.688Z,0.92
2022-11-17T08:23:45.619Z,1.00
2022-11-17T08:26:30.536Z,0.96
2022-11-17T08:29:15.539Z,0.91
2022-11-17T08:32:00.377Z,0.86
2022-11-17T08:34:45.272Z,0.93
2022-11-17T08:37:30.131Z,0.95
2022-11-17T08:40:15.120Z,0.88
2022-11-17T08:43:01.455Z,0.84
2022-11-17T08:45:46.968Z,0.78
2022-11-17T08:48:32.737Z,0.91
2022-11-17T08:51:17.992Z,0.89
2022-11-17T08:54:02.783Z,1.24
2022-11-17T08:56:47.881Z,1.09
2022-11-17T08:59:33.320Z,1.01
2022-11-17T09:02:18.161Z,1.05
2022-11-17T09:05:02.984Z,1.06
2022-11-17T09:07:47.914Z,1.11
2022-11-17T09:10:33.160Z,1.12
2022-11-17T09:13:18.855Z,1.13
2022-11-17T09:16:03.932Z,1.28
2022-11-17T09:18:48.969Z,1.21
2022-11-17T09:21:33.786Z,1.16
2022-11-17T09:24:18.768Z,1.19
2022-11-17T09:27:03.704Z,1.28
2022-11-17T09:29:48.670Z,1.36
2022-11-17T09:32:33.665Z,1.55
2022-11-17T09:35:19.071Z,1.52
2022-11-17T09:38:03.975Z,1.60
2022-11-17T09:40:48.789Z,1.30
2022-11-17T09:43:33.802Z,1.39
2022-11-17T09:46:18.632Z,1.53
2022-11-17T09:49:03.462Z,1.28
2022-11-17T09:51:48.459Z,1.29
2022-11-17T09:54:33.159Z,1.26
2022-11-17T09:57:18.281Z,1.35
2022-11-17T10:00:03.144Z,1.35
2022-11-17T10:02:47.973Z,1.31
2022-11-17T10:05:32.682Z,1.30
2022-11-17T10:08:17.724Z,1.07
2022-11-17T10:11:02.625Z,1.29
2022-11-17T10:13:47.530Z,1.29
2022-11-17T10:16:32.590Z,1.60
2022-11-17T10:19:17.330Z,1.14
2022-11-17T10:22:02.419Z,1.40
2022-11-17T10:24:47.390Z,1.36
2022-11-17T10:27:32.224Z,1.07
2022-11-17T10:30:17.144Z,0.84
2022-11-17T10:33:02.034Z,1.04
2022-11-17T10:35:46.882Z,0.82
2022-11-17T10:38:31.833Z,0.94
2022-11-17T10:41:16.645Z,1.05
2022-11-17T10:44:01.529Z,1.25
2022-11-17T10:46:46.754Z,0.92
2022-11-17T10:49:31.840Z,1.02
2022-11-17T10:52:16.883Z,0.83
2022-11-17T10:55:01.762Z,0.89
2022-11-17T10:57:46.839Z,1.09
2022-11-17T11:00:31.537Z,1.10
2022-11-17T11:03:16.520Z,1.02
2022-11-17T11:06:01.445Z,1.04
2022-11-17T11:08:46.300Z,0.90
2022-11-17T11:11:36.080Z,0.93
2022-11-17T11:14:21.434Z,0.77
2022-11-17T11:17:06.441Z,1.00
2022-11-17T11:19:51.431Z,0.89
2022-11-17T11:22:36.205Z,0.89
2022-11-17T11:25:21.123Z,0.99
2022-11-17T11:28:05.875Z,1.02
2022-11-17T11:30:50.698Z,1.20
2022-11-17T11:33:35.832Z,1.13
2022-11-17T11:36:21.094Z,1.06
2022-11-17T11:39:06.005Z,1.10
2022-11-17T11:41:50.682Z,1.04
2022-11-17T11:44:35.606Z,1.22
2022-11-17T11:47:20.356Z,1.22
2022-11-17T11:50:05.299Z,1.45
2022-11-17T11:52:50.184Z,1.53
2022-11-17T11:55:35.011Z,1.49
2022-11-17T11:58:19.951Z,1.31
2022-11-17T12:01:04.879Z,1.11
2022-11-17T12:03:49.800Z,1.48
2022-11-17T12:06:34.772Z,1.43
2022-11-17T12:09:19.735Z,1.34
2022-11-17T12:12:04.645Z,1.40
2022-11-17T12:14:49.560Z,1.53
2022-11-17T12:17:34.342Z,1.18
2022-11-17T12:20:19.260Z,1.23
2022-11-17T12:23:04.147Z,1.11
2022-11-17T12:25:53.513Z,1.24
2022-11-17T12:28:39.396Z,1.25
2022-11-17T12:31:24.281Z,1.26
2022-11-17T12:34:09.649Z,1.21
2022-11-17T12:36:54.737Z,1.33
2022-11-17T12:39:39.527Z,1.23
2022-11-17T12:42:24.427Z,1.05
2022-11-17T12:45:09.396Z,1.11
2022-11-17T12:48:11.499Z,1.31
2022-11-17T12:51:04.485Z,1.13
2022-11-17T12:53:49.726Z,1.14
2022-11-17T12:56:34.593Z,1.07
2022-11-17T12:59:19.595Z,1.06
2022-11-17T13:02:04.364Z,1.24
2022-11-17T13:04:49.820Z,1.20
2022-11-17T13:07:36.300Z,0.99
2022-11-17T13:10:21.426Z,1.10
2022-11-17T13:13:06.295Z,1.13
2022-11-17T13:15:51.270Z,1.11
2022-11-17T13:18:36.035Z,0.93
2022-11-17T13:21:20.770Z,0.97
2022-11-17T13:24:05.715Z,1.16
2022-11-17T13:26:50.442Z,1.22
2022-11-17T13:29:35.594Z,1.45
2022-11-17T13:32:20.460Z,1.45
2022-11-17T13:35:05.449Z,1.18
2022-11-17T13:37:50.437Z,1.34
2022-11-17T13:40:35.324Z,1.25
2022-11-17T13:43:20.422Z,1.54
2022-11-17T13:46:05.301Z,1.44
2022-11-17T13:48:50.183Z,1.33
2022-11-17T13:51:35.260Z,1.37
2022-11-17T13:54:20.615Z,1.20
2022-11-17T13:57:05.760Z,1.28
2022-11-17T13:59:50.540Z,1.19
2022-11-17T14:02:35.680Z,1.23
2022-11-17T14:05:20.563Z,1.46
2022-11-17T14:08:05.618Z,1.50
2022-11-17T14:10:50.560Z,1.31
2022-11-17T14:13:35.751Z,1.15
2022-11-17T14:16:21.010Z,1.17
2022-11-17T14:19:06.020Z,1.21
2022-11-17T14:21:51.051Z,1.33
2022-11-17T14:24:35.864Z,1.11
2022-11-17T14:27:20.800Z,1.26
2022-11-17T14:30:05.767Z,1.20
2022-11-17T14:32:50.762Z,1.08
2022-11-17T14:35:35.665Z,1.13
2022-11-17T14:38:20.597Z,1.15
2022-11-17T14:41:05.458Z,1.33
2022-11-17T14:43:50.249Z,1.24
2022-11-17T14:46:35.288Z,1.16
2022-11-17T14:49:20.096Z,1.17
2022-11-17T14:52:05.523Z,1.19
2022-11-17T14:54:50.368Z,1.17
2022-11-17T14:57:35.348Z,1.10
2022-11-17T15:00:20.822Z,1.23
2022-11-17T15:03:06.035Z,1.06
2022-11-17T15:05:51.047Z,1.15
2022-11-17T15:08:35.730Z,1.19
2022-11-17T15:11:20.660Z,1.16
2022-11-17T15:14:05.627Z,1.13
2022-11-17T15:16:50.535Z,1.04
2022-11-17T15:19:35.425Z,1.09
2022-11-17T15:22:20.402Z,1.24
2022-11-17T15:25:05.206Z,1.22
2022-11-17T15:27:49.954Z,1.32
2022-11-17T15:30:34.995Z,1.10
2022-11-17T15:33:19.779Z,1.07
2022-11-17T15:36:04.793Z,1.04
2022-11-17T15:38:49.558Z,1.24
2022-11-17T15:41:34.588Z,1.25
2022-11-17T15:44:19.378Z,1.29
2022-11-17T15:47:04.387Z,1.35
2022-11-17T15:49:49.291Z,1.14
2022-11-17T15:52:57.054Z,1.03
2022-11-17T15:55:39.451Z,1.11
2022-11-17T15:58:24.712Z,1.02
2022-11-17T16:01:09.621Z,1.08
2022-11-17T16:03:54.996Z,1.15
2022-11-17T16:06:39.649Z,1.07
2022-11-17T16:09:24.522Z,1.07
2022-11-17T16:12:09.683Z,1.05
2022-11-17T16:14:54.922Z,1.14
2022-11-17T16:17:39.744Z,1.17
2022-11-17T16:20:24.683Z,1.20
2022-11-17T16:23:10.040Z,1.14
2022-11-17T16:25:54.938Z,1.13
2022-11-17T16:28:39.914Z,1.43
2022-11-17T16:31:25.236Z,1.21
2022-11-17T16:34:10.243Z,1.37
2022-11-17T16:36:54.995Z,1.32
2022-11-17T16:39:40.086Z,1.43
2022-11-17T16:42:25.465Z,1.41
2022-11-17T16:45:10.344Z,1.53
2022-11-17T16:47:55.389Z,1.31
2022-11-17T16:50:40.336Z,1.39
2022-11-17T16:53:25.343Z,1.58
2022-11-17T16:56:10.658Z,1.48
2022-11-17T16:58:55.807Z,1.45
2022-11-17T17:01:41.119Z,1.24
2022-11-17T17:04:25.990Z,1.16
2022-11-17T17:07:10.942Z,1.34
2022-11-17T17:09:55.687Z,1.32
2022-11-17T17:12:40.606Z,1.23
2022-11-17T17:15:25.653Z,1.34
2022-11-17T17:18:10.675Z,0.98
2022-11-17T17:20:55.426Z,1.03
2022-11-17T17:23:40.418Z,1.04
2022-11-17T17:26:25.349Z,1.05
2022-11-17T17:29:10.387Z,1.08
2022-11-17T17:31:55.359Z,1.20
2022-11-17T17:34:40.349Z,1.14
2022-11-17T17:37:25.423Z,0.89
2022-11-17T17:40:10.295Z,0.92
2022-11-17T17:42:55.452Z,0.99
2022-11-17T17:45:40.197Z,1.07
2022-11-17T17:48:25.032Z,1.01
2022-11-17T17:51:09.802Z,1.19
2022-11-17T17:53:54.802Z,1.07
2022-11-17T17:56:39.866Z,1.31
2022-11-17T17:59:24.818Z,1.01
2022-11-17T18:02:09.809Z,1.11
2022-11-17T18:04:54.834Z,1.03
2022-11-17T18:07:39.917Z,1.10
2022-11-17T18:10:25.280Z,1.03
2022-11-17T18:13:10.984Z,1.19
2022-11-17T18:15:56.005Z,1.51
2022-11-17T18:18:40.801Z,1.68
2022-11-17T18:21:25.912Z,1.73
2022-11-17T18:24:10.803Z,1.67
2022-11-17T18:26:55.837Z,1.75
2022-11-17T18:29:40.637Z,1.84
2022-11-17T18:32:25.711Z,1.88
2022-11-17T18:35:10.825Z,1.96
2022-11-17T18:37:55.844Z,1.93
2022-11-17T18:40:40.775Z,1.91
2022-11-17T18:43:25.679Z,1.63
2022-11-17T18:46:12.037Z,1.65
2022-11-17T18:48:56.982Z,1.39
2022-11-17T18:51:42.074Z,1.28
2022-11-17T18:54:26.879Z,1.32
2022-11-17T18:57:11.715Z,1.35
2022-11-17T18:59:56.736Z,1.35
2022-11-17T19:02:41.759Z,1.07
2022-11-17T19:05:26.777Z,1.08
2022-11-17T19:08:11.578Z,1.11
2022-11-17T19:10:56.548Z,1.28
2022-11-17T19:13:41.344Z,1.09
2022-11-17T19:16:26.272Z,1.11
2022-11-17T19:19:11.207Z,0.92
2022-11-17T19:21:56.077Z,0.78
2022-11-17T19:24:41.067Z,0.84
2022-11-17T19:27:25.863Z,0.75
2022-11-17T19:30:10.855Z,0.63
2022-11-17T19:32:55.727Z,0.48
2022-11-17T19:35:40.614Z,0.49
2022-11-17T19:38:25.460Z,0.61
2022-11-17T19:41:10.442Z,0.56
2022-11-17T19:43:56.384Z,0.60
2022-11-17T19:46:41.295Z,0.55
2022-11-17T19:49:26.269Z,0.73
2022-11-17T19:52:10.984Z,0.49
2022-11-17T19:54:55.954Z,0.52
2022-11-17T19:57:40.660Z,0.49
2022-11-17T20:00:25.730Z,0.39
2022-11-17T20:03:10.612Z,0.49
2022-11-17T20:05:55.602Z,0.61
2022-11-17T20:08:40.560Z,0.47
2022-11-17T20:11:25.556Z,0.50
2022-11-17T20:14:10.483Z,0.55
2022-11-17T20:16:55.524Z,0.61
2022-11-17T20:19:40.440Z,0.62
2022-11-17T20:22:25.366Z,0.46
2022-11-17T20:25:10.399Z,0.49
2022-11-17T20:27:55.401Z,0.50
2022-11-17T20:30:40.327Z,0.62
2022-11-17T20:33:25.314Z,0.51
2022-11-17T20:36:10.012Z,0.59
2022-11-17T20:38:54.928Z,0.66
2022-11-17T20:41:39.770Z,0.74
2022-11-17T20:44:24.700Z,0.73
2022-11-17T20:47:09.531Z,0.69
2022-11-17T20:49:54.557Z,0.56
2022-11-17T20:52:39.356Z,0.54
2022-11-17T20:55:24.380Z,0.57
2022-11-17T20:58:09.335Z,0.71
2022-11-17T21:00:54.253Z,1.02
2022-11-17T21:03:39.137Z,1.09
2022-11-17T21:06:24.061Z,1.14
2022-11-17T21:09:09.134Z,1.41
2022-11-17T21:11:53.883Z,1.17
2022-11-17T21:14:38.683Z,1.51
2022-11-17T21:17:23.541Z,1.41
2022-11-17T21:20:08.429Z,1.55
2022-11-17T21:22:53.332Z,1.35
2022-11-17T21:25:38.189Z,1.59
2022-11-17T21:28:23.254Z,1.67
2022-11-17T21:31:08.212Z,1.64
2022-11-17T21:33:53.263Z,1.48
2022-11-17T21:36:38.104Z,1.47
2022-11-17T21:39:23.207Z,1.53
2022-11-17T21:42:08.056Z,1.50
2022-11-17T21:44:52.914Z,1.42
2022-11-17T21:47:37.811Z,1.52
2022-11-17T21:50:23.944Z,1.54
2022-11-17T21:53:09.189Z,1.47
2022-11-17T21:55:54.170Z,1.62
2022-11-17T21:58:39.089Z,1.57
2022-11-17T22:01:23.993Z,1.19
2022-11-17T22:04:08.750Z,1.06
2022-11-17T22:06:53.763Z,0.95
2022-11-17T22:09:38.987Z,0.99
2022-11-17T22:12:23.899Z,1.25
2022-11-17T22:15:11.686Z,1.31
2022-11-17T22:17:57.012Z,1.39
2022-11-17T22:20:42.178Z,1.74
2022-11-17T22:23:27.363Z,1.65
2022-11-17T22:26:12.449Z,1.70
2022-11-17T22:28:57.290Z,1.70
2022-11-17T22:31:42.275Z,1.57
2022-11-17T22:34:27.118Z,1.55
2022-11-17T22:37:12.099Z,1.75
2022-11-17T22:39:57.053Z,1.83
2022-11-17T22:42:41.907Z,1.80
2022-11-17T22:45:26.887Z,1.85
2022-11-17T22:48:11.720Z,1.84
2022-11-17T22:50:56.745Z,1.72
2022-11-17T22:53:41.554Z,1.73
2022-11-17T22:56:26.653Z,1.54
2022-11-17T22:59:11.467Z,1.44
2022-11-17T23:01:56.395Z,1.15
2022-11-17T23:04:41.238Z,1.08
2022-11-17T23:07:26.380Z,1.06
2022-11-17T23:10:12.181Z,0.98
2022-11-17T23:12:57.050Z,1.04
2022-11-17T23:15:42.123Z,1.15
2022-11-17T23:18:26.975Z,1.06
2022-11-17T23:21:11.855Z,1.25
2022-11-17T23:23:56.838Z,1.09
2022-11-17T23:26:41.776Z,1.06
2022-11-17T23:29:26.612Z,1.06
2022-11-17T23:32:11.509Z,1.25
2022-11-17T23:34:56.523Z,1.40
2022-11-17T23:37:41.434Z,1.32
2022-11-17T23:40:26.415Z,1.22
2022-11-17T23:43:11.205Z,1.19
2022-11-17T23:45:56.420Z,1.25
2022-11-17T23:48:41.689Z,1.03
2022-11-17T23:51:26.535Z,1.02
2022-11-17T23:54:11.345Z,0.88
2022-11-17T23:56:56.436Z,0.94
2022-11-17T23:59:41.289Z,0.85
