createdAt,value
2022-12-20T00:01:36.708Z,7.50
2022-12-20T00:04:06.730Z,7.60
2022-12-20T00:06:36.408Z,7.60
2022-12-20T00:09:07.514Z,7.70
2022-12-20T00:11:36.831Z,7.70
2022-12-20T00:14:04.991Z,7.70
2022-12-20T00:16:33.277Z,7.80
2022-12-20T00:19:05.402Z,7.80
2022-12-20T00:21:36.719Z,7.80
2022-12-20T00:24:06.138Z,7.90
2022-12-20T00:26:35.817Z,7.90
2022-12-20T00:29:04.242Z,7.90
2022-12-20T00:31:33.117Z,7.90
2022-12-20T00:34:02.977Z,7.90
2022-12-20T00:36:33.159Z,8.00
2022-12-20T00:39:01.825Z,8.00
2022-12-20T00:41:33.365Z,8.00
2022-12-20T00:44:02.327Z,8.00
2022-12-20T00:46:31.651Z,8.00
2022-12-20T00:49:01.800Z,8.00
2022-12-20T00:51:32.041Z,8.00
2022-12-20T00:54:00.422Z,8.00
2022-12-20T00:56:28.768Z,8.00
2022-12-20T00:58:59.380Z,8.00
2022-12-20T01:01:30.465Z,8.10
2022-12-20T01:03:59.067Z,8.00
2022-12-20T01:06:29.289Z,8.00
2022-12-20T01:08:58.585Z,8.10
2022-12-20T01:11:28.572Z,8.10
2022-12-20T01:13:59.216Z,8.10
2022-12-20T01:16:30.270Z,8.10
2022-12-20T01:18:58.413Z,8.10
2022-12-20T01:21:29.875Z,8.20
2022-12-20T01:23:58.574Z,8.20
2022-12-20T01:26:28.997Z,8.20
2022-12-20T01:28:58.847Z,8.20
2022-12-20T01:31:28.234Z,8.20
2022-12-20T01:33:57.353Z,8.20
2022-12-20T01:36:30.017Z,8.20
2022-12-20T01:38:59.004Z,8.30
2022-12-20T01:41:28.512Z,8.30
2022-12-20T01:43:58.442Z,8.30
2022-12-20T01:46:28.433Z,8.30
2022-12-20T01:49:00.949Z,8.40
2022-12-20T01:51:33.646Z,8.40
2022-12-20T01:54:06.737Z,8.40
2022-12-20T01:56:36.140Z,8.40
2022-12-20T01:59:04.862Z,8.40
2022-12-20T02:01:33.384Z,8.40
2022-12-20T02:04:01.544Z,8.40
2022-12-20T02:06:31.133Z,8.40
2022-12-20T02:09:03.118Z,8.40
2022-12-20T02:11:47.783Z,8.40
2022-12-20T02:14:26.696Z,8.40
2022-12-20T02:17:03.506Z,8.40
2022-12-20T02:20:15.860Z,8.40
2022-12-20T02:23:04.784Z,8.40
2022-12-20T02:25:47.581Z,8.40
2022-12-20T02:28:33.130Z,8.40
2022-12-20T02:31:09.167Z,8.40
2022-12-20T02:33:37.257Z,8.40
2022-12-20T02:36:06.007Z,8.40
2022-12-20T02:38:36.919Z,8.40
2022-12-20T02:41:10.702Z,8.40
2022-12-20T02:44:02.172Z,8.50
2022-12-20T02:46:33.509Z,8.50
2022-12-20T02:49:06.056Z,8.40
2022-12-20T02:51:35.240Z,8.40
2022-12-20T02:54:03.635Z,8.40
2022-12-20T02:56:36.601Z,8.50
2022-12-20T02:59:10.078Z,8.40
2022-12-20T03:01:45.707Z,8.50
2022-12-20T03:04:14.447Z,8.50
2022-12-20T03:06:57.440Z,8.50
2022-12-20T03:09:25.613Z,8.50
2022-12-20T03:11:54.735Z,8.50
2022-12-20T03:14:24.654Z,8.50
2022-12-20T03:16:55.473Z,8.50
2022-12-20T03:19:23.959Z,8.60
2022-12-20T03:21:52.399Z,8.60
2022-12-20T03:24:20.479Z,8.60
2022-12-20T03:26:49.995Z,8.60
2022-12-20T03:29:19.675Z,8.60
2022-12-20T03:31:47.833Z,8.60
2022-12-20T03:34:17.458Z,8.60
2022-12-20T03:36:45.554Z,8.70
2022-12-20T03:39:13.680Z,8.60
2022-12-20T03:41:42.352Z,8.70
2022-12-20T03:44:13.103Z,8.70
2022-12-20T03:46:41.531Z,8.70
2022-12-20T03:49:09.674Z,8.70
2022-12-20T03:51:46.471Z,8.70
2022-12-20T03:54:14.746Z,8.70
2022-12-20T03:57:14.924Z,8.70
2022-12-20T03:59:44.251Z,8.80
2022-12-20T04:02:16.393Z,8.70
2022-12-20T04:04:44.667Z,8.80
2022-12-20T04:07:14.463Z,8.80
2022-12-20T04:09:46.845Z,8.70
2022-12-20T04:12:17.708Z,8.80
2022-12-20T04:14:45.863Z,8.80
2022-12-20T04:17:14.888Z,8.80
2022-12-20T04:19:43.561Z,8.80
2022-12-20T04:22:11.826Z,8.90
2022-12-20T04:25:00.164Z,8.90
2022-12-20T04:27:33.272Z,8.90
2022-12-20T04:30:04.046Z,8.90
2022-12-20T04:32:32.199Z,8.90
2022-12-20T04:35:02.254Z,8.90
2022-12-20T04:37:31.612Z,8.90
2022-12-20T04:40:01.090Z,8.90
2022-12-20T04:42:41.923Z,8.90
2022-12-20T04:45:13.078Z,8.90
2022-12-20T04:47:41.283Z,8.90
2022-12-20T04:50:11.549Z,8.90
2022-12-20T04:52:59.960Z,8.90
2022-12-20T04:55:29.933Z,8.90
2022-12-20T04:58:03.758Z,8.90
2022-12-20T05:00:36.956Z,8.90
2022-12-20T05:03:16.402Z,8.90
2022-12-20T05:05:44.701Z,8.90
2022-12-20T05:08:12.866Z,8.90
2022-12-20T05:10:42.686Z,9.00
2022-12-20T05:13:10.796Z,9.00
2022-12-20T05:15:44.233Z,9.00
2022-12-20T05:18:13.268Z,9.00
2022-12-20T05:21:11.471Z,9.00
2022-12-20T05:23:57.303Z,9.10
2022-12-20T05:26:32.753Z,9.10
2022-12-20T05:29:02.523Z,9.10
2022-12-20T05:31:30.738Z,9.10
2022-12-20T05:34:00.293Z,9.10
2022-12-20T05:36:32.186Z,9.20
2022-12-20T05:39:04.321Z,9.20
2022-12-20T05:41:36.212Z,9.20
2022-12-20T05:44:05.160Z,9.20
2022-12-20T05:46:36.212Z,9.20
2022-12-20T05:49:09.296Z,9.20
2022-12-20T05:51:37.459Z,9.20
2022-12-20T05:54:20.025Z,9.20
2022-12-20T05:57:16.122Z,9.20
2022-12-20T05:59:44.315Z,9.20
2022-12-20T06:02:22.687Z,9.20
2022-12-20T06:04:59.066Z,9.20
2022-12-20T06:07:28.937Z,9.30
2022-12-20T06:10:00.279Z,9.30
2022-12-20T06:12:42.490Z,9.30
2022-12-20T06:15:11.530Z,9.30
2022-12-20T06:17:40.691Z,9.30
2022-12-20T06:20:10.046Z,9.30
2022-12-20T06:22:38.687Z,9.30
2022-12-20T06:25:09.298Z,9.30
2022-12-20T06:27:40.109Z,9.30
2022-12-20T06:30:15.531Z,9.30
2022-12-20T06:33:15.982Z,9.30
2022-12-20T06:35:44.190Z,9.30
2022-12-20T06:38:12.396Z,9.30
2022-12-20T06:40:40.584Z,9.30
2022-12-20T06:43:08.786Z,9.30
2022-12-20T06:45:41.864Z,9.30
2022-12-20T06:48:12.557Z,9.30
2022-12-20T06:50:41.756Z,9.30
2022-12-20T06:53:10.684Z,9.30
2022-12-20T06:55:40.196Z,9.30
2022-12-20T06:58:08.576Z,9.30
2022-12-20T07:00:40.375Z,9.20
2022-12-20T07:03:09.118Z,9.20
2022-12-20T07:05:37.337Z,9.30
2022-12-20T07:08:06.532Z,9.20
2022-12-20T07:10:36.431Z,9.30
2022-12-20T07:13:04.885Z,9.30
2022-12-20T07:15:33.280Z,9.30
2022-12-20T07:18:03.197Z,9.30
2022-12-20T07:20:31.827Z,9.30
2022-12-20T07:23:00.795Z,9.30
2022-12-20T07:25:28.959Z,9.20
2022-12-20T07:27:57.184Z,9.30
2022-12-20T07:30:26.168Z,9.30
2022-12-20T07:32:54.394Z,9.30
2022-12-20T07:35:23.873Z,9.30
2022-12-20T07:37:54.203Z,9.30
2022-12-20T07:40:22.388Z,9.30
2022-12-20T07:42:50.462Z,9.30
2022-12-20T07:45:19.834Z,9.30
2022-12-20T07:47:48.052Z,9.30
2022-12-20T07:50:16.330Z,9.30
2022-12-20T07:52:48.510Z,9.30
2022-12-20T07:55:16.755Z,9.40
2022-12-20T07:57:50.508Z,9.40
2022-12-20T08:00:19.731Z,9.40
2022-12-20T08:02:51.545Z,9.40
2022-12-20T08:05:19.960Z,9.40
2022-12-20T08:07:56.840Z,9.40
2022-12-20T08:10:28.072Z,9.50
2022-12-20T08:12:56.912Z,9.50
2022-12-20T08:15:25.818Z,9.50
2022-12-20T08:17:54.058Z,9.50
2022-12-20T08:20:22.484Z,9.60
2022-12-20T08:22:52.077Z,9.70
2022-12-20T08:25:21.570Z,9.60
2022-12-20T08:27:49.764Z,9.60
2022-12-20T08:30:18.655Z,9.70
2022-12-20T08:32:46.772Z,9.70
2022-12-20T08:35:15.126Z,9.80
2022-12-20T08:37:43.284Z,9.80
2022-12-20T08:40:13.774Z,9.80
2022-12-20T08:42:41.970Z,9.80
2022-12-20T08:45:10.925Z,9.90
2022-12-20T08:47:39.247Z,9.90
2022-12-20T08:50:08.621Z,9.90
2022-12-20T08:52:36.780Z,9.90
2022-12-20T08:55:05.720Z,10.00
2022-12-20T08:57:35.326Z,10.00
2022-12-20T09:00:04.186Z,10.00
2022-12-20T09:02:32.959Z,10.00
2022-12-20T09:05:05.225Z,10.10
2022-12-20T09:07:33.646Z,10.10
2022-12-20T09:10:02.432Z,10.20
2022-12-20T09:12:30.578Z,10.20
2022-12-20T09:15:00.216Z,10.20
2022-12-20T09:17:28.365Z,10.20
2022-12-20T09:19:56.539Z,10.30
2022-12-20T09:22:24.887Z,10.30
2022-12-20T09:24:53.031Z,10.30
2022-12-20T09:27:21.330Z,10.30
2022-12-20T09:29:49.667Z,10.40
2022-12-20T09:32:19.285Z,10.40
2022-12-20T09:34:48.313Z,10.40
2022-12-20T09:37:16.460Z,10.40
2022-12-20T09:39:44.595Z,10.40
2022-12-20T09:42:16.721Z,10.50
2022-12-20T09:44:45.032Z,10.50
2022-12-20T09:47:19.144Z,10.50
2022-12-20T09:49:49.508Z,10.50
2022-12-20T09:52:35.152Z,10.50
2022-12-20T09:55:18.048Z,10.50
2022-12-20T09:58:01.420Z,10.50
2022-12-20T10:00:30.371Z,10.60
2022-12-20T10:03:08.744Z,10.60
2022-12-20T10:05:46.992Z,10.60
2022-12-20T10:08:25.294Z,10.60
2022-12-20T10:10:57.242Z,10.60
2022-12-20T10:13:41.610Z,10.60
2022-12-20T10:16:29.079Z,10.70
2022-12-20T10:19:15.930Z,10.70
2022-12-20T10:21:52.010Z,10.70
2022-12-20T10:24:22.410Z,10.70
2022-12-20T10:26:52.469Z,10.70
2022-12-20T10:29:22.168Z,10.80
2022-12-20T10:31:53.401Z,10.80
2022-12-20T10:34:24.294Z,10.90
2022-12-20T10:37:12.748Z,10.90
2022-12-20T10:39:45.672Z,10.90
2022-12-20T10:42:32.534Z,10.90
2022-12-20T10:45:00.885Z,11.00
2022-12-20T10:47:39.372Z,11.00
2022-12-20T10:50:20.252Z,11.00
2022-12-20T10:53:12.592Z,11.10
2022-12-20T10:55:42.172Z,11.10
2022-12-20T10:58:16.421Z,11.10
2022-12-20T11:00:45.489Z,11.10
2022-12-20T11:03:17.472Z,11.10
2022-12-20T11:05:57.995Z,11.20
2022-12-20T11:08:41.159Z,11.20
2022-12-20T11:11:16.724Z,11.20
2022-12-20T11:13:46.941Z,11.20
2022-12-20T11:16:37.053Z,11.20
2022-12-20T11:19:22.618Z,11.20
2022-12-20T11:22:01.000Z,11.20
2022-12-20T11:24:36.521Z,11.20
2022-12-20T11:27:21.126Z,11.20
2022-12-20T11:30:10.861Z,11.20
2022-12-20T11:32:54.204Z,11.20
2022-12-20T11:35:28.343Z,11.20
2022-12-20T11:38:10.040Z,11.10
2022-12-20T11:40:46.055Z,11.20
2022-12-20T11:43:31.071Z,11.10
2022-12-20T11:46:17.823Z,11.20
2022-12-20T11:49:02.091Z,11.10
2022-12-20T11:51:39.806Z,11.10
2022-12-20T11:54:12.381Z,11.10
2022-12-20T11:56:44.564Z,11.10
2022-12-20T11:59:21.876Z,11.00
2022-12-20T12:01:57.903Z,11.00
2022-12-20T12:04:31.675Z,11.00
2022-12-20T12:07:03.777Z,11.00
2022-12-20T12:09:37.777Z,11.00
2022-12-20T12:12:11.637Z,11.00
2022-12-20T12:14:55.520Z,11.00
2022-12-20T12:17:30.650Z,11.00
2022-12-20T12:20:07.685Z,11.00
2022-12-20T12:22:40.302Z,11.00
2022-12-20T12:25:17.625Z,11.00
2022-12-20T12:27:45.928Z,10.90
2022-12-20T12:30:16.052Z,10.90
2022-12-20T12:32:48.716Z,10.90
2022-12-20T12:35:43.769Z,10.90
2022-12-20T12:39:00.219Z,10.90
2022-12-20T12:42:01.253Z,10.90
2022-12-20T12:44:47.667Z,10.90
2022-12-20T12:47:23.277Z,10.90
2022-12-20T12:49:54.109Z,10.90
2022-12-20T12:52:43.732Z,10.90
2022-12-20T12:55:38.261Z,10.90
2022-12-20T12:58:35.939Z,10.80
2022-12-20T13:01:09.008Z,10.80
2022-12-20T13:03:41.668Z,10.80
2022-12-20T13:06:47.462Z,10.90
2022-12-20T13:09:36.410Z,10.80
2022-12-20T13:12:49.827Z,10.80
2022-12-20T13:15:53.849Z,10.80
2022-12-20T13:18:29.339Z,10.80
2022-12-20T13:21:40.043Z,10.80
2022-12-20T13:24:37.585Z,10.80
2022-12-20T13:27:17.864Z,10.80
2022-12-20T13:30:25.571Z,10.70
2022-12-20T13:33:04.148Z,10.70
2022-12-20T13:35:45.292Z,10.70
2022-12-20T13:38:44.804Z,10.70
2022-12-20T13:41:22.717Z,10.70
2022-12-20T13:43:53.189Z,10.70
2022-12-20T13:46:26.447Z,10.70
2022-12-20T13:49:03.019Z,10.70
2022-12-20T13:51:32.456Z,10.70
2022-12-20T13:54:03.320Z,10.70
2022-12-20T13:56:43.998Z,10.70
2022-12-20T13:59:17.105Z,10.70
2022-12-20T14:01:49.902Z,10.70
2022-12-20T14:04:21.058Z,10.70
2022-12-20T14:06:54.247Z,10.70
2022-12-20T14:09:31.998Z,10.70
2022-12-20T14:12:06.342Z,10.70
2022-12-20T14:14:38.896Z,10.70
2022-12-20T14:17:18.151Z,10.60
2022-12-20T14:19:47.760Z,10.70
2022-12-20T14:22:16.014Z,10.60
2022-12-20T14:24:45.536Z,10.60
2022-12-20T14:27:15.163Z,10.60
2022-12-20T14:29:47.029Z,10.60
2022-12-20T14:32:20.475Z,10.60
2022-12-20T14:34:50.295Z,10.60
2022-12-20T14:37:33.844Z,10.60
2022-12-20T14:40:15.938Z,10.60
2022-12-20T14:42:44.087Z,10.60
2022-12-20T14:45:20.034Z,10.60
2022-12-20T14:47:55.701Z,10.60
2022-12-20T14:50:31.866Z,10.60
2022-12-20T14:53:01.001Z,10.60
2022-12-20T14:55:36.489Z,10.50
2022-12-20T14:58:23.321Z,10.50
2022-12-20T15:00:58.674Z,10.50
2022-12-20T15:03:27.795Z,10.50
2022-12-20T15:05:58.881Z,10.50
2022-12-20T15:08:28.730Z,10.50
2022-12-20T15:11:12.449Z,10.50
2022-12-20T15:13:42.245Z,10.50
2022-12-20T15:16:16.738Z,10.60
2022-12-20T15:18:45.399Z,10.50
2022-12-20T15:21:16.622Z,10.50
2022-12-20T15:23:48.532Z,10.50
2022-12-20T15:26:18.597Z,10.50
2022-12-20T15:28:47.412Z,10.60
2022-12-20T15:31:18.560Z,10.60
2022-12-20T15:33:47.392Z,10.50
2022-12-20T15:36:19.747Z,10.60
2022-12-20T15:39:11.397Z,10.60
2022-12-20T15:41:36.910Z,10.60
2022-12-20T15:44:07.863Z,10.60
2022-12-20T15:46:36.134Z,10.60
2022-12-20T15:49:04.739Z,10.60
2022-12-20T15:51:36.016Z,10.60
2022-12-20T15:54:08.118Z,10.60
2022-12-20T15:56:36.344Z,10.60
2022-12-20T15:59:24.587Z,10.60
2022-12-20T16:01:53.442Z,10.60
2022-12-20T16:04:23.080Z,10.60
2022-12-20T16:06:54.091Z,10.60
2022-12-20T16:09:25.573Z,10.60
2022-12-20T16:11:54.103Z,10.60
2022-12-20T16:14:23.618Z,10.60
2022-12-20T16:16:51.765Z,10.70
2022-12-20T16:19:20.033Z,10.60
2022-12-20T16:21:50.230Z,10.60
2022-12-20T16:24:21.528Z,10.70
2022-12-20T16:26:50.151Z,10.70
2022-12-20T16:29:18.282Z,10.70
2022-12-20T16:31:46.451Z,10.70
2022-12-20T16:34:16.198Z,10.70
2022-12-20T16:36:44.978Z,10.80
2022-12-20T16:39:13.181Z,10.70
2022-12-20T16:41:44.372Z,10.70
2022-12-20T16:44:15.375Z,10.80
2022-12-20T16:46:44.383Z,10.80
2022-12-20T16:49:20.115Z,10.80
2022-12-20T16:51:49.867Z,10.70
2022-12-20T16:54:21.090Z,10.80
2022-12-20T16:56:55.616Z,10.70
2022-12-20T16:59:24.084Z,10.70
2022-12-20T17:01:55.293Z,10.70
2022-12-20T17:04:25.056Z,10.70
2022-12-20T17:06:53.294Z,10.70
2022-12-20T17:12:15.408Z,10.70
2022-12-20T17:14:43.538Z,10.70
2022-12-20T17:17:11.693Z,10.70
2022-12-20T17:19:40.092Z,10.70
2022-12-20T17:24:57.952Z,10.60
2022-12-20T17:27:27.416Z,10.60
2022-12-20T17:29:55.561Z,10.60
2022-12-20T17:32:26.231Z,10.60
2022-12-20T17:34:55.347Z,10.60
2022-12-20T17:37:24.665Z,10.60
2022-12-20T17:39:52.915Z,10.60
2022-12-20T17:42:25.537Z,10.60
2022-12-20T17:44:58.414Z,10.60
2022-12-20T17:47:26.525Z,10.60
2022-12-20T17:49:54.661Z,10.60
2022-12-20T17:52:22.702Z,10.60
2022-12-20T17:54:50.911Z,10.60
2022-12-20T17:57:19.071Z,10.60
2022-12-20T17:59:47.287Z,10.50
2022-12-20T18:02:24.963Z,10.50
2022-12-20T18:04:54.111Z,10.50
2022-12-20T18:07:22.482Z,10.50
2022-12-20T18:09:51.069Z,10.50
2022-12-20T18:12:19.638Z,10.50
2022-12-20T18:14:49.910Z,10.60
2022-12-20T18:17:19.249Z,10.50
2022-12-20T18:19:48.861Z,10.50
2022-12-20T18:22:17.057Z,10.50
2022-12-20T18:24:45.136Z,10.50
2022-12-20T18:27:13.683Z,10.50
2022-12-20T18:29:41.787Z,10.50
2022-12-20T18:32:09.928Z,10.60
2022-12-20T18:34:38.063Z,10.60
2022-12-20T18:37:07.614Z,10.60
2022-12-20T18:39:35.695Z,10.60
2022-12-20T18:42:03.828Z,10.60
2022-12-20T18:44:35.755Z,10.60
2022-12-20T18:47:04.804Z,10.50
2022-12-20T18:49:33.280Z,10.50
2022-12-20T18:52:01.688Z,10.50
2022-12-20T18:54:31.373Z,10.50
2022-12-20T18:56:59.643Z,10.50
2022-12-20T18:59:27.801Z,10.60
2022-12-20T19:01:56.037Z,10.50
2022-12-20T19:04:25.143Z,10.50
2022-12-20T19:06:53.786Z,10.50
2022-12-20T19:09:22.884Z,10.50
2022-12-20T19:11:57.048Z,10.50
2022-12-20T19:14:27.031Z,10.50
2022-12-20T19:16:55.232Z,10.50
2022-12-20T19:19:23.471Z,10.50
2022-12-20T19:21:51.799Z,10.50
2022-12-20T19:24:20.063Z,10.40
2022-12-20T19:26:48.344Z,10.50
2022-12-20T19:29:17.897Z,10.40
2022-12-20T19:31:46.160Z,10.40
2022-12-20T19:34:15.136Z,10.40
2022-12-20T19:36:44.644Z,10.40
2022-12-20T19:39:17.338Z,10.40
2022-12-20T19:42:07.496Z,10.40
2022-12-20T19:44:35.515Z,10.40
2022-12-20T19:47:06.584Z,10.40
2022-12-20T19:49:35.509Z,10.40
2022-12-20T19:52:03.872Z,10.40
2022-12-20T19:54:32.044Z,10.40
2022-12-20T19:57:00.143Z,10.40
2022-12-20T19:59:30.204Z,10.40
2022-12-20T20:01:59.781Z,10.40
2022-12-20T20:04:28.442Z,10.40
2022-12-20T20:06:57.398Z,10.40
2022-12-20T20:09:25.793Z,10.40
2022-12-20T20:11:53.930Z,10.40
2022-12-20T20:14:22.446Z,10.40
2022-12-20T20:16:50.620Z,10.30
2022-12-20T20:19:20.477Z,10.30
2022-12-20T20:21:49.215Z,10.40
2022-12-20T20:24:17.313Z,10.30
2022-12-20T20:26:45.463Z,10.30
2022-12-20T20:29:13.978Z,10.40
2022-12-20T20:31:42.278Z,10.30
2022-12-20T20:34:10.427Z,10.30
2022-12-20T20:36:39.943Z,10.30
2022-12-20T20:39:08.449Z,10.30
2022-12-20T20:41:38.425Z,10.30
2022-12-20T20:44:06.491Z,10.30
2022-12-20T20:46:34.713Z,10.30
2022-12-20T20:49:02.811Z,10.30
2022-12-20T20:51:31.006Z,10.30
2022-12-20T20:54:00.492Z,10.30
2022-12-20T20:56:28.550Z,10.30
2022-12-20T20:59:04.596Z,10.30
2022-12-20T21:01:34.208Z,10.30
2022-12-20T21:04:02.820Z,10.30
2022-12-20T21:06:41.116Z,10.30
2022-12-20T21:09:12.060Z,10.30
2022-12-20T21:11:40.882Z,10.20
2022-12-20T21:14:09.687Z,10.20
2022-12-20T21:16:38.502Z,10.20
2022-12-20T21:19:06.755Z,10.20
2022-12-20T21:21:35.104Z,10.20
2022-12-20T21:24:03.284Z,10.20
2022-12-20T21:26:32.871Z,10.20
2022-12-20T21:29:01.502Z,10.20
2022-12-20T21:31:30.520Z,10.20
2022-12-20T21:33:58.906Z,10.20
2022-12-20T21:36:27.443Z,10.20
2022-12-20T21:38:57.105Z,10.20
2022-12-20T21:41:27.134Z,10.20
2022-12-20T21:43:58.681Z,10.20
2022-12-20T21:46:28.390Z,10.20
2022-12-20T21:48:56.938Z,10.20
2022-12-20T21:51:26.549Z,10.20
2022-12-20T21:53:57.100Z,10.20
2022-12-20T21:56:27.925Z,10.20
2022-12-20T21:58:58.111Z,10.20
2022-12-20T22:01:28.580Z,10.20
2022-12-20T22:04:00.808Z,10.20
2022-12-20T22:06:29.313Z,10.20
2022-12-20T22:08:58.930Z,10.20
2022-12-20T22:11:27.244Z,10.10
2022-12-20T22:13:57.543Z,10.20
2022-12-20T22:16:29.150Z,10.20
2022-12-20T22:18:58.621Z,10.20
2022-12-20T22:21:28.626Z,10.20
2022-12-20T22:23:57.381Z,10.10
2022-12-20T22:26:27.032Z,10.20
2022-12-20T22:28:58.839Z,10.20
2022-12-20T22:31:27.688Z,10.20
2022-12-20T22:33:57.114Z,10.10
2022-12-20T22:36:25.791Z,10.10
2022-12-20T22:38:55.318Z,10.10
2022-12-20T22:41:25.144Z,10.10
2022-12-20T22:43:54.425Z,10.10
2022-12-20T22:46:24.081Z,10.10
2022-12-20T22:48:52.606Z,10.10
2022-12-20T22:51:24.778Z,10.10
2022-12-20T22:53:52.848Z,10.10
2022-12-20T22:56:21.775Z,10.00
2022-12-20T22:58:50.343Z,10.10
2022-12-20T23:01:20.371Z,10.10
2022-12-20T23:03:50.236Z,10.10
2022-12-20T23:06:20.663Z,10.10
2022-12-20T23:08:49.151Z,10.00
2022-12-20T23:11:37.245Z,10.00
2022-12-20T23:14:24.071Z,10.00
2022-12-20T23:16:52.459Z,10.00
2022-12-20T23:19:22.077Z,10.00
2022-12-20T23:22:07.385Z,10.00
2022-12-20T23:24:35.616Z,10.00
2022-12-20T23:27:03.838Z,10.00
2022-12-20T23:29:32.132Z,10.00
2022-12-20T23:32:00.544Z,10.00
2022-12-20T23:34:30.168Z,10.00
2022-12-20T23:36:58.273Z,10.00
2022-12-20T23:39:26.540Z,10.00
2022-12-20T23:41:54.596Z,10.00
2022-12-20T23:44:22.873Z,10.00
2022-12-20T23:46:50.951Z,9.90
2022-12-20T23:49:19.311Z,9.90
2022-12-20T23:51:48.930Z,10.00
2022-12-20T23:54:19.688Z,10.00
2022-12-20T23:56:49.307Z,10.00
2022-12-20T23:59:20.110Z,10.00
