createdAt,value
2018-06-09T00:02:06.318Z,19.40
2018-06-09T00:05:09.541Z,19.40
2018-06-09T00:11:15.743Z,19.30
2018-06-09T00:14:19.026Z,19.30
2018-06-09T00:20:25.391Z,19.30
2018-06-09T00:23:38.771Z,19.20
2018-06-09T00:26:41.951Z,19.20
2018-06-09T00:29:45.262Z,19.30
2018-06-09T00:32:48.462Z,19.20
2018-06-09T00:35:52.501Z,19.20
2018-06-09T00:38:55.767Z,19.20
2018-06-09T00:41:58.977Z,19.10
2018-06-09T00:45:02.170Z,19.20
2018-06-09T00:48:05.451Z,19.10
2018-06-09T00:51:08.653Z,19.10
2018-06-09T00:54:11.842Z,19.00
2018-06-09T00:57:15.135Z,19.00
2018-06-09T01:00:18.445Z,18.90
2018-06-09T01:03:21.720Z,19.00
2018-06-09T01:06:25.031Z,19.00
2018-06-09T01:09:28.299Z,19.00
2018-06-09T01:12:31.578Z,19.00
2018-06-09T01:18:37.778Z,19.00
2018-06-09T01:21:41.030Z,19.00
2018-06-09T01:24:44.209Z,19.00
2018-06-09T01:27:47.403Z,18.90
2018-06-09T01:30:50.602Z,18.80
2018-06-09T01:33:53.955Z,18.70
2018-06-09T01:36:57.149Z,18.70
2018-06-09T01:40:00.322Z,18.70
2018-06-09T01:43:03.549Z,18.70
2018-06-09T01:46:06.811Z,18.80
2018-06-09T01:49:10.129Z,18.70
2018-06-09T01:58:19.379Z,18.70
2018-06-09T02:01:22.667Z,18.70
2018-06-09T02:04:25.854Z,18.70
2018-06-09T02:07:29.161Z,18.70
2018-06-09T02:16:38.358Z,18.50
2018-06-09T02:22:44.530Z,18.40
2018-06-09T02:25:47.763Z,18.40
2018-06-09T02:28:51.040Z,18.40
2018-06-09T02:31:54.271Z,18.40
2018-06-09T02:35:04.367Z,18.50
2018-06-09T02:38:07.567Z,18.50
2018-06-09T02:44:13.717Z,18.30
2018-06-09T02:47:16.985Z,18.10
2018-06-09T02:50:20.297Z,18.00
2018-06-09T02:53:23.474Z,17.90
2018-06-09T02:56:30.226Z,17.90
2018-06-09T02:59:33.469Z,17.90
2018-06-09T03:02:36.643Z,17.90
2018-06-09T03:05:39.814Z,18.00
2018-06-09T03:08:43.062Z,18.00
2018-06-09T03:11:46.315Z,18.10
2018-06-09T03:14:49.532Z,18.10
2018-06-09T03:17:52.895Z,18.00
2018-06-09T03:20:56.118Z,17.90
2018-06-09T03:23:59.370Z,17.90
2018-06-09T03:30:05.790Z,17.90
2018-06-09T03:33:09.062Z,18.00
2018-06-09T03:36:12.298Z,18.00
2018-06-09T03:39:15.594Z,18.10
2018-06-09T03:42:18.833Z,18.10
2018-06-09T03:48:25.182Z,18.20
2018-06-09T03:51:28.396Z,18.20
2018-06-09T03:54:31.722Z,18.30
2018-06-09T03:57:35.020Z,18.40
2018-06-09T04:00:38.255Z,18.60
2018-06-09T04:03:41.466Z,18.60
2018-06-09T04:06:44.701Z,18.70
2018-06-09T04:09:47.931Z,18.70
2018-06-09T04:12:51.066Z,18.80
2018-06-09T04:15:54.242Z,18.90
2018-06-09T04:18:57.542Z,19.00
2018-06-09T04:22:00.818Z,19.00
2018-06-09T04:25:04.018Z,19.10
2018-06-09T04:28:07.236Z,19.10
2018-06-09T04:34:13.530Z,19.30
2018-06-09T04:37:16.780Z,19.50
2018-06-09T04:40:20.051Z,19.70
2018-06-09T04:43:23.262Z,19.80
2018-06-09T04:46:26.439Z,20.00
2018-06-09T04:49:29.709Z,20.10
2018-06-09T04:52:32.954Z,20.20
2018-06-09T04:55:36.129Z,20.40
2018-06-09T04:58:39.305Z,20.50
2018-06-09T05:04:45.450Z,21.50
2018-06-09T05:07:48.628Z,22.90
2018-06-09T05:10:51.841Z,24.60
2018-06-09T05:13:55.013Z,26.20
2018-06-09T05:16:58.185Z,27.50
2018-06-09T05:20:01.358Z,28.50
2018-06-09T05:26:07.414Z,29.90
2018-06-09T05:29:10.486Z,31.20
2018-06-09T05:32:13.561Z,32.30
2018-06-09T05:35:16.605Z,32.70
2018-06-09T05:41:22.533Z,31.50
2018-06-09T05:44:25.600Z,30.40
2018-06-09T05:47:28.666Z,29.10
2018-06-09T05:53:34.589Z,31.00
2018-06-09T05:56:37.660Z,32.30
2018-06-09T05:59:40.741Z,32.30
2018-06-09T06:02:43.818Z,31.50
2018-06-09T06:05:46.893Z,31.00
2018-06-09T06:08:49.963Z,30.50
2018-06-09T06:11:53.018Z,31.00
2018-06-09T06:14:56.110Z,32.70
2018-06-09T06:17:59.165Z,34.70
2018-06-09T06:24:05.097Z,34.30
2018-06-09T06:27:08.173Z,33.20
2018-06-09T06:30:11.253Z,31.90
2018-06-09T06:33:14.329Z,30.10
2018-06-09T06:36:17.391Z,28.70
2018-06-09T06:39:20.466Z,27.90
2018-06-09T06:42:23.547Z,27.70
2018-06-09T06:45:26.633Z,27.80
2018-06-09T06:48:29.707Z,28.00
2018-06-09T06:51:32.764Z,28.70
2018-06-09T06:57:38.701Z,31.40
2018-06-09T07:00:41.808Z,32.90
2018-06-09T07:03:44.876Z,34.30
2018-06-09T07:06:47.945Z,35.60
2018-06-09T07:09:51.162Z,36.40
2018-06-09T07:12:54.234Z,36.80
2018-06-09T07:15:57.333Z,37.20
2018-06-09T07:19:04.217Z,37.60
2018-06-09T07:22:07.312Z,37.80
2018-06-09T07:25:10.413Z,38.10
2018-06-09T07:28:13.496Z,38.40
2018-06-09T07:31:16.585Z,38.70
2018-06-09T07:34:19.678Z,38.70
2018-06-09T07:37:22.773Z,38.50
2018-06-09T07:40:29.922Z,38.40
2018-06-09T07:43:32.989Z,38.60
2018-06-09T07:52:41.926Z,38.30
2018-06-09T07:55:45.022Z,38.30
2018-06-09T07:58:48.113Z,38.40
2018-06-09T08:01:51.182Z,38.10
2018-06-09T08:04:54.253Z,38.20
2018-06-09T08:07:57.326Z,38.60
2018-06-09T08:11:00.414Z,38.90
2018-06-09T08:17:06.373Z,39.50
2018-06-09T08:20:09.468Z,39.80
2018-06-09T08:23:12.520Z,40.10
2018-06-09T08:26:15.585Z,40.40
2018-06-09T08:29:18.679Z,40.50
2018-06-09T08:32:22.042Z,40.40
2018-06-09T08:35:25.112Z,40.10
2018-06-09T08:38:28.169Z,40.00
2018-06-09T08:41:31.246Z,39.60
2018-06-09T08:44:34.321Z,39.10
2018-06-09T08:47:37.412Z,38.70
2018-06-09T08:53:43.413Z,38.10
2018-06-09T08:56:46.482Z,37.70
2018-06-09T09:05:55.273Z,38.10
2018-06-09T09:08:58.349Z,37.90
2018-06-09T09:12:01.442Z,37.60
2018-06-09T09:15:04.497Z,37.30
2018-06-09T09:18:11.391Z,36.80
2018-06-09T09:24:18.106Z,36.00
2018-06-09T09:27:21.462Z,35.90
2018-06-09T09:30:30.474Z,35.90
2018-06-09T09:33:34.205Z,35.60
2018-06-09T09:36:37.733Z,35.20
2018-06-09T09:39:41.237Z,34.90
2018-06-09T09:42:44.688Z,34.70
2018-06-09T09:46:01.727Z,34.40
2018-06-09T09:55:11.920Z,33.40
2018-06-09T09:58:15.189Z,32.80
2018-06-09T10:01:18.803Z,32.40
2018-06-09T10:04:22.422Z,32.40
2018-06-09T10:07:25.484Z,32.40
2018-06-09T10:10:28.540Z,32.40
2018-06-09T10:13:35.278Z,32.40
2018-06-09T10:16:38.337Z,32.20
2018-06-09T10:19:41.384Z,32.00
2018-06-09T10:22:44.464Z,32.00
2018-06-09T10:25:47.530Z,31.80
2018-06-09T10:28:50.585Z,31.70
2018-06-09T10:31:53.638Z,31.60
2018-06-09T10:37:59.601Z,31.30
2018-06-09T10:41:02.653Z,31.00
2018-06-09T10:44:05.724Z,31.10
2018-06-09T10:47:08.794Z,31.20
2018-06-09T10:53:14.716Z,30.90
2018-06-09T10:56:17.761Z,30.80
2018-06-09T11:02:23.685Z,30.60
2018-06-09T11:05:26.740Z,30.50
2018-06-09T11:08:29.796Z,30.40
2018-06-09T11:11:32.862Z,30.40
2018-06-09T11:14:35.936Z,30.40
2018-06-09T11:17:39.025Z,30.40
2018-06-09T11:20:42.092Z,30.10
2018-06-09T11:26:48.026Z,29.70
2018-06-09T11:29:51.103Z,29.60
2018-06-09T11:32:54.198Z,29.40
2018-06-09T11:35:57.293Z,29.20
2018-06-09T11:39:00.381Z,29.00
2018-06-09T11:42:03.478Z,29.00
2018-06-09T11:45:06.585Z,29.20
2018-06-09T11:48:09.654Z,29.50
2018-06-09T11:51:12.742Z,29.50
2018-06-09T11:54:15.827Z,29.30
2018-06-09T11:57:18.911Z,28.90
2018-06-09T12:00:22.002Z,29.00
2018-06-09T12:03:25.098Z,29.00
2018-06-09T12:06:28.172Z,29.00
2018-06-09T12:09:31.280Z,28.90
2018-06-09T12:12:46.662Z,29.00
2018-06-09T12:15:49.765Z,29.00
2018-06-09T12:18:52.849Z,29.10
2018-06-09T12:21:55.954Z,29.00
2018-06-09T12:24:59.039Z,29.00
2018-06-09T12:28:02.085Z,28.90
2018-06-09T12:31:05.157Z,28.80
2018-06-09T12:34:08.215Z,28.80
2018-06-09T12:37:11.312Z,28.50
2018-06-09T12:40:14.417Z,28.40
2018-06-09T12:43:17.497Z,28.40
2018-06-09T12:46:20.549Z,28.40
2018-06-09T12:49:23.621Z,28.40
2018-06-09T12:55:29.564Z,28.40
2018-06-09T12:58:32.656Z,28.50
2018-06-09T13:01:35.746Z,28.40
2018-06-09T13:04:38.800Z,28.40
2018-06-09T13:07:41.885Z,28.40
2018-06-09T13:10:44.950Z,28.40
2018-06-09T13:13:49.069Z,28.30
2018-06-09T13:16:52.142Z,28.30
2018-06-09T13:19:55.234Z,28.40
2018-06-09T13:22:58.265Z,28.50
2018-06-09T13:26:01.333Z,28.60
2018-06-09T13:32:07.238Z,28.50
2018-06-09T13:35:10.317Z,28.50
2018-06-09T13:38:13.386Z,28.40
2018-06-09T13:44:19.301Z,28.20
2018-06-09T13:47:22.359Z,28.10
2018-06-09T13:50:25.425Z,28.10
2018-06-09T13:53:28.480Z,27.90
2018-06-09T13:56:31.545Z,27.90
2018-06-09T13:59:34.637Z,27.80
2018-06-09T14:02:37.700Z,27.90
2018-06-09T14:05:40.789Z,27.90
2018-06-09T14:08:43.873Z,27.90
2018-06-09T14:11:46.957Z,27.80
2018-06-09T14:14:50.055Z,27.90
2018-06-09T14:18:05.625Z,27.90
2018-06-09T14:21:08.697Z,28.00
2018-06-09T14:24:11.776Z,28.10
2018-06-09T14:27:14.829Z,28.30
2018-06-09T14:33:20.730Z,28.70
2018-06-09T14:36:23.773Z,28.90
2018-06-09T14:39:26.834Z,29.10
2018-06-09T14:42:42.720Z,29.10
2018-06-09T14:45:45.818Z,29.10
2018-06-09T14:48:48.874Z,29.00
2018-06-09T14:51:51.944Z,29.00
2018-06-09T14:57:57.858Z,28.60
2018-06-09T15:01:00.941Z,28.50
2018-06-09T15:04:04.025Z,28.60
2018-06-09T15:07:07.101Z,28.40
2018-06-09T15:10:10.177Z,28.30
2018-06-09T15:13:13.251Z,28.20
2018-06-09T15:16:16.349Z,28.30
2018-06-09T15:19:19.423Z,28.20
2018-06-09T15:22:22.486Z,28.20
2018-06-09T15:25:25.572Z,28.20
2018-06-09T15:28:28.629Z,28.10
2018-06-09T15:31:31.714Z,28.10
2018-06-09T15:34:34.807Z,28.10
2018-06-09T15:37:37.885Z,28.00
2018-06-09T15:40:40.960Z,27.90
2018-06-09T15:43:44.034Z,27.70
2018-06-09T15:46:47.100Z,27.40
2018-06-09T15:49:50.183Z,27.30
2018-06-09T15:52:53.241Z,27.20
2018-06-09T15:55:56.305Z,27.10
2018-06-09T15:58:59.369Z,27.00
2018-06-09T16:02:02.443Z,27.00
2018-06-09T16:08:08.373Z,27.10
2018-06-09T16:11:11.437Z,27.30
2018-06-09T16:14:14.504Z,27.40
2018-06-09T16:20:20.416Z,27.50
2018-06-09T16:23:23.468Z,27.40
2018-06-09T16:29:29.452Z,27.30
2018-06-09T16:32:32.457Z,27.30
2018-06-09T16:35:35.553Z,27.40
2018-06-09T16:38:38.642Z,27.40
2018-06-09T16:41:41.738Z,27.60
2018-06-09T16:44:44.786Z,27.60
2018-06-09T16:47:47.850Z,27.70
2018-06-09T16:50:50.921Z,27.40
2018-06-09T16:53:53.970Z,26.50
2018-06-09T16:56:57.032Z,25.80
2018-06-09T17:00:00.115Z,25.50
2018-06-09T17:03:03.190Z,25.30
2018-06-09T17:06:06.281Z,25.10
2018-06-09T17:09:09.378Z,24.90
2018-06-09T17:12:12.471Z,24.80
2018-06-09T17:15:15.585Z,24.60
2018-06-09T17:18:18.655Z,24.50
2018-06-09T17:21:21.765Z,24.30
2018-06-09T17:24:24.813Z,24.30
2018-06-09T17:27:27.884Z,24.30
2018-06-09T17:30:30.961Z,24.30
2018-06-09T17:36:36.965Z,24.20
2018-06-09T17:39:40.040Z,24.20
2018-06-09T17:45:46.005Z,24.20
2018-06-09T17:48:49.078Z,24.00
2018-06-09T17:51:52.156Z,24.00
2018-06-09T17:54:55.222Z,24.00
2018-06-09T17:57:58.302Z,23.90
2018-06-09T18:01:01.373Z,23.70
2018-06-09T18:10:15.278Z,23.60
2018-06-09T18:13:18.352Z,23.70
2018-06-09T18:16:21.441Z,23.80
2018-06-09T18:19:24.571Z,23.80
2018-06-09T18:22:27.650Z,23.60
2018-06-09T18:25:30.745Z,23.30
2018-06-09T18:28:33.825Z,23.00
2018-06-09T18:31:36.916Z,22.80
2018-06-09T18:34:39.994Z,22.50
2018-06-09T18:37:43.082Z,22.30
2018-06-09T18:40:46.145Z,22.20
2018-06-09T18:43:49.237Z,22.10
2018-06-09T18:46:52.286Z,22.30
2018-06-09T18:49:55.337Z,22.20
2018-06-09T18:56:01.273Z,22.10
2018-06-09T18:59:04.537Z,22.00
2018-06-09T19:02:07.596Z,22.00
2018-06-09T19:05:10.665Z,22.00
2018-06-09T19:08:13.738Z,21.90
2018-06-09T19:11:16.861Z,21.80
2018-06-09T19:14:19.898Z,21.70
2018-06-09T19:17:22.952Z,21.60
2018-06-09T19:20:26.002Z,21.50
2018-06-09T19:23:29.077Z,21.50
2018-06-09T19:26:32.121Z,21.40
2018-06-09T19:29:35.178Z,21.50
2018-06-09T19:32:44.733Z,21.70
2018-06-09T19:35:47.800Z,21.80
2018-06-09T19:38:50.863Z,22.00
2018-06-09T19:41:53.938Z,22.10
2018-06-09T19:47:59.863Z,22.20
2018-06-09T19:51:02.930Z,22.20
2018-06-09T19:54:05.997Z,22.20
2018-06-09T19:57:09.057Z,22.20
2018-06-09T20:00:12.109Z,22.20
2018-06-09T20:03:15.214Z,22.20
2018-06-09T20:06:18.241Z,22.20
2018-06-09T20:09:21.273Z,22.20
2018-06-09T20:12:24.330Z,22.20
2018-06-09T20:15:27.417Z,22.20
2018-06-09T20:18:30.498Z,22.20
2018-06-09T20:21:33.589Z,22.40
2018-06-09T20:24:36.641Z,22.30
2018-06-09T20:27:39.730Z,22.20
2018-06-09T20:30:42.829Z,22.20
2018-06-09T20:33:45.897Z,22.10
2018-06-09T20:36:49.057Z,22.10
2018-06-09T20:39:52.148Z,22.20
2018-06-09T20:42:55.216Z,21.90
2018-06-09T20:45:58.297Z,21.80
2018-06-09T20:49:01.374Z,21.70
2018-06-09T20:52:04.437Z,21.60
2018-06-09T20:55:07.543Z,21.50
2018-06-09T20:58:10.853Z,21.50
2018-06-09T21:01:13.913Z,21.60
2018-06-09T21:04:16.990Z,21.50
2018-06-09T21:07:20.062Z,21.40
2018-06-09T21:10:23.141Z,21.40
2018-06-09T21:13:26.230Z,21.40
2018-06-09T21:16:29.306Z,21.40
2018-06-09T21:19:32.426Z,21.50
2018-06-09T21:22:35.494Z,21.50
2018-06-09T21:25:38.580Z,21.40
2018-06-09T21:28:47.244Z,21.30
2018-06-09T21:31:50.329Z,21.30
2018-06-09T21:35:06.017Z,21.30
2018-06-09T21:38:16.486Z,21.20
2018-06-09T21:41:22.495Z,21.20
2018-06-09T21:44:30.888Z,21.20
2018-06-09T21:47:34.046Z,21.20
2018-06-09T21:50:37.286Z,21.40
2018-06-09T21:53:40.449Z,21.40
2018-06-09T21:59:46.603Z,21.50
2018-06-09T22:02:49.806Z,21.70
2018-06-09T22:05:53.161Z,21.60
2018-06-09T22:08:56.302Z,21.50
2018-06-09T22:11:59.506Z,21.30
2018-06-09T22:18:05.827Z,21.20
2018-06-09T22:21:08.982Z,21.20
2018-06-09T22:24:12.210Z,21.30
2018-06-09T22:27:15.555Z,21.20
2018-06-09T22:30:18.805Z,21.10
2018-06-09T22:33:22.062Z,21.00
2018-06-09T22:36:25.284Z,21.00
2018-06-09T22:39:28.537Z,21.10
2018-06-09T22:42:31.806Z,21.10
2018-06-09T22:45:35.092Z,21.10
2018-06-09T22:48:38.286Z,21.20
2018-06-09T22:51:41.501Z,21.30
2018-06-09T22:54:44.691Z,21.30
2018-06-09T22:57:48.034Z,21.30
2018-06-09T23:03:54.803Z,21.10
2018-06-09T23:06:58.040Z,21.10
2018-06-09T23:10:01.272Z,21.10
2018-06-09T23:13:04.542Z,21.20
2018-06-09T23:16:07.779Z,21.20
2018-06-09T23:19:11.049Z,21.20
2018-06-09T23:22:14.240Z,21.20
2018-06-09T23:25:17.486Z,21.20
2018-06-09T23:28:20.660Z,21.30
2018-06-09T23:31:34.143Z,21.30
2018-06-09T23:34:37.395Z,21.30
2018-06-09T23:37:40.658Z,21.30
2018-06-09T23:40:43.807Z,21.40
2018-06-09T23:46:50.076Z,21.30
2018-06-09T23:52:56.409Z,21.30
2018-06-09T23:55:59.486Z,21.20
2018-06-09T23:59:02.545Z,21.20
