createdAt,value
2019-03-06T00:00:30.783Z,980.76
2019-03-06T00:01:30.723Z,980.76
2019-03-06T00:02:30.664Z,980.78
2019-03-06T00:03:30.609Z,980.72
2019-03-06T00:04:30.546Z,980.72
2019-03-06T00:05:30.493Z,980.72
2019-03-06T00:06:30.427Z,980.75
2019-03-06T00:07:30.377Z,980.70
2019-03-06T00:08:30.307Z,980.71
2019-03-06T00:09:30.251Z,980.71
2019-03-06T00:10:30.193Z,980.65
2019-03-06T00:11:30.130Z,980.60
2019-03-06T00:12:30.074Z,980.64
2019-03-06T00:13:30.012Z,980.64
2019-03-06T00:14:29.952Z,980.64
2019-03-06T00:15:29.896Z,980.60
2019-03-06T00:16:29.837Z,980.59
2019-03-06T00:17:29.775Z,980.59
2019-03-06T00:18:29.715Z,980.60
2019-03-06T00:19:29.684Z,980.57
2019-03-06T00:20:29.600Z,980.56
2019-03-06T00:21:29.538Z,980.59
2019-03-06T00:22:29.478Z,980.54
2019-03-06T00:23:29.418Z,980.62
2019-03-06T00:24:29.359Z,980.52
2019-03-06T00:25:29.303Z,980.51
2019-03-06T00:26:29.246Z,980.50
2019-03-06T00:27:29.182Z,980.50
2019-03-06T00:28:29.126Z,980.51
2019-03-06T00:29:29.063Z,980.50
2019-03-06T00:30:29.004Z,980.47
2019-03-06T00:31:28.946Z,980.41
2019-03-06T00:32:28.885Z,980.45
2019-03-06T00:33:28.828Z,980.45
2019-03-06T00:34:28.767Z,980.44
2019-03-06T00:35:28.707Z,980.43
2019-03-06T00:36:28.648Z,980.47
2019-03-06T00:37:28.589Z,980.49
2019-03-06T00:38:28.531Z,980.47
2019-03-06T00:39:28.473Z,980.45
2019-03-06T00:40:28.410Z,980.49
2019-03-06T00:41:28.353Z,980.43
2019-03-06T00:42:28.291Z,980.50
2019-03-06T00:43:28.234Z,980.51
2019-03-06T00:44:28.177Z,980.44
2019-03-06T00:45:28.117Z,980.42
2019-03-06T00:46:28.055Z,980.41
2019-03-06T00:47:27.997Z,980.40
2019-03-06T00:48:27.938Z,980.36
2019-03-06T00:49:27.882Z,980.34
2019-03-06T00:50:27.818Z,980.36
2019-03-06T00:51:27.758Z,980.32
2019-03-06T00:52:27.699Z,980.31
2019-03-06T00:53:27.642Z,980.30
2019-03-06T00:54:27.580Z,980.31
2019-03-06T00:55:27.523Z,980.34
2019-03-06T00:56:27.462Z,980.34
2019-03-06T00:57:27.403Z,980.41
2019-03-06T00:58:27.342Z,980.41
2019-03-06T00:59:27.285Z,980.43
2019-03-06T01:00:27.224Z,980.39
2019-03-06T01:01:27.165Z,980.40
2019-03-06T01:02:27.105Z,980.44
2019-03-06T01:03:27.046Z,980.39
2019-03-06T01:04:26.987Z,980.32
2019-03-06T01:05:26.927Z,980.35
2019-03-06T01:06:26.868Z,980.30
2019-03-06T01:07:26.808Z,980.34
2019-03-06T01:08:26.750Z,980.33
2019-03-06T01:09:26.691Z,980.27
2019-03-06T01:10:26.630Z,980.26
2019-03-06T01:11:26.574Z,980.21
2019-03-06T01:12:26.513Z,980.22
2019-03-06T01:13:26.454Z,980.19
2019-03-06T01:14:26.393Z,980.17
2019-03-06T01:15:26.334Z,980.18
2019-03-06T01:16:26.275Z,980.17
2019-03-06T01:17:26.215Z,980.17
2019-03-06T01:18:26.156Z,980.13
2019-03-06T01:19:26.097Z,980.22
2019-03-06T01:20:26.120Z,980.24
2019-03-06T01:21:25.978Z,980.23
2019-03-06T01:22:25.919Z,980.23
2019-03-06T01:23:25.859Z,980.24
2019-03-06T01:24:25.803Z,980.25
2019-03-06T01:25:25.742Z,980.20
2019-03-06T01:26:25.685Z,980.19
2019-03-06T01:27:25.622Z,980.11
2019-03-06T01:28:25.563Z,980.05
2019-03-06T01:29:25.514Z,980.06
2019-03-06T01:30:25.444Z,980.05
2019-03-06T01:31:25.398Z,980.02
2019-03-06T01:32:25.327Z,979.98
2019-03-06T01:33:25.266Z,980.01
2019-03-06T01:34:25.207Z,979.98
2019-03-06T01:35:25.147Z,980.01
2019-03-06T01:36:25.088Z,979.99
2019-03-06T01:37:25.034Z,980.04
2019-03-06T01:38:24.970Z,980.02
2019-03-06T01:39:24.913Z,980.02
2019-03-06T01:40:24.852Z,979.96
2019-03-06T01:41:24.791Z,979.94
2019-03-06T01:42:24.734Z,979.94
2019-03-06T01:43:24.673Z,979.90
2019-03-06T01:44:24.623Z,979.89
2019-03-06T01:45:24.553Z,979.92
2019-03-06T01:46:24.499Z,979.91
2019-03-06T01:47:24.434Z,979.88
2019-03-06T01:48:24.377Z,979.85
2019-03-06T01:49:24.320Z,979.86
2019-03-06T01:50:24.260Z,979.81
2019-03-06T01:51:24.196Z,979.80
2019-03-06T01:52:24.137Z,979.76
2019-03-06T01:53:24.079Z,979.77
2019-03-06T01:54:24.020Z,979.75
2019-03-06T01:55:23.959Z,979.72
2019-03-06T01:56:23.903Z,979.73
2019-03-06T01:57:23.843Z,979.66
2019-03-06T01:58:23.781Z,979.66
2019-03-06T01:59:23.721Z,979.73
2019-03-06T02:00:23.662Z,979.68
2019-03-06T02:01:23.604Z,979.75
2019-03-06T02:02:23.547Z,979.68
2019-03-06T02:03:23.483Z,979.63
2019-03-06T02:04:23.488Z,979.63
2019-03-06T02:05:23.368Z,979.62
2019-03-06T02:06:23.307Z,979.66
2019-03-06T02:07:23.248Z,979.59
2019-03-06T02:08:23.188Z,979.57
2019-03-06T02:09:23.128Z,979.60
2019-03-06T02:10:23.068Z,979.60
2019-03-06T02:11:23.010Z,979.53
2019-03-06T02:12:22.950Z,979.56
2019-03-06T02:13:22.890Z,979.52
2019-03-06T02:14:22.832Z,979.53
2019-03-06T02:15:22.793Z,979.50
2019-03-06T02:16:22.713Z,979.46
2019-03-06T02:17:22.654Z,979.47
2019-03-06T02:18:22.594Z,979.49
2019-03-06T02:19:22.534Z,979.46
2019-03-06T02:20:22.474Z,979.50
2019-03-06T02:21:22.416Z,979.51
2019-03-06T02:22:22.355Z,979.46
2019-03-06T02:23:22.300Z,979.45
2019-03-06T02:24:22.237Z,979.38
2019-03-06T02:25:22.180Z,979.37
2019-03-06T02:26:22.119Z,979.35
2019-03-06T02:27:22.060Z,979.35
2019-03-06T02:28:21.999Z,979.36
2019-03-06T02:29:21.940Z,979.33
2019-03-06T02:30:21.883Z,979.33
2019-03-06T02:31:21.820Z,979.30
2019-03-06T02:32:21.768Z,979.29
2019-03-06T02:33:21.705Z,979.29
2019-03-06T02:34:21.643Z,979.22
2019-03-06T02:35:21.584Z,979.18
2019-03-06T02:36:21.525Z,979.25
2019-03-06T02:37:21.464Z,979.23
2019-03-06T02:38:21.406Z,979.24
2019-03-06T02:39:21.347Z,979.19
2019-03-06T02:40:21.288Z,979.22
2019-03-06T02:41:21.227Z,979.16
2019-03-06T02:42:21.168Z,979.21
2019-03-06T02:43:21.109Z,979.20
2019-03-06T02:44:21.053Z,979.18
2019-03-06T02:45:20.991Z,979.17
2019-03-06T02:46:20.930Z,979.11
2019-03-06T02:47:20.870Z,979.10
2019-03-06T02:48:20.826Z,979.09
2019-03-06T02:49:20.760Z,979.10
2019-03-06T02:50:20.693Z,979.13
2019-03-06T02:51:20.635Z,979.13
2019-03-06T02:52:20.578Z,979.12
2019-03-06T02:53:20.521Z,979.04
2019-03-06T02:54:20.455Z,979.05
2019-03-06T02:55:20.492Z,978.97
2019-03-06T02:56:20.348Z,978.94
2019-03-06T02:57:20.276Z,978.90
2019-03-06T02:58:20.216Z,978.88
2019-03-06T02:59:20.157Z,978.90
2019-03-06T03:00:20.102Z,978.90
2019-03-06T03:01:20.039Z,978.89
2019-03-06T03:02:19.981Z,978.86
2019-03-06T03:03:19.920Z,978.81
2019-03-06T03:04:19.862Z,978.83
2019-03-06T03:05:19.803Z,978.82
2019-03-06T03:06:19.742Z,978.85
2019-03-06T03:07:19.682Z,978.87
2019-03-06T03:08:19.627Z,978.87
2019-03-06T03:09:19.566Z,978.87
2019-03-06T03:10:19.502Z,978.81
2019-03-06T03:11:19.444Z,978.78
2019-03-06T03:12:19.384Z,978.83
2019-03-06T03:13:19.326Z,978.83
2019-03-06T03:14:19.265Z,978.83
2019-03-06T03:15:19.205Z,978.77
2019-03-06T03:16:19.146Z,978.86
2019-03-06T03:17:19.089Z,978.84
2019-03-06T03:18:19.027Z,978.81
2019-03-06T03:19:18.973Z,978.87
2019-03-06T03:20:18.914Z,978.85
2019-03-06T03:21:18.855Z,978.84
2019-03-06T03:22:18.787Z,978.82
2019-03-06T03:23:18.730Z,978.76
2019-03-06T03:24:18.673Z,978.77
2019-03-06T03:25:18.610Z,978.75
2019-03-06T03:26:18.553Z,978.68
2019-03-06T03:27:18.492Z,978.65
2019-03-06T03:28:19.864Z,978.62
2019-03-06T03:29:18.375Z,978.64
2019-03-06T03:30:18.313Z,978.65
2019-03-06T03:31:18.254Z,978.64
2019-03-06T03:32:18.195Z,978.66
2019-03-06T03:33:18.137Z,978.67
2019-03-06T03:34:18.076Z,978.65
2019-03-06T03:35:18.022Z,978.68
2019-03-06T03:36:17.959Z,978.59
2019-03-06T03:37:17.899Z,978.63
2019-03-06T03:38:17.842Z,978.63
2019-03-06T03:39:17.777Z,978.59
2019-03-06T03:40:17.717Z,978.59
2019-03-06T03:41:17.659Z,978.52
2019-03-06T03:42:17.601Z,978.52
2019-03-06T03:43:17.547Z,978.49
2019-03-06T03:44:17.482Z,978.53
2019-03-06T03:45:17.426Z,978.54
2019-03-06T03:46:17.360Z,978.54
2019-03-06T03:47:17.302Z,978.60
2019-03-06T03:48:17.243Z,978.55
2019-03-06T03:49:17.189Z,978.57
2019-03-06T03:50:17.123Z,978.53
2019-03-06T03:51:17.063Z,978.52
2019-03-06T03:52:17.007Z,978.52
2019-03-06T03:53:16.949Z,978.54
2019-03-06T03:54:16.893Z,978.57
2019-03-06T03:55:16.828Z,978.57
2019-03-06T03:56:16.766Z,978.53
2019-03-06T03:57:16.707Z,978.54
2019-03-06T03:58:16.645Z,978.53
2019-03-06T03:59:16.587Z,978.49
2019-03-06T04:00:16.529Z,978.50
2019-03-06T04:01:16.470Z,978.51
2019-03-06T04:02:16.408Z,978.53
2019-03-06T04:03:16.350Z,978.60
2019-03-06T04:04:16.288Z,978.57
2019-03-06T04:05:16.241Z,978.58
2019-03-06T04:06:16.169Z,978.57
2019-03-06T04:07:16.112Z,978.56
2019-03-06T04:08:16.052Z,978.53
2019-03-06T04:09:15.994Z,978.56
2019-03-06T04:10:15.934Z,978.61
2019-03-06T04:11:15.887Z,978.58
2019-03-06T04:12:15.813Z,978.59
2019-03-06T04:13:15.776Z,978.65
2019-03-06T04:14:15.693Z,978.69
2019-03-06T04:15:15.634Z,978.72
2019-03-06T04:16:15.578Z,978.75
2019-03-06T04:17:15.515Z,978.72
2019-03-06T04:18:15.457Z,978.78
2019-03-06T04:19:15.395Z,978.79
2019-03-06T04:20:15.336Z,978.77
2019-03-06T04:21:15.276Z,978.73
2019-03-06T04:22:15.217Z,978.73
2019-03-06T04:23:15.172Z,978.75
2019-03-06T04:24:15.100Z,978.69
2019-03-06T04:25:15.038Z,978.76
2019-03-06T04:26:14.978Z,978.75
2019-03-06T04:27:14.920Z,978.76
2019-03-06T04:28:14.859Z,978.75
2019-03-06T04:29:14.807Z,978.78
2019-03-06T04:30:14.739Z,978.74
2019-03-06T04:31:14.682Z,978.76
2019-03-06T04:32:14.623Z,978.69
2019-03-06T04:33:14.566Z,978.76
2019-03-06T04:34:14.501Z,978.78
2019-03-06T04:35:14.443Z,978.71
2019-03-06T04:36:14.383Z,978.72
2019-03-06T04:37:14.322Z,978.64
2019-03-06T04:38:14.262Z,978.63
2019-03-06T04:39:14.203Z,978.63
2019-03-06T04:40:14.143Z,978.63
2019-03-06T04:41:14.088Z,978.65
2019-03-06T04:42:14.024Z,978.63
2019-03-06T04:43:13.965Z,978.61
2019-03-06T04:44:13.905Z,978.63
2019-03-06T04:45:13.846Z,978.63
2019-03-06T04:46:13.787Z,978.59
2019-03-06T04:47:13.729Z,978.59
2019-03-06T04:48:13.683Z,978.58
2019-03-06T04:49:13.610Z,978.56
2019-03-06T04:50:13.554Z,978.55
2019-03-06T04:51:13.491Z,978.56
2019-03-06T04:52:13.430Z,978.55
2019-03-06T04:53:13.368Z,978.59
2019-03-06T04:54:13.312Z,978.57
2019-03-06T04:55:13.249Z,978.62
2019-03-06T04:56:13.190Z,978.65
2019-03-06T04:57:13.130Z,978.72
2019-03-06T04:58:13.071Z,978.69
2019-03-06T04:59:13.011Z,978.69
2019-03-06T05:00:12.952Z,978.68
2019-03-06T05:01:12.892Z,978.65
2019-03-06T05:02:12.832Z,978.64
2019-03-06T05:03:12.778Z,978.62
2019-03-06T05:04:12.716Z,978.60
2019-03-06T05:05:12.653Z,978.58
2019-03-06T05:06:12.599Z,978.56
2019-03-06T05:07:12.537Z,978.60
2019-03-06T05:08:12.479Z,978.57
2019-03-06T05:09:12.415Z,978.55
2019-03-06T05:10:12.355Z,978.50
2019-03-06T05:11:12.295Z,978.49
2019-03-06T05:12:12.240Z,978.44
2019-03-06T05:13:12.180Z,978.43
2019-03-06T05:14:12.115Z,978.40
2019-03-06T05:15:12.063Z,978.34
2019-03-06T05:16:11.997Z,978.36
2019-03-06T05:17:11.937Z,978.33
2019-03-06T05:18:11.879Z,978.31
2019-03-06T05:19:11.819Z,978.28
2019-03-06T05:20:11.758Z,978.29
2019-03-06T05:21:11.699Z,978.26
2019-03-06T05:22:11.638Z,978.24
2019-03-06T05:23:11.581Z,978.19
2019-03-06T05:24:11.528Z,978.22
2019-03-06T05:25:11.465Z,978.17
2019-03-06T05:26:11.400Z,978.11
2019-03-06T05:27:11.341Z,978.08
2019-03-06T05:28:11.280Z,978.03
2019-03-06T05:29:11.221Z,978.02
2019-03-06T05:30:11.161Z,977.96
2019-03-06T05:31:11.103Z,978.01
2019-03-06T05:32:11.041Z,977.98
2019-03-06T05:33:10.981Z,977.93
2019-03-06T05:34:10.921Z,977.94
2019-03-06T05:35:10.862Z,977.89
2019-03-06T05:36:10.804Z,977.85
2019-03-06T05:37:10.742Z,977.87
2019-03-06T05:38:10.683Z,977.82
2019-03-06T05:39:10.632Z,977.88
2019-03-06T05:40:10.564Z,977.93
2019-03-06T05:41:10.504Z,977.90
2019-03-06T05:42:10.444Z,977.90
2019-03-06T05:43:10.384Z,977.91
2019-03-06T05:44:10.324Z,977.86
2019-03-06T05:45:10.288Z,977.87
2019-03-06T05:46:10.205Z,977.81
2019-03-06T05:47:10.145Z,977.80
2019-03-06T05:48:10.086Z,977.81
2019-03-06T05:49:10.028Z,977.86
2019-03-06T05:50:09.965Z,977.91
2019-03-06T05:51:09.905Z,977.93
2019-03-06T05:52:09.847Z,977.96
2019-03-06T05:53:09.788Z,977.95
2019-03-06T05:54:09.726Z,977.92
2019-03-06T05:55:09.666Z,977.94
2019-03-06T05:56:09.607Z,977.93
2019-03-06T05:57:09.548Z,977.89
2019-03-06T05:58:09.487Z,977.84
2019-03-06T05:59:09.433Z,977.86
2019-03-06T06:00:09.368Z,977.83
2019-03-06T06:01:09.309Z,977.81
2019-03-06T06:02:09.248Z,977.80
2019-03-06T06:03:09.193Z,977.83
2019-03-06T06:04:09.130Z,977.80
2019-03-06T06:05:09.069Z,977.81
2019-03-06T06:06:09.011Z,977.78
2019-03-06T06:07:08.951Z,977.73
2019-03-06T06:08:08.890Z,977.80
2019-03-06T06:09:08.834Z,977.77
2019-03-06T06:10:08.825Z,977.78
2019-03-06T06:11:08.713Z,977.76
2019-03-06T06:12:08.656Z,977.78
2019-03-06T06:13:08.592Z,977.84
2019-03-06T06:14:08.571Z,977.78
2019-03-06T06:15:08.471Z,977.81
2019-03-06T06:16:08.411Z,977.80
2019-03-06T06:17:08.353Z,977.78
2019-03-06T06:18:08.292Z,977.81
2019-03-06T06:19:08.233Z,977.81
2019-03-06T06:20:08.172Z,977.81
2019-03-06T06:21:08.113Z,977.79
2019-03-06T06:22:08.053Z,977.74
2019-03-06T06:23:07.993Z,977.71
2019-03-06T06:24:07.936Z,977.67
2019-03-06T06:25:07.876Z,977.67
2019-03-06T06:26:07.814Z,977.63
2019-03-06T06:27:07.758Z,977.64
2019-03-06T06:28:07.695Z,977.63
2019-03-06T06:29:07.644Z,977.58
2019-03-06T06:30:07.574Z,977.59
2019-03-06T06:31:07.515Z,977.57
2019-03-06T06:32:07.454Z,977.60
2019-03-06T06:33:07.397Z,977.55
2019-03-06T06:34:07.336Z,977.57
2019-03-06T06:35:07.277Z,977.53
2019-03-06T06:36:07.216Z,977.57
2019-03-06T06:37:07.157Z,977.53
2019-03-06T06:38:07.101Z,977.50
2019-03-06T06:39:07.037Z,977.46
2019-03-06T06:40:06.978Z,977.46
2019-03-06T06:41:06.917Z,977.46
2019-03-06T06:42:06.865Z,977.48
2019-03-06T06:43:06.797Z,977.44
2019-03-06T06:44:06.737Z,977.41
2019-03-06T06:45:06.678Z,977.40
2019-03-06T06:46:07.640Z,977.36
2019-03-06T06:47:06.557Z,977.35
2019-03-06T06:48:06.498Z,977.32
2019-03-06T06:49:06.449Z,977.33
2019-03-06T06:50:06.377Z,977.25
2019-03-06T06:51:06.320Z,977.23
2019-03-06T06:52:06.258Z,977.25
2019-03-06T06:53:06.198Z,977.20
2019-03-06T06:54:06.146Z,977.18
2019-03-06T06:55:06.081Z,977.14
2019-03-06T06:56:06.019Z,977.15
2019-03-06T06:57:05.961Z,977.14
2019-03-06T06:58:07.472Z,977.13
2019-03-06T06:59:05.839Z,977.10
2019-03-06T07:00:05.779Z,977.11
2019-03-06T07:01:05.720Z,977.08
2019-03-06T07:02:05.665Z,977.07
2019-03-06T07:03:05.603Z,977.06
2019-03-06T07:04:05.541Z,977.04
2019-03-06T07:05:05.481Z,977.04
2019-03-06T07:06:05.496Z,977.09
2019-03-06T07:07:05.361Z,977.08
2019-03-06T07:08:05.302Z,977.07
2019-03-06T07:09:05.245Z,977.05
2019-03-06T07:10:05.187Z,977.03
2019-03-06T07:11:05.122Z,977.02
2019-03-06T07:12:05.062Z,977.08
2019-03-06T07:13:05.002Z,977.08
2019-03-06T07:14:04.942Z,977.01
2019-03-06T07:15:04.881Z,977.05
2019-03-06T07:16:04.822Z,977.05
2019-03-06T07:17:04.763Z,977.03
2019-03-06T07:18:04.702Z,977.06
2019-03-06T07:19:04.646Z,977.06
2019-03-06T07:20:04.584Z,977.03
2019-03-06T07:21:04.523Z,976.92
2019-03-06T07:22:04.464Z,977.03
2019-03-06T07:23:04.404Z,977.07
2019-03-06T07:24:04.343Z,977.04
2019-03-06T07:25:04.285Z,977.03
2019-03-06T07:26:04.222Z,977.01
2019-03-06T07:27:04.166Z,976.97
2019-03-06T07:28:04.105Z,976.98
2019-03-06T07:29:04.047Z,976.93
2019-03-06T07:30:03.987Z,976.89
2019-03-06T07:31:03.927Z,976.91
2019-03-06T07:32:03.864Z,976.86
2019-03-06T07:33:03.805Z,976.85
2019-03-06T07:34:03.744Z,976.81
2019-03-06T07:35:03.687Z,976.81
2019-03-06T07:36:03.625Z,976.82
2019-03-06T07:37:03.569Z,976.81
2019-03-06T07:38:03.505Z,976.85
2019-03-06T07:39:03.445Z,976.85
2019-03-06T07:40:03.387Z,976.82
2019-03-06T07:41:03.327Z,976.85
2019-03-06T07:42:03.267Z,976.82
2019-03-06T07:43:03.212Z,976.82
2019-03-06T07:44:03.147Z,976.83
2019-03-06T07:45:03.090Z,976.79
2019-03-06T07:46:03.033Z,976.82
2019-03-06T07:47:02.968Z,976.75
2019-03-06T07:48:02.911Z,976.77
2019-03-06T07:49:02.849Z,976.80
2019-03-06T07:50:02.790Z,976.86
2019-03-06T07:51:02.728Z,976.77
2019-03-06T07:52:02.668Z,976.74
2019-03-06T07:53:02.608Z,976.70
2019-03-06T07:54:02.551Z,976.72
2019-03-06T07:55:02.490Z,976.68
2019-03-06T07:56:02.430Z,976.61
2019-03-06T07:57:02.371Z,976.58
2019-03-06T07:58:02.310Z,976.55
2019-03-06T07:59:02.259Z,976.53
2019-03-06T08:00:02.191Z,976.54
2019-03-06T08:01:02.133Z,976.54
2019-03-06T08:02:02.074Z,976.54
2019-03-06T08:03:02.016Z,976.53
2019-03-06T08:04:01.984Z,976.56
2019-03-06T08:05:01.895Z,976.57
2019-03-06T08:06:01.831Z,976.51
2019-03-06T08:07:01.771Z,976.51
2019-03-06T08:08:01.711Z,976.51
2019-03-06T08:09:01.656Z,976.46
2019-03-06T08:10:01.592Z,976.52
2019-03-06T08:11:01.534Z,976.50
2019-03-06T08:12:01.472Z,976.47
2019-03-06T08:13:01.413Z,976.49
2019-03-06T08:14:01.352Z,976.49
2019-03-06T08:15:01.296Z,976.50
2019-03-06T08:16:01.240Z,976.48
2019-03-06T08:17:01.174Z,976.42
2019-03-06T08:18:01.113Z,976.43
2019-03-06T08:19:01.060Z,976.44
2019-03-06T08:20:00.993Z,976.44
2019-03-06T08:21:00.936Z,976.43
2019-03-06T08:22:00.873Z,976.41
2019-03-06T08:23:00.814Z,976.31
2019-03-06T08:24:00.754Z,976.38
2019-03-06T08:25:00.695Z,976.37
2019-03-06T08:26:00.639Z,976.35
2019-03-06T08:27:00.583Z,976.40
2019-03-06T08:28:00.515Z,976.38
2019-03-06T08:29:00.457Z,976.33
2019-03-06T08:30:00.397Z,976.33
2019-03-06T08:31:00.335Z,976.43
2019-03-06T08:32:00.278Z,976.38
2019-03-06T08:33:00.217Z,976.39
2019-03-06T08:34:00.158Z,976.44
2019-03-06T08:35:00.174Z,976.37
2019-03-06T08:36:00.041Z,976.42
2019-03-06T08:36:59.977Z,976.44
2019-03-06T08:37:59.917Z,976.47
2019-03-06T08:38:59.859Z,976.48
2019-03-06T08:39:59.798Z,976.44
2019-03-06T08:41:04.360Z,976.51
2019-03-06T08:41:59.678Z,976.51
2019-03-06T08:42:59.621Z,976.45
2019-03-06T08:43:59.561Z,976.42
2019-03-06T08:44:59.503Z,976.41
2019-03-06T08:45:59.438Z,976.39
2019-03-06T08:46:59.379Z,976.35
2019-03-06T08:47:59.324Z,976.34
2019-03-06T08:48:59.261Z,976.29
2019-03-06T08:49:59.199Z,976.30
2019-03-06T08:50:59.143Z,976.31
2019-03-06T08:51:59.082Z,976.35
2019-03-06T08:52:59.021Z,976.40
2019-03-06T08:53:58.961Z,976.37
2019-03-06T08:54:58.902Z,976.37
2019-03-06T08:55:58.843Z,976.36
2019-03-06T08:56:58.782Z,976.38
2019-03-06T08:57:58.727Z,976.39
2019-03-06T08:58:58.663Z,976.27
2019-03-06T08:59:58.623Z,976.32
2019-03-06T09:00:58.546Z,976.19
2019-03-06T09:02:00.802Z,976.27
2019-03-06T09:02:58.423Z,976.22
2019-03-06T09:03:58.364Z,976.19
2019-03-06T09:04:58.304Z,976.22
2019-03-06T09:05:58.252Z,976.21
2019-03-06T09:06:58.188Z,976.27
2019-03-06T09:07:58.126Z,976.23
2019-03-06T09:09:00.511Z,976.25
2019-03-06T09:09:58.006Z,976.25
2019-03-06T09:11:02.880Z,976.21
2019-03-06T09:11:57.886Z,976.17
2019-03-06T09:12:57.827Z,976.16
2019-03-06T09:13:57.768Z,976.15
2019-03-06T09:14:57.707Z,976.14
2019-03-06T09:15:57.648Z,976.16
2019-03-06T09:16:57.589Z,976.11
2019-03-06T09:17:57.528Z,976.10
2019-03-06T09:18:57.470Z,976.09
2019-03-06T09:19:57.412Z,976.02
2019-03-06T09:20:57.351Z,976.01
2019-03-06T09:21:57.290Z,976.04
2019-03-06T09:22:57.230Z,976.03
2019-03-06T09:23:57.173Z,976.07
2019-03-06T09:24:57.118Z,976.00
2019-03-06T09:25:57.051Z,976.01
2019-03-06T09:26:56.991Z,975.99
2019-03-06T09:27:56.933Z,975.97
2019-03-06T09:29:00.926Z,976.00
2019-03-06T09:29:56.813Z,976.01
2019-03-06T09:30:56.755Z,976.02
2019-03-06T09:31:56.695Z,976.00
2019-03-06T09:32:56.634Z,975.98
2019-03-06T09:33:56.575Z,975.90
2019-03-06T09:34:56.524Z,975.93
2019-03-06T09:35:56.457Z,975.89
2019-03-06T09:36:56.397Z,975.92
2019-03-06T09:37:56.336Z,975.91
2019-03-06T09:38:56.276Z,975.87
2019-03-06T09:39:56.222Z,975.85
2019-03-06T09:40:56.158Z,975.87
2019-03-06T09:41:56.099Z,975.86
2019-03-06T09:42:56.039Z,975.75
2019-03-06T09:43:55.982Z,975.82
2019-03-06T09:44:55.921Z,975.81
2019-03-06T09:45:55.863Z,975.78
2019-03-06T09:46:55.799Z,975.72
2019-03-06T09:47:55.741Z,975.70
2019-03-06T09:48:55.681Z,975.69
2019-03-06T09:49:55.620Z,975.62
2019-03-06T09:50:55.562Z,975.60
2019-03-06T09:51:55.502Z,975.59
2019-03-06T09:52:55.443Z,975.59
2019-03-06T09:53:55.383Z,975.51
2019-03-06T09:54:55.324Z,975.46
2019-03-06T09:55:55.265Z,975.44
2019-03-06T09:56:55.204Z,975.43
2019-03-06T09:57:55.144Z,975.39
2019-03-06T09:58:55.085Z,975.32
2019-03-06T09:59:55.032Z,975.28
2019-03-06T10:00:54.967Z,975.27
2019-03-06T10:01:54.905Z,975.20
2019-03-06T10:02:54.862Z,975.20
2019-03-06T10:03:54.788Z,975.16
2019-03-06T10:04:54.728Z,975.20
2019-03-06T10:05:54.669Z,975.09
2019-03-06T10:06:54.609Z,975.07
2019-03-06T10:07:54.549Z,975.11
2019-03-06T10:08:54.491Z,975.08
2019-03-06T10:09:59.035Z,975.01
2019-03-06T10:10:57.470Z,975.04
2019-03-06T10:11:54.313Z,975.05
2019-03-06T10:12:54.255Z,974.99
2019-03-06T10:13:54.192Z,975.02
2019-03-06T10:14:54.134Z,974.93
2019-03-06T10:15:54.073Z,975.00
2019-03-06T10:16:54.015Z,974.95
2019-03-06T10:17:53.954Z,974.94
2019-03-06T10:18:53.895Z,974.91
2019-03-06T10:19:53.836Z,974.94
2019-03-06T10:20:53.776Z,974.92
2019-03-06T10:21:53.717Z,974.96
2019-03-06T10:22:54.864Z,974.96
2019-03-06T10:23:53.627Z,974.97
2019-03-06T10:24:55.631Z,974.94
2019-03-06T10:25:53.480Z,974.89
2019-03-06T10:26:53.425Z,974.88
2019-03-06T10:27:53.361Z,974.88
2019-03-06T10:28:53.311Z,974.76
2019-03-06T10:29:53.241Z,974.69
2019-03-06T10:31:02.160Z,974.77
2019-03-06T10:31:53.127Z,974.75
2019-03-06T10:32:53.066Z,974.63
2019-03-06T10:33:53.005Z,974.64
2019-03-06T10:34:55.029Z,974.69
2019-03-06T10:35:52.890Z,974.66
2019-03-06T10:36:52.885Z,974.68
2019-03-06T10:37:52.767Z,974.65
2019-03-06T10:38:52.707Z,974.65
2019-03-06T10:39:52.648Z,974.63
2019-03-06T10:40:52.590Z,974.63
2019-03-06T10:41:52.532Z,974.58
2019-03-06T10:42:52.469Z,974.67
2019-03-06T10:43:52.417Z,974.61
2019-03-06T10:44:52.362Z,974.60
2019-03-06T10:45:52.298Z,974.56
2019-03-06T10:46:52.232Z,974.62
2019-03-06T10:47:52.173Z,974.53
2019-03-06T10:48:52.113Z,974.58
2019-03-06T10:49:52.054Z,974.56
2019-03-06T10:50:51.994Z,974.53
2019-03-06T10:51:51.935Z,974.49
2019-03-06T10:52:51.876Z,974.55
2019-03-06T10:53:51.818Z,974.56
2019-03-06T10:54:51.759Z,974.48
2019-03-06T10:55:51.697Z,974.49
2019-03-06T10:56:51.639Z,974.54
2019-03-06T10:57:51.578Z,974.52
2019-03-06T10:58:51.525Z,974.50
2019-03-06T10:59:51.460Z,974.39
2019-03-06T11:00:51.402Z,974.45
2019-03-06T11:01:51.341Z,974.44
2019-03-06T11:02:51.283Z,974.42
2019-03-06T11:03:51.224Z,974.40
2019-03-06T11:04:51.167Z,974.36
2019-03-06T11:05:51.107Z,974.40
2019-03-06T11:06:51.046Z,974.31
2019-03-06T11:07:50.988Z,974.29
2019-03-06T11:08:50.931Z,974.18
2019-03-06T11:09:50.867Z,974.19
2019-03-06T11:10:50.814Z,974.21
2019-03-06T11:11:50.749Z,974.13
2019-03-06T11:12:50.692Z,974.07
2019-03-06T11:13:50.631Z,974.13
2019-03-06T11:14:50.577Z,974.06
2019-03-06T11:15:55.608Z,974.07
2019-03-06T11:16:50.453Z,974.08
2019-03-06T11:17:50.394Z,974.12
2019-03-06T11:18:50.334Z,974.05
2019-03-06T11:19:50.278Z,974.04
2019-03-06T11:20:50.217Z,973.97
2019-03-06T11:21:50.157Z,973.92
2019-03-06T11:22:50.100Z,973.96
2019-03-06T11:23:50.038Z,973.91
2019-03-06T11:24:49.983Z,973.92
2019-03-06T11:25:49.921Z,973.97
2019-03-06T11:26:49.860Z,973.98
2019-03-06T11:27:49.805Z,973.95
2019-03-06T11:28:49.741Z,973.94
2019-03-06T11:29:49.682Z,973.96
2019-03-06T11:30:49.623Z,973.94
2019-03-06T11:31:49.565Z,974.01
2019-03-06T11:32:54.505Z,973.92
2019-03-06T11:33:49.447Z,973.90
2019-03-06T11:34:49.385Z,973.85
2019-03-06T11:35:49.328Z,973.89
2019-03-06T11:36:49.269Z,973.79
2019-03-06T11:37:49.216Z,973.81
2019-03-06T11:38:49.149Z,973.74
2019-03-06T11:39:49.095Z,973.75
2019-03-06T11:40:49.036Z,973.74
2019-03-06T11:41:48.974Z,973.70
2019-03-06T11:42:48.913Z,973.73
2019-03-06T11:43:48.853Z,973.71
2019-03-06T11:44:48.796Z,973.70
2019-03-06T11:45:48.735Z,973.74
2019-03-06T11:46:48.676Z,973.68
2019-03-06T11:47:48.617Z,973.67
2019-03-06T11:48:48.557Z,973.67
2019-03-06T11:49:48.500Z,973.61
2019-03-06T11:50:48.441Z,973.60
2019-03-06T11:51:48.380Z,973.57
2019-03-06T11:52:48.325Z,973.50
2019-03-06T11:53:48.278Z,973.46
2019-03-06T11:54:48.254Z,973.51
2019-03-06T11:55:48.144Z,973.47
2019-03-06T11:56:48.084Z,973.48
2019-03-06T11:57:48.025Z,973.41
2019-03-06T11:58:47.971Z,973.40
2019-03-06T11:59:47.907Z,973.34
2019-03-06T12:00:47.859Z,973.40
2019-03-06T12:01:48.494Z,973.34
2019-03-06T12:02:47.730Z,973.36
2019-03-06T12:03:47.672Z,973.42
2019-03-06T12:04:47.611Z,973.31
2019-03-06T12:05:47.555Z,973.33
2019-03-06T12:06:47.493Z,973.31
2019-03-06T12:07:47.440Z,973.28
2019-03-06T12:08:47.374Z,973.27
2019-03-06T12:09:47.314Z,973.28
2019-03-06T12:10:47.256Z,973.27
2019-03-06T12:11:47.197Z,973.26
2019-03-06T12:12:47.138Z,973.25
2019-03-06T12:13:47.077Z,973.20
2019-03-06T12:14:47.020Z,973.31
2019-03-06T12:15:46.962Z,973.26
2019-03-06T12:16:46.903Z,973.23
2019-03-06T12:17:47.411Z,973.16
2019-03-06T12:18:46.782Z,973.13
2019-03-06T12:19:46.723Z,973.16
2019-03-06T12:20:46.665Z,973.11
2019-03-06T12:21:46.608Z,973.02
2019-03-06T12:22:46.546Z,972.99
2019-03-06T12:23:46.488Z,972.92
2019-03-06T12:24:46.429Z,972.92
2019-03-06T12:25:46.375Z,972.88
2019-03-06T12:26:46.311Z,972.85
2019-03-06T12:27:46.251Z,972.84