createdAt,value
2022-12-01T00:01:21.074Z,8.10
2022-12-01T00:03:48.734Z,8.10
2022-12-01T00:06:19.119Z,8.10
2022-12-01T00:09:06.790Z,8.10
2022-12-01T00:11:35.368Z,8.10
2022-12-01T00:14:03.658Z,8.10
2022-12-01T00:16:31.321Z,8.10
2022-12-01T00:18:58.775Z,8.10
2022-12-01T00:21:27.009Z,8.10
2022-12-01T00:23:56.733Z,8.10
2022-12-01T00:26:24.896Z,8.10
2022-12-01T00:28:57.581Z,8.10
2022-12-01T00:31:25.474Z,8.10
2022-12-01T00:33:53.233Z,8.00
2022-12-01T00:36:22.045Z,8.10
2022-12-01T00:38:52.516Z,8.10
2022-12-01T00:41:21.007Z,8.10
2022-12-01T00:43:48.432Z,8.00
2022-12-01T00:46:15.830Z,8.00
2022-12-01T00:48:43.143Z,8.10
2022-12-01T00:51:10.392Z,8.10
2022-12-01T00:53:37.709Z,8.00
2022-12-01T00:56:05.134Z,8.10
2022-12-01T00:58:32.463Z,8.10
2022-12-01T01:01:01.590Z,8.00
2022-12-01T01:03:30.283Z,8.00
2022-12-01T01:06:10.865Z,8.00
2022-12-01T01:08:38.324Z,8.00
2022-12-01T01:11:07.415Z,8.00
2022-12-01T01:13:34.912Z,8.00
2022-12-01T01:16:15.051Z,8.00
2022-12-01T01:18:42.384Z,8.00
2022-12-01T01:21:13.919Z,8.00
2022-12-01T01:23:41.421Z,8.00
2022-12-01T01:26:16.649Z,8.00
2022-12-01T01:28:46.153Z,8.00
2022-12-01T01:31:16.066Z,8.00
2022-12-01T01:33:44.118Z,8.00
2022-12-01T01:36:11.929Z,8.10
2022-12-01T01:38:39.184Z,8.10
2022-12-01T01:41:07.374Z,8.00
2022-12-01T01:43:49.272Z,8.00
2022-12-01T01:46:28.360Z,8.00
2022-12-01T01:49:03.633Z,8.00
2022-12-01T01:51:40.580Z,8.00
2022-12-01T01:54:16.733Z,8.00
2022-12-01T01:56:46.247Z,8.00
2022-12-01T01:59:17.342Z,8.00
2022-12-01T02:01:47.503Z,8.00
2022-12-01T02:04:15.837Z,8.00
2022-12-01T02:06:43.101Z,8.00
2022-12-01T02:09:12.574Z,8.00
2022-12-01T02:11:48.830Z,8.00
2022-12-01T02:14:47.524Z,8.00
2022-12-01T02:17:41.532Z,8.00
2022-12-01T02:20:45.578Z,8.00
2022-12-01T02:23:34.349Z,8.00
2022-12-01T02:26:50.790Z,8.00
2022-12-01T02:29:29.713Z,8.00
2022-12-01T02:32:23.231Z,8.00
2022-12-01T02:35:13.299Z,8.00
2022-12-01T02:38:21.614Z,8.00
2022-12-01T02:41:04.593Z,8.00
2022-12-01T02:43:51.296Z,8.00
2022-12-01T02:46:27.354Z,8.00
2022-12-01T02:48:58.105Z,8.00
2022-12-01T02:51:32.195Z,8.00
2022-12-01T02:54:02.212Z,8.00
2022-12-01T02:56:29.789Z,8.00
2022-12-01T02:58:57.286Z,8.00
2022-12-01T03:01:37.963Z,8.00
2022-12-01T03:04:14.144Z,8.00
2022-12-01T03:07:13.545Z,8.00
2022-12-01T03:10:14.163Z,8.00
2022-12-01T03:13:12.717Z,8.00
2022-12-01T03:15:43.291Z,8.00
2022-12-01T03:18:30.958Z,8.00
2022-12-01T03:21:23.502Z,7.90
2022-12-01T03:23:56.176Z,7.90
2022-12-01T03:26:26.295Z,7.90
2022-12-01T03:28:58.445Z,7.90
2022-12-01T03:31:31.805Z,7.90
2022-12-01T03:34:04.679Z,8.00
2022-12-01T03:36:58.627Z,8.00
2022-12-01T03:39:33.181Z,8.00
2022-12-01T03:42:05.645Z,8.00
2022-12-01T03:44:48.063Z,8.00
2022-12-01T03:47:29.484Z,8.00
2022-12-01T03:49:57.200Z,7.90
2022-12-01T03:52:49.356Z,8.00
2022-12-01T03:55:22.300Z,8.00
2022-12-01T03:58:05.604Z,8.00
2022-12-01T04:00:33.343Z,8.00
2022-12-01T04:03:03.730Z,7.90
2022-12-01T04:05:32.924Z,7.90
2022-12-01T04:08:00.828Z,7.90
2022-12-01T04:10:28.069Z,7.90
2022-12-01T04:12:59.268Z,7.90
2022-12-01T04:15:27.653Z,7.90
2022-12-01T04:17:54.880Z,8.00
2022-12-01T04:20:22.374Z,8.00
2022-12-01T04:22:49.896Z,8.00
2022-12-01T04:25:17.127Z,8.00
2022-12-01T04:27:44.580Z,8.00
2022-12-01T04:30:12.577Z,8.00
2022-12-01T04:32:41.337Z,8.00
2022-12-01T04:35:10.676Z,8.00
2022-12-01T04:37:38.646Z,8.00
2022-12-01T04:40:06.809Z,8.00
2022-12-01T04:42:34.207Z,8.00
2022-12-01T04:45:01.423Z,8.00
2022-12-01T04:47:28.615Z,8.00
2022-12-01T04:49:55.817Z,8.00
2022-12-01T04:52:23.160Z,8.00
2022-12-01T04:54:50.357Z,8.00
2022-12-01T04:57:17.601Z,8.00
2022-12-01T04:59:44.831Z,8.00
2022-12-01T05:02:12.053Z,8.00
2022-12-01T05:04:41.503Z,8.00
2022-12-01T05:07:09.027Z,8.00
2022-12-01T05:09:36.533Z,8.00
2022-12-01T05:12:03.897Z,8.00
2022-12-01T05:14:31.171Z,7.90
2022-12-01T05:16:59.779Z,8.00
2022-12-01T05:19:45.799Z,7.90
2022-12-01T05:22:13.067Z,8.00
2022-12-01T05:24:40.326Z,8.00
2022-12-01T05:27:07.524Z,7.90
2022-12-01T05:29:35.801Z,7.90
2022-12-01T05:32:03.708Z,8.00
2022-12-01T05:34:30.952Z,7.90
2022-12-01T05:36:58.190Z,7.90
2022-12-01T05:39:25.505Z,8.00
2022-12-01T05:41:53.807Z,8.00
2022-12-01T05:44:20.976Z,7.90
2022-12-01T05:46:48.200Z,7.90
2022-12-01T05:49:15.466Z,7.90
2022-12-01T05:51:44.156Z,7.90
2022-12-01T05:54:11.340Z,7.90
2022-12-01T05:56:38.581Z,7.90
2022-12-01T05:59:05.852Z,7.90
2022-12-01T06:01:33.390Z,7.80
2022-12-01T06:04:00.864Z,7.80
2022-12-01T06:06:28.304Z,7.80
2022-12-01T06:08:55.551Z,7.80
2022-12-01T06:11:22.815Z,7.80
2022-12-01T06:13:50.028Z,7.80
2022-12-01T06:16:17.305Z,7.80
2022-12-01T06:18:44.597Z,7.80
2022-12-01T06:21:11.808Z,7.80
2022-12-01T06:23:39.029Z,7.80
2022-12-01T06:26:06.301Z,7.80
2022-12-01T06:28:33.587Z,7.80
2022-12-01T06:31:03.357Z,7.80
2022-12-01T06:33:31.847Z,7.80
2022-12-01T06:36:04.641Z,7.80
2022-12-01T06:38:34.323Z,7.80
2022-12-01T06:41:01.985Z,7.80
2022-12-01T06:43:29.694Z,7.80
2022-12-01T06:46:01.777Z,7.80
2022-12-01T06:48:30.383Z,7.80
2022-12-01T06:51:01.984Z,7.80
2022-12-01T06:53:29.726Z,7.80
2022-12-01T06:56:04.478Z,7.80
2022-12-01T06:58:32.718Z,7.80
2022-12-01T07:01:00.324Z,7.80
2022-12-01T07:03:27.582Z,7.80
2022-12-01T07:05:59.588Z,7.80
2022-12-01T07:08:31.383Z,7.80
2022-12-01T07:11:04.724Z,7.80
2022-12-01T07:13:33.909Z,7.80
2022-12-01T07:16:03.103Z,7.80
2022-12-01T07:18:32.013Z,7.80
2022-12-01T07:21:07.112Z,7.80
2022-12-01T07:23:35.075Z,7.80
2022-12-01T07:26:14.063Z,7.80
2022-12-01T07:28:41.867Z,7.80
2022-12-01T07:31:12.200Z,7.80
2022-12-01T07:33:39.904Z,7.80
2022-12-01T07:36:07.858Z,7.80
2022-12-01T07:38:35.866Z,7.80
2022-12-01T07:41:09.330Z,7.80
2022-12-01T07:43:37.438Z,7.80
2022-12-01T07:46:26.114Z,7.80
2022-12-01T07:48:55.173Z,7.80
2022-12-01T07:51:26.036Z,7.80
2022-12-01T07:53:54.362Z,7.80
2022-12-01T07:56:23.024Z,7.90
2022-12-01T07:58:50.293Z,7.80
2022-12-01T08:01:20.717Z,7.90
2022-12-01T08:03:58.545Z,7.90
2022-12-01T08:06:26.666Z,7.90
2022-12-01T08:08:54.092Z,7.90
2022-12-01T08:11:24.218Z,7.90
2022-12-01T08:13:52.595Z,7.90
2022-12-01T08:16:23.250Z,7.90
2022-12-01T08:18:51.213Z,7.90
2022-12-01T08:21:22.224Z,8.00
2022-12-01T08:23:53.693Z,8.00
2022-12-01T08:26:22.095Z,8.00
2022-12-01T08:28:49.969Z,8.00
2022-12-01T08:31:31.228Z,7.90
2022-12-01T08:33:58.704Z,8.00
2022-12-01T08:36:26.228Z,8.00
2022-12-01T08:38:55.280Z,8.00
2022-12-01T08:41:24.148Z,8.00
2022-12-01T08:44:00.069Z,8.00
2022-12-01T08:46:33.110Z,8.00
2022-12-01T08:49:01.443Z,8.00
2022-12-01T08:51:29.344Z,8.00
2022-12-01T08:53:58.345Z,8.00
2022-12-01T08:56:32.636Z,8.00
2022-12-01T08:59:00.037Z,8.00
2022-12-01T09:01:27.989Z,8.00
2022-12-01T09:04:06.317Z,8.00
2022-12-01T09:06:45.013Z,8.00
2022-12-01T09:09:17.843Z,8.00
2022-12-01T09:11:46.039Z,8.00
2022-12-01T09:14:15.018Z,8.00
2022-12-01T09:16:43.152Z,7.90
2022-12-01T09:19:13.065Z,8.00
2022-12-01T09:21:42.672Z,8.00
2022-12-01T09:24:12.017Z,8.00
2022-12-01T09:26:39.594Z,8.00
2022-12-01T09:29:09.726Z,8.00
2022-12-01T09:31:37.731Z,8.00
2022-12-01T09:34:07.248Z,8.00
2022-12-01T09:36:36.308Z,8.10
2022-12-01T09:39:05.190Z,8.10
2022-12-01T09:41:34.928Z,8.00
2022-12-01T09:44:14.436Z,8.00
2022-12-01T09:46:48.390Z,8.00
2022-12-01T09:49:19.163Z,8.10
2022-12-01T09:51:46.580Z,8.10
2022-12-01T09:54:14.569Z,8.10
2022-12-01T09:56:49.356Z,8.10
2022-12-01T09:59:31.040Z,8.20
2022-12-01T10:02:38.550Z,8.20
2022-12-01T10:05:16.063Z,8.20
2022-12-01T10:07:51.179Z,8.30
2022-12-01T10:10:24.452Z,8.30
2022-12-01T10:12:52.288Z,8.30
2022-12-01T10:15:54.733Z,8.40
2022-12-01T10:18:33.620Z,8.40
2022-12-01T10:21:16.704Z,8.40
2022-12-01T10:23:49.890Z,8.40
2022-12-01T10:26:45.444Z,8.40
2022-12-01T10:29:24.639Z,8.40
2022-12-01T10:32:06.990Z,8.40
2022-12-01T10:34:38.061Z,8.40
2022-12-01T10:37:06.543Z,8.40
2022-12-01T10:39:46.632Z,8.40
2022-12-01T10:42:34.476Z,8.40
2022-12-01T10:45:04.760Z,8.40
2022-12-01T10:47:32.182Z,8.40
2022-12-01T10:49:59.475Z,8.40
2022-12-01T10:52:41.032Z,8.40
2022-12-01T10:55:26.303Z,8.40
2022-12-01T10:58:00.244Z,8.40
2022-12-01T11:03:35.797Z,8.40
2022-12-01T11:06:06.544Z,8.40
2022-12-01T11:08:40.129Z,8.40
2022-12-01T11:11:29.955Z,8.40
2022-12-01T11:14:00.092Z,8.50
2022-12-01T11:16:37.942Z,8.50
2022-12-01T11:19:35.505Z,8.50
2022-12-01T11:22:19.194Z,8.50
2022-12-01T11:24:52.543Z,8.50
2022-12-01T11:27:30.861Z,8.50
2022-12-01T11:30:06.528Z,8.50
2022-12-01T11:32:37.871Z,8.50
2022-12-01T11:35:14.068Z,8.60
2022-12-01T11:38:27.780Z,8.60
2022-12-01T11:40:54.029Z,8.60
2022-12-01T11:43:36.196Z,8.60
2022-12-01T11:46:07.908Z,8.60
2022-12-01T11:48:36.544Z,8.50
2022-12-01T11:51:11.797Z,8.50
2022-12-01T11:53:41.866Z,8.50
2022-12-01T11:56:28.751Z,8.40
2022-12-01T11:59:27.064Z,8.50
2022-12-01T12:02:15.996Z,8.40
2022-12-01T12:04:58.534Z,8.40
2022-12-01T12:08:07.531Z,8.30
2022-12-01T12:10:40.517Z,8.30
2022-12-01T12:13:30.023Z,8.30
2022-12-01T12:16:15.361Z,8.30
2022-12-01T12:18:54.979Z,8.30
2022-12-01T12:21:37.968Z,8.40
2022-12-01T12:24:13.139Z,8.40
2022-12-01T12:26:56.397Z,8.40
2022-12-01T12:29:26.938Z,8.50
2022-12-01T12:32:28.443Z,8.50
2022-12-01T12:35:13.420Z,8.50
2022-12-01T12:37:59.670Z,8.50
2022-12-01T12:40:42.735Z,8.50
2022-12-01T12:43:33.510Z,8.50
2022-12-01T12:46:07.272Z,8.60
2022-12-01T12:51:50.815Z,8.50
2022-12-01T12:54:26.195Z,8.50
2022-12-01T12:57:01.670Z,8.50
2022-12-01T12:59:39.182Z,8.50
2022-12-01T13:02:33.306Z,8.50
2022-12-01T13:05:18.705Z,8.50
2022-12-01T13:08:01.129Z,8.50
2022-12-01T13:10:32.548Z,8.50
2022-12-01T13:13:10.822Z,8.50
2022-12-01T13:15:40.362Z,8.40
2022-12-01T13:18:42.560Z,8.40
2022-12-01T13:21:16.243Z,8.40
2022-12-01T13:23:45.566Z,8.40
2022-12-01T13:26:15.537Z,8.40
2022-12-01T13:29:05.850Z,8.40
2022-12-01T13:31:48.032Z,8.30
2022-12-01T13:34:34.252Z,8.30
2022-12-01T13:37:01.728Z,8.30
2022-12-01T13:39:35.633Z,8.30
2022-12-01T13:42:19.072Z,8.30
2022-12-01T13:44:56.882Z,8.30
2022-12-01T13:47:54.381Z,8.30
2022-12-01T13:50:46.499Z,8.30
2022-12-01T13:53:28.248Z,8.30
2022-12-01T13:56:07.352Z,8.30
2022-12-01T13:58:34.578Z,8.20
2022-12-01T14:01:20.577Z,8.20
2022-12-01T14:04:27.697Z,8.20
2022-12-01T14:07:21.129Z,8.20
2022-12-01T14:09:51.681Z,8.30
2022-12-01T14:12:23.912Z,8.30
2022-12-01T14:15:04.474Z,8.30
2022-12-01T14:17:34.703Z,8.30
2022-12-01T14:20:14.679Z,8.30
2022-12-01T14:22:45.033Z,8.20
2022-12-01T14:25:21.610Z,8.30
2022-12-01T14:27:51.581Z,8.30
2022-12-01T14:30:51.707Z,8.30
2022-12-01T14:33:53.042Z,8.20
2022-12-01T14:36:23.367Z,8.20
2022-12-01T14:39:02.025Z,8.20
2022-12-01T14:41:31.418Z,8.10
2022-12-01T14:44:25.591Z,8.20
2022-12-01T14:47:17.283Z,8.10
2022-12-01T14:49:53.561Z,8.10
2022-12-01T14:52:27.988Z,8.10
2022-12-01T14:55:00.801Z,8.10
2022-12-01T14:57:32.729Z,8.10
2022-12-01T15:00:11.009Z,8.10
2022-12-01T15:02:54.706Z,8.10
2022-12-01T15:05:27.340Z,8.00
2022-12-01T15:08:18.780Z,8.10
2022-12-01T15:11:07.899Z,8.10
2022-12-01T15:13:52.644Z,8.00
2022-12-01T15:16:24.754Z,8.00
2022-12-01T15:18:52.847Z,8.00
2022-12-01T15:21:24.271Z,8.00
2022-12-01T15:24:17.249Z,7.90
2022-12-01T15:26:50.673Z,7.90
2022-12-01T15:29:25.094Z,7.90
2022-12-01T15:32:06.004Z,7.90
2022-12-01T15:34:45.914Z,7.80
2022-12-01T15:37:22.447Z,7.80
2022-12-01T15:40:00.286Z,7.80
2022-12-01T15:42:39.637Z,7.80
2022-12-01T15:45:19.633Z,7.80
2022-12-01T15:47:49.600Z,7.80
2022-12-01T15:50:33.923Z,7.70
2022-12-01T15:53:22.805Z,7.70
2022-12-01T15:55:57.152Z,7.60
2022-12-01T15:58:33.032Z,7.60
2022-12-01T16:01:01.855Z,7.60
2022-12-01T16:03:29.897Z,7.60
2022-12-01T16:05:58.263Z,7.50
2022-12-01T16:08:27.831Z,7.50
2022-12-01T16:11:13.976Z,7.50
2022-12-01T16:13:47.061Z,7.50
2022-12-01T16:16:41.576Z,7.50
2022-12-01T16:19:11.848Z,7.40
2022-12-01T16:21:49.019Z,7.40
2022-12-01T16:24:36.203Z,7.50
2022-12-01T16:27:07.163Z,7.50
2022-12-01T16:29:57.551Z,7.50
2022-12-01T16:32:38.229Z,7.50
2022-12-01T16:35:07.552Z,7.40
2022-12-01T16:37:34.893Z,7.40
2022-12-01T16:40:02.257Z,7.40
2022-12-01T16:42:29.659Z,7.40
2022-12-01T16:44:56.980Z,7.40
2022-12-01T16:47:25.380Z,7.40
2022-12-01T16:49:53.135Z,7.40
2022-12-01T16:55:48.156Z,7.40
2022-12-01T16:58:15.542Z,7.40
2022-12-01T17:00:42.769Z,7.40
2022-12-01T17:03:15.861Z,7.40
2022-12-01T17:05:43.085Z,7.40
2022-12-01T17:08:10.759Z,7.40
2022-12-01T17:10:42.454Z,7.40
2022-12-01T17:13:17.439Z,7.40
2022-12-01T17:15:48.826Z,7.40
2022-12-01T17:18:17.858Z,7.40
2022-12-01T17:21:06.223Z,7.40
2022-12-01T17:23:33.817Z,7.40
2022-12-01T17:26:01.458Z,7.50
2022-12-01T17:28:28.774Z,7.50
2022-12-01T17:31:00.350Z,7.50
2022-12-01T17:33:27.706Z,7.50
2022-12-01T17:35:54.965Z,7.50
2022-12-01T17:38:22.176Z,7.50
2022-12-01T17:41:08.245Z,7.50
2022-12-01T17:43:37.012Z,7.60
2022-12-01T17:46:07.198Z,7.60
2022-12-01T17:48:40.248Z,7.60
2022-12-01T17:51:08.910Z,7.60
2022-12-01T17:53:39.309Z,7.50
2022-12-01T17:56:08.711Z,7.50
2022-12-01T17:58:36.810Z,7.60
2022-12-01T18:01:04.900Z,7.60
2022-12-01T18:03:32.557Z,7.60
2022-12-01T18:06:01.836Z,7.60
2022-12-01T18:08:31.260Z,7.60
2022-12-01T18:11:02.868Z,7.60
2022-12-01T18:13:30.095Z,7.60
2022-12-01T18:15:57.313Z,7.60
2022-12-01T18:18:24.622Z,7.60
2022-12-01T18:20:51.828Z,7.60
2022-12-01T18:23:19.271Z,7.60
2022-12-01T18:25:46.549Z,7.60
2022-12-01T18:28:13.787Z,7.60
2022-12-01T18:30:41.452Z,7.60
2022-12-01T18:33:12.213Z,7.60
2022-12-01T18:35:44.781Z,7.60
2022-12-01T18:38:11.986Z,7.60
2022-12-01T18:40:39.706Z,7.60
2022-12-01T18:43:06.974Z,7.60
2022-12-01T18:45:38.900Z,7.60
2022-12-01T18:48:06.310Z,7.50
2022-12-01T18:50:36.504Z,7.60
2022-12-01T18:53:03.804Z,7.50
2022-12-01T18:55:31.133Z,7.50
2022-12-01T18:57:58.344Z,7.50
2022-12-01T19:00:25.624Z,7.50
2022-12-01T19:02:52.905Z,7.50
2022-12-01T19:05:21.255Z,7.50
2022-12-01T19:07:49.115Z,7.40
2022-12-01T19:10:17.300Z,7.40
2022-12-01T19:12:44.633Z,7.50
2022-12-01T19:15:12.403Z,7.50
2022-12-01T19:17:39.749Z,7.50
2022-12-01T19:20:07.866Z,7.50
2022-12-01T19:22:35.299Z,7.50
2022-12-01T19:25:02.888Z,7.40
2022-12-01T19:27:31.088Z,7.40
2022-12-01T19:29:58.332Z,7.40
2022-12-01T19:32:25.722Z,7.40
2022-12-01T19:34:53.569Z,7.40
2022-12-01T19:37:20.820Z,7.30
2022-12-01T19:39:49.910Z,7.30
2022-12-01T19:42:17.275Z,7.20
2022-12-01T19:44:44.780Z,7.20
2022-12-01T19:47:12.294Z,7.20
2022-12-01T19:49:39.667Z,7.10
2022-12-01T19:52:17.371Z,7.10
2022-12-01T19:54:44.658Z,7.10
2022-12-01T19:57:11.951Z,7.00
2022-12-01T19:59:39.290Z,6.90
2022-12-01T20:02:09.917Z,6.90
2022-12-01T20:04:38.982Z,6.90
2022-12-01T20:07:06.392Z,6.90
2022-12-01T20:09:33.638Z,6.80
2022-12-01T20:12:00.888Z,6.80
2022-12-01T20:14:28.190Z,6.80
2022-12-01T20:16:56.075Z,6.70
2022-12-01T20:19:23.732Z,6.70
2022-12-01T20:21:50.901Z,6.70
2022-12-01T20:24:22.093Z,6.70
2022-12-01T20:26:56.591Z,6.70
2022-12-01T20:29:28.456Z,6.70
2022-12-01T20:31:58.374Z,6.70
2022-12-01T20:34:33.290Z,6.70
2022-12-01T20:37:01.037Z,6.70
2022-12-01T20:39:31.469Z,6.60
2022-12-01T20:41:58.688Z,6.60
2022-12-01T20:44:25.935Z,6.60
2022-12-01T20:46:53.301Z,6.60
2022-12-01T20:49:21.223Z,6.60
2022-12-01T20:51:48.885Z,6.60
2022-12-01T20:54:32.972Z,6.60
2022-12-01T20:57:00.272Z,6.60
2022-12-01T20:59:28.439Z,6.60
2022-12-01T21:01:56.074Z,6.60
2022-12-01T21:04:23.399Z,6.50
2022-12-01T21:06:50.999Z,6.50
2022-12-01T21:09:18.235Z,6.50
2022-12-01T21:12:06.544Z,6.50
2022-12-01T21:14:55.868Z,6.50
2022-12-01T21:17:34.262Z,6.60
2022-12-01T21:20:25.095Z,6.60
2022-12-01T21:22:53.610Z,6.60
2022-12-01T21:25:23.874Z,6.60
2022-12-01T21:27:51.691Z,6.60
2022-12-01T21:30:21.925Z,6.50
2022-12-01T21:32:49.941Z,6.50
2022-12-01T21:35:19.142Z,6.50
2022-12-01T21:37:48.083Z,6.50
2022-12-01T21:40:22.281Z,6.50
2022-12-01T21:42:49.881Z,6.50
2022-12-01T21:49:44.536Z,6.50
2022-12-01T21:52:39.755Z,6.50
2022-12-01T21:55:16.250Z,6.50
2022-12-01T21:57:46.204Z,6.50
2022-12-01T22:00:36.794Z,6.50
2022-12-01T22:03:09.866Z,6.50
2022-12-01T22:05:40.352Z,6.50
2022-12-01T22:08:13.781Z,6.50
2022-12-01T22:11:08.416Z,6.40
2022-12-01T22:13:47.220Z,6.40
2022-12-01T22:16:18.751Z,6.50
2022-12-01T22:18:51.817Z,6.50
2022-12-01T22:21:22.045Z,6.50
2022-12-01T22:23:50.308Z,6.40
2022-12-01T22:26:20.562Z,6.50
2022-12-01T22:28:53.038Z,6.50
2022-12-01T22:31:21.725Z,6.50
2022-12-01T22:33:57.694Z,6.40
2022-12-01T22:36:31.662Z,6.40
2022-12-01T22:38:59.310Z,6.40
2022-12-01T22:41:28.774Z,6.40
2022-12-01T22:43:59.409Z,6.40
2022-12-01T22:46:31.706Z,6.40
2022-12-01T22:49:06.037Z,6.40
2022-12-01T22:51:48.078Z,6.40
2022-12-01T22:54:15.340Z,6.40
2022-12-01T22:56:48.630Z,6.40
2022-12-01T22:59:27.864Z,6.40
2022-12-01T23:02:00.955Z,6.40
2022-12-01T23:04:32.557Z,6.40
2022-12-01T23:07:41.547Z,6.40
2022-12-01T23:10:21.341Z,6.40
2022-12-01T23:12:50.700Z,6.40
2022-12-01T23:15:38.185Z,6.40
2022-12-01T23:18:25.124Z,6.40
2022-12-01T23:20:54.738Z,6.30
2022-12-01T23:23:27.946Z,6.30
2022-12-01T23:25:55.694Z,6.30
2022-12-01T23:28:24.062Z,6.30
2022-12-01T23:30:54.995Z,6.30
2022-12-01T23:33:24.716Z,6.30
2022-12-01T23:36:05.802Z,6.30
2022-12-01T23:38:39.274Z,6.30
2022-12-01T23:41:10.679Z,6.30
2022-12-01T23:43:41.442Z,6.30
2022-12-01T23:46:13.708Z,6.30
2022-12-01T23:48:54.330Z,6.20
2022-12-01T23:51:25.993Z,6.30
2022-12-01T23:53:55.480Z,6.30
2022-12-01T23:56:28.034Z,6.30
2022-12-01T23:58:56.566Z,6.30
