createdAt,value
2023-07-03T00:01:18.262Z,100896.25
2023-07-03T00:03:44.809Z,100914.75
2023-07-03T00:06:11.546Z,100913.72
2023-07-03T00:08:38.057Z,100912.72
2023-07-03T00:11:06.164Z,100893.88
2023-07-03T00:13:32.975Z,100915.38
2023-07-03T00:16:01.370Z,100912.72
2023-07-03T00:18:29.711Z,100895.81
2023-07-03T00:20:56.905Z,100905.72
2023-07-03T00:23:24.963Z,100911.25
2023-07-03T00:25:52.541Z,100887.91
2023-07-03T00:28:19.859Z,100905.28
2023-07-03T00:30:46.617Z,100896.81
2023-07-03T00:33:13.539Z,100907.31
2023-07-03T00:35:40.534Z,100896.19
2023-07-03T00:38:07.744Z,100899.69
2023-07-03T00:40:34.511Z,100862.81
2023-07-03T00:43:01.941Z,100899.22
2023-07-03T00:45:28.701Z,100891.41
2023-07-03T00:47:55.680Z,100896.75
2023-07-03T00:50:22.573Z,100894.06
2023-07-03T00:52:57.962Z,100875.06
2023-07-03T00:55:24.430Z,100892.25
2023-07-03T00:57:51.608Z,100888.47
2023-07-03T01:00:19.713Z,100875.59
2023-07-03T01:03:06.772Z,100868.34
2023-07-03T01:05:41.186Z,100895.53
2023-07-03T01:08:07.747Z,100878.00
2023-07-03T01:10:34.651Z,100894.50
2023-07-03T01:13:06.200Z,100832.50
2023-07-03T01:15:37.867Z,100891.22
2023-07-03T01:18:07.428Z,100894.28
2023-07-03T01:20:40.532Z,100885.78
2023-07-03T01:23:27.751Z,100823.31
2023-07-03T01:25:56.448Z,100828.28
2023-07-03T01:28:25.009Z,100887.00
2023-07-03T01:30:54.238Z,100884.31
2023-07-03T01:33:26.352Z,100882.66
2023-07-03T01:35:55.080Z,100837.75
2023-07-03T01:38:22.747Z,100872.47
2023-07-03T01:40:49.581Z,100875.78
2023-07-03T01:43:16.344Z,100868.59
2023-07-03T01:45:48.454Z,100878.16
2023-07-03T01:48:16.633Z,100893.78
2023-07-03T01:50:45.551Z,100889.44
2023-07-03T01:53:33.655Z,100891.75
2023-07-03T01:56:10.571Z,100882.13
2023-07-03T01:58:47.544Z,100888.72
2023-07-03T02:01:21.676Z,100872.19
2023-07-03T02:03:55.155Z,100892.59
2023-07-03T02:06:29.295Z,100892.78
2023-07-03T02:08:56.644Z,100883.13
2023-07-03T02:11:24.632Z,100857.38
2023-07-03T02:13:51.141Z,100890.47
2023-07-03T02:16:17.662Z,100894.13
2023-07-03T02:18:44.742Z,100896.16
2023-07-03T02:21:11.248Z,100886.97
2023-07-03T02:23:37.697Z,100886.06
2023-07-03T02:26:04.225Z,100895.53
2023-07-03T02:28:30.742Z,100894.88
2023-07-03T02:30:57.463Z,100892.22
2023-07-03T02:33:24.072Z,100889.06
2023-07-03T02:35:50.653Z,100888.09
2023-07-03T02:38:17.437Z,100885.69
2023-07-03T02:40:45.265Z,100886.41
2023-07-03T02:43:11.688Z,100879.63
2023-07-03T02:45:41.717Z,100884.03
2023-07-03T02:48:10.302Z,100882.75
2023-07-03T02:50:36.775Z,100885.88
2023-07-03T02:53:03.478Z,100885.88
2023-07-03T02:55:29.933Z,100880.94
2023-07-03T02:57:56.773Z,100879.63
2023-07-03T03:00:23.228Z,100871.97
2023-07-03T03:02:49.812Z,100882.13
2023-07-03T03:05:16.586Z,100873.09
2023-07-03T03:07:43.087Z,100878.63
2023-07-03T03:10:10.258Z,100879.44
2023-07-03T03:12:36.734Z,100878.41
2023-07-03T03:15:06.520Z,100825.94
2023-07-03T03:17:33.102Z,100884.22
2023-07-03T03:20:00.246Z,100865.56
2023-07-03T03:22:26.856Z,100874.00
2023-07-03T03:24:53.377Z,100860.41
2023-07-03T03:27:19.830Z,100878.53
2023-07-03T03:29:47.195Z,100891.16
2023-07-03T03:32:13.680Z,100892.34
2023-07-03T03:34:40.185Z,100884.38
2023-07-03T03:37:06.739Z,100884.38
2023-07-03T03:39:33.168Z,100883.09
2023-07-03T03:41:59.664Z,100861.06
2023-07-03T03:44:26.376Z,100878.38
2023-07-03T03:46:54.037Z,100885.16
2023-07-03T03:49:20.949Z,100881.69
2023-07-03T03:51:47.386Z,100880.03
2023-07-03T03:54:13.871Z,100867.56
2023-07-03T03:56:40.303Z,100868.72
2023-07-03T03:59:06.729Z,100872.72
2023-07-03T04:01:34.381Z,100864.44
2023-07-03T04:04:01.483Z,100876.56
2023-07-03T04:06:28.224Z,100866.47
2023-07-03T04:08:54.764Z,100885.50
2023-07-03T04:11:21.421Z,100889.84
2023-07-03T04:13:48.012Z,100879.63
2023-07-03T04:16:14.731Z,100890.19
2023-07-03T04:18:41.932Z,100897.84
2023-07-03T04:21:08.545Z,100906.34
2023-07-03T04:23:35.009Z,100907.19
2023-07-03T04:26:03.754Z,100897.22
2023-07-03T04:28:30.397Z,100899.34
2023-07-03T04:30:56.841Z,100886.13
2023-07-03T04:33:23.333Z,100897.84
2023-07-03T04:35:50.203Z,100900.50
2023-07-03T04:38:20.179Z,100863.69
2023-07-03T04:40:46.917Z,100903.47
2023-07-03T04:43:13.578Z,100909.63
2023-07-03T04:45:45.566Z,100915.59
2023-07-03T04:48:12.597Z,100899.66
2023-07-03T04:50:39.037Z,100911.66
2023-07-03T04:53:05.533Z,100901.22
2023-07-03T04:55:34.173Z,100898.94
2023-07-03T04:58:03.085Z,100921.84
2023-07-03T05:00:29.544Z,100909.53
2023-07-03T05:03:00.668Z,100910.84
2023-07-03T05:05:27.919Z,100912.22
2023-07-03T05:07:56.455Z,100912.03
2023-07-03T05:10:25.546Z,100913.41
2023-07-03T05:12:52.551Z,100896.59
2023-07-03T05:15:20.905Z,100861.00
2023-07-03T05:17:51.969Z,100914.78
2023-07-03T05:20:20.055Z,100918.16
2023-07-03T05:22:46.570Z,100913.59
2023-07-03T05:25:14.516Z,100913.16
2023-07-03T05:27:41.148Z,100919.53
2023-07-03T05:30:09.052Z,100916.41
2023-07-03T05:32:35.913Z,100902.91
2023-07-03T05:35:04.538Z,100895.81
2023-07-03T05:37:31.836Z,100910.34
2023-07-03T05:39:58.719Z,100927.44
2023-07-03T05:42:25.582Z,100928.63
2023-07-03T05:44:52.092Z,100929.31
2023-07-03T05:47:18.948Z,100928.84
2023-07-03T05:49:45.467Z,100900.59
2023-07-03T05:52:12.614Z,100941.19
2023-07-03T05:54:39.423Z,100942.16
2023-07-03T05:57:08.580Z,100937.72
2023-07-03T05:59:36.478Z,100943.63
2023-07-03T06:02:05.744Z,100937.19
2023-07-03T06:04:34.283Z,100946.78
2023-07-03T06:07:01.960Z,100945.47
2023-07-03T06:09:29.617Z,100943.84
2023-07-03T06:11:59.995Z,100933.88
2023-07-03T06:14:29.160Z,100937.09
2023-07-03T06:16:56.221Z,100940.69
2023-07-03T06:19:22.738Z,100922.75
2023-07-03T06:21:49.301Z,100903.81
2023-07-03T06:24:16.481Z,100941.72
2023-07-03T06:26:44.632Z,100928.38
2023-07-03T06:29:14.128Z,100930.66
2023-07-03T06:31:41.543Z,100941.31
2023-07-03T06:34:08.367Z,100933.75
2023-07-03T06:36:36.006Z,100942.31
2023-07-03T06:39:06.060Z,100942.22
2023-07-03T06:41:35.137Z,100935.22
2023-07-03T06:44:02.579Z,100933.13
2023-07-03T06:46:29.207Z,100946.34
2023-07-03T06:48:56.812Z,100951.31
2023-07-03T06:51:23.710Z,100937.63
2023-07-03T06:53:50.190Z,100944.25
2023-07-03T06:56:16.692Z,100954.34
2023-07-03T06:58:43.407Z,100953.63
2023-07-03T07:01:12.732Z,100948.91
2023-07-03T07:03:40.239Z,100953.88
2023-07-03T07:06:18.017Z,100949.13
2023-07-03T07:08:45.474Z,100938.97
2023-07-03T07:11:14.460Z,100956.28
2023-07-03T07:13:43.625Z,100944.06
2023-07-03T07:16:33.707Z,100910.34
2023-07-03T07:19:04.355Z,100957.41
2023-07-03T07:21:33.451Z,100929.09
2023-07-03T07:24:03.346Z,100945.94
2023-07-03T07:26:34.990Z,100968.19
2023-07-03T07:29:02.156Z,100960.81
2023-07-03T07:31:29.464Z,100966.50
2023-07-03T07:33:56.776Z,100962.25
2023-07-03T07:36:25.205Z,100967.09
2023-07-03T07:38:56.394Z,100923.25
2023-07-03T07:41:25.995Z,100962.41
2023-07-03T07:43:54.027Z,100972.44
2023-07-03T07:46:21.461Z,100959.66
2023-07-03T07:48:48.562Z,100967.97
2023-07-03T07:51:15.339Z,100954.91
2023-07-03T07:53:41.859Z,100975.00
2023-07-03T07:56:09.812Z,100974.72
2023-07-03T07:58:36.968Z,100958.09
2023-07-03T08:01:04.433Z,100991.66
2023-07-03T08:03:31.155Z,100962.94
2023-07-03T08:06:02.766Z,100979.41
2023-07-03T08:08:31.830Z,100972.97
2023-07-03T08:11:00.796Z,100927.63
2023-07-03T08:13:29.702Z,100930.19
2023-07-03T08:15:56.176Z,100975.78
2023-07-03T08:18:24.792Z,100982.38
2023-07-03T08:20:51.862Z,100969.41
2023-07-03T08:23:18.538Z,100989.13
2023-07-03T08:25:49.695Z,100982.84
2023-07-03T08:28:16.468Z,100982.59
2023-07-03T08:30:43.268Z,100980.47
2023-07-03T08:33:09.905Z,100984.19
2023-07-03T08:38:05.724Z,100986.25
2023-07-03T08:40:32.716Z,100992.66
2023-07-03T08:43:01.710Z,100996.25
2023-07-03T08:45:47.761Z,100997.31
2023-07-03T08:48:23.433Z,100994.84
2023-07-03T08:50:55.095Z,100983.34
2023-07-03T08:53:27.575Z,100974.66
2023-07-03T08:56:16.054Z,100978.88
2023-07-03T08:58:42.845Z,100995.41
2023-07-03T09:01:21.977Z,101002.16
2023-07-03T09:04:22.426Z,100995.94
2023-07-03T09:06:52.129Z,100998.06
2023-07-03T09:09:38.283Z,100993.59
2023-07-03T09:12:14.729Z,100983.75
2023-07-03T09:14:46.627Z,100943.78
2023-07-03T09:17:14.286Z,101001.72
2023-07-03T09:19:46.003Z,100993.63
2023-07-03T09:22:28.744Z,100995.91
2023-07-03T09:24:59.694Z,101013.72
2023-07-03T09:27:28.527Z,101008.13
2023-07-03T09:30:04.922Z,101012.47
2023-07-03T09:32:32.866Z,101018.69
2023-07-03T09:35:16.925Z,101023.91
2023-07-03T09:37:52.933Z,101000.66
2023-07-03T09:40:27.164Z,101007.72
2023-07-03T09:42:54.519Z,101013.22
2023-07-03T09:45:23.827Z,101001.16
2023-07-03T09:47:54.649Z,101012.91
2023-07-03T09:50:32.433Z,101011.69
2023-07-03T09:53:08.143Z,101012.06
2023-07-03T09:55:36.349Z,101027.13
2023-07-03T09:58:12.317Z,101023.97
2023-07-03T10:00:49.175Z,101002.22
2023-07-03T10:08:50.445Z,101020.66
2023-07-03T10:11:26.813Z,101030.66
2023-07-03T10:13:53.973Z,101036.16
2023-07-03T10:16:23.647Z,101032.81
2023-07-03T10:18:54.365Z,101037.09
2023-07-03T10:21:22.846Z,101038.56
2023-07-03T10:23:50.832Z,101030.47
2023-07-03T10:26:49.019Z,101026.56
2023-07-03T10:29:27.344Z,101036.31
2023-07-03T10:32:00.575Z,101011.44
2023-07-03T10:34:38.386Z,101017.56
2023-07-03T10:37:07.284Z,101015.78
2023-07-03T10:39:50.103Z,101031.16
2023-07-03T10:42:23.237Z,100987.44
2023-07-03T10:44:57.128Z,101026.53
2023-07-03T10:47:31.756Z,101030.03
2023-07-03T10:49:58.404Z,101027.78
2023-07-03T10:52:37.120Z,101041.56
2023-07-03T10:55:11.266Z,100993.19
2023-07-03T10:58:03.968Z,101038.03
2023-07-03T11:00:59.172Z,101049.00
2023-07-03T11:04:15.643Z,101054.13
2023-07-03T11:07:05.871Z,101046.09
2023-07-03T11:09:53.621Z,101056.91
2023-07-03T11:12:43.776Z,101052.97
2023-07-03T11:15:51.780Z,101056.84
2023-07-03T11:24:32.709Z,101058.22
2023-07-03T11:29:54.437Z,101041.94
2023-07-03T11:32:21.602Z,101054.97
2023-07-03T11:40:30.762Z,101055.97
2023-07-03T11:45:39.001Z,101061.00
2023-07-03T11:48:19.484Z,101050.63
2023-07-03T11:50:57.090Z,101063.31
2023-07-03T11:53:45.242Z,101067.56
2023-07-03T11:56:14.847Z,101056.63
2023-07-03T11:58:44.651Z,101049.22
2023-07-03T12:01:26.888Z,101034.78
2023-07-03T12:03:58.857Z,101039.88
2023-07-03T12:06:40.460Z,101051.31
2023-07-03T12:09:19.965Z,101059.81
2023-07-03T12:12:01.654Z,101056.31
2023-07-03T12:14:40.310Z,101069.22
2023-07-03T12:17:19.648Z,101058.84
2023-07-03T12:19:47.622Z,101064.91
2023-07-03T12:22:21.446Z,101006.44
2023-07-03T12:24:48.049Z,101070.47
2023-07-03T12:27:15.582Z,101065.50
2023-07-03T12:29:48.178Z,101013.59
2023-07-03T12:32:27.942Z,101058.25
2023-07-03T12:34:54.953Z,101068.16
2023-07-03T12:37:25.197Z,101072.22
2023-07-03T12:39:52.894Z,101062.28
2023-07-03T12:42:25.782Z,101080.34
2023-07-03T12:44:53.594Z,101076.03
2023-07-03T12:47:21.844Z,101077.03
2023-07-03T12:49:56.569Z,101050.16
2023-07-03T12:52:25.102Z,101055.41
2023-07-03T12:54:58.613Z,101086.22
2023-07-03T12:57:35.540Z,101069.84
2023-07-03T13:00:03.080Z,101037.19
2023-07-03T13:02:32.298Z,101063.50
2023-07-03T13:05:02.357Z,101067.53
2023-07-03T13:07:29.810Z,101069.09
2023-07-03T13:09:58.647Z,101028.34
2023-07-03T13:12:27.689Z,101057.50
2023-07-03T13:15:08.335Z,101065.53
2023-07-03T13:17:38.459Z,101071.97
2023-07-03T13:20:27.834Z,101075.06
2023-07-03T13:23:07.127Z,101080.53
2023-07-03T13:25:37.520Z,101061.56
2023-07-03T13:28:25.984Z,101083.09
2023-07-03T13:31:04.582Z,101086.50
2023-07-03T13:33:31.251Z,101067.72
2023-07-03T13:35:57.737Z,101056.25
2023-07-03T13:38:24.154Z,101091.81
2023-07-03T13:40:52.941Z,101089.44
2023-07-03T13:43:25.311Z,101060.38
2023-07-03T13:45:53.737Z,101086.63
2023-07-03T13:48:20.260Z,101093.72
2023-07-03T13:50:50.432Z,101089.22
2023-07-03T13:53:17.180Z,101094.84
2023-07-03T13:55:43.631Z,101078.97
2023-07-03T13:58:12.038Z,101060.72
2023-07-03T14:00:38.510Z,101078.31
2023-07-03T14:03:05.389Z,101078.56
2023-07-03T14:05:31.895Z,101061.97
2023-07-03T14:07:58.924Z,101036.44
2023-07-03T14:10:25.799Z,101061.09
2023-07-03T14:12:53.690Z,101065.56
2023-07-03T14:15:26.733Z,101062.56
2023-07-03T14:17:54.316Z,101049.84
2023-07-03T14:20:21.710Z,101049.59
2023-07-03T14:22:49.561Z,101043.81
2023-07-03T14:25:17.461Z,101032.38
2023-07-03T14:27:44.102Z,101028.34
2023-07-03T14:30:12.450Z,101019.81
2023-07-03T14:32:51.455Z,101040.00
2023-07-03T14:35:21.865Z,101025.91
2023-07-03T14:37:48.410Z,101026.34
2023-07-03T14:40:16.768Z,101044.66
2023-07-03T14:42:44.715Z,101037.53
2023-07-03T14:45:11.366Z,101045.22
2023-07-03T14:47:38.005Z,101029.00
2023-07-03T14:50:05.288Z,101054.97
2023-07-03T14:52:50.400Z,101053.31
2023-07-03T14:55:18.059Z,101046.50
2023-07-03T14:57:46.262Z,101041.81
2023-07-03T15:00:13.597Z,101038.03
2023-07-03T15:02:41.891Z,101034.56
2023-07-03T15:05:10.256Z,101028.56
2023-07-03T15:07:36.965Z,101038.06
2023-07-03T15:10:06.465Z,101016.22
2023-07-03T15:12:32.985Z,101020.63
2023-07-03T15:14:59.411Z,101025.81
2023-07-03T15:17:26.029Z,101034.47
2023-07-03T15:19:54.426Z,101035.41
2023-07-03T15:22:20.973Z,101029.59
2023-07-03T15:24:50.640Z,100970.72
2023-07-03T15:27:17.183Z,101014.34
2023-07-03T15:29:43.655Z,101022.75
2023-07-03T15:32:10.100Z,101023.63
2023-07-03T15:34:36.555Z,101010.56
2023-07-03T15:37:03.120Z,101007.44
2023-07-03T15:39:30.049Z,100985.63
2023-07-03T15:41:56.476Z,101005.13
2023-07-03T15:44:22.912Z,100985.75
2023-07-03T15:46:49.487Z,100983.53
2023-07-03T15:49:15.976Z,100986.53
2023-07-03T15:51:45.443Z,100990.53
2023-07-03T15:54:11.893Z,100997.34
2023-07-03T15:56:38.353Z,100987.91
2023-07-03T15:59:05.387Z,100988.19
2023-07-03T16:01:31.898Z,101009.47
2023-07-03T16:04:02.039Z,100972.25
2023-07-03T16:06:34.258Z,100996.03
2023-07-03T16:09:00.931Z,100973.22
2023-07-03T16:11:27.763Z,100959.81
2023-07-03T16:13:54.687Z,100988.69
2023-07-03T16:16:23.709Z,100992.59
2023-07-03T16:18:54.360Z,100957.69
2023-07-03T16:21:23.319Z,100968.00
2023-07-03T16:23:53.367Z,100973.97
2023-07-03T16:26:20.714Z,100975.88
2023-07-03T16:28:47.585Z,100976.72
2023-07-03T16:31:16.949Z,100959.84
2023-07-03T16:33:45.859Z,100953.06
2023-07-03T16:36:15.009Z,100958.66
2023-07-03T16:38:47.906Z,100955.97
2023-07-03T16:41:15.329Z,100955.13
2023-07-03T16:43:44.639Z,100940.25
2023-07-03T16:46:14.400Z,100951.31
2023-07-03T16:48:41.087Z,100938.84
2023-07-03T16:51:09.042Z,100944.00
2023-07-03T16:53:38.088Z,100954.50
2023-07-03T16:56:07.084Z,100948.94
2023-07-03T16:58:34.578Z,100939.50
2023-07-03T17:01:09.158Z,100891.03
2023-07-03T17:03:36.477Z,100940.97
2023-07-03T17:06:04.975Z,100939.69
2023-07-03T17:08:31.588Z,100932.25
2023-07-03T17:10:59.146Z,100924.84
2023-07-03T17:13:25.609Z,100921.78
2023-07-03T17:15:52.371Z,100909.31
2023-07-03T17:18:19.330Z,100899.81
2023-07-03T17:20:45.773Z,100921.25
2023-07-03T17:23:12.975Z,100906.63
2023-07-03T17:25:40.078Z,100909.38
2023-07-03T17:28:06.983Z,100904.00
2023-07-03T17:30:33.714Z,100914.53
2023-07-03T17:33:00.197Z,100905.28
2023-07-03T17:35:26.809Z,100890.88
2023-07-03T17:37:53.491Z,100905.09
2023-07-03T17:40:19.951Z,100915.34
2023-07-03T17:42:46.423Z,100910.84
2023-07-03T17:45:12.849Z,100909.00
2023-07-03T17:47:39.537Z,100901.34
2023-07-03T17:50:06.796Z,100897.63
2023-07-03T17:52:33.235Z,100891.47
2023-07-03T17:54:59.728Z,100891.66
2023-07-03T17:57:26.210Z,100887.97
2023-07-03T17:59:52.868Z,100855.16
2023-07-03T18:02:19.359Z,100762.94
2023-07-03T18:04:45.817Z,100888.53
2023-07-03T18:07:13.677Z,100894.53
2023-07-03T18:09:40.199Z,100886.22
2023-07-03T18:12:07.147Z,100896.69
2023-07-03T18:14:33.803Z,100888.03
2023-07-03T18:17:00.240Z,100888.63
2023-07-03T18:19:26.701Z,100884.03
2023-07-03T18:21:53.217Z,100875.00
2023-07-03T18:24:19.740Z,100886.91
2023-07-03T18:26:46.253Z,100884.31
2023-07-03T18:29:12.684Z,100894.72
2023-07-03T18:31:39.409Z,100899.22
2023-07-03T18:34:05.998Z,100871.13
2023-07-03T18:36:33.779Z,100856.13
2023-07-03T18:39:00.557Z,100897.50
2023-07-03T18:41:27.190Z,100899.19
2023-07-03T18:43:53.640Z,100904.84
2023-07-03T18:46:20.150Z,100909.50
2023-07-03T18:48:46.766Z,100926.50
2023-07-03T18:51:14.859Z,100904.09
2023-07-03T18:53:41.628Z,100916.09
2023-07-03T18:56:08.186Z,100873.88
2023-07-03T18:58:34.625Z,100930.09
2023-07-03T19:01:01.137Z,100928.75
2023-07-03T19:03:28.605Z,100935.34
2023-07-03T19:06:00.278Z,100924.28
2023-07-03T19:08:27.360Z,100929.88
2023-07-03T19:10:53.812Z,100935.81
2023-07-03T19:13:20.565Z,100927.00
2023-07-03T19:15:47.299Z,100939.38
2023-07-03T19:18:14.909Z,100913.91
2023-07-03T19:20:41.734Z,100906.75
2023-07-03T19:23:09.003Z,100929.81
2023-07-03T19:25:35.443Z,100932.47
2023-07-03T19:28:02.487Z,100910.03
2023-07-03T19:30:28.986Z,100938.81
2023-07-03T19:32:55.429Z,100939.09
2023-07-03T19:35:21.846Z,100924.91
2023-07-03T19:37:50.182Z,100932.22
2023-07-03T19:40:16.727Z,100927.69
2023-07-03T19:42:43.446Z,100923.56
2023-07-03T19:45:10.557Z,100932.03
2023-07-03T19:47:37.633Z,100921.09
2023-07-03T19:50:10.589Z,100939.53
2023-07-03T19:52:37.831Z,100944.69
2023-07-03T19:55:04.601Z,100942.72
2023-07-03T19:57:31.528Z,100893.34
2023-07-03T19:59:57.959Z,100916.69
2023-07-03T20:02:24.577Z,100945.56
2023-07-03T20:04:51.608Z,100935.97
2023-07-03T20:07:18.120Z,100968.88
2023-07-03T20:09:44.773Z,100955.28
2023-07-03T20:12:11.306Z,100979.38
2023-07-03T20:14:37.816Z,100966.94
2023-07-03T20:17:04.894Z,100970.31
2023-07-03T20:19:31.572Z,100933.84
2023-07-03T20:21:58.240Z,100924.56
2023-07-03T20:24:24.952Z,100975.84
2023-07-03T20:26:52.870Z,100912.31
2023-07-03T20:29:19.977Z,100933.19
2023-07-03T20:31:46.596Z,100966.66
2023-07-03T20:34:13.062Z,100949.94
2023-07-03T20:36:39.531Z,100954.56
2023-07-03T20:39:06.297Z,100943.78
2023-07-03T20:41:33.172Z,100952.91
2023-07-03T20:44:05.193Z,100965.69
2023-07-03T20:46:33.118Z,100951.25
2023-07-03T20:49:00.901Z,100945.78
2023-07-03T20:51:32.815Z,100948.91
2023-07-03T20:53:59.978Z,100961.03
2023-07-03T20:56:30.010Z,100940.66
2023-07-03T20:58:58.868Z,100959.41
2023-07-03T21:01:28.448Z,100920.09
2023-07-03T21:03:56.220Z,100957.91
2023-07-03T21:06:25.309Z,100935.34
2023-07-03T21:08:52.404Z,100895.22
2023-07-03T21:11:24.743Z,100964.38
2023-07-03T21:13:53.428Z,100970.69
2023-07-03T21:16:22.831Z,100974.81
2023-07-03T21:18:50.174Z,100971.00
2023-07-03T21:21:19.152Z,100981.63
2023-07-03T21:23:46.179Z,100972.34
2023-07-03T21:26:14.867Z,100966.38
2023-07-03T21:28:41.814Z,100985.13
2023-07-03T21:31:12.709Z,100985.44
2023-07-03T21:33:40.295Z,100986.63
2023-07-03T21:36:09.203Z,100980.13
2023-07-03T21:38:36.582Z,100981.44
2023-07-03T21:41:03.408Z,100959.56
2023-07-03T21:43:30.257Z,100937.34
2023-07-03T21:46:02.299Z,100976.34
2023-07-03T21:48:29.180Z,100974.84
2023-07-03T21:50:55.859Z,100994.59
2023-07-03T21:53:22.363Z,100972.03
2023-07-03T21:55:48.974Z,100977.69
2023-07-03T21:58:15.456Z,100925.53
2023-07-03T22:00:41.942Z,100986.66
2023-07-03T22:03:08.461Z,100991.59
2023-07-03T22:05:34.927Z,100943.81
2023-07-03T22:08:01.387Z,100960.91
2023-07-03T22:10:28.001Z,100973.69
2023-07-03T22:12:56.342Z,100962.06
2023-07-03T22:15:22.797Z,100923.56
2023-07-03T22:17:49.302Z,100975.84
2023-07-03T22:20:15.910Z,100986.94
2023-07-03T22:22:42.789Z,100979.66
2023-07-03T22:25:09.582Z,100984.47
2023-07-03T22:27:36.063Z,100986.94
2023-07-03T22:30:02.724Z,100946.63
2023-07-03T22:32:30.672Z,100937.63
2023-07-03T22:34:57.263Z,100988.78
2023-07-03T22:37:23.737Z,100960.53
2023-07-03T22:39:50.287Z,100937.81
2023-07-03T22:42:16.748Z,100953.72
2023-07-03T22:44:43.330Z,100974.16
2023-07-03T22:47:09.901Z,100953.38
2023-07-03T22:49:36.406Z,100986.94
2023-07-03T22:52:03.657Z,100987.13
2023-07-03T22:54:30.190Z,100978.13
2023-07-03T22:56:56.619Z,100975.00
2023-07-03T22:59:23.047Z,100975.00
2023-07-03T23:01:53.127Z,100962.84
2023-07-03T23:04:19.972Z,101001.41
2023-07-03T23:06:47.030Z,100954.72
2023-07-03T23:09:14.240Z,100974.81
2023-07-03T23:11:40.819Z,101005.38
2023-07-03T23:14:07.267Z,100995.25
2023-07-03T23:16:33.701Z,101004.06
2023-07-03T23:19:00.551Z,100995.44
2023-07-03T23:21:27.020Z,100999.59
2023-07-03T23:23:56.689Z,101003.88
2023-07-03T23:26:25.684Z,101010.69
2023-07-03T23:28:52.382Z,101009.19
2023-07-03T23:31:19.145Z,100982.81
2023-07-03T23:33:48.916Z,101004.22
2023-07-03T23:36:16.090Z,101005.91
2023-07-03T23:38:45.679Z,100999.94
2023-07-03T23:41:12.660Z,101003.75
2023-07-03T23:43:40.610Z,100991.78
2023-07-03T23:46:08.804Z,101007.22
2023-07-03T23:48:36.217Z,101011.72
2023-07-03T23:51:05.337Z,101014.50
2023-07-03T23:53:37.545Z,101013.84
2023-07-03T23:56:06.958Z,101022.97
2023-07-03T23:58:35.228Z,101012.84
