createdAt,value
2022-10-28T03:17:14.877Z,99326.81
2022-10-28T03:20:25.854Z,99328.56
2022-10-28T03:23:36.707Z,99323.53
2022-10-28T03:26:47.589Z,99324.56
2022-10-28T03:29:58.418Z,99328.16
2022-10-28T03:33:10.523Z,99330.72
2022-10-28T03:36:21.318Z,99323.53
2022-10-28T03:39:32.124Z,99327.69
2022-10-28T03:42:44.665Z,99316.91
2022-10-28T03:45:55.528Z,99323.41
2022-10-28T03:49:07.610Z,99314.44
2022-10-28T03:52:18.351Z,99318.47
2022-10-28T03:55:29.127Z,99313.97
2022-10-28T03:58:41.261Z,99312.97
2022-10-28T04:01:52.366Z,99304.78
2022-10-28T04:05:04.373Z,99307.91
2022-10-28T04:08:15.332Z,99315.41
2022-10-28T04:11:26.212Z,99321.13
2022-10-28T04:14:37.093Z,99321.78
2022-10-28T04:17:47.994Z,99338.78
2022-10-28T04:21:00.260Z,99341.03
2022-10-28T04:24:11.050Z,99339.09
2022-10-28T04:27:21.815Z,99344.94
2022-10-28T04:30:32.700Z,99348.16
2022-10-28T04:33:43.550Z,99347.25
2022-10-28T04:36:55.724Z,99345.47
2022-10-28T04:40:07.119Z,99340.53
2022-10-28T04:43:18.049Z,99338.75
2022-10-28T04:46:28.881Z,99332.81
2022-10-28T04:49:39.734Z,99327.13
2022-10-28T04:52:52.149Z,99321.84
2022-10-28T04:56:03.168Z,99319.94
2022-10-28T04:59:13.979Z,99321.97
2022-10-28T08:13:40.198Z,99311.31
2022-10-28T08:16:51.205Z,99319.38
2022-10-28T08:20:02.023Z,99305.34
2022-10-28T08:23:12.771Z,99311.03
2022-10-28T08:26:23.796Z,99307.16
2022-10-28T08:29:35.747Z,99311.66
2022-10-28T08:32:46.539Z,99314.69
2022-10-28T08:35:57.725Z,99302.09
2022-10-28T08:39:08.461Z,99310.88
2022-10-28T08:42:33.395Z,99289.38
2022-10-28T08:45:51.731Z,99279.28
2022-10-28T08:49:03.575Z,99284.59
2022-10-28T08:52:25.446Z,99285.94
2022-10-28T08:55:40.929Z,99275.97
2022-10-28T08:58:54.851Z,99281.53
2022-10-28T09:02:19.952Z,99274.06
2022-10-28T09:05:31.514Z,99283.72
2022-10-28T09:08:45.655Z,99271.84
2022-10-28T09:12:10.934Z,99268.34
2022-10-28T09:15:33.854Z,99275.41
2022-10-28T09:18:53.892Z,99274.44
2022-10-28T09:22:20.792Z,99274.53
2022-10-28T09:25:40.902Z,99279.50
2022-10-28T09:29:03.627Z,99274.34
2022-10-28T09:32:23.006Z,99274.22
2022-10-28T09:35:41.499Z,99280.19
2022-10-28T09:38:56.289Z,99267.25
2022-10-28T09:42:08.282Z,99271.06
2022-10-28T09:45:23.328Z,99259.06
2022-10-28T09:48:37.967Z,99259.13
2022-10-28T09:51:57.305Z,99266.31
2022-10-28T09:55:17.313Z,99276.91
2022-10-28T09:58:28.366Z,99266.56
2022-10-28T10:01:41.688Z,99267.34
2022-10-28T10:04:52.385Z,99266.56
2022-10-28T10:08:06.459Z,99260.91
2022-10-28T10:11:27.611Z,99267.91
2022-10-28T10:14:41.962Z,99274.59
2022-10-28T10:17:54.094Z,99268.25
2022-10-28T10:21:06.306Z,99257.09
2022-10-28T10:24:32.078Z,99266.84
2022-10-28T10:27:42.773Z,99259.00
2022-10-28T10:30:56.162Z,99268.19
2022-10-28T10:34:07.313Z,99274.41
2022-10-28T10:37:22.025Z,99271.97
2022-10-28T10:40:36.622Z,99266.56
2022-10-28T10:43:47.374Z,99263.13
2022-10-28T10:47:17.594Z,99259.94
2022-10-28T10:53:42.451Z,99244.63
2022-10-28T10:56:54.646Z,99244.97
2022-10-28T11:00:06.166Z,99235.75
2022-10-28T11:03:22.589Z,99224.13
2022-10-28T11:06:35.816Z,99227.31
2022-10-28T11:09:50.361Z,99230.31
2022-10-28T11:13:05.633Z,99221.28
2022-10-28T11:16:21.284Z,99228.44
2022-10-28T11:19:33.763Z,99219.38
2022-10-28T11:22:55.821Z,99219.13
2022-10-28T11:26:10.920Z,99209.91
2022-10-28T11:29:22.959Z,99215.09
2022-10-28T11:32:50.195Z,99215.03
2022-10-28T11:36:20.009Z,99215.22
2022-10-28T11:39:36.865Z,99189.84
2022-10-28T11:42:55.109Z,99191.81
2022-10-28T11:46:17.533Z,99193.44
2022-10-28T11:49:46.562Z,99207.63
2022-10-28T11:53:18.984Z,99198.06
2022-10-28T11:56:36.525Z,99183.53
2022-10-28T12:00:04.654Z,99184.38
2022-10-28T12:03:36.468Z,99185.13
2022-10-28T12:07:02.617Z,99183.03
2022-10-28T12:10:29.388Z,99190.66
2022-10-28T12:13:48.598Z,99181.28
2022-10-28T12:17:06.657Z,99188.59
2022-10-28T12:20:25.414Z,99180.22
2022-10-28T12:23:39.306Z,99169.59
2022-10-28T12:26:53.265Z,99170.94
2022-10-28T12:30:16.861Z,99169.91
2022-10-28T12:33:30.934Z,99173.59
2022-10-28T12:36:46.309Z,99163.44
2022-10-28T12:40:01.869Z,99164.31
2022-10-28T12:43:17.352Z,99170.19
2022-10-28T12:46:31.746Z,99180.75
2022-10-28T12:49:51.062Z,99175.44
2022-10-28T12:53:19.906Z,99163.28
2022-10-28T12:56:34.180Z,99162.97
2022-10-28T12:59:49.351Z,99175.28
2022-10-28T13:03:05.496Z,99163.69
2022-10-28T13:06:33.904Z,99169.28
2022-10-28T13:09:57.362Z,99160.53
2022-10-28T13:13:27.047Z,99160.34
2022-10-28T13:16:54.180Z,99154.09
2022-10-28T13:20:18.313Z,99158.63
2022-10-28T13:23:36.287Z,99159.63
2022-10-28T13:26:48.287Z,99173.63
2022-10-28T13:30:02.869Z,99164.09
2022-10-28T13:33:22.598Z,99172.13
2022-10-28T13:36:36.216Z,99169.31
2022-10-28T13:39:47.553Z,99178.63
2022-10-28T13:42:59.379Z,99182.47
2022-10-28T13:46:09.129Z,99182.88
2022-10-28T13:49:25.152Z,99176.41
2022-10-28T13:52:35.523Z,99179.78
2022-10-28T13:55:46.369Z,99179.94
2022-10-28T13:59:00.263Z,99186.34
2022-10-28T14:02:38.376Z,99179.41
2022-10-28T14:05:54.448Z,99184.56
2022-10-28T14:09:04.347Z,99175.91
2022-10-28T14:12:18.715Z,99189.09
2022-10-28T14:15:33.122Z,99190.72
2022-10-28T14:18:45.318Z,99184.66
2022-10-28T14:22:02.779Z,99184.38
2022-10-28T14:26:00.006Z,99186.41
2022-10-28T14:29:29.132Z,99187.03
2022-10-28T14:32:44.470Z,99206.31
2022-10-28T14:36:14.924Z,99187.84
2022-10-28T14:39:40.944Z,99203.38
2022-10-28T14:43:08.547Z,99196.91
2022-10-28T14:46:34.067Z,99197.47
2022-10-28T14:49:50.116Z,99213.41
2022-10-28T14:53:02.757Z,99209.38
2022-10-28T14:56:19.777Z,99211.16
2022-10-28T14:59:37.230Z,99216.50
2022-10-28T15:02:49.038Z,99213.72
2022-10-28T15:06:03.550Z,99217.31
2022-10-28T15:09:19.733Z,99213.66
2022-10-28T15:12:34.180Z,99208.19
2022-10-28T15:15:58.306Z,99211.38
2022-10-28T15:19:15.645Z,99199.72
2022-10-28T15:22:28.174Z,99209.16
2022-10-28T15:25:38.245Z,99210.63
2022-10-28T15:28:48.018Z,99208.44
2022-10-28T15:32:05.349Z,99204.31
2022-10-28T15:35:41.228Z,99208.03
2022-10-28T15:38:52.768Z,99217.84
2022-10-28T15:42:02.924Z,99216.31
2022-10-28T15:45:20.943Z,99224.06
2022-10-28T15:48:30.692Z,99223.25
2022-10-28T15:51:42.899Z,99218.94
2022-10-28T15:54:56.748Z,99234.22
2022-10-28T15:58:34.104Z,99225.06
2022-10-28T16:01:44.060Z,99239.78
2022-10-28T16:04:53.935Z,99245.31
2022-10-28T16:08:08.238Z,99253.72
2022-10-28T16:11:21.081Z,99253.06
2022-10-28T16:14:38.459Z,99247.41
2022-10-28T16:17:48.199Z,99241.91
2022-10-28T16:21:00.130Z,99246.00
2022-10-28T16:24:11.763Z,99240.44
2022-10-28T16:27:23.145Z,99245.25
2022-10-28T16:30:32.835Z,99239.91
2022-10-28T16:33:42.738Z,99243.75
2022-10-28T16:36:54.043Z,99236.41
2022-10-28T16:40:09.178Z,99251.78
2022-10-28T16:43:27.234Z,99254.16
2022-10-28T16:46:37.090Z,99257.03
2022-10-28T16:49:52.430Z,99268.97
2022-10-28T16:53:05.914Z,99274.81
2022-10-28T16:56:18.188Z,99279.66
2022-10-28T16:59:27.945Z,99281.22
2022-10-28T17:02:38.172Z,99272.44
2022-10-28T17:05:48.430Z,99275.19
2022-10-28T17:09:03.337Z,99281.34
2022-10-28T17:12:16.402Z,99268.63
2022-10-28T17:15:26.314Z,99274.97
2022-10-28T17:18:36.092Z,99280.75
2022-10-28T17:21:45.861Z,99290.97
2022-10-28T17:24:55.866Z,99288.22
2022-10-28T17:28:07.066Z,99297.38
2022-10-28T17:31:20.463Z,99297.28
2022-10-28T17:34:32.003Z,99299.84
2022-10-28T17:37:41.797Z,99310.25
2022-10-28T17:40:55.189Z,99305.94
2022-10-28T17:44:06.713Z,99305.78
2022-10-28T17:47:16.580Z,99307.13
2022-10-28T17:50:26.418Z,99312.91
2022-10-28T17:53:36.207Z,99307.84
2022-10-28T17:56:45.977Z,99320.09
2022-10-28T17:59:57.106Z,99313.88
2022-10-28T18:03:06.882Z,99312.72
2022-10-28T18:06:16.697Z,99316.22
2022-10-28T18:09:27.681Z,99322.47
2022-10-28T18:12:37.457Z,99315.84
2022-10-28T18:15:48.585Z,99314.22
2022-10-28T18:18:59.260Z,99304.59
2022-10-28T18:22:09.049Z,99308.19
2022-10-28T18:25:18.724Z,99316.81
2022-10-28T18:28:28.990Z,99312.91
2022-10-28T18:31:43.877Z,99317.09
2022-10-28T18:34:53.711Z,99314.56
2022-10-28T18:38:03.526Z,99316.50
2022-10-28T18:41:17.278Z,99321.13
2022-10-28T18:44:31.839Z,99320.53
2022-10-28T18:47:44.460Z,99315.31
2022-10-28T18:50:57.387Z,99310.69
2022-10-28T18:54:07.252Z,99313.00
2022-10-28T18:57:19.167Z,99312.16
2022-10-28T19:00:28.825Z,99314.28
2022-10-28T19:03:41.115Z,99317.63
2022-10-28T19:06:50.880Z,99321.88
2022-10-28T19:10:00.627Z,99323.34
2022-10-28T19:13:12.906Z,99333.63
2022-10-28T19:16:22.635Z,99336.75
2022-10-28T19:19:38.366Z,99334.19
2022-10-28T19:22:49.135Z,99336.75
2022-10-28T19:25:59.196Z,99337.41
2022-10-28T19:29:08.877Z,99328.19
2022-10-28T19:32:18.656Z,99334.56
2022-10-28T19:35:29.654Z,99328.53
2022-10-28T19:38:39.548Z,99335.78
2022-10-28T19:41:49.746Z,99331.19
2022-10-28T19:45:00.813Z,99334.91
2022-10-28T19:48:10.466Z,99327.47
2022-10-28T19:51:23.404Z,99333.06
2022-10-28T19:54:33.347Z,99339.56
2022-10-28T19:57:43.020Z,99346.81
2022-10-28T20:01:01.346Z,99348.66
2022-10-28T20:04:11.257Z,99348.78
2022-10-28T20:07:23.358Z,99351.59
2022-10-28T20:10:33.054Z,99357.19
2022-10-28T20:13:43.389Z,99361.81
2022-10-28T20:16:53.074Z,99356.28
2022-10-28T20:20:02.724Z,99360.00
2022-10-28T20:23:13.846Z,99359.34
2022-10-28T20:26:24.905Z,99351.06
2022-10-28T20:29:34.675Z,99356.09
2022-10-28T20:32:44.339Z,99356.66
2022-10-28T20:35:54.202Z,99364.91
2022-10-28T20:39:08.760Z,99375.66
2022-10-28T20:42:18.476Z,99375.13
2022-10-28T20:45:28.148Z,99386.75
2022-10-28T20:48:37.788Z,99395.63
2022-10-28T20:51:47.442Z,99396.31
2022-10-28T20:54:58.453Z,99403.72
2022-10-28T20:58:08.437Z,99417.84
2022-10-28T21:01:19.789Z,99412.94
2022-10-28T21:04:29.999Z,99409.59
2022-10-28T21:07:39.784Z,99413.44
2022-10-28T21:10:50.901Z,99413.94
2022-10-28T21:14:02.389Z,99412.66
2022-10-28T21:17:12.084Z,99420.84
2022-10-28T21:20:23.092Z,99423.84
2022-10-28T21:23:32.877Z,99421.69
2022-10-28T21:26:47.176Z,99415.38
2022-10-28T21:29:59.775Z,99419.31
2022-10-28T21:33:11.235Z,99417.31
2022-10-28T21:36:22.415Z,99428.16
2022-10-28T21:39:32.161Z,99426.97
2022-10-28T21:42:43.341Z,99427.38
2022-10-28T21:45:53.063Z,99435.97
2022-10-28T21:49:02.782Z,99440.03
2022-10-28T21:52:12.554Z,99436.25
