createdAt,value
2022-09-04T00:00:54.387Z,100900.59
2022-09-04T00:03:34.033Z,100898.41
2022-09-04T00:06:08.203Z,100913.16
2022-09-04T00:08:50.388Z,100909.13
2022-09-04T00:11:31.424Z,100908.81
2022-09-04T00:14:02.239Z,100912.81
2022-09-04T00:16:39.206Z,100914.16
2022-09-04T00:19:14.177Z,100914.50
2022-09-04T00:21:49.598Z,100911.28
2022-09-04T00:24:19.988Z,100907.94
2022-09-04T00:26:54.532Z,100905.56
2022-09-04T00:29:30.697Z,100910.28
2022-09-04T00:32:07.982Z,100914.28
2022-09-04T00:34:49.618Z,100919.00
2022-09-04T00:37:22.157Z,100912.97
2022-09-04T00:39:55.864Z,100922.31
2022-09-04T00:42:40.259Z,100915.41
2022-09-04T00:45:41.162Z,100922.97
2022-09-04T00:48:49.904Z,100925.13
2022-09-04T00:51:29.809Z,100929.81
2022-09-04T00:54:22.931Z,100940.00
2022-09-04T00:57:15.689Z,100935.00
2022-09-04T01:00:00.409Z,100936.16
2022-09-04T01:02:38.039Z,100943.69
2022-09-04T01:05:22.608Z,100951.03
2022-09-04T01:08:01.519Z,100947.69
2022-09-04T01:10:41.872Z,100950.53
2022-09-04T01:13:16.734Z,100956.22
2022-09-04T01:15:46.874Z,100951.00
2022-09-04T01:18:19.634Z,100954.53
2022-09-04T01:21:31.351Z,100953.88
2022-09-04T01:24:19.853Z,100952.03
2022-09-04T01:26:57.064Z,100955.84
2022-09-04T01:29:36.733Z,100956.00
2022-09-04T01:32:12.296Z,100948.97
2022-09-04T01:34:49.729Z,100955.53
2022-09-04T01:37:31.423Z,100956.66
2022-09-04T01:40:13.419Z,100947.94
2022-09-04T01:42:48.619Z,100946.41
2022-09-04T01:45:25.567Z,100944.75
2022-09-04T01:48:03.241Z,100942.69
2022-09-04T01:50:32.917Z,100945.72
2022-09-04T01:53:11.690Z,100949.53
2022-09-04T01:55:45.783Z,100950.72
2022-09-04T01:58:19.965Z,100948.34
2022-09-04T02:00:57.796Z,100948.66
2022-09-04T02:03:31.611Z,100956.00
2022-09-04T02:06:05.963Z,100953.66
2022-09-04T02:08:45.374Z,100957.47
2022-09-04T02:11:17.033Z,100955.13
2022-09-04T02:13:56.429Z,100959.47
2022-09-04T02:16:34.118Z,100957.28
2022-09-04T02:19:07.605Z,100959.59
2022-09-04T02:21:41.479Z,100954.56
2022-09-04T02:24:16.440Z,100954.84
2022-09-04T02:26:51.516Z,100958.53
2022-09-04T02:29:27.110Z,100957.19
2022-09-04T02:32:04.214Z,100958.50
2022-09-04T02:34:41.760Z,100956.13
2022-09-04T02:37:18.167Z,100961.78
2022-09-04T02:40:00.743Z,100969.25
2022-09-04T02:42:39.775Z,100967.75
2022-09-04T02:45:20.371Z,100975.06
2022-09-04T02:47:53.291Z,100974.56
2022-09-04T02:50:38.387Z,100967.53
2022-09-04T02:53:18.472Z,100970.34
2022-09-04T02:55:59.060Z,100982.88
2022-09-04T02:58:39.588Z,100982.50
2022-09-04T03:01:14.776Z,100986.34
2022-09-04T03:03:49.080Z,100985.13
2022-09-04T03:06:23.828Z,100985.28
2022-09-04T03:08:58.015Z,100982.06
2022-09-04T03:11:32.402Z,100988.56
2022-09-04T03:14:05.842Z,100993.38
2022-09-04T03:16:42.258Z,100996.50
2022-09-04T03:19:19.598Z,101002.84
2022-09-04T03:21:51.822Z,101011.03
2022-09-04T03:24:29.037Z,101005.00
2022-09-04T03:26:59.057Z,100996.44
2022-09-04T03:29:37.022Z,100998.56
2022-09-04T03:32:16.727Z,101003.22
2022-09-04T03:34:52.367Z,101005.38
2022-09-04T03:37:33.002Z,100999.47
2022-09-04T03:40:14.510Z,101003.44
2022-09-04T03:42:55.570Z,101004.75
2022-09-04T03:45:32.312Z,101000.00
2022-09-04T03:48:19.220Z,101002.97
2022-09-04T03:50:57.120Z,101014.81
2022-09-04T03:53:33.635Z,101014.25
2022-09-04T03:56:32.965Z,101015.25
2022-09-04T03:59:06.536Z,101018.22
2022-09-04T04:01:51.240Z,101017.38
2022-09-04T04:04:44.138Z,101023.03
2022-09-04T04:07:24.464Z,101022.47
2022-09-04T04:10:04.354Z,101018.28
2022-09-04T04:13:08.375Z,101016.03
2022-09-04T04:15:47.358Z,101014.50
2022-09-04T04:18:54.806Z,101022.66
2022-09-04T04:21:39.933Z,101023.09
2022-09-04T04:24:28.871Z,101028.06
2022-09-04T04:27:10.104Z,101031.00
2022-09-04T04:29:52.714Z,101037.63
2022-09-04T04:32:46.528Z,101038.59
2022-09-04T04:35:25.036Z,101040.41
2022-09-04T04:38:07.658Z,101037.19
2022-09-04T04:41:03.298Z,101042.00
2022-09-04T04:43:44.696Z,101039.59
2022-09-04T04:46:22.500Z,101041.59
2022-09-04T04:49:34.038Z,101039.06
2022-09-04T04:52:17.689Z,101047.22
2022-09-04T04:55:05.279Z,101050.03
2022-09-04T04:57:43.838Z,101051.31
2022-09-04T05:00:22.817Z,101054.25
2022-09-04T05:03:05.275Z,101057.94
2022-09-04T05:05:51.597Z,101056.38
2022-09-04T05:08:28.084Z,101059.19
2022-09-04T05:11:03.291Z,101056.66
2022-09-04T05:13:38.653Z,101065.53
2022-09-04T05:16:16.622Z,101064.00
2022-09-04T05:18:54.342Z,101073.69
2022-09-04T05:21:29.900Z,101077.34
2022-09-04T05:24:03.432Z,101079.03
2022-09-04T05:26:39.597Z,101079.03
2022-09-04T05:29:14.515Z,101078.88
2022-09-04T05:31:50.219Z,101092.06
2022-09-04T05:34:27.371Z,101084.91
2022-09-04T05:37:07.371Z,101089.28
2022-09-04T05:39:45.534Z,101093.75
2022-09-04T05:42:37.353Z,101098.13
2022-09-04T05:45:18.807Z,101092.66
2022-09-04T05:47:59.517Z,101096.16
2022-09-04T05:50:43.909Z,101109.22
2022-09-04T05:53:55.467Z,101113.44
2022-09-04T05:56:54.896Z,101111.19
2022-09-04T05:59:48.273Z,101117.78
2022-09-04T06:02:37.691Z,101116.38
2022-09-04T06:05:21.217Z,101127.34
2022-09-04T06:08:00.605Z,101117.75
2022-09-04T06:10:36.632Z,101128.72
2022-09-04T06:13:24.799Z,101139.38
2022-09-04T06:16:09.883Z,101141.19
2022-09-04T06:18:50.191Z,101145.66
2022-09-04T06:21:51.106Z,101147.44
2022-09-04T06:24:36.514Z,101144.31
2022-09-04T06:27:20.835Z,101142.13
2022-09-04T06:30:02.961Z,101142.59
2022-09-04T06:32:49.189Z,101155.19
2022-09-04T06:35:33.008Z,101157.06
2022-09-04T06:38:26.756Z,101152.28
2022-09-04T06:41:08.430Z,101161.66
2022-09-04T06:43:48.657Z,101165.41
2022-09-04T06:46:23.599Z,101168.06
2022-09-04T06:49:02.519Z,101169.47
2022-09-04T06:51:53.506Z,101162.13
2022-09-04T06:54:35.983Z,101161.06
2022-09-04T06:57:25.518Z,101164.31
2022-09-04T07:00:02.778Z,101171.25
2022-09-04T07:02:48.416Z,101166.28
2022-09-04T07:05:23.701Z,101160.63
2022-09-04T07:08:00.006Z,101154.94
2022-09-04T07:10:31.982Z,101148.63
2022-09-04T07:13:16.170Z,101163.41
2022-09-04T07:15:56.846Z,101158.88
2022-09-04T07:19:13.128Z,101164.16
2022-09-04T07:21:56.616Z,101157.25
2022-09-04T07:24:50.926Z,101166.88
2022-09-04T07:27:34.790Z,101167.00
2022-09-04T07:30:06.219Z,101175.06
2022-09-04T07:32:40.123Z,101163.06
2022-09-04T07:35:13.258Z,101169.50
2022-09-04T07:37:50.000Z,101183.03
2022-09-04T07:40:21.692Z,101171.25
2022-09-04T07:42:54.517Z,101173.06
2022-09-04T07:45:29.971Z,101176.75
2022-09-04T07:48:11.719Z,101178.22
2022-09-04T07:50:51.336Z,101173.44
2022-09-04T07:53:31.762Z,101178.09
2022-09-04T07:56:04.674Z,101177.97
2022-09-04T07:59:10.863Z,101175.16
2022-09-04T08:02:05.822Z,101178.31
2022-09-04T08:04:57.025Z,101181.47
2022-09-04T08:07:47.819Z,101183.34
2022-09-04T08:10:30.347Z,101185.41
2022-09-04T08:13:14.091Z,101194.94
2022-09-04T08:15:46.104Z,101192.53
2022-09-04T08:18:35.168Z,101197.63
2022-09-04T08:21:14.942Z,101209.19
2022-09-04T08:24:14.553Z,101200.25
2022-09-04T08:26:54.260Z,101208.03
2022-09-04T08:29:42.973Z,101203.06
2022-09-04T08:32:25.583Z,101208.78
2022-09-04T08:35:11.713Z,101205.06
2022-09-04T08:37:51.934Z,101202.41
2022-09-04T08:40:42.856Z,101211.41
2022-09-04T08:43:29.708Z,101205.56
2022-09-04T08:46:25.860Z,101210.59
2022-09-04T08:49:46.392Z,101216.88
2022-09-04T08:52:41.324Z,101217.06
2022-09-04T08:55:47.655Z,101219.59
2022-09-04T08:58:48.871Z,101210.16
2022-09-04T09:01:50.185Z,101218.97
2022-09-04T09:04:49.331Z,101223.78
2022-09-04T09:07:50.257Z,101224.31
2022-09-04T09:10:49.636Z,101219.88
2022-09-04T09:13:43.302Z,101222.59
2022-09-04T09:16:32.389Z,101221.16
2022-09-04T09:19:22.741Z,101219.88
2022-09-04T09:22:09.374Z,101226.56
2022-09-04T09:25:20.707Z,101218.81
2022-09-04T09:28:25.500Z,101221.50
2022-09-04T09:31:39.991Z,101217.91
2022-09-04T09:35:08.712Z,101223.50
2022-09-04T09:38:34.763Z,101210.94
2022-09-04T09:41:38.472Z,101213.84
2022-09-04T09:44:42.476Z,101208.56
2022-09-04T09:47:46.591Z,101205.19
2022-09-04T09:50:38.675Z,101205.31
2022-09-04T09:53:33.886Z,101212.75
2022-09-04T09:56:26.504Z,101212.28
2022-09-04T09:59:28.045Z,101209.31
2022-09-04T10:02:22.442Z,101205.53
2022-09-04T10:05:14.649Z,101210.97
2022-09-04T10:08:33.810Z,101209.84
2022-09-04T10:11:43.632Z,101214.63
2022-09-04T10:14:50.790Z,101210.94
2022-09-04T10:17:55.680Z,101211.94
2022-09-04T10:20:58.063Z,101202.81
2022-09-04T10:23:56.321Z,101209.16
2022-09-04T10:26:50.583Z,101203.69
2022-09-04T10:29:44.834Z,101209.38
2022-09-04T10:32:38.196Z,101211.47
2022-09-04T10:35:17.150Z,101211.88
2022-09-04T10:37:59.589Z,101204.81
2022-09-04T10:40:48.019Z,101207.91
2022-09-04T10:43:31.643Z,101209.88
2022-09-04T10:46:09.597Z,101200.63
2022-09-04T10:49:10.059Z,101200.81
2022-09-04T10:52:00.107Z,101203.38
2022-09-04T10:54:54.265Z,101200.63
2022-09-04T10:57:42.124Z,101203.97
2022-09-04T11:00:13.838Z,101201.47
2022-09-04T11:03:28.292Z,101203.53
2022-09-04T11:06:47.009Z,101198.47
2022-09-04T11:09:53.420Z,101199.91
2022-09-04T11:12:40.792Z,101196.84
2022-09-04T11:15:26.152Z,101202.69
2022-09-04T11:18:12.652Z,101197.00
2022-09-04T11:21:09.604Z,101204.84
2022-09-04T11:24:07.644Z,101204.03
2022-09-04T11:27:08.233Z,101198.81
2022-09-04T11:29:56.874Z,101190.63
2022-09-04T11:32:45.528Z,101191.47
2022-09-04T11:35:38.304Z,101190.56
2022-09-04T11:38:10.075Z,101197.31
2022-09-04T11:41:08.388Z,101193.28
2022-09-04T11:44:27.137Z,101196.34
2022-09-04T11:47:24.019Z,101198.97
2022-09-04T11:50:05.677Z,101203.38
2022-09-04T11:52:48.117Z,101202.00
2022-09-04T11:55:50.734Z,101195.25
2022-09-04T11:58:36.325Z,101197.75
2022-09-04T12:01:21.328Z,101192.94
2022-09-04T12:04:25.756Z,101192.88
2022-09-04T12:07:12.358Z,101199.31
2022-09-04T12:09:52.400Z,101200.94
2022-09-04T12:12:36.600Z,101194.09
2022-09-04T12:15:35.676Z,101192.00
2022-09-04T12:18:33.425Z,101185.72
2022-09-04T12:21:18.115Z,101189.88
2022-09-04T12:24:27.897Z,101194.66
2022-09-04T12:27:31.989Z,101200.09
2022-09-04T12:30:11.174Z,101201.03
2022-09-04T12:33:08.522Z,101196.84
2022-09-04T12:36:14.355Z,101193.66
2022-09-04T12:39:11.731Z,101196.78
2022-09-04T12:41:50.436Z,101193.59
2022-09-04T12:44:30.176Z,101201.94
2022-09-04T12:47:14.055Z,101199.34
2022-09-04T12:50:18.864Z,101203.66
2022-09-04T12:53:15.858Z,101195.78
2022-09-04T12:55:58.749Z,101200.31
2022-09-04T12:58:38.508Z,101197.91
2022-09-04T13:01:15.370Z,101204.13
2022-09-04T13:03:55.281Z,101202.72
2022-09-04T13:06:33.124Z,101208.44
2022-09-04T13:09:13.365Z,101207.13
2022-09-04T13:11:54.621Z,101210.63
2022-09-04T13:14:49.055Z,101211.06
2022-09-04T13:17:27.875Z,101214.63
2022-09-04T13:20:05.235Z,101208.25
2022-09-04T13:22:55.104Z,101212.88
2022-09-04T13:25:42.234Z,101213.09
2022-09-04T13:28:20.873Z,101214.31
2022-09-04T13:30:59.911Z,101211.44
2022-09-04T13:33:42.664Z,101220.69
2022-09-04T13:36:29.085Z,101210.00
2022-09-04T13:39:17.399Z,101212.97
2022-09-04T13:42:03.874Z,101203.34
2022-09-04T13:44:57.745Z,101211.16
2022-09-04T13:47:32.821Z,101218.13
2022-09-04T13:50:09.945Z,101214.22
2022-09-04T13:52:43.576Z,101211.94
2022-09-04T13:55:17.917Z,101217.81
2022-09-04T13:57:49.837Z,101206.13
2022-09-04T14:00:19.353Z,101212.91
2022-09-04T14:02:48.369Z,101220.41
2022-09-04T14:05:23.103Z,101208.13
2022-09-04T14:08:01.470Z,101213.06
2022-09-04T14:10:41.711Z,101213.56
2022-09-04T14:13:25.563Z,101218.84
2022-09-04T14:16:04.066Z,101213.88
2022-09-04T14:18:45.879Z,101208.31
2022-09-04T14:21:18.436Z,101215.56
2022-09-04T14:23:56.244Z,101210.47
2022-09-04T14:26:38.404Z,101210.47
2022-09-04T14:29:22.154Z,101210.47
2022-09-04T14:32:04.356Z,101219.88
2022-09-04T14:34:41.575Z,101208.97
2022-09-04T14:37:20.268Z,101210.44
2022-09-04T14:39:52.380Z,101209.28
2022-09-04T14:42:31.060Z,101212.25
2022-09-04T14:45:12.413Z,101209.16
2022-09-04T14:47:47.240Z,101207.66
2022-09-04T14:50:18.032Z,101208.88
2022-09-04T14:52:49.429Z,101209.81
2022-09-04T14:55:24.496Z,101207.66
2022-09-04T14:57:56.194Z,101210.16
2022-09-04T15:00:24.714Z,101206.13
2022-09-04T15:03:02.287Z,101201.94
2022-09-04T15:05:35.424Z,101198.63
2022-09-04T15:08:07.003Z,101201.63
2022-09-04T15:10:49.784Z,101201.38
2022-09-04T15:13:38.780Z,101202.28
2022-09-04T15:16:19.243Z,101195.38
2022-09-04T15:18:56.254Z,101205.72
2022-09-04T15:21:32.040Z,101213.09
2022-09-04T15:24:10.614Z,101208.97
2022-09-04T15:26:46.437Z,101205.59
2022-09-04T15:29:21.794Z,101209.03
2022-09-04T15:31:59.501Z,101215.00
2022-09-04T15:34:29.602Z,101209.41
2022-09-04T15:37:10.099Z,101206.91
2022-09-04T15:39:46.006Z,101209.28
2022-09-04T15:42:31.207Z,101211.66
2022-09-04T15:45:02.020Z,101207.50
2022-09-04T15:47:45.112Z,101203.94
2022-09-04T15:50:21.314Z,101205.13
2022-09-04T15:52:57.437Z,101202.63
2022-09-04T15:55:28.546Z,101206.66
2022-09-04T15:58:04.627Z,101206.66
2022-09-04T16:00:37.035Z,101199.75
2022-09-04T16:03:14.843Z,101194.50
2022-09-04T16:05:48.811Z,101204.84
2022-09-04T16:08:23.609Z,101203.19
2022-09-04T16:10:58.298Z,101198.81
2022-09-04T16:13:44.630Z,101202.59
2022-09-04T16:16:18.530Z,101203.06
2022-09-04T16:19:01.146Z,101213.16
2022-09-04T16:21:40.495Z,101208.34
2022-09-04T16:24:12.898Z,101197.28
2022-09-04T16:26:40.658Z,101204.06
2022-09-04T16:29:17.703Z,101201.78
2022-09-04T16:31:53.118Z,101209.00
2022-09-04T16:34:24.363Z,101212.22
2022-09-04T16:37:01.982Z,101207.44
2022-09-04T16:39:38.747Z,101210.03
2022-09-04T16:42:20.025Z,101215.34
2022-09-04T16:44:52.359Z,101209.78
2022-09-04T16:47:27.299Z,101219.09
2022-09-04T16:50:03.481Z,101214.38
2022-09-04T16:53:13.816Z,101220.50
2022-09-04T16:55:48.032Z,101223.72
2022-09-04T16:58:40.275Z,101220.50
2022-09-04T17:01:16.999Z,101213.22
2022-09-04T17:04:12.757Z,101221.25
2022-09-04T17:07:00.001Z,101223.22
2022-09-04T17:09:34.091Z,101222.00
2022-09-04T17:12:17.846Z,101219.13
2022-09-04T17:14:52.786Z,101224.41
2022-09-04T17:17:31.272Z,101217.59
2022-09-04T17:20:06.213Z,101225.22
2022-09-04T17:27:11.764Z,101221.94
2022-09-04T17:29:09.352Z,101237.28
2022-09-04T17:29:16.513Z,101234.63
2022-09-04T17:31:34.825Z,101229.66
2022-09-04T17:38:56.376Z,101233.53
2022-09-04T17:40:50.145Z,101226.94
2022-09-04T17:40:57.402Z,101233.56
2022-09-04T17:43:22.074Z,101234.53
2022-09-04T17:46:02.437Z,101236.66
2022-09-04T17:48:33.354Z,101237.13
2022-09-04T17:51:03.937Z,101234.69
2022-09-04T17:53:34.944Z,101238.94
2022-09-04T17:56:08.971Z,101237.53
2022-09-04T17:58:43.405Z,101239.03
2022-09-04T18:01:18.603Z,101237.38
2022-09-04T18:04:20.374Z,101248.09
2022-09-04T18:06:51.018Z,101235.78
2022-09-04T18:09:26.441Z,101245.19
2022-09-04T18:12:10.847Z,101252.16
2022-09-04T18:14:53.096Z,101252.59
2022-09-04T18:17:48.220Z,101256.56
2022-09-04T18:20:25.110Z,101253.47
2022-09-04T18:23:06.424Z,101254.09
2022-09-04T18:25:41.872Z,101259.69
2022-09-04T18:28:15.029Z,101259.91
2022-09-04T18:37:12.273Z,101261.13
2022-09-04T18:37:22.282Z,101269.91
2022-09-04T18:37:24.172Z,101267.00
2022-09-04T18:39:42.371Z,101271.97
2022-09-04T18:50:20.611Z,101274.91
2022-09-04T18:50:31.483Z,101277.56
2022-09-04T18:50:44.723Z,101279.28
2022-09-04T18:51:21.293Z,101276.72
2022-09-04T18:53:53.777Z,101282.72
2022-09-04T18:56:24.567Z,101279.16
2022-09-04T18:58:58.862Z,101285.00
2022-09-04T19:01:33.352Z,101282.25
2022-09-04T19:04:36.542Z,101286.59
2022-09-04T19:07:09.227Z,101291.34
2022-09-04T19:10:02.035Z,101301.97
2022-09-04T19:12:47.223Z,101301.09
2022-09-04T19:15:36.249Z,101302.09
2022-09-04T19:18:14.840Z,101303.94
2022-09-04T19:20:49.431Z,101300.31
2022-09-04T19:23:28.111Z,101301.97
2022-09-04T19:26:01.488Z,101304.59
2022-09-04T19:28:52.742Z,101301.47
2022-09-04T19:31:30.006Z,101314.97
2022-09-04T19:34:04.172Z,101311.53
2022-09-04T19:36:40.260Z,101310.47
2022-09-04T19:44:21.548Z,101311.25
2022-09-04T19:46:06.469Z,101309.53
2022-09-04T19:46:16.920Z,101311.34
2022-09-04T19:48:18.955Z,101310.44
2022-09-04T19:53:24.321Z,101318.47
2022-09-04T19:53:51.974Z,101313.19
2022-09-04T19:56:32.612Z,101320.44
2022-09-04T19:59:14.442Z,101320.31
2022-09-04T20:01:48.500Z,101325.47
2022-09-04T20:04:25.884Z,101331.66
2022-09-04T20:06:58.250Z,101323.47
2022-09-04T20:09:33.213Z,101322.53
2022-09-04T20:12:10.799Z,101328.91
2022-09-04T20:14:45.136Z,101327.78
2022-09-04T20:17:29.650Z,101336.66
2022-09-04T20:20:03.106Z,101329.50
2022-09-04T20:22:36.156Z,101335.66
2022-09-04T20:25:30.052Z,101331.84
2022-09-04T20:28:08.618Z,101332.59
2022-09-04T20:30:38.088Z,101338.75
2022-09-04T20:33:11.814Z,101327.81
2022-09-04T20:35:44.084Z,101335.81
2022-09-04T20:38:23.183Z,101332.63
2022-09-04T20:40:57.466Z,101326.31
2022-09-04T20:43:32.093Z,101335.34
2022-09-04T20:48:44.275Z,101328.81
2022-09-04T20:52:55.063Z,101331.56
2022-09-04T20:53:06.219Z,101328.78
2022-09-04T20:55:03.913Z,101328.66
2022-09-04T21:03:11.710Z,101327.72
2022-09-04T21:03:18.178Z,101327.63
2022-09-04T21:03:41.952Z,101335.41
2022-09-04T21:06:24.388Z,101329.91
2022-09-04T21:09:00.386Z,101338.16
2022-09-04T21:11:40.305Z,101341.94
2022-09-04T21:14:17.697Z,101341.63
2022-09-04T21:17:29.064Z,101336.94
2022-09-04T21:20:27.173Z,101342.88
2022-09-04T21:23:25.212Z,101346.47
2022-09-04T21:26:08.445Z,101350.72
2022-09-04T21:29:06.184Z,101352.28
2022-09-04T21:32:01.873Z,101347.41
2022-09-04T21:34:49.692Z,101349.13
2022-09-04T21:37:22.484Z,101353.38
2022-09-04T21:40:33.606Z,101353.91
2022-09-04T21:43:24.795Z,101355.44
2022-09-04T21:46:19.599Z,101355.16
2022-09-04T21:49:07.775Z,101360.22
2022-09-04T21:51:57.016Z,101363.44
2022-09-04T21:56:18.085Z,101355.22
2022-09-04T22:02:28.698Z,101367.16
2022-09-04T22:02:37.438Z,101367.84
2022-09-04T22:04:05.043Z,101366.53
2022-09-04T22:11:00.927Z,101369.53
2022-09-04T22:13:31.084Z,101368.19
2022-09-04T22:13:37.959Z,101364.53
2022-09-04T22:15:54.686Z,101370.41
2022-09-04T22:18:41.204Z,101368.09
2022-09-04T22:21:25.665Z,101369.59
2022-09-04T22:24:19.024Z,101370.94
2022-09-04T22:27:15.600Z,101376.69
2022-09-04T22:29:51.087Z,101371.16
2022-09-04T22:32:45.070Z,101375.00
2022-09-04T22:35:39.356Z,101374.34
2022-09-04T22:38:35.421Z,101379.41
2022-09-04T22:41:35.781Z,101371.81
2022-09-04T22:44:15.458Z,101372.34
2022-09-04T22:47:30.226Z,101372.84
2022-09-04T22:50:49.850Z,101370.66
2022-09-04T22:53:57.051Z,101377.38
2022-09-04T22:56:46.058Z,101374.19
2022-09-04T22:59:39.529Z,101371.00
2022-09-04T23:03:07.324Z,101376.72
2022-09-04T23:07:00.681Z,101381.56
2022-09-04T23:13:43.150Z,101376.00
2022-09-04T23:13:52.086Z,101373.81
2022-09-04T23:15:50.308Z,101379.69
2022-09-04T23:21:31.470Z,101379.00
2022-09-04T23:26:33.564Z,101380.03
2022-09-04T23:26:47.346Z,101367.72
2022-09-04T23:27:45.260Z,101379.00
2022-09-04T23:30:25.468Z,101377.31
2022-09-04T23:33:32.078Z,101382.69
2022-09-04T23:36:17.997Z,101378.50
2022-09-04T23:39:03.952Z,101371.91
2022-09-04T23:41:52.984Z,101374.78
2022-09-04T23:44:47.944Z,101375.09
2022-09-04T23:47:57.284Z,101368.38
2022-09-04T23:50:37.160Z,101371.22
2022-09-04T23:53:15.547Z,101373.41
2022-09-04T23:55:56.806Z,101378.09
2022-09-04T23:59:03.728Z,101375.75
