createdAt,value
2023-02-24T00:00:32.099Z,72.22
2023-02-24T00:05:35.635Z,72.13
2023-02-24T00:10:37.598Z,72.09
2023-02-24T00:15:39.533Z,72.22
2023-02-24T00:20:41.236Z,72.40
2023-02-24T00:25:42.956Z,72.51
2023-02-24T00:30:46.424Z,72.69
2023-02-24T00:35:48.135Z,72.95
2023-02-24T00:40:49.917Z,72.80
2023-02-24T00:45:51.677Z,72.85
2023-02-24T00:50:55.815Z,73.08
2023-02-24T00:56:01.773Z,73.11
2023-02-24T01:01:04.882Z,73.23
2023-02-24T01:06:07.658Z,73.21
2023-02-24T01:11:28.607Z,73.05
2023-02-24T01:16:30.317Z,73.17
2023-02-24T01:21:32.136Z,73.05
2023-02-24T01:26:33.845Z,72.89
2023-02-24T01:31:38.717Z,72.82
2023-02-24T01:36:45.084Z,72.53
2023-02-24T01:41:49.909Z,72.35
2023-02-24T01:46:53.382Z,72.08
2023-02-24T01:52:02.120Z,72.02
2023-02-24T01:57:05.967Z,72.03
2023-02-24T02:02:09.692Z,72.05
2023-02-24T02:07:15.747Z,71.78
2023-02-24T02:12:17.568Z,71.88
2023-02-24T02:17:47.477Z,72.11
2023-02-24T02:23:07.563Z,72.20
2023-02-24T02:28:32.745Z,72.40
2023-02-24T02:34:00.013Z,72.89
2023-02-24T02:39:17.953Z,72.85
2023-02-24T02:44:27.501Z,73.27
2023-02-24T02:49:36.359Z,73.64
2023-02-24T02:54:49.940Z,74.68
2023-02-24T03:00:01.465Z,75.80
2023-02-24T03:05:09.438Z,76.90
2023-02-24T03:10:20.953Z,78.10
2023-02-24T03:15:25.016Z,78.37
2023-02-24T03:20:32.888Z,78.33
2023-02-24T03:26:16.949Z,79.49
2023-02-24T03:31:27.853Z,80.08
2023-02-24T03:36:30.738Z,80.60
2023-02-24T03:41:57.804Z,81.30
2023-02-24T03:47:10.916Z,81.78
2023-02-24T03:52:39.059Z,82.21
2023-02-24T03:58:18.475Z,81.87
2023-02-24T04:03:57.706Z,82.35
2023-02-24T04:09:27.734Z,82.59
2023-02-24T04:15:08.697Z,82.61
2023-02-24T04:20:17.100Z,82.77
2023-02-24T04:25:27.069Z,83.23
2023-02-24T04:30:34.372Z,83.32
2023-02-24T04:35:37.908Z,83.55
2023-02-24T04:40:40.910Z,83.77
2023-02-24T04:45:42.879Z,84.03
2023-02-24T04:50:44.754Z,84.20
2023-02-24T04:55:48.999Z,84.14
2023-02-24T05:06:23.770Z,83.79
2023-02-24T05:11:25.562Z,83.59
2023-02-24T05:16:28.968Z,83.80
2023-02-24T05:21:36.955Z,83.23
2023-02-24T05:26:41.802Z,82.73
2023-02-24T05:31:44.135Z,82.75
2023-02-24T05:36:47.074Z,82.93
2023-02-24T05:41:49.976Z,83.12
2023-02-24T05:47:00.858Z,83.08
2023-02-24T05:52:07.791Z,83.05
2023-02-24T05:57:13.106Z,83.38
2023-02-24T06:02:17.616Z,83.55
2023-02-24T06:07:24.848Z,83.39
2023-02-24T06:12:31.942Z,83.09
2023-02-24T06:17:33.826Z,82.96
2023-02-24T06:22:42.593Z,82.77
2023-02-24T06:27:45.017Z,82.69
2023-02-24T06:32:46.914Z,82.79
2023-02-24T06:37:48.799Z,82.88
2023-02-24T06:42:55.252Z,83.29
2023-02-24T06:47:58.063Z,83.52
2023-02-24T06:53:00.954Z,84.02
2023-02-24T06:58:05.898Z,84.23
2023-02-24T07:03:15.844Z,84.17
2023-02-24T07:08:23.171Z,84.02
2023-02-24T07:13:28.541Z,83.73
2023-02-24T07:18:31.012Z,83.65
2023-02-24T07:23:32.792Z,83.71
2023-02-24T07:28:34.567Z,83.93
2023-02-24T07:33:37.275Z,84.09
2023-02-24T07:38:39.480Z,84.10
2023-02-24T07:43:43.936Z,83.89
2023-02-24T07:48:46.548Z,83.74
2023-02-24T07:53:54.181Z,83.94
2023-02-24T07:59:01.960Z,84.18
2023-02-24T08:04:08.290Z,84.47
2023-02-24T08:09:20.635Z,84.69
2023-02-24T08:14:25.524Z,84.24
2023-02-24T08:19:47.628Z,83.97
2023-02-24T08:25:00.719Z,84.00
2023-02-24T08:30:02.959Z,84.10
2023-02-24T08:35:14.596Z,83.97
2023-02-24T08:40:33.141Z,84.02
2023-02-24T08:45:34.855Z,84.00
2023-02-24T08:50:39.490Z,84.04
2023-02-24T08:55:42.842Z,83.85
2023-02-24T09:00:53.400Z,83.59
2023-02-24T09:05:58.001Z,83.69
2023-02-24T09:11:02.009Z,83.44
2023-02-24T09:16:05.198Z,83.53
2023-02-24T09:21:30.872Z,83.26
2023-02-24T09:26:43.519Z,83.08
2023-02-24T09:31:55.347Z,82.98
2023-02-24T09:37:03.727Z,82.68
2023-02-24T09:42:13.063Z,82.10
2023-02-24T09:47:31.356Z,81.41
2023-02-24T09:52:42.319Z,80.29
2023-02-24T09:58:26.989Z,79.93
2023-02-24T10:03:42.418Z,79.13
2023-02-24T10:09:11.435Z,77.94
2023-02-24T10:14:19.585Z,77.57
2023-02-24T10:19:30.587Z,76.96
2023-02-24T10:24:41.358Z,76.85
2023-02-24T10:29:50.906Z,76.46
2023-02-24T10:34:53.359Z,75.99
2023-02-24T10:40:10.243Z,75.83
2023-02-24T10:45:26.367Z,73.90
2023-02-24T10:50:55.302Z,72.23
2023-02-24T10:56:17.723Z,71.08
2023-02-24T11:01:40.524Z,71.63
2023-02-24T11:06:52.578Z,71.85
2023-02-24T11:12:34.902Z,72.37
2023-02-24T11:17:38.346Z,72.40
2023-02-24T11:22:43.188Z,72.36
2023-02-24T11:27:46.531Z,72.13
2023-02-24T11:33:00.521Z,71.62
2023-02-24T11:38:16.104Z,71.10
2023-02-24T11:43:20.964Z,70.23
2023-02-24T11:48:34.162Z,69.81
2023-02-24T11:53:55.408Z,70.56
2023-02-24T11:59:07.525Z,71.12
2023-02-24T12:04:21.746Z,72.14
2023-02-24T12:09:30.219Z,72.65
2023-02-24T12:14:40.901Z,72.70
2023-02-24T12:20:05.141Z,72.84
2023-02-24T12:25:12.929Z,73.15
2023-02-24T12:30:47.351Z,73.60
2023-02-24T12:36:20.900Z,74.06
2023-02-24T12:41:39.295Z,74.22
2023-02-24T12:46:41.042Z,74.37
2023-02-24T12:52:00.864Z,74.46
2023-02-24T12:57:11.897Z,74.40
2023-02-24T13:02:57.700Z,74.89
2023-02-24T13:08:14.475Z,74.96
2023-02-24T13:13:46.440Z,74.86
2023-02-24T13:18:48.301Z,74.53
2023-02-24T13:23:58.148Z,74.15
2023-02-24T13:29:18.582Z,74.08
2023-02-24T13:34:32.980Z,73.72
2023-02-24T13:39:35.996Z,73.84
2023-02-24T13:45:02.999Z,74.38
2023-02-24T13:50:20.078Z,75.29
2023-02-24T13:55:46.969Z,75.23
2023-02-24T14:01:14.712Z,76.09
2023-02-24T14:06:25.297Z,77.48
2023-02-24T14:11:32.437Z,78.17
2023-02-24T14:16:39.868Z,78.11
2023-02-24T14:21:49.119Z,78.09
2023-02-24T14:26:56.551Z,78.54
2023-02-24T14:31:59.502Z,78.52
2023-02-24T14:37:03.990Z,78.35
2023-02-24T14:42:14.795Z,78.13
2023-02-24T14:47:19.018Z,78.33
2023-02-24T14:52:38.392Z,77.69
2023-02-24T14:57:45.246Z,77.20
2023-02-24T15:02:52.889Z,77.07
2023-02-24T15:07:54.688Z,76.67
2023-02-24T15:13:01.073Z,76.46
2023-02-24T15:18:25.781Z,76.64
2023-02-24T15:23:47.561Z,76.69
2023-02-24T15:28:56.454Z,76.19
2023-02-24T15:34:03.379Z,76.03
2023-02-24T15:39:15.695Z,75.76
2023-02-24T15:44:33.970Z,75.57
2023-02-24T15:49:35.677Z,75.62
2023-02-24T15:54:39.293Z,75.60
2023-02-24T15:59:41.190Z,75.58
2023-02-24T16:04:42.993Z,75.54
2023-02-24T16:09:46.922Z,75.65
2023-02-24T16:15:02.188Z,75.92
2023-02-24T16:20:08.602Z,75.87
2023-02-24T16:25:15.294Z,76.04
2023-02-24T16:30:22.461Z,77.28
2023-02-24T16:35:25.943Z,79.84
2023-02-24T16:40:30.950Z,79.74
2023-02-24T16:45:34.494Z,78.40
2023-02-24T16:50:39.508Z,79.27
2023-02-24T16:55:43.278Z,80.08
2023-02-24T17:00:48.007Z,80.48
2023-02-24T17:05:51.636Z,81.47
2023-02-24T17:10:54.230Z,82.09
2023-02-24T17:15:57.440Z,82.58
2023-02-24T17:20:59.719Z,82.44
2023-02-24T17:26:02.715Z,82.13
2023-02-24T17:31:05.525Z,81.93
2023-02-24T17:36:07.522Z,82.00
2023-02-24T17:41:09.912Z,82.03
2023-02-24T17:46:11.689Z,81.77
2023-02-24T17:51:20.036Z,81.90
2023-02-24T17:56:22.204Z,82.37
2023-02-24T18:01:26.113Z,82.01
2023-02-24T18:06:27.877Z,82.46
2023-02-24T18:11:29.635Z,82.75
2023-02-24T18:16:31.476Z,82.85
2023-02-24T18:21:33.374Z,83.09
2023-02-24T18:26:35.705Z,83.11
2023-02-24T18:31:37.669Z,82.95
2023-02-24T18:36:40.456Z,82.37
2023-02-24T18:41:42.462Z,83.23
2023-02-24T18:46:44.394Z,83.27
2023-02-24T18:51:48.886Z,83.42
2023-02-24T18:56:50.928Z,83.59
2023-02-24T19:01:53.998Z,83.75
2023-02-24T19:06:55.817Z,83.98
2023-02-24T19:11:57.584Z,83.81
2023-02-24T19:17:01.241Z,83.30
2023-02-24T19:22:03.024Z,83.76
2023-02-24T19:27:04.781Z,84.95
2023-02-24T19:32:06.654Z,84.65
2023-02-24T19:37:08.577Z,84.62
2023-02-24T19:42:10.391Z,83.66
2023-02-24T19:47:12.138Z,83.15
2023-02-24T19:52:14.078Z,82.93
2023-02-24T19:57:15.933Z,83.08
2023-02-24T20:02:17.761Z,83.13
2023-02-24T20:07:19.673Z,83.27
2023-02-24T20:12:21.573Z,83.21
2023-02-24T20:17:23.385Z,83.05
2023-02-24T20:22:25.129Z,83.09
2023-02-24T20:27:26.905Z,83.04
2023-02-24T20:32:28.746Z,83.12
2023-02-24T20:37:30.528Z,83.16
2023-02-24T20:42:32.356Z,83.06
2023-02-24T20:47:34.077Z,83.02
2023-02-24T20:52:37.660Z,83.03
2023-02-24T20:57:40.559Z,84.45
2023-02-24T21:02:42.808Z,86.13
2023-02-24T21:07:44.595Z,85.89
2023-02-24T21:12:47.369Z,85.64
2023-02-24T21:17:49.082Z,85.40
2023-02-24T21:22:52.506Z,85.29
2023-02-24T21:27:57.332Z,85.04
2023-02-24T21:32:59.100Z,84.87
2023-02-24T21:38:00.903Z,84.94
2023-02-24T21:43:04.512Z,84.80
2023-02-24T21:48:06.797Z,84.95
2023-02-24T21:53:08.786Z,85.14
2023-02-24T21:58:10.495Z,85.40
2023-02-24T22:03:12.581Z,85.39
2023-02-24T22:08:14.511Z,85.50
2023-02-24T22:13:22.786Z,85.41
2023-02-24T22:18:24.656Z,85.22
2023-02-24T22:23:26.721Z,85.00
2023-02-24T22:28:28.493Z,84.97
2023-02-24T22:33:32.310Z,85.77
2023-02-24T22:38:35.740Z,86.72
2023-02-24T22:43:37.699Z,86.60
2023-02-24T22:48:40.595Z,86.24
2023-02-24T22:53:46.673Z,85.83
2023-02-24T22:58:48.995Z,85.42
2023-02-24T23:03:51.711Z,85.46
2023-02-24T23:08:54.514Z,85.58
2023-02-24T23:13:58.979Z,86.12
2023-02-24T23:19:06.092Z,87.08
2023-02-24T23:24:11.087Z,87.69
2023-02-24T23:29:15.499Z,87.42
2023-02-24T23:34:18.887Z,87.34
2023-02-24T23:39:23.646Z,86.98
2023-02-24T23:44:25.776Z,86.99
2023-02-24T23:49:36.278Z,87.24
2023-02-24T23:54:41.036Z,87.35
2023-02-24T23:59:43.044Z,87.44
