createdAt,value
2022-11-28T00:00:08.000Z,1017.44
2022-11-28T00:01:14.000Z,1017.43
2022-11-28T00:02:07.000Z,1017.42
2022-11-28T00:03:07.000Z,1017.42
2022-11-28T00:04:08.000Z,1017.45
2022-11-28T00:05:09.000Z,1017.46
2022-11-28T00:06:07.000Z,1017.44
2022-11-28T00:07:09.000Z,1017.41
2022-11-28T00:08:07.000Z,1017.44
2022-11-28T00:09:07.000Z,1017.38
2022-11-28T00:10:08.000Z,1017.41
2022-11-28T00:11:10.000Z,1017.35
2022-11-28T00:12:07.000Z,1017.31
2022-11-28T00:13:07.000Z,1017.25
2022-11-28T00:14:08.000Z,1017.22
2022-11-28T00:15:09.000Z,1017.19
2022-11-28T00:16:12.000Z,1017.17
2022-11-28T00:17:07.000Z,1017.17
2022-11-28T00:18:08.000Z,1017.17
2022-11-28T00:19:09.000Z,1017.14
2022-11-28T00:20:07.000Z,1017.10
2022-11-28T00:21:10.000Z,1017.14
2022-11-28T00:22:07.000Z,1017.08
2022-11-28T00:23:07.000Z,1017.10
2022-11-28T00:24:08.000Z,1017.10
2022-11-28T00:25:07.000Z,1017.07
2022-11-28T00:26:17.000Z,1017.05
2022-11-28T00:27:07.000Z,1017.07
2022-11-28T00:28:07.000Z,1017.03
2022-11-28T00:29:08.000Z,1017.00
2022-11-28T00:30:08.000Z,1017.05
2022-11-28T00:31:16.000Z,1017.05
2022-11-28T00:32:07.000Z,1017.02
2022-11-28T00:33:07.000Z,1017.00
2022-11-28T00:34:12.000Z,1017.01
2022-11-28T00:35:07.000Z,1016.97
2022-11-28T00:36:08.000Z,1016.97
2022-11-28T00:37:07.000Z,1016.99
2022-11-28T00:38:07.000Z,1016.95
2022-11-28T00:39:07.000Z,1016.96
2022-11-28T00:40:08.000Z,1016.94
2022-11-28T00:41:11.000Z,1016.92
2022-11-28T00:42:07.000Z,1016.89
2022-11-28T00:43:07.000Z,1016.85
2022-11-28T00:44:07.000Z,1016.86
2022-11-28T00:45:07.000Z,1016.79
2022-11-28T00:46:08.000Z,1016.81
2022-11-28T00:47:07.000Z,1016.75
2022-11-28T00:48:07.000Z,1016.78
2022-11-28T00:49:07.000Z,1016.78
2022-11-28T00:50:07.000Z,1016.75
2022-11-28T00:51:14.000Z,1016.71
2022-11-28T00:52:07.000Z,1016.76
2022-11-28T00:53:07.000Z,1016.73
2022-11-28T00:54:08.000Z,1016.75
2022-11-28T00:55:07.000Z,1016.75
2022-11-28T00:56:13.000Z,1016.81
2022-11-28T00:57:07.000Z,1016.82
2022-11-28T00:58:08.000Z,1016.87
2022-11-28T00:59:08.000Z,1016.90
2022-11-28T01:00:08.000Z,1016.94
2022-11-28T01:01:15.000Z,1016.91
2022-11-28T01:02:07.000Z,1016.97
2022-11-28T01:03:07.000Z,1016.98
2022-11-28T01:04:10.000Z,1017.00
2022-11-28T01:05:08.000Z,1017.00
2022-11-28T01:06:08.000Z,1017.00
2022-11-28T01:07:07.000Z,1017.03
2022-11-28T01:08:09.000Z,1017.01
2022-11-28T01:09:12.000Z,1017.02
2022-11-28T01:10:10.000Z,1017.01
2022-11-28T01:11:11.000Z,1016.97
2022-11-28T01:12:07.000Z,1016.99
2022-11-28T01:13:09.000Z,1016.94
2022-11-28T01:14:09.000Z,1016.92
2022-11-28T01:15:10.000Z,1016.92
2022-11-28T01:16:08.000Z,1016.87
2022-11-28T01:17:08.000Z,1016.89
2022-11-28T01:18:08.000Z,1016.89
2022-11-28T01:19:07.000Z,1016.87
2022-11-28T01:20:08.000Z,1016.85
2022-11-28T01:21:08.000Z,1016.87
2022-11-28T01:22:07.000Z,1016.86
2022-11-28T01:23:08.000Z,1016.88
2022-11-28T01:24:09.000Z,1016.87
2022-11-28T01:25:08.000Z,1016.86
2022-11-28T01:26:11.000Z,1016.80
2022-11-28T01:27:08.000Z,1016.80
2022-11-28T01:28:07.000Z,1016.80
2022-11-28T01:29:08.000Z,1016.84
2022-11-28T01:30:08.000Z,1016.85
2022-11-28T01:31:12.000Z,1016.80
2022-11-28T01:32:07.000Z,1016.82
2022-11-28T01:33:08.000Z,1016.83
2022-11-28T01:34:08.000Z,1016.86
2022-11-28T01:35:08.000Z,1016.82
2022-11-28T01:36:09.000Z,1016.80
2022-11-28T01:37:08.000Z,1016.79
2022-11-28T01:38:07.000Z,1016.73
2022-11-28T01:39:08.000Z,1016.76
2022-11-28T01:40:10.000Z,1016.75
2022-11-28T01:41:08.000Z,1016.71
2022-11-28T01:42:15.000Z,1016.68
2022-11-28T01:43:08.000Z,1016.70
2022-11-28T01:44:41.000Z,1016.72
2022-11-28T01:45:18.000Z,1016.72
2022-11-28T01:46:08.000Z,1016.75
2022-11-28T01:47:08.000Z,1016.72
2022-11-28T01:48:12.000Z,1016.69
2022-11-28T01:49:16.000Z,1016.66
2022-11-28T01:50:09.000Z,1016.70
2022-11-28T01:51:08.000Z,1016.71
2022-11-28T01:52:11.000Z,1016.65
2022-11-28T01:53:09.000Z,1016.62
2022-11-28T01:54:08.000Z,1016.63
2022-11-28T01:55:11.000Z,1016.60
2022-11-28T01:56:13.000Z,1016.54
2022-11-28T01:57:13.000Z,1016.55
2022-11-28T01:58:09.000Z,1016.57
2022-11-28T01:59:10.000Z,1016.57
2022-11-28T02:00:13.000Z,1016.62
2022-11-28T02:01:09.000Z,1016.64
2022-11-28T02:02:15.000Z,1016.57
2022-11-28T02:03:15.000Z,1016.50
2022-11-28T02:04:08.000Z,1016.42
2022-11-28T02:05:08.000Z,1016.38
2022-11-28T02:06:10.000Z,1016.43
2022-11-28T02:07:08.000Z,1016.44
2022-11-28T02:08:08.000Z,1016.41
2022-11-28T02:09:12.000Z,1016.34
2022-11-28T02:10:12.000Z,1016.25
2022-11-28T02:11:28.000Z,1016.21
2022-11-28T02:12:29.000Z,1016.20
2022-11-28T02:13:23.000Z,1016.24
2022-11-28T02:14:39.000Z,1016.21
2022-11-28T02:15:27.000Z,1016.19
2022-11-28T02:16:28.000Z,1016.13
2022-11-28T02:17:28.000Z,1016.03
2022-11-28T02:18:24.000Z,1016.02
2022-11-28T02:19:41.000Z,1015.95
2022-11-28T02:20:18.000Z,1015.92
2022-11-28T02:21:18.000Z,1015.91
2022-11-28T02:22:31.000Z,1015.97
2022-11-28T02:23:30.000Z,1015.95
2022-11-28T02:24:17.000Z,1015.93
2022-11-28T02:25:28.000Z,1015.91
2022-11-28T02:26:29.000Z,1015.88
2022-11-28T02:27:17.000Z,1015.97
2022-11-28T02:28:28.000Z,1015.97
2022-11-28T02:29:35.000Z,1016.01
2022-11-28T02:30:16.000Z,1016.09
2022-11-28T02:31:17.000Z,1016.12
2022-11-28T02:32:26.000Z,1016.13
2022-11-28T02:33:28.000Z,1016.15
2022-11-28T02:34:16.000Z,1016.19
2022-11-28T02:35:19.000Z,1016.22
2022-11-28T02:36:17.000Z,1016.20
2022-11-28T02:37:20.000Z,1016.21
2022-11-28T02:38:18.000Z,1016.21
2022-11-28T02:39:15.000Z,1016.20
2022-11-28T02:40:17.000Z,1016.17
2022-11-28T02:41:21.000Z,1016.18
2022-11-28T02:42:16.000Z,1016.16
2022-11-28T02:43:20.000Z,1016.11
2022-11-28T02:44:13.000Z,1016.12
2022-11-28T02:45:25.000Z,1016.12
2022-11-28T02:46:33.000Z,1016.06
2022-11-28T02:47:16.000Z,1016.02
2022-11-28T02:48:14.000Z,1016.02
2022-11-28T02:49:16.000Z,1016.04
2022-11-28T02:50:19.000Z,1016.01
2022-11-28T02:51:15.000Z,1015.99
2022-11-28T02:52:16.000Z,1016.04
2022-11-28T02:53:12.000Z,1016.05
2022-11-28T02:54:11.000Z,1016.12
2022-11-28T02:55:08.000Z,1016.16
2022-11-28T02:56:09.000Z,1016.15
2022-11-28T02:57:07.000Z,1016.17
2022-11-28T02:58:09.000Z,1016.13
2022-11-28T02:59:17.000Z,1016.08
2022-11-28T03:00:17.000Z,1016.06
2022-11-28T03:01:17.000Z,1016.06
2022-11-28T03:02:17.000Z,1016.03
2022-11-28T03:03:36.000Z,1015.99
2022-11-28T03:04:17.000Z,1015.97
2022-11-28T03:05:32.000Z,1015.98
2022-11-28T03:06:20.000Z,1016.01
2022-11-28T03:07:35.000Z,1015.99
2022-11-28T03:08:31.000Z,1015.94
2022-11-28T03:09:31.000Z,1015.93
2022-11-28T03:10:41.000Z,1015.96
2022-11-28T03:11:17.000Z,1015.93
2022-11-28T03:12:23.000Z,1015.95
2022-11-28T03:13:24.000Z,1015.93
2022-11-28T03:14:17.000Z,1015.89
2022-11-28T03:15:10.000Z,1015.90
2022-11-28T03:16:22.000Z,1015.88
2022-11-28T03:17:19.000Z,1015.86
2022-11-28T03:18:31.000Z,1015.83
2022-11-28T03:19:26.000Z,1015.80
2022-11-28T03:20:17.000Z,1015.78
2022-11-28T03:21:20.000Z,1015.78
2022-11-28T03:22:28.000Z,1015.76
2022-11-28T03:23:18.000Z,1015.79
2022-11-28T03:24:18.000Z,1015.77
2022-11-28T03:25:22.000Z,1015.75
2022-11-28T03:26:13.000Z,1015.70
2022-11-28T03:27:16.000Z,1015.74
2022-11-28T03:28:17.000Z,1015.68
2022-11-28T03:29:14.000Z,1015.69
2022-11-28T03:30:14.000Z,1015.68
2022-11-28T03:31:15.000Z,1015.68
2022-11-28T03:32:21.000Z,1015.70
2022-11-28T03:33:08.000Z,1015.67
2022-11-28T03:34:12.000Z,1015.64
2022-11-28T03:35:13.000Z,1015.66
2022-11-28T03:36:17.000Z,1015.67
2022-11-28T03:37:15.000Z,1015.71
2022-11-28T03:38:19.000Z,1015.69
2022-11-28T03:39:12.000Z,1015.69
2022-11-28T03:40:12.000Z,1015.71
2022-11-28T03:41:19.000Z,1015.70
2022-11-28T03:42:12.000Z,1015.73
2022-11-28T03:43:13.000Z,1015.75
2022-11-28T03:44:19.000Z,1015.74
2022-11-28T03:45:17.000Z,1015.77
2022-11-28T03:46:12.000Z,1015.78
2022-11-28T03:47:08.000Z,1015.75
2022-11-28T03:48:28.000Z,1015.79
2022-11-28T03:49:10.000Z,1015.82
2022-11-28T03:50:16.000Z,1015.78
2022-11-28T03:51:15.000Z,1015.77
2022-11-28T03:52:17.000Z,1015.75
2022-11-28T03:53:14.000Z,1015.76
2022-11-28T03:54:16.000Z,1015.79
2022-11-28T03:55:27.000Z,1015.77
2022-11-28T03:56:13.000Z,1015.76
2022-11-28T03:57:13.000Z,1015.75
2022-11-28T03:58:20.000Z,1015.74
2022-11-28T03:59:16.000Z,1015.75
2022-11-28T04:00:10.000Z,1015.77
2022-11-28T04:01:25.000Z,1015.80
2022-11-28T04:02:28.000Z,1015.80
2022-11-28T04:03:25.000Z,1015.82
2022-11-28T04:04:20.000Z,1015.85
2022-11-28T04:05:17.000Z,1015.83
2022-11-28T04:06:20.000Z,1015.87
2022-11-28T04:07:23.000Z,1015.84
2022-11-28T04:08:21.000Z,1015.79
2022-11-28T04:09:16.000Z,1015.80
2022-11-28T04:10:17.000Z,1015.80
2022-11-28T04:11:15.000Z,1015.81
2022-11-28T04:12:31.000Z,1015.79
2022-11-28T04:13:28.000Z,1015.79
2022-11-28T04:14:20.000Z,1015.76
2022-11-28T04:15:15.000Z,1015.74
2022-11-28T04:16:18.000Z,1015.73
2022-11-28T04:17:17.000Z,1015.67
2022-11-28T04:18:17.000Z,1015.68
2022-11-28T04:19:17.000Z,1015.71
2022-11-28T04:20:14.000Z,1015.65
2022-11-28T04:21:26.000Z,1015.63
2022-11-28T04:22:17.000Z,1015.58
2022-11-28T04:23:13.000Z,1015.62
2022-11-28T04:24:13.000Z,1015.63
2022-11-28T04:25:11.000Z,1015.69
2022-11-28T04:26:13.000Z,1015.68
2022-11-28T04:27:12.000Z,1015.67
2022-11-28T04:28:13.000Z,1015.66
2022-11-28T04:29:12.000Z,1015.66
2022-11-28T04:30:10.000Z,1015.66
2022-11-28T04:31:08.000Z,1015.64
2022-11-28T04:32:10.000Z,1015.65
2022-11-28T04:33:12.000Z,1015.62
2022-11-28T04:34:13.000Z,1015.57
2022-11-28T04:35:17.000Z,1015.61
2022-11-28T04:36:10.000Z,1015.59
2022-11-28T04:37:11.000Z,1015.59
2022-11-28T04:38:10.000Z,1015.58
2022-11-28T04:39:13.000Z,1015.61
2022-11-28T04:40:10.000Z,1015.58
2022-11-28T04:41:17.000Z,1015.59
2022-11-28T04:42:16.000Z,1015.68
2022-11-28T04:43:13.000Z,1015.76
2022-11-28T04:44:13.000Z,1015.79
2022-11-28T04:45:16.000Z,1015.80
2022-11-28T04:46:15.000Z,1015.77
2022-11-28T04:47:09.000Z,1015.75
2022-11-28T04:48:07.000Z,1015.72
2022-11-28T04:49:08.000Z,1015.74
2022-11-28T04:50:08.000Z,1015.73
2022-11-28T04:51:19.000Z,1015.74
2022-11-28T04:52:17.000Z,1015.71
2022-11-28T04:53:19.000Z,1015.66
2022-11-28T04:54:23.000Z,1015.65
2022-11-28T04:55:19.000Z,1015.65
2022-11-28T04:56:15.000Z,1015.67
2022-11-28T04:57:15.000Z,1015.66
2022-11-28T04:58:20.000Z,1015.64
2022-11-28T04:59:08.000Z,1015.63
2022-11-28T05:00:11.000Z,1015.63
2022-11-28T05:01:10.000Z,1015.63
2022-11-28T05:02:09.000Z,1015.60
2022-11-28T05:03:07.000Z,1015.62
2022-11-28T05:04:07.000Z,1015.61
2022-11-28T05:05:11.000Z,1015.64
2022-11-28T05:06:07.000Z,1015.65
2022-11-28T05:07:07.000Z,1015.65
2022-11-28T05:08:07.000Z,1015.64
2022-11-28T05:09:09.000Z,1015.67
2022-11-28T05:10:09.000Z,1015.70
2022-11-28T05:11:07.000Z,1015.64
2022-11-28T05:12:07.000Z,1015.57
2022-11-28T05:13:07.000Z,1015.60
2022-11-28T05:14:07.000Z,1015.55
2022-11-28T05:15:08.000Z,1015.52
2022-11-28T05:16:09.000Z,1015.50
2022-11-28T05:17:11.000Z,1015.49
2022-11-28T05:18:07.000Z,1015.45
2022-11-28T05:19:07.000Z,1015.46
2022-11-28T05:20:07.000Z,1015.48
2022-11-28T05:21:08.000Z,1015.49
2022-11-28T05:22:07.000Z,1015.51
2022-11-28T05:23:07.000Z,1015.49
2022-11-28T05:24:07.000Z,1015.45
2022-11-28T05:25:07.000Z,1015.50
2022-11-28T05:26:10.000Z,1015.50
2022-11-28T05:27:07.000Z,1015.46
2022-11-28T05:28:07.000Z,1015.45
2022-11-28T05:29:07.000Z,1015.47
2022-11-28T05:30:09.000Z,1015.50
2022-11-28T05:31:07.000Z,1015.51
2022-11-28T05:32:11.000Z,1015.49
2022-11-28T05:33:07.000Z,1015.53
2022-11-28T05:34:07.000Z,1015.53
2022-11-28T05:35:08.000Z,1015.50
2022-11-28T05:36:09.000Z,1015.49
2022-11-28T05:37:07.000Z,1015.45
2022-11-28T05:38:07.000Z,1015.47
2022-11-28T05:39:07.000Z,1015.45
2022-11-28T05:40:08.000Z,1015.46
2022-11-28T05:41:08.000Z,1015.46
2022-11-28T05:42:07.000Z,1015.49
2022-11-28T05:43:07.000Z,1015.48
2022-11-28T05:44:08.000Z,1015.45
2022-11-28T05:45:08.000Z,1015.43
2022-11-28T05:46:07.000Z,1015.41
2022-11-28T05:47:07.000Z,1015.44
2022-11-28T05:48:07.000Z,1015.46
2022-11-28T05:49:07.000Z,1015.43
2022-11-28T05:50:08.000Z,1015.40
2022-11-28T05:51:07.000Z,1015.42
2022-11-28T05:52:07.000Z,1015.44
2022-11-28T05:53:08.000Z,1015.43
2022-11-28T05:54:07.000Z,1015.39
2022-11-28T05:55:08.000Z,1015.38
2022-11-28T05:56:13.000Z,1015.37
2022-11-28T05:57:07.000Z,1015.36
2022-11-28T05:58:08.000Z,1015.31
2022-11-28T05:59:07.000Z,1015.25
2022-11-28T06:00:08.000Z,1015.25
2022-11-28T06:01:09.000Z,1015.26
2022-11-28T06:02:07.000Z,1015.29
2022-11-28T06:03:07.000Z,1015.27
2022-11-28T06:04:07.000Z,1015.29
2022-11-28T06:05:07.000Z,1015.29
2022-11-28T06:06:16.000Z,1015.28
2022-11-28T06:07:07.000Z,1015.26
2022-11-28T06:08:09.000Z,1015.29
2022-11-28T06:09:07.000Z,1015.30
2022-11-28T06:10:08.000Z,1015.27
2022-11-28T06:11:08.000Z,1015.29
2022-11-28T06:12:08.000Z,1015.29
2022-11-28T06:13:07.000Z,1015.21
2022-11-28T06:14:09.000Z,1015.19
2022-11-28T06:15:08.000Z,1015.17
2022-11-28T06:16:09.000Z,1015.16
2022-11-28T06:17:07.000Z,1015.19
2022-11-28T06:18:07.000Z,1015.17
2022-11-28T06:19:10.000Z,1015.15
2022-11-28T06:20:07.000Z,1015.16
2022-11-28T06:21:10.000Z,1015.22
2022-11-28T06:22:08.000Z,1015.21
2022-11-28T06:23:07.000Z,1015.23
2022-11-28T06:24:08.000Z,1015.24
2022-11-28T06:25:07.000Z,1015.25
2022-11-28T06:26:10.000Z,1015.28
2022-11-28T06:27:07.000Z,1015.30
2022-11-28T06:28:07.000Z,1015.36
2022-11-28T06:29:07.000Z,1015.41
2022-11-28T06:30:07.000Z,1015.42
2022-11-28T06:31:12.000Z,1015.44
2022-11-28T06:32:07.000Z,1015.42
2022-11-28T06:33:07.000Z,1015.39
2022-11-28T06:34:09.000Z,1015.39
2022-11-28T06:35:07.000Z,1015.31
2022-11-28T06:36:08.000Z,1015.37
2022-11-28T06:37:07.000Z,1015.38
2022-11-28T06:38:07.000Z,1015.40
2022-11-28T06:39:11.000Z,1015.39
2022-11-28T06:40:07.000Z,1015.42
2022-11-28T06:41:10.000Z,1015.41
2022-11-28T06:42:07.000Z,1015.42
2022-11-28T06:43:07.000Z,1015.44
2022-11-28T06:44:11.000Z,1015.44
2022-11-28T06:45:08.000Z,1015.45
2022-11-28T06:46:12.000Z,1015.43
2022-11-28T06:47:07.000Z,1015.49
2022-11-28T06:48:07.000Z,1015.45
2022-11-28T06:49:09.000Z,1015.46
2022-11-28T06:50:08.000Z,1015.50
2022-11-28T06:51:07.000Z,1015.48
2022-11-28T06:52:06.000Z,1015.49
2022-11-28T06:53:07.000Z,1015.51
2022-11-28T06:54:07.000Z,1015.52
2022-11-28T06:55:07.000Z,1015.54
2022-11-28T06:56:09.000Z,1015.53
2022-11-28T06:57:06.000Z,1015.51
2022-11-28T06:58:07.000Z,1015.55
2022-11-28T06:59:10.000Z,1015.48
2022-11-28T07:00:07.000Z,1015.53
2022-11-28T07:01:09.000Z,1015.56
2022-11-28T07:02:08.000Z,1015.56
2022-11-28T07:03:06.000Z,1015.55
2022-11-28T07:04:07.000Z,1015.63
2022-11-28T07:05:07.000Z,1015.60
2022-11-28T07:06:07.000Z,1015.60
2022-11-28T07:07:06.000Z,1015.62
2022-11-28T07:08:06.000Z,1015.65
2022-11-28T07:09:06.000Z,1015.66
2022-11-28T07:10:07.000Z,1015.68
2022-11-28T07:11:26.000Z,1015.69
2022-11-28T07:12:07.000Z,1015.71
2022-11-28T07:13:07.000Z,1015.73
2022-11-28T07:14:08.000Z,1015.75
2022-11-28T07:15:07.000Z,1015.73
2022-11-28T07:16:12.000Z,1015.75
2022-11-28T07:17:06.000Z,1015.74
2022-11-28T07:18:06.000Z,1015.71
2022-11-28T07:19:09.000Z,1015.69
2022-11-28T07:20:07.000Z,1015.72
2022-11-28T07:21:07.000Z,1015.73
2022-11-28T07:22:08.000Z,1015.70
2022-11-28T07:23:06.000Z,1015.68
2022-11-28T07:24:07.000Z,1015.70
2022-11-28T07:25:07.000Z,1015.71
2022-11-28T07:26:10.000Z,1015.68
2022-11-28T07:27:06.000Z,1015.69
2022-11-28T07:28:07.000Z,1015.71
2022-11-28T07:29:12.000Z,1015.73
2022-11-28T07:30:08.000Z,1015.77
2022-11-28T07:31:11.000Z,1015.80
2022-11-28T07:32:07.000Z,1015.87
2022-11-28T07:33:06.000Z,1015.89
2022-11-28T07:34:07.000Z,1015.80
2022-11-28T07:35:07.000Z,1015.81
2022-11-28T07:36:14.000Z,1015.86
2022-11-28T07:37:07.000Z,1015.86
2022-11-28T07:38:07.000Z,1015.87
2022-11-28T07:39:11.000Z,1015.84
2022-11-28T07:40:07.000Z,1015.81
2022-11-28T07:41:09.000Z,1015.80
2022-11-28T07:42:06.000Z,1015.78
2022-11-28T07:43:06.000Z,1015.72
2022-11-28T07:44:08.000Z,1015.73
2022-11-28T07:45:08.000Z,1015.73
2022-11-28T07:46:11.000Z,1015.71
2022-11-28T07:47:07.000Z,1015.69
2022-11-28T07:48:08.000Z,1015.66
2022-11-28T07:49:06.000Z,1015.69
2022-11-28T07:50:07.000Z,1015.66
2022-11-28T07:51:18.000Z,1015.69
2022-11-28T07:52:07.000Z,1015.68
2022-11-28T07:53:07.000Z,1015.69
2022-11-28T07:54:07.000Z,1015.71
2022-11-28T07:55:07.000Z,1015.72
2022-11-28T07:56:10.000Z,1015.73
2022-11-28T07:57:06.000Z,1015.74
2022-11-28T07:58:06.000Z,1015.69
2022-11-28T07:59:07.000Z,1015.71
2022-11-28T08:00:07.000Z,1015.70
2022-11-28T08:01:22.000Z,1015.70
2022-11-28T08:02:09.000Z,1015.70
2022-11-28T08:03:07.000Z,1015.69
2022-11-28T08:04:08.000Z,1015.70
2022-11-28T08:05:07.000Z,1015.70
2022-11-28T08:06:07.000Z,1015.69
2022-11-28T08:07:11.000Z,1015.68
2022-11-28T08:08:07.000Z,1015.69
2022-11-28T08:09:07.000Z,1015.67
2022-11-28T08:10:07.000Z,1015.64
2022-11-28T08:11:08.000Z,1015.66
2022-11-28T08:12:07.000Z,1015.62
2022-11-28T08:13:07.000Z,1015.64
2022-11-28T08:14:07.000Z,1015.65
2022-11-28T08:15:07.000Z,1015.67
2022-11-28T08:16:12.000Z,1015.71
2022-11-28T08:17:07.000Z,1015.65
2022-11-28T08:18:07.000Z,1015.67
2022-11-28T08:19:07.000Z,1015.68
2022-11-28T08:20:08.000Z,1015.67
2022-11-28T08:21:14.000Z,1015.68
2022-11-28T08:22:07.000Z,1015.69
2022-11-28T08:23:07.000Z,1015.67
2022-11-28T08:24:09.000Z,1015.65
2022-11-28T08:25:08.000Z,1015.63
2022-11-28T08:26:09.000Z,1015.64
2022-11-28T08:27:07.000Z,1015.64
2022-11-28T08:28:07.000Z,1015.62
2022-11-28T08:29:08.000Z,1015.64
2022-11-28T08:30:07.000Z,1015.59
2022-11-28T08:31:13.000Z,1015.64
2022-11-28T08:32:07.000Z,1015.61
2022-11-28T08:33:07.000Z,1015.64
2022-11-28T08:34:08.000Z,1015.67
2022-11-28T08:35:07.000Z,1015.63
2022-11-28T08:36:09.000Z,1015.64
2022-11-28T08:37:07.000Z,1015.68
2022-11-28T08:38:07.000Z,1015.68
2022-11-28T08:39:08.000Z,1015.69
2022-11-28T08:40:07.000Z,1015.64
2022-11-28T08:41:11.000Z,1015.63
2022-11-28T08:42:07.000Z,1015.68
2022-11-28T08:43:07.000Z,1015.65
2022-11-28T08:44:07.000Z,1015.65
2022-11-28T08:45:09.000Z,1015.62
2022-11-28T08:46:09.000Z,1015.64
2022-11-28T08:47:07.000Z,1015.60
2022-11-28T08:48:07.000Z,1015.60
2022-11-28T08:49:07.000Z,1015.66
2022-11-28T08:50:07.000Z,1015.61
2022-11-28T08:51:14.000Z,1015.62
2022-11-28T08:52:07.000Z,1015.61
2022-11-28T08:53:07.000Z,1015.63
2022-11-28T08:54:07.000Z,1015.65
2022-11-28T08:55:07.000Z,1015.61
2022-11-28T08:56:07.000Z,1015.60
2022-11-28T08:57:07.000Z,1015.62
2022-11-28T08:58:07.000Z,1015.66
2022-11-28T08:59:07.000Z,1015.64
2022-11-28T09:00:07.000Z,1015.66
2022-11-28T09:01:12.000Z,1015.68
2022-11-28T09:02:09.000Z,1015.67
2022-11-28T09:03:13.000Z,1015.70
2022-11-28T09:04:07.000Z,1015.72
2022-11-28T09:05:07.000Z,1015.74
2022-11-28T09:06:07.000Z,1015.72
2022-11-28T09:07:07.000Z,1015.76
2022-11-28T09:08:07.000Z,1015.73
2022-11-28T09:09:07.000Z,1015.74
2022-11-28T09:10:07.000Z,1015.73
2022-11-28T09:11:09.000Z,1015.73
2022-11-28T09:12:07.000Z,1015.70
2022-11-28T09:13:08.000Z,1015.68
2022-11-28T09:14:07.000Z,1015.70
2022-11-28T09:15:07.000Z,1015.72
2022-11-28T09:16:07.000Z,1015.68
2022-11-28T09:17:07.000Z,1015.66
2022-11-28T09:18:07.000Z,1015.69
2022-11-28T09:19:07.000Z,1015.67
2022-11-28T09:20:07.000Z,1015.65
2022-11-28T09:21:10.000Z,1015.63
2022-11-28T09:22:07.000Z,1015.61
2022-11-28T09:23:08.000Z,1015.65
2022-11-28T09:24:07.000Z,1015.59
2022-11-28T09:25:07.000Z,1015.65
2022-11-28T09:26:12.000Z,1015.66
2022-11-28T09:27:07.000Z,1015.69
2022-11-28T09:28:07.000Z,1015.72
2022-11-28T09:29:07.000Z,1015.72
2022-11-28T09:30:08.000Z,1015.73
2022-11-28T09:31:07.000Z,1015.77
2022-11-28T09:32:07.000Z,1015.71
2022-11-28T09:33:07.000Z,1015.69
2022-11-28T09:34:07.000Z,1015.70
2022-11-28T09:35:07.000Z,1015.73
2022-11-28T09:36:13.000Z,1015.72
2022-11-28T09:37:07.000Z,1015.74
2022-11-28T09:38:07.000Z,1015.72
2022-11-28T09:39:07.000Z,1015.71
2022-11-28T09:40:16.000Z,1015.71
2022-11-28T09:41:30.000Z,1015.68
2022-11-28T09:42:19.000Z,1015.70
2022-11-28T09:43:27.000Z,1015.68
2022-11-28T09:44:16.000Z,1015.70
2022-11-28T09:45:16.000Z,1015.73
2022-11-28T09:46:17.000Z,1015.71
2022-11-28T09:47:19.000Z,1015.69
2022-11-28T09:48:17.000Z,1015.69
2022-11-28T09:49:17.000Z,1015.74
2022-11-28T09:50:13.000Z,1015.67
2022-11-28T09:51:21.000Z,1015.68
2022-11-28T09:52:17.000Z,1015.62
2022-11-28T09:53:17.000Z,1015.60
2022-11-28T09:54:29.000Z,1015.60
2022-11-28T09:55:17.000Z,1015.58
2022-11-28T09:56:12.000Z,1015.57
2022-11-28T09:57:12.000Z,1015.60
2022-11-28T09:58:15.000Z,1015.64
2022-11-28T09:59:26.000Z,1015.62
2022-11-28T10:00:30.000Z,1015.64
2022-11-28T10:01:17.000Z,1015.70
2022-11-28T10:02:17.000Z,1015.64
2022-11-28T10:03:27.000Z,1015.66
2022-11-28T10:04:21.000Z,1015.71
2022-11-28T10:05:19.000Z,1015.70
2022-11-28T10:06:20.000Z,1015.72
2022-11-28T10:07:23.000Z,1015.71
2022-11-28T10:08:17.000Z,1015.71
2022-11-28T10:09:20.000Z,1015.74
2022-11-28T10:10:17.000Z,1015.65
2022-11-28T10:11:23.000Z,1015.69
2022-11-28T10:12:24.000Z,1015.68
2022-11-28T10:13:22.000Z,1015.70
2022-11-28T10:14:17.000Z,1015.69
2022-11-28T10:15:30.000Z,1015.69
2022-11-28T10:16:19.000Z,1015.71
2022-11-28T10:17:26.000Z,1015.73
2022-11-28T10:18:33.000Z,1015.72
2022-11-28T10:19:15.000Z,1015.74
2022-11-28T10:20:16.000Z,1015.76
2022-11-28T10:21:23.000Z,1015.79
2022-11-28T10:22:15.000Z,1015.78
2022-11-28T10:23:24.000Z,1015.76
2022-11-28T10:24:13.000Z,1015.77
2022-11-28T10:25:15.000Z,1015.72
2022-11-28T10:26:26.000Z,1015.68
2022-11-28T10:27:11.000Z,1015.68
2022-11-28T10:28:14.000Z,1015.64
2022-11-28T10:29:24.000Z,1015.68
2022-11-28T10:30:22.000Z,1015.70
2022-11-28T10:31:19.000Z,1015.71
2022-11-28T10:32:14.000Z,1015.68
2022-11-28T10:33:26.000Z,1015.72
2022-11-28T10:34:29.000Z,1015.68
2022-11-28T10:35:23.000Z,1015.68
2022-11-28T10:36:14.000Z,1015.70
2022-11-28T10:37:18.000Z,1015.70
2022-11-28T10:38:11.000Z,1015.65
2022-11-28T10:39:10.000Z,1015.69
2022-11-28T10:40:40.000Z,1015.67
2022-11-28T10:41:16.000Z,1015.66
2022-11-28T10:42:34.000Z,1015.63
2022-11-28T10:43:16.000Z,1015.63
2022-11-28T10:44:19.000Z,1015.62
2022-11-28T10:45:26.000Z,1015.61
2022-11-28T10:46:21.000Z,1015.54
2022-11-28T10:47:16.000Z,1015.54
2022-11-28T10:48:21.000Z,1015.52
2022-11-28T10:49:16.000Z,1015.48
2022-11-28T10:50:29.000Z,1015.50
2022-11-28T10:51:16.000Z,1015.49
2022-11-28T10:52:23.000Z,1015.46
2022-11-28T10:53:21.000Z,1015.45
2022-11-28T10:54:16.000Z,1015.48
2022-11-28T10:55:37.000Z,1015.45
2022-11-28T10:56:32.000Z,1015.44
2022-11-28T10:57:16.000Z,1015.44
2022-11-28T10:58:33.000Z,1015.42
2022-11-28T10:59:31.000Z,1015.42
2022-11-28T11:00:13.000Z,1015.41
2022-11-28T11:01:07.000Z,1015.42
2022-11-28T11:02:16.000Z,1015.38
2022-11-28T11:03:12.000Z,1015.38
2022-11-28T11:04:20.000Z,1015.36
2022-11-28T11:05:13.000Z,1015.38
2022-11-28T11:06:07.000Z,1015.34
2022-11-28T11:07:15.000Z,1015.33
2022-11-28T11:08:21.000Z,1015.32
2022-11-28T11:09:10.000Z,1015.33
2022-11-28T11:10:19.000Z,1015.34
2022-11-28T11:11:17.000Z,1015.30
2022-11-28T11:12:17.000Z,1015.28
2022-11-28T11:13:14.000Z,1015.26
2022-11-28T11:14:09.000Z,1015.26
2022-11-28T11:15:17.000Z,1015.22
2022-11-28T11:16:09.000Z,1015.22
2022-11-28T11:17:22.000Z,1015.23
2022-11-28T11:18:17.000Z,1015.23
2022-11-28T11:19:27.000Z,1015.22
2022-11-28T11:20:17.000Z,1015.22
2022-11-28T11:21:17.000Z,1015.21
2022-11-28T11:22:17.000Z,1015.20
2022-11-28T11:23:16.000Z,1015.18
2022-11-28T11:24:15.000Z,1015.14
2022-11-28T11:25:13.000Z,1015.11
2022-11-28T11:26:19.000Z,1015.09
2022-11-28T11:27:15.000Z,1015.11
2022-11-28T11:28:26.000Z,1015.05
2022-11-28T11:29:20.000Z,1015.08
2022-11-28T11:30:29.000Z,1015.07
2022-11-28T11:31:14.000Z,1015.04
2022-11-28T11:32:19.000Z,1015.05
2022-11-28T11:33:14.000Z,1015.00
2022-11-28T11:34:14.000Z,1015.03
2022-11-28T11:35:29.000Z,1014.99
2022-11-28T11:36:16.000Z,1014.96
2022-11-28T11:37:19.000Z,1014.94
2022-11-28T11:38:14.000Z,1014.94
2022-11-28T11:39:25.000Z,1014.96
2022-11-28T11:40:17.000Z,1014.99
2022-11-28T11:41:17.000Z,1014.99
2022-11-28T11:42:19.000Z,1014.99
2022-11-28T11:43:31.000Z,1014.96
2022-11-28T11:44:27.000Z,1014.98
2022-11-28T11:45:16.000Z,1014.95
2022-11-28T11:46:12.000Z,1014.92
2022-11-28T11:47:08.000Z,1014.90
2022-11-28T11:48:10.000Z,1014.88
2022-11-28T11:49:26.000Z,1014.88
2022-11-28T11:50:16.000Z,1014.88
2022-11-28T11:51:29.000Z,1014.88
2022-11-28T11:52:24.000Z,1014.86
2022-11-28T11:53:12.000Z,1014.85
2022-11-28T11:54:15.000Z,1014.83
2022-11-28T11:55:13.000Z,1014.84
2022-11-28T11:56:07.000Z,1014.86
2022-11-28T11:57:10.000Z,1014.82
2022-11-28T11:58:12.000Z,1014.80
2022-11-28T11:59:16.000Z,1014.75
2022-11-28T12:00:27.000Z,1014.73
2022-11-28T12:01:10.000Z,1014.71
2022-11-28T12:02:21.000Z,1014.70
2022-11-28T12:03:16.000Z,1014.69
2022-11-28T12:04:16.000Z,1014.71
2022-11-28T12:05:16.000Z,1014.77