createdAt,value
2022-11-14T00:02:42.799Z,2.71
2022-11-14T00:08:05.773Z,2.74
2022-11-14T00:13:27.587Z,2.75
2022-11-14T00:18:50.055Z,2.67
2022-11-14T00:24:12.497Z,2.65
2022-11-14T00:29:34.767Z,2.58
2022-11-14T00:34:56.746Z,2.56
2022-11-14T00:40:18.924Z,2.54
2022-11-14T00:45:44.599Z,2.53
2022-11-14T00:51:07.196Z,2.54
2022-11-14T00:56:29.475Z,2.49
2022-11-14T01:01:55.369Z,2.48
2022-11-14T01:07:19.895Z,2.48
2022-11-14T01:12:41.972Z,2.51
2022-11-14T01:18:04.430Z,2.56
2022-11-14T01:23:26.919Z,2.59
2022-11-14T01:28:49.526Z,2.65
2022-11-14T01:34:11.870Z,2.72
2022-11-14T01:39:33.899Z,2.78
2022-11-14T01:44:56.060Z,2.80
2022-11-14T01:50:18.410Z,2.82
2022-11-14T01:55:40.502Z,2.84
2022-11-14T02:01:02.934Z,2.84
2022-11-14T02:06:27.905Z,2.86
2022-11-14T02:11:51.104Z,2.90
2022-11-14T02:17:29.009Z,2.92
2022-11-14T02:22:52.160Z,2.95
2022-11-14T02:28:14.492Z,2.95
2022-11-14T02:33:36.655Z,2.93
2022-11-14T02:38:58.778Z,2.91
2022-11-14T02:44:21.000Z,2.89
2022-11-14T02:49:43.312Z,2.90
2022-11-14T02:55:07.438Z,2.90
2022-11-14T03:00:29.084Z,2.92
2022-11-14T03:05:53.632Z,2.95
2022-11-14T03:11:15.594Z,2.96
2022-11-14T03:16:42.318Z,2.99
2022-11-14T03:22:04.937Z,3.04
2022-11-14T03:27:27.020Z,3.08
2022-11-14T03:32:49.436Z,3.13
2022-11-14T03:38:12.245Z,3.18
2022-11-14T03:43:34.882Z,3.24
2022-11-14T03:48:58.056Z,3.29
2022-11-14T03:54:19.964Z,3.34
2022-11-14T03:59:41.974Z,3.42
2022-11-14T04:05:03.973Z,3.49
2022-11-14T04:10:26.295Z,3.56
2022-11-14T04:15:55.201Z,3.62
2022-11-14T04:21:17.310Z,3.68
2022-11-14T04:26:39.479Z,3.72
2022-11-14T04:32:01.672Z,3.77
2022-11-14T04:37:24.240Z,3.82
2022-11-14T04:42:46.134Z,3.83
2022-11-14T04:48:08.459Z,3.82
2022-11-14T04:53:30.887Z,3.84
2022-11-14T04:58:52.970Z,3.85
2022-11-14T05:04:15.320Z,3.84
2022-11-14T05:09:37.574Z,3.84
2022-11-14T05:15:00.111Z,3.87
2022-11-14T05:20:25.771Z,3.88
2022-11-14T05:25:48.082Z,3.94
2022-11-14T05:31:15.270Z,3.96
2022-11-14T05:36:37.610Z,3.98
2022-11-14T05:41:59.963Z,3.96
2022-11-14T05:47:22.173Z,3.97
2022-11-14T05:52:44.078Z,4.00
2022-11-14T05:58:06.037Z,4.00
2022-11-14T06:03:32.226Z,4.00
2022-11-14T06:08:54.420Z,4.01
2022-11-14T06:14:16.543Z,4.00
2022-11-14T06:19:47.800Z,4.00
2022-11-14T06:25:11.702Z,4.00
2022-11-14T06:30:39.741Z,3.98
2022-11-14T06:36:14.360Z,3.99
2022-11-14T06:41:41.844Z,3.98
2022-11-14T06:47:07.296Z,4.02
2022-11-14T06:52:32.611Z,4.07
2022-11-14T06:57:55.656Z,4.14
2022-11-14T07:03:18.234Z,4.18
2022-11-14T07:08:43.720Z,4.23
2022-11-14T07:14:07.027Z,4.30
2022-11-14T07:19:29.003Z,4.41
2022-11-14T07:24:51.084Z,4.50
2022-11-14T07:30:13.500Z,4.58
2022-11-14T07:35:35.486Z,4.71
2022-11-14T07:41:00.100Z,4.81
2022-11-14T07:46:22.239Z,4.91
2022-11-14T07:51:46.780Z,4.99
2022-11-14T07:57:09.040Z,5.08
2022-11-14T08:02:31.182Z,5.14
2022-11-14T08:07:53.609Z,5.21
2022-11-14T08:13:31.585Z,5.30
2022-11-14T08:18:54.672Z,5.41
2022-11-14T08:24:17.661Z,5.46
2022-11-14T08:29:42.855Z,5.52
2022-11-14T08:35:05.384Z,5.65
2022-11-14T08:40:27.613Z,5.76
2022-11-14T08:45:49.953Z,5.79
2022-11-14T08:51:12.562Z,5.85
2022-11-14T08:56:39.370Z,5.92
2022-11-14T09:02:02.509Z,5.97
2022-11-14T09:07:27.194Z,6.03
2022-11-14T09:12:58.474Z,6.06
2022-11-14T09:18:21.452Z,6.13
2022-11-14T09:23:43.754Z,6.18
2022-11-14T09:29:06.804Z,6.24
2022-11-14T09:34:28.990Z,6.22
2022-11-14T09:39:51.203Z,6.21
2022-11-14T09:45:21.924Z,6.34
2022-11-14T09:50:51.354Z,6.46
2022-11-14T09:56:17.110Z,6.58
2022-11-14T10:02:18.349Z,6.67
2022-11-14T10:08:25.147Z,6.78
2022-11-14T10:14:16.072Z,6.91
2022-11-14T10:20:21.436Z,7.11
2022-11-14T10:26:06.271Z,7.30
2022-11-14T10:31:42.277Z,7.46
2022-11-14T10:37:23.150Z,7.58
2022-11-14T10:42:50.767Z,7.64
2022-11-14T10:48:37.193Z,7.82
2022-11-14T10:54:19.119Z,8.14
2022-11-14T10:59:43.339Z,8.25
2022-11-14T11:05:16.254Z,8.24
2022-11-14T11:11:01.352Z,8.18
2022-11-14T11:16:25.132Z,7.95
2022-11-14T11:21:50.763Z,7.97
2022-11-14T11:27:13.055Z,8.02
2022-11-14T11:32:35.328Z,8.00
2022-11-14T11:38:00.381Z,8.06
2022-11-14T11:43:40.510Z,8.24
2022-11-14T11:49:54.565Z,8.46
2022-11-14T11:55:18.519Z,8.62
2022-11-14T12:00:43.617Z,8.78
2022-11-14T12:06:15.076Z,8.94
2022-11-14T12:11:40.497Z,9.12
2022-11-14T12:17:45.996Z,9.22
2022-11-14T12:23:26.331Z,9.40
2022-11-14T12:28:59.594Z,9.60
2022-11-14T12:34:29.032Z,9.77
2022-11-14T12:40:00.374Z,9.85
2022-11-14T12:45:50.067Z,9.94
2022-11-14T12:51:40.553Z,10.08
2022-11-14T12:57:10.141Z,10.11
2022-11-14T13:02:49.236Z,10.14
2022-11-14T13:08:47.194Z,10.18
2022-11-14T13:14:27.924Z,10.25
2022-11-14T13:20:12.901Z,10.27
2022-11-14T13:25:35.373Z,10.29
2022-11-14T13:31:16.140Z,10.31
2022-11-14T13:36:56.524Z,10.32
2022-11-14T13:42:28.339Z,10.29
2022-11-14T13:48:23.862Z,10.29
2022-11-14T13:53:51.560Z,10.26
2022-11-14T13:59:37.663Z,10.21
2022-11-14T14:05:23.458Z,10.18
2022-11-14T14:10:53.338Z,10.14
2022-11-14T14:16:55.558Z,10.08
2022-11-14T14:22:51.494Z,9.98
2022-11-14T14:28:37.064Z,9.90
2022-11-14T14:33:59.447Z,9.79
2022-11-14T14:39:28.118Z,9.66
2022-11-14T14:44:50.495Z,9.53
2022-11-14T14:50:24.346Z,9.40
2022-11-14T14:56:05.359Z,9.25
2022-11-14T15:01:33.555Z,9.04
2022-11-14T15:06:57.669Z,8.85
2022-11-14T15:12:24.453Z,8.62
2022-11-14T15:17:54.283Z,8.41
2022-11-14T15:23:16.560Z,8.28
2022-11-14T15:28:41.240Z,8.17
2022-11-14T15:34:31.168Z,8.02
2022-11-14T15:39:53.351Z,7.85
2022-11-14T15:45:35.208Z,7.70
2022-11-14T15:50:59.640Z,7.56
2022-11-14T15:56:22.024Z,7.47
2022-11-14T16:02:01.628Z,7.43
2022-11-14T16:07:29.563Z,7.47
2022-11-14T16:13:17.588Z,7.49
2022-11-14T16:18:48.062Z,7.50
2022-11-14T16:24:33.705Z,7.49
2022-11-14T16:30:26.151Z,7.50
2022-11-14T16:36:14.876Z,7.47
2022-11-14T16:41:56.939Z,7.49
2022-11-14T16:53:37.063Z,7.37
2022-11-14T16:59:21.237Z,7.25
2022-11-14T17:04:54.573Z,7.10
2022-11-14T17:10:53.032Z,6.98
2022-11-14T17:16:21.990Z,6.95
2022-11-14T17:22:18.639Z,6.94
2022-11-14T17:27:44.954Z,6.91
2022-11-14T17:33:14.553Z,6.84
2022-11-14T17:38:37.948Z,6.73
2022-11-14T17:44:03.906Z,6.57
2022-11-14T17:50:10.627Z,6.45
2022-11-14T17:55:59.791Z,6.36
2022-11-14T18:01:38.278Z,6.30
2022-11-14T18:07:15.014Z,6.23
2022-11-14T18:12:55.587Z,6.14
2022-11-14T18:18:50.174Z,6.03
2022-11-14T18:30:39.281Z,5.96
2022-11-14T18:36:04.100Z,5.89
2022-11-14T18:41:35.390Z,5.88
2022-11-14T18:46:57.539Z,5.85
2022-11-14T18:52:33.086Z,5.70
2022-11-14T18:58:02.008Z,5.63
2022-11-14T19:03:46.454Z,5.48
2022-11-14T19:15:18.162Z,5.34
2022-11-14T19:21:09.173Z,5.20
2022-11-14T19:27:22.316Z,5.00
2022-11-14T19:33:04.907Z,4.88
2022-11-14T19:39:10.006Z,4.78
2022-11-14T19:44:58.103Z,4.77
2022-11-14T19:50:39.831Z,4.73
2022-11-14T19:56:28.802Z,4.69
2022-11-14T20:02:04.398Z,4.58
2022-11-14T20:07:53.780Z,4.48
2022-11-14T20:13:28.094Z,4.38
2022-11-14T20:19:27.250Z,4.31
2022-11-14T20:25:24.975Z,4.30
2022-11-14T20:30:59.275Z,4.31
2022-11-14T20:36:44.096Z,4.31
2022-11-14T20:42:13.748Z,4.25
2022-11-14T20:47:38.651Z,4.18
2022-11-14T20:53:04.183Z,4.17
2022-11-14T20:58:36.611Z,4.15
2022-11-14T21:04:01.455Z,4.15
2022-11-14T21:09:30.173Z,4.16
2022-11-14T21:15:01.794Z,4.16
2022-11-14T21:20:26.886Z,4.18
2022-11-14T21:25:50.696Z,4.14
2022-11-14T21:31:35.441Z,4.14
2022-11-14T21:36:59.049Z,4.07
2022-11-14T21:42:21.082Z,3.97
2022-11-14T21:47:44.882Z,4.03
2022-11-14T21:53:18.908Z,4.10
2022-11-14T21:58:54.316Z,4.07
2022-11-14T22:04:16.978Z,4.11
2022-11-14T22:10:44.930Z,4.07
2022-11-14T22:16:08.528Z,3.97
2022-11-14T22:21:31.056Z,3.90
2022-11-14T22:26:53.524Z,3.82
2022-11-14T22:32:16.601Z,3.77
2022-11-14T22:37:56.671Z,3.68
2022-11-14T22:43:25.889Z,3.60
2022-11-14T22:48:49.021Z,3.55
2022-11-14T22:54:11.434Z,3.47
2022-11-14T22:59:38.882Z,3.38
2022-11-14T23:05:01.346Z,3.25
2022-11-14T23:10:23.844Z,3.12
2022-11-14T23:15:48.997Z,3.03
2022-11-14T23:21:20.017Z,3.07
2022-11-14T23:26:42.403Z,3.17
2022-11-14T23:32:04.931Z,3.16
2022-11-14T23:37:27.327Z,3.12
2022-11-14T23:42:49.372Z,3.05
2022-11-14T23:48:11.509Z,3.02
2022-11-14T23:53:34.118Z,3.01
2022-11-14T23:58:56.475Z,2.94
