createdAt,value
2019-05-11T00:00:33.097Z,11.60
2019-05-11T00:03:02.398Z,11.70
2019-05-11T00:05:34.310Z,11.70
2019-05-11T00:08:03.546Z,11.70
2019-05-11T00:10:33.627Z,11.80
2019-05-11T00:13:02.918Z,11.80
2019-05-11T00:15:32.510Z,11.90
2019-05-11T00:18:01.799Z,11.90
2019-05-11T00:20:31.102Z,11.90
2019-05-11T00:23:00.334Z,11.90
2019-05-11T00:25:29.589Z,12.00
2019-05-11T00:27:58.818Z,12.10
2019-05-11T00:30:28.185Z,12.20
2019-05-11T00:32:57.407Z,12.20
2019-05-11T00:35:26.679Z,12.10
2019-05-11T00:37:55.842Z,12.20
2019-05-11T00:40:25.055Z,12.10
2019-05-11T00:42:54.291Z,12.10
2019-05-11T00:45:23.458Z,12.00
2019-05-11T00:47:52.616Z,11.90
2019-05-11T00:50:36.792Z,11.80
2019-05-11T00:52:52.835Z,11.80
2019-05-11T00:55:22.074Z,11.80
2019-05-11T00:57:51.338Z,11.90
2019-05-11T01:00:20.685Z,11.80
2019-05-11T01:02:49.949Z,11.90
2019-05-11T01:05:19.189Z,11.80
2019-05-11T01:07:48.502Z,11.80
2019-05-11T01:10:25.497Z,11.90
2019-05-11T01:12:48.634Z,12.00
2019-05-11T01:15:18.066Z,11.80
2019-05-11T01:17:47.301Z,11.90
2019-05-11T01:20:18.653Z,11.80
2019-05-11T01:22:47.528Z,11.70
2019-05-11T01:25:16.758Z,11.70
2019-05-11T01:27:46.002Z,11.50
2019-05-11T01:30:26.353Z,11.40
2019-05-11T01:32:55.601Z,11.30
2019-05-11T01:35:24.774Z,11.30
2019-05-11T01:37:54.023Z,11.20
2019-05-11T01:40:23.250Z,11.20
2019-05-11T01:42:52.492Z,11.30
2019-05-11T01:45:21.709Z,11.10
2019-05-11T01:47:50.945Z,11.10
2019-05-11T01:50:20.185Z,11.20
2019-05-11T01:52:49.435Z,11.10
2019-05-11T01:55:18.649Z,11.10
2019-05-11T01:57:47.909Z,11.20
2019-05-11T02:00:36.626Z,11.10
2019-05-11T02:03:06.241Z,11.10
2019-05-11T02:05:35.858Z,11.00
2019-05-11T02:08:05.452Z,10.90
2019-05-11T02:10:35.052Z,11.00
2019-05-11T02:13:04.676Z,10.90
2019-05-11T02:15:34.231Z,11.00
2019-05-11T02:18:03.834Z,11.00
2019-05-11T02:20:33.482Z,11.00
2019-05-11T02:23:03.079Z,11.00
2019-05-11T02:25:32.778Z,11.00
2019-05-11T02:28:02.386Z,11.10
2019-05-11T02:30:32.104Z,11.10
2019-05-11T02:33:01.738Z,11.10
2019-05-11T02:35:31.327Z,11.10
2019-05-11T02:38:00.955Z,11.00
2019-05-11T02:40:30.646Z,11.00
2019-05-11T02:43:00.268Z,11.00
2019-05-11T02:45:42.095Z,11.00
2019-05-11T02:48:12.147Z,11.00
2019-05-11T02:50:41.726Z,11.00
2019-05-11T02:53:11.367Z,11.00
2019-05-11T02:55:40.935Z,11.10
2019-05-11T02:58:10.659Z,11.10
2019-05-11T03:00:44.640Z,11.10
2019-05-11T03:03:14.278Z,11.10
2019-05-11T03:05:43.842Z,11.20
2019-05-11T03:08:13.461Z,11.20
2019-05-11T03:10:43.049Z,11.20
2019-05-11T03:13:12.652Z,11.20
2019-05-11T03:15:42.159Z,11.20
2019-05-11T03:18:11.772Z,11.20
2019-05-11T03:20:41.365Z,11.20
2019-05-11T03:23:10.914Z,11.20
2019-05-11T03:25:40.501Z,11.30
2019-05-11T03:28:10.152Z,11.30
2019-05-11T03:30:39.744Z,11.30
2019-05-11T03:33:09.321Z,11.40
2019-05-11T03:35:49.561Z,11.40
2019-05-11T03:38:19.203Z,11.40
2019-05-11T03:40:48.816Z,11.40
2019-05-11T03:43:18.405Z,11.40
2019-05-11T03:45:48.064Z,11.50
2019-05-11T03:48:17.641Z,11.50
2019-05-11T03:50:47.158Z,11.50
2019-05-11T03:53:16.683Z,11.60
2019-05-11T03:55:46.304Z,11.60
2019-05-11T03:58:15.927Z,11.60
2019-05-11T04:00:45.518Z,11.60
2019-05-11T04:03:15.081Z,11.60
2019-05-11T04:05:44.606Z,11.70
2019-05-11T04:08:14.119Z,11.70
2019-05-11T04:10:43.782Z,11.70
2019-05-11T04:13:13.387Z,11.80
2019-05-11T04:15:43.029Z,11.80
2019-05-11T04:18:12.630Z,11.80
2019-05-11T04:20:42.238Z,11.80
2019-05-11T04:23:11.799Z,11.80
2019-05-11T04:25:41.428Z,11.80
2019-05-11T04:28:11.000Z,11.90
2019-05-11T04:30:40.665Z,11.80
2019-05-11T04:33:10.284Z,11.90
2019-05-11T04:35:39.897Z,11.90
2019-05-11T04:38:09.492Z,11.90
2019-05-11T04:40:39.096Z,11.90
2019-05-11T04:43:08.772Z,11.90
2019-05-11T04:45:38.396Z,11.90
2019-05-11T04:48:07.988Z,11.90
2019-05-11T04:50:37.597Z,12.00
2019-05-11T04:53:07.115Z,12.10
2019-05-11T04:55:36.663Z,12.10
2019-05-11T04:58:06.242Z,12.10
2019-05-11T05:00:35.858Z,12.20
2019-05-11T05:03:05.439Z,12.20
2019-05-11T05:05:35.094Z,12.30
2019-05-11T05:08:09.672Z,12.30
2019-05-11T05:10:35.980Z,12.40
2019-05-11T05:13:10.720Z,12.30
2019-05-11T05:15:36.805Z,12.40
2019-05-11T05:18:06.357Z,12.40
2019-05-11T05:20:36.012Z,12.40
2019-05-11T05:23:05.501Z,12.50
2019-05-11T05:25:35.136Z,12.50
2019-05-11T05:28:04.785Z,12.50
2019-05-11T05:30:34.495Z,12.60
2019-05-11T05:33:04.072Z,12.60
2019-05-11T05:35:33.696Z,12.60
2019-05-11T05:38:03.279Z,12.60
2019-05-11T05:40:32.997Z,12.40
2019-05-11T05:43:03.624Z,12.40
2019-05-11T05:45:33.272Z,12.30
2019-05-11T05:48:02.994Z,12.30
2019-05-11T05:50:32.639Z,12.30
2019-05-11T05:53:02.340Z,12.20
2019-05-11T05:55:32.067Z,12.30
2019-05-11T05:58:01.619Z,12.40
2019-05-11T06:00:31.400Z,12.40
2019-05-11T06:03:01.124Z,12.50
2019-05-11T06:05:30.850Z,12.50
2019-05-11T06:08:00.561Z,12.60
2019-05-11T06:10:30.421Z,12.60
2019-05-11T06:13:00.009Z,12.60
2019-05-11T06:15:29.592Z,12.60
2019-05-11T06:18:00.547Z,12.70
2019-05-11T06:20:30.417Z,12.80
2019-05-11T06:23:00.085Z,12.80
2019-05-11T06:25:29.736Z,12.90
2019-05-11T06:27:59.347Z,12.90
2019-05-11T06:30:28.939Z,13.00
2019-05-11T06:32:58.651Z,13.10
2019-05-11T06:35:28.258Z,13.20
2019-05-11T06:37:57.932Z,13.40
2019-05-11T06:40:28.646Z,13.30
2019-05-11T06:42:58.589Z,13.30
2019-05-11T06:45:28.213Z,13.30
2019-05-11T06:47:57.757Z,13.30
2019-05-11T06:50:27.295Z,13.30
2019-05-11T06:52:56.943Z,13.40
2019-05-11T06:55:26.586Z,13.40
2019-05-11T06:57:56.235Z,13.50
2019-05-11T07:00:25.937Z,13.60
2019-05-11T07:02:55.616Z,13.60
2019-05-11T07:05:25.238Z,13.70
2019-05-11T07:07:54.780Z,13.70
2019-05-11T07:10:24.481Z,13.70
2019-05-11T07:12:54.142Z,13.70
2019-05-11T07:15:23.871Z,13.80
2019-05-11T07:17:53.520Z,13.70
2019-05-11T07:20:23.110Z,13.60
2019-05-11T07:22:52.717Z,13.60
2019-05-11T07:25:22.330Z,13.50
2019-05-11T07:27:51.973Z,13.50
2019-05-11T07:30:21.589Z,13.40
2019-05-11T07:32:51.211Z,13.50
2019-05-11T07:35:20.846Z,13.40
2019-05-11T07:37:50.507Z,13.50
2019-05-11T07:40:20.051Z,13.60
2019-05-11T07:42:49.652Z,13.70
2019-05-11T07:45:19.191Z,13.60
2019-05-11T07:47:48.811Z,13.70
2019-05-11T07:50:18.997Z,13.80
2019-05-11T07:52:48.644Z,13.80
2019-05-11T07:55:19.065Z,13.80
2019-05-11T07:57:48.925Z,13.80
2019-05-11T08:00:20.175Z,13.80
2019-05-11T08:02:49.888Z,13.90
2019-05-11T08:05:19.572Z,14.00
2019-05-11T08:07:49.291Z,14.00
2019-05-11T08:10:28.119Z,14.00
2019-05-11T08:12:58.768Z,13.90
2019-05-11T08:15:28.603Z,13.90
2019-05-11T08:17:58.233Z,14.00
2019-05-11T08:20:28.180Z,14.30
2019-05-11T08:22:58.651Z,14.50
2019-05-11T08:25:28.796Z,14.70
2019-05-11T08:27:59.015Z,14.70
2019-05-11T08:30:28.726Z,14.70
2019-05-11T08:32:58.458Z,14.70
2019-05-11T08:35:31.166Z,14.80
2019-05-11T08:38:11.300Z,14.80
2019-05-11T08:40:40.864Z,14.80
2019-05-11T08:43:10.587Z,14.70
2019-05-11T08:45:40.143Z,14.60
2019-05-11T08:48:09.776Z,14.60
2019-05-11T08:50:39.344Z,14.50
2019-05-11T08:53:09.116Z,14.40
2019-05-11T08:55:38.723Z,14.30
2019-05-11T08:58:08.397Z,14.40
2019-05-11T09:00:39.063Z,14.00
2019-05-11T09:03:08.782Z,13.50
2019-05-11T09:05:38.590Z,13.40
2019-05-11T09:08:08.401Z,13.40
2019-05-11T09:10:39.795Z,13.60
2019-05-11T09:13:09.629Z,13.80
2019-05-11T09:15:40.798Z,14.00
2019-05-11T09:18:10.669Z,14.30
2019-05-11T09:20:40.308Z,14.50
2019-05-11T09:23:09.898Z,14.70
2019-05-11T09:25:39.558Z,14.90
2019-05-11T09:28:09.278Z,15.10
2019-05-11T09:30:38.937Z,15.20
2019-05-11T09:33:08.757Z,15.30
2019-05-11T09:35:47.553Z,15.30
2019-05-11T09:38:09.700Z,15.40
2019-05-11T09:40:39.319Z,15.60
2019-05-11T09:43:28.471Z,15.80
2019-05-11T09:45:58.363Z,16.00
2019-05-11T09:48:28.487Z,16.20
2019-05-11T09:50:58.857Z,16.30
2019-05-11T09:53:28.682Z,16.40
2019-05-11T09:55:58.842Z,16.30
2019-05-11T09:58:28.587Z,16.20
2019-05-11T10:00:58.698Z,16.00
2019-05-11T10:03:38.706Z,15.90
2019-05-11T10:06:08.430Z,15.90
2019-05-11T10:08:38.308Z,15.80
2019-05-11T10:11:08.450Z,15.50
2019-05-11T10:13:38.599Z,15.50
2019-05-11T10:16:10.689Z,15.40
2019-05-11T10:18:39.793Z,15.40
2019-05-11T10:21:09.474Z,15.40
2019-05-11T10:23:42.340Z,15.40
2019-05-11T10:26:10.308Z,15.30
2019-05-11T10:28:39.987Z,15.30
2019-05-11T10:31:09.613Z,15.40
2019-05-11T10:33:42.161Z,15.50
2019-05-11T10:36:11.875Z,15.50
2019-05-11T10:38:41.631Z,15.60
2019-05-11T10:41:11.518Z,15.40
2019-05-11T10:43:41.184Z,15.50
2019-05-11T10:46:19.646Z,15.50
2019-05-11T10:48:42.208Z,15.50
2019-05-11T10:51:11.693Z,15.50
2019-05-11T10:53:41.251Z,15.60
2019-05-11T10:56:10.825Z,15.70
2019-05-11T10:58:40.329Z,15.90
2019-05-11T11:01:09.983Z,15.90
2019-05-11T11:03:39.463Z,15.80
2019-05-11T11:06:09.013Z,15.90
2019-05-11T11:08:38.626Z,16.00
2019-05-11T11:11:08.316Z,16.00
2019-05-11T11:13:38.694Z,16.10
2019-05-11T11:16:08.584Z,16.30
2019-05-11T11:18:38.291Z,16.40
2019-05-11T11:21:08.642Z,16.40
2019-05-11T11:23:38.609Z,16.30
2019-05-11T11:26:08.407Z,16.20
2019-05-11T11:28:39.789Z,16.20
2019-05-11T11:31:09.547Z,16.10
2019-05-11T11:33:39.299Z,16.20
2019-05-11T11:36:11.091Z,16.30
2019-05-11T11:38:40.756Z,16.60
2019-05-11T11:41:10.583Z,16.70
2019-05-11T11:43:40.323Z,16.60
2019-05-11T11:46:09.913Z,16.40
2019-05-11T11:48:39.593Z,16.20
2019-05-11T11:51:11.016Z,16.20
2019-05-11T11:53:47.300Z,16.20
2019-05-11T11:56:32.325Z,16.20
2019-05-11T11:59:15.239Z,16.10
2019-05-11T12:02:02.088Z,16.10
2019-05-11T12:05:02.636Z,16.20
2019-05-11T12:07:33.090Z,16.40
2019-05-11T12:11:07.909Z,16.60
2019-05-11T12:13:38.889Z,16.70
2019-05-11T12:16:28.211Z,16.80
2019-05-11T12:18:57.872Z,16.80
2019-05-11T12:21:37.771Z,16.80
2019-05-11T12:26:49.166Z,17.00
2019-05-11T12:29:19.023Z,17.20
2019-05-11T12:31:48.756Z,17.00
2019-05-11T12:34:18.907Z,17.00
2019-05-11T12:36:48.759Z,17.10
2019-05-11T12:39:19.267Z,17.10
2019-05-11T12:41:49.664Z,17.20
2019-05-11T12:44:21.188Z,17.50
2019-05-11T12:46:50.959Z,17.60
2019-05-11T12:49:20.856Z,17.50
2019-05-11T12:51:50.713Z,17.40
2019-05-11T12:54:20.551Z,17.20
2019-05-11T12:56:50.261Z,17.00
2019-05-11T12:59:20.341Z,16.80
2019-05-11T13:01:50.277Z,16.70
2019-05-11T13:04:20.008Z,16.40
2019-05-11T13:06:49.843Z,16.40
2019-05-11T13:09:19.614Z,15.80
2019-05-11T13:11:49.410Z,15.30
2019-05-11T13:14:19.474Z,14.80
2019-05-11T13:16:50.127Z,14.60
2019-05-11T13:19:19.998Z,14.50
2019-05-11T13:21:49.913Z,14.40
2019-05-11T13:24:19.836Z,14.30
2019-05-11T13:26:49.975Z,14.30
2019-05-11T13:29:19.988Z,14.30
2019-05-11T13:31:49.703Z,14.30
2019-05-11T13:34:19.307Z,14.40
2019-05-11T13:36:49.093Z,14.50
2019-05-11T13:39:18.742Z,14.60
2019-05-11T13:41:48.426Z,14.90
2019-05-11T13:44:18.573Z,15.30
2019-05-11T13:46:48.490Z,15.70
2019-05-11T13:49:18.132Z,16.10
2019-05-11T13:51:48.230Z,16.40
2019-05-11T13:54:18.604Z,16.80
2019-05-11T13:56:48.535Z,17.00
2019-05-11T13:59:18.834Z,16.90
2019-05-11T14:01:49.684Z,16.70
2019-05-11T14:04:22.303Z,15.90
2019-05-11T14:06:52.001Z,14.70
2019-05-11T14:09:21.943Z,13.40
2019-05-11T14:11:51.789Z,12.50
2019-05-11T14:14:21.895Z,12.00
2019-05-11T14:16:51.682Z,11.70
2019-05-11T14:19:21.528Z,11.60
2019-05-11T14:21:51.610Z,11.50
2019-05-11T14:24:22.001Z,11.40
2019-05-11T14:26:51.988Z,11.50
2019-05-11T14:29:21.856Z,11.50
2019-05-11T14:31:51.640Z,11.50
2019-05-11T14:34:21.408Z,11.50
2019-05-11T14:36:51.219Z,11.40
2019-05-11T14:39:20.970Z,11.40
2019-05-11T14:41:50.728Z,11.40
2019-05-11T14:44:20.632Z,11.50
2019-05-11T14:46:50.297Z,11.40
2019-05-11T14:49:19.931Z,11.50
2019-05-11T14:51:49.764Z,11.60
2019-05-11T14:54:19.705Z,11.60
2019-05-11T14:56:49.807Z,11.90
2019-05-11T14:59:19.700Z,12.10
2019-05-11T15:01:50.001Z,12.20
2019-05-11T15:04:20.277Z,12.20
2019-05-11T15:06:50.825Z,12.20
2019-05-11T15:09:20.404Z,12.10
2019-05-11T15:11:52.556Z,12.20
2019-05-11T15:14:22.178Z,12.30
2019-05-11T15:16:51.929Z,12.50
2019-05-11T15:19:21.553Z,12.70
2019-05-11T15:21:51.148Z,12.70
2019-05-11T15:24:20.796Z,12.80
2019-05-11T15:26:50.546Z,12.90
2019-05-11T15:29:20.213Z,12.90
2019-05-11T15:31:49.924Z,12.90
2019-05-11T15:34:19.527Z,12.90
2019-05-11T15:36:49.235Z,12.90
2019-05-11T15:39:18.845Z,13.00
2019-05-11T15:41:48.444Z,13.00
2019-05-11T15:44:18.496Z,13.00
2019-05-11T15:46:48.282Z,12.90
2019-05-11T15:49:18.181Z,12.50
2019-05-11T15:51:48.818Z,12.30
2019-05-11T15:54:18.732Z,12.20
2019-05-11T15:56:48.396Z,11.90
2019-05-11T15:59:18.116Z,11.20
2019-05-11T16:01:48.889Z,10.70
2019-05-11T16:04:18.705Z,10.40
2019-05-11T16:06:48.324Z,10.30
2019-05-11T16:09:18.485Z,10.20
2019-05-11T16:11:48.230Z,10.20
2019-05-11T16:14:17.891Z,10.20
2019-05-11T16:16:48.043Z,10.20
2019-05-11T16:19:19.249Z,10.20
2019-05-11T16:21:49.088Z,10.10
2019-05-11T16:24:18.692Z,10.10
2019-05-11T16:26:49.674Z,10.00
2019-05-11T16:29:19.410Z,9.90
2019-05-11T16:31:49.271Z,9.90
2019-05-11T16:34:19.251Z,9.90
2019-05-11T16:36:49.057Z,9.90
2019-05-11T16:39:19.104Z,10.00
2019-05-11T16:41:48.966Z,9.90
2019-05-11T16:44:18.835Z,9.80
2019-05-11T16:46:51.047Z,9.80
2019-05-11T16:49:28.709Z,9.80
2019-05-11T16:51:51.898Z,9.80
2019-05-11T16:54:21.890Z,9.80
2019-05-11T16:56:51.779Z,9.80
2019-05-11T16:59:21.840Z,9.70
2019-05-11T17:01:51.511Z,9.70
2019-05-11T17:04:21.215Z,9.70
2019-05-11T17:06:50.870Z,9.60
2019-05-11T17:09:20.612Z,9.60
2019-05-11T17:11:50.261Z,9.50
2019-05-11T17:14:19.844Z,9.50
2019-05-11T17:16:49.517Z,9.50
2019-05-11T17:19:19.134Z,9.40
2019-05-11T17:21:48.823Z,9.40
2019-05-11T17:24:18.557Z,9.40
2019-05-11T17:26:48.228Z,9.40
2019-05-11T17:29:18.559Z,9.40
2019-05-11T17:31:48.571Z,9.40
2019-05-11T17:34:20.665Z,9.40
2019-05-11T17:36:49.621Z,9.30
2019-05-11T17:39:19.290Z,9.30
2019-05-11T17:41:48.964Z,9.30
2019-05-11T17:44:18.655Z,9.30
2019-05-11T17:46:48.250Z,9.30
2019-05-11T17:49:18.492Z,9.30
2019-05-11T17:51:48.509Z,9.20
2019-05-11T17:54:19.022Z,9.20
2019-05-11T17:56:48.729Z,9.20
2019-05-11T17:59:19.624Z,9.20
2019-05-11T18:01:49.678Z,9.20
2019-05-11T18:04:19.385Z,9.20
2019-05-11T18:06:49.138Z,9.20
2019-05-11T18:09:19.042Z,9.20
2019-05-11T18:11:48.760Z,9.20
2019-05-11T18:14:19.269Z,9.20
2019-05-11T18:16:48.926Z,9.30
2019-05-11T18:19:19.135Z,9.30
2019-05-11T18:21:48.929Z,9.20
2019-05-11T18:24:18.677Z,9.20
2019-05-11T18:26:50.640Z,9.20
2019-05-11T18:29:20.337Z,9.20
2019-05-11T18:31:50.032Z,9.20
2019-05-11T18:34:19.638Z,9.20
2019-05-11T18:36:49.428Z,9.10
2019-05-11T18:39:19.298Z,9.10
2019-05-11T18:41:48.980Z,9.00
2019-05-11T18:44:18.856Z,8.90
2019-05-11T18:46:48.473Z,8.90
2019-05-11T18:49:18.244Z,8.80
2019-05-11T18:51:48.438Z,8.80
2019-05-11T18:54:19.182Z,8.80
2019-05-11T18:56:50.095Z,8.80
2019-05-11T18:59:19.791Z,8.80
2019-05-11T19:01:49.408Z,8.80
2019-05-11T19:04:19.107Z,8.70
2019-05-11T19:06:48.882Z,8.70
2019-05-11T19:09:18.453Z,8.80
2019-05-11T19:11:48.960Z,8.70
2019-05-11T19:14:22.114Z,8.80
2019-05-11T19:16:54.967Z,8.70
2019-05-11T19:19:26.114Z,8.80
2019-05-11T19:21:55.905Z,8.70
2019-05-11T19:24:27.676Z,8.70
2019-05-11T19:26:58.812Z,8.70
2019-05-11T19:29:28.643Z,8.60
2019-05-11T19:31:58.371Z,8.60
2019-05-11T19:34:28.221Z,8.50
2019-05-11T19:36:58.012Z,8.50
2019-05-11T19:39:28.075Z,8.50
2019-05-11T19:41:58.126Z,8.40
2019-05-11T19:44:28.110Z,8.40
2019-05-11T19:46:58.176Z,8.40
2019-05-11T19:49:28.032Z,8.40
2019-05-11T19:51:57.836Z,8.30
2019-05-11T19:54:28.931Z,8.30
2019-05-11T19:56:58.786Z,8.30
2019-05-11T19:59:28.489Z,8.30
2019-05-11T20:01:59.994Z,8.20
2019-05-11T20:04:29.505Z,8.20
2019-05-11T20:06:59.207Z,8.20
2019-05-11T20:09:28.900Z,8.20
2019-05-11T20:12:03.905Z,8.20
2019-05-11T20:14:33.521Z,8.20
2019-05-11T20:17:03.306Z,8.10
2019-05-11T20:19:33.047Z,8.10
2019-05-11T20:22:03.613Z,8.10
2019-05-11T20:24:33.263Z,8.10
2019-05-11T20:27:02.913Z,8.20
2019-05-11T20:29:32.527Z,8.10
2019-05-11T20:32:02.215Z,8.20
2019-05-11T20:34:31.796Z,8.20
2019-05-11T20:37:01.356Z,8.20
2019-05-11T20:39:30.921Z,8.20
2019-05-11T20:42:00.592Z,8.20
2019-05-11T20:44:30.635Z,8.10
2019-05-11T20:47:00.415Z,8.20
2019-05-11T20:49:30.152Z,8.10
2019-05-11T20:51:59.807Z,8.10
2019-05-11T20:54:29.452Z,8.10
2019-05-11T20:56:59.207Z,8.10
2019-05-11T20:59:29.126Z,8.10
2019-05-11T21:01:59.067Z,8.10
2019-05-11T21:04:28.940Z,8.10
2019-05-11T21:06:59.105Z,8.00
2019-05-11T21:09:29.100Z,8.00
2019-05-11T21:11:59.185Z,8.00
2019-05-11T21:14:31.019Z,8.00
2019-05-11T21:17:00.743Z,8.00
2019-05-11T21:19:30.393Z,8.00
2019-05-11T21:21:59.998Z,8.00
2019-05-11T21:24:29.612Z,7.90
2019-05-11T21:26:59.341Z,7.90
2019-05-11T21:29:31.315Z,7.90
2019-05-11T21:32:00.303Z,7.90
2019-05-11T21:34:29.998Z,8.00
2019-05-11T21:36:59.687Z,7.90
2019-05-11T21:39:29.309Z,7.90
2019-05-11T21:41:59.034Z,7.90
2019-05-11T21:44:28.702Z,7.90
2019-05-11T21:46:58.308Z,7.90
2019-05-11T21:49:27.945Z,7.90
2019-05-11T21:52:04.477Z,7.90
2019-05-11T21:54:31.978Z,7.90
2019-05-11T21:57:01.621Z,7.90
2019-05-11T21:59:31.224Z,7.90
2019-05-11T22:02:01.183Z,7.90
2019-05-11T22:04:30.800Z,7.90
2019-05-11T22:07:00.980Z,7.80
2019-05-11T22:09:30.721Z,7.80
2019-05-11T22:12:00.364Z,7.80
2019-05-11T22:14:30.045Z,7.80
2019-05-11T22:17:02.463Z,7.80
2019-05-11T22:19:31.091Z,7.80
2019-05-11T22:22:01.045Z,7.80
2019-05-11T22:24:30.718Z,7.80
2019-05-11T22:27:00.433Z,7.70
2019-05-11T22:29:30.086Z,7.70
2019-05-11T22:31:59.675Z,7.70
2019-05-11T22:34:29.179Z,7.70
2019-05-11T22:36:58.848Z,7.70
2019-05-11T22:39:28.524Z,7.70
2019-05-11T22:41:58.923Z,7.60
2019-05-11T22:44:28.713Z,7.60
2019-05-11T22:46:58.414Z,7.70
2019-05-11T22:49:28.553Z,7.70
2019-05-11T22:51:59.775Z,7.60
2019-05-11T22:54:29.543Z,7.70
2019-05-11T22:56:59.263Z,7.60
2019-05-11T22:59:28.973Z,7.60
2019-05-11T23:01:58.561Z,7.60
2019-05-11T23:04:33.913Z,7.60
2019-05-11T23:07:03.515Z,7.60
2019-05-11T23:09:33.138Z,7.60
2019-05-11T23:12:02.861Z,7.60
2019-05-11T23:14:32.747Z,7.60
2019-05-11T23:17:02.374Z,7.60
2019-05-11T23:19:31.993Z,7.60
2019-05-11T23:22:01.615Z,7.60
2019-05-11T23:24:31.241Z,7.60
2019-05-11T23:27:00.872Z,7.70
2019-05-11T23:29:30.375Z,7.60
2019-05-11T23:31:59.999Z,7.70
2019-05-11T23:34:29.531Z,7.70
2019-05-11T23:36:59.279Z,7.70
2019-05-11T23:39:28.943Z,7.70
2019-05-11T23:41:58.707Z,7.70
2019-05-11T23:44:28.398Z,7.70
2019-05-11T23:46:58.124Z,7.70
2019-05-11T23:49:27.770Z,7.70
2019-05-11T23:51:57.459Z,7.80
2019-05-11T23:54:27.817Z,7.80
2019-05-11T23:56:58.366Z,7.80
2019-05-11T23:59:28.091Z,7.80
