createdAt,value
2016-09-24T00:00:22.138Z,0
2016-09-24T00:01:22.116Z,0
2016-09-24T00:02:22.094Z,0
2016-09-24T00:03:22.082Z,0
2016-09-24T00:04:22.067Z,0
2016-09-24T00:05:22.051Z,0
2016-09-24T00:06:22.026Z,0
2016-09-24T00:07:21.716Z,0
2016-09-24T00:08:21.996Z,0
2016-09-24T00:09:21.987Z,0
2016-09-24T00:10:21.968Z,0
2016-09-24T00:11:21.953Z,0
2016-09-24T00:12:21.929Z,0
2016-09-24T00:13:21.910Z,0
2016-09-24T00:14:21.907Z,0
2016-09-24T00:15:21.576Z,0
2016-09-24T00:16:21.561Z,0
2016-09-24T00:17:21.869Z,0
2016-09-24T00:18:21.844Z,0
2016-09-24T00:19:21.817Z,0
2016-09-24T00:20:21.810Z,0
2016-09-24T00:21:21.487Z,0
2016-09-24T00:22:21.474Z,0
2016-09-24T00:23:21.751Z,0
2016-09-24T00:24:21.739Z,0
2016-09-24T00:25:21.720Z,0
2016-09-24T00:26:21.698Z,0
2016-09-24T00:27:21.682Z,0
2016-09-24T00:28:21.368Z,0
2016-09-24T00:29:21.658Z,0
2016-09-24T00:30:21.636Z,0
2016-09-24T00:31:21.621Z,0
2016-09-24T00:32:21.606Z,0
2016-09-24T00:33:21.592Z,0
2016-09-24T00:34:21.570Z,0
2016-09-24T00:35:21.551Z,0
2016-09-24T00:36:21.550Z,0
2016-09-24T00:37:21.522Z,0
2016-09-24T00:38:21.507Z,0
2016-09-24T00:39:21.493Z,0
2016-09-24T00:40:21.468Z,0
2016-09-24T00:41:21.455Z,0
2016-09-24T00:42:21.435Z,0
2016-09-24T00:43:21.417Z,0
2016-09-24T00:44:21.399Z,0
2016-09-24T00:45:21.383Z,0
2016-09-24T00:46:21.065Z,0
2016-09-24T00:47:21.353Z,0
2016-09-24T00:48:21.336Z,0
2016-09-24T00:49:21.317Z,0
2016-09-24T00:50:21.303Z,0
2016-09-24T00:51:21.282Z,0
2016-09-24T00:52:21.273Z,0
2016-09-24T00:53:21.256Z,0
2016-09-24T00:54:21.237Z,0
2016-09-24T00:55:21.218Z,0
2016-09-24T00:56:21.198Z,0
2016-09-24T00:57:21.187Z,0
2016-09-24T00:58:21.176Z,0
2016-09-24T00:59:21.153Z,0
2016-09-24T01:00:21.130Z,0
2016-09-24T01:01:21.112Z,0
2016-09-24T01:02:21.104Z,0
2016-09-24T01:03:21.082Z,0
2016-09-24T01:04:21.067Z,0
2016-09-24T01:05:20.751Z,0
2016-09-24T01:06:21.042Z,0
2016-09-24T01:07:21.019Z,0
2016-09-24T01:08:21.006Z,0
2016-09-24T01:09:20.990Z,0
2016-09-24T01:10:20.973Z,0
2016-09-24T01:11:20.954Z,0
2016-09-24T01:12:20.934Z,0
2016-09-24T01:13:20.917Z,0
2016-09-24T01:14:20.903Z,0
2016-09-24T01:15:20.894Z,0
2016-09-24T01:16:20.866Z,0
2016-09-24T01:17:20.846Z,0
2016-09-24T01:18:20.840Z,0
2016-09-24T01:19:20.831Z,0
2016-09-24T01:20:20.503Z,0
2016-09-24T01:21:20.794Z,0
2016-09-24T01:22:20.768Z,0
2016-09-24T01:23:20.757Z,0
2016-09-24T01:24:20.130Z,0
2016-09-24T01:25:20.723Z,0
2016-09-24T01:26:20.712Z,0
2016-09-24T01:27:20.686Z,0
2016-09-24T01:28:20.662Z,0
2016-09-24T01:29:20.654Z,0
2016-09-24T01:30:20.641Z,0
2016-09-24T01:31:20.609Z,0
2016-09-24T01:32:20.604Z,0
2016-09-24T01:33:20.597Z,0
2016-09-24T01:34:20.561Z,0
2016-09-24T01:35:20.551Z,0
2016-09-24T01:36:20.538Z,0
2016-09-24T01:37:20.517Z,0
2016-09-24T01:38:20.491Z,0
2016-09-24T01:39:20.482Z,0
2016-09-24T01:40:20.461Z,0
2016-09-24T01:41:20.145Z,0
2016-09-24T01:42:20.430Z,0
2016-09-24T01:43:20.442Z,0
2016-09-24T01:44:20.394Z,0
2016-09-24T01:45:20.390Z,0
2016-09-24T01:46:20.361Z,0
2016-09-24T01:47:20.347Z,0
2016-09-24T01:48:20.037Z,0
2016-09-24T01:49:20.309Z,0
2016-09-24T01:50:20.305Z,0
2016-09-24T01:51:20.279Z,0
2016-09-24T01:52:20.269Z,0
2016-09-24T01:53:20.248Z,0
2016-09-24T01:54:20.236Z,0
2016-09-24T01:55:20.224Z,0
2016-09-24T01:56:19.895Z,0
2016-09-24T01:57:20.194Z,0
2016-09-24T01:58:20.163Z,0
2016-09-24T01:59:20.152Z,0
2016-09-24T02:00:20.127Z,0
2016-09-24T02:01:20.114Z,0
2016-09-24T02:02:20.100Z,0
2016-09-24T02:03:20.078Z,0
2016-09-24T02:04:20.069Z,0
2016-09-24T02:05:20.046Z,0
2016-09-24T02:06:20.026Z,0
2016-09-24T02:07:19.715Z,0
2016-09-24T02:08:19.998Z,0
2016-09-24T02:09:19.675Z,0
2016-09-24T02:10:19.965Z,0
2016-09-24T02:11:19.941Z,0
2016-09-24T02:12:19.939Z,0
2016-09-24T02:13:19.911Z,0
2016-09-24T02:14:19.596Z,0
2016-09-24T02:15:19.870Z,0
2016-09-24T02:16:19.856Z,0
2016-09-24T02:17:19.850Z,0
2016-09-24T02:18:19.533Z,0
2016-09-24T02:19:19.809Z,0
2016-09-24T02:20:19.790Z,0
2016-09-24T02:21:19.482Z,0
2016-09-24T02:22:19.765Z,0
2016-09-24T02:23:19.741Z,0
2016-09-24T02:24:19.736Z,0
2016-09-24T02:25:19.711Z,0
2016-09-24T02:26:19.700Z,0
2016-09-24T02:27:19.671Z,0
2016-09-24T02:28:19.362Z,0
2016-09-24T02:29:19.637Z,0
2016-09-24T02:30:19.624Z,0
2016-09-24T02:31:19.619Z,0
2016-09-24T02:32:19.586Z,0
2016-09-24T02:33:19.577Z,0
2016-09-24T02:34:19.550Z,0
2016-09-24T02:35:19.551Z,0
2016-09-24T02:36:19.518Z,0
2016-09-24T02:37:19.498Z,0
2016-09-24T02:38:19.495Z,0
2016-09-24T02:39:19.470Z,0
2016-09-24T02:40:19.457Z,0
2016-09-24T02:41:19.147Z,0
2016-09-24T02:42:19.426Z,0
2016-09-24T02:43:19.408Z,0
2016-09-24T02:44:19.388Z,0
2016-09-24T02:45:19.364Z,0
2016-09-24T02:46:19.353Z,0
2016-09-24T02:47:19.333Z,0
2016-09-24T02:48:19.321Z,0
2016-09-24T02:49:19.300Z,0
2016-09-24T02:50:19.272Z,0
2016-09-24T02:51:19.277Z,0
2016-09-24T02:52:19.253Z,0
2016-09-24T02:53:19.231Z,0
2016-09-24T02:54:19.218Z,0
2016-09-24T02:55:19.209Z,0
2016-09-24T02:56:19.186Z,0
2016-09-24T02:57:19.162Z,0
2016-09-24T02:58:18.851Z,0
2016-09-24T02:59:19.134Z,0
2016-09-24T03:00:19.111Z,0
2016-09-24T03:01:19.103Z,0
2016-09-24T03:02:19.084Z,0
2016-09-24T03:03:19.079Z,0
2016-09-24T03:04:19.051Z,0
2016-09-24T03:05:19.042Z,0
2016-09-24T03:06:19.008Z,0
2016-09-24T03:07:18.995Z,0
2016-09-24T03:08:18.975Z,0
2016-09-24T03:09:18.970Z,0
2016-09-24T03:10:18.946Z,0
2016-09-24T03:11:18.931Z,0
2016-09-24T03:12:18.919Z,0
2016-09-24T03:13:18.897Z,0
2016-09-24T03:14:18.580Z,0
2016-09-24T03:15:18.863Z,0
2016-09-24T03:16:18.845Z,0
2016-09-24T03:17:18.818Z,0
2016-09-24T03:18:18.869Z,0
2016-09-24T03:19:18.788Z,0
2016-09-24T03:20:18.773Z,0
2016-09-24T03:21:18.454Z,0
2016-09-24T03:22:18.746Z,0
2016-09-24T03:23:18.421Z,0
2016-09-24T03:24:18.724Z,0
2016-09-24T03:25:18.700Z,0
2016-09-24T03:26:18.669Z,0
2016-09-24T03:27:18.354Z,0
2016-09-24T03:28:18.332Z,0
2016-09-24T03:29:18.628Z,0
2016-09-24T03:30:18.606Z,0
2016-09-24T03:31:18.592Z,0
2016-09-24T03:32:18.568Z,0
2016-09-24T03:33:18.560Z,0
2016-09-24T03:34:18.534Z,0
2016-09-24T03:35:18.518Z,0
2016-09-24T03:36:17.904Z,0
2016-09-24T03:37:17.882Z,0
2016-09-24T03:38:18.471Z,0
2016-09-24T03:39:18.149Z,0
2016-09-24T03:40:18.141Z,0
2016-09-24T03:41:18.420Z,0
2016-09-24T03:42:18.402Z,0
2016-09-24T03:43:18.387Z,0
2016-09-24T03:44:18.366Z,0
2016-09-24T03:45:18.355Z,0
2016-09-24T03:46:18.333Z,0
2016-09-24T03:47:18.335Z,0
2016-09-24T03:48:18.299Z,0
2016-09-24T03:49:17.983Z,0
2016-09-24T03:50:18.267Z,0
2016-09-24T03:51:17.957Z,0
2016-09-24T03:52:17.938Z,0
2016-09-24T03:53:18.213Z,0
2016-09-24T03:54:18.188Z,0
2016-09-24T03:55:18.186Z,0
2016-09-24T03:56:18.163Z,0
2016-09-24T03:57:18.146Z,0
2016-09-24T03:58:18.129Z,0
2016-09-24T03:59:18.115Z,0
2016-09-24T04:00:18.103Z,0
2016-09-24T04:01:18.087Z,0
2016-09-24T04:02:18.074Z,0
2016-09-24T04:03:17.748Z,0
2016-09-24T04:04:18.025Z,0
2016-09-24T04:05:18.007Z,0
2016-09-24T04:06:17.692Z,0
2016-09-24T04:07:17.984Z,0
2016-09-24T04:08:17.957Z,0
2016-09-24T04:09:17.653Z,0
2016-09-24T04:10:17.926Z,0
2016-09-24T04:11:17.612Z,0
2016-09-24T04:12:17.300Z,0
2016-09-24T04:13:17.564Z,0
2016-09-24T04:14:17.859Z,0
2016-09-24T04:15:17.843Z,0
2016-09-24T04:16:17.815Z,0
2016-09-24T04:17:17.805Z,0
2016-09-24T04:18:17.782Z,0
2016-09-24T04:19:17.765Z,0
2016-09-24T04:20:17.443Z,0
2016-09-24T04:21:17.737Z,0
2016-09-24T04:22:17.714Z,0
2016-09-24T04:23:17.696Z,0
2016-09-24T04:24:17.383Z,0
2016-09-24T04:25:17.668Z,0
2016-09-24T04:26:17.344Z,0
2016-09-24T04:27:17.025Z,0
2016-09-24T04:28:17.611Z,0
2016-09-24T04:29:17.603Z,0
2016-09-24T04:30:17.273Z,0
2016-09-24T04:31:17.254Z,0
2016-09-24T04:32:17.547Z,0
2016-09-24T04:33:17.230Z,0
2016-09-24T04:34:17.510Z,0
2016-09-24T04:35:17.507Z,0
2016-09-24T04:36:17.474Z,0
2016-09-24T04:37:17.158Z,0
2016-09-24T04:38:17.443Z,0
2016-09-24T04:39:17.425Z,0
2016-09-24T04:40:17.415Z,0
2016-09-24T04:41:17.397Z,0
2016-09-24T04:42:16.773Z,0
2016-09-24T04:43:17.364Z,0
2016-09-24T04:44:17.362Z,0
2016-09-24T04:45:17.321Z,0
2016-09-24T04:46:17.305Z,0
2016-09-24T04:47:17.301Z,0
2016-09-24T04:48:16.973Z,0
2016-09-24T04:49:17.509Z,0
2016-09-24T04:50:16.940Z,0
2016-09-24T04:51:17.225Z,0
2016-09-24T04:52:17.222Z,0
2016-09-24T04:53:17.187Z,0
2016-09-24T04:54:16.867Z,0
2016-09-24T04:55:17.165Z,0
2016-09-24T04:56:17.151Z,0
2016-09-24T04:57:17.120Z,0
2016-09-24T04:58:17.106Z,0
2016-09-24T04:59:17.078Z,0
2016-09-24T05:00:16.766Z,0
2016-09-24T05:01:16.756Z,0
2016-09-24T05:02:16.732Z,0
2016-09-24T05:03:17.016Z,0
2016-09-24T05:04:16.993Z,0
2016-09-24T05:05:16.984Z,0
2016-09-24T05:06:16.655Z,0
2016-09-24T05:07:16.964Z,0
2016-09-24T05:08:16.926Z,0
2016-09-24T05:09:16.622Z,0
2016-09-24T05:10:16.899Z,0
2016-09-24T05:11:16.870Z,0
2016-09-24T05:12:16.859Z,0
2016-09-24T05:13:16.836Z,0
2016-09-24T05:14:16.820Z,0
2016-09-24T05:15:16.524Z,0
2016-09-24T05:16:16.494Z,0
2016-09-24T05:17:16.776Z,0
2016-09-24T05:18:16.753Z,0
2016-09-24T05:19:16.442Z,0
2016-09-24T05:20:16.424Z,0
2016-09-24T05:21:16.711Z,0
2016-09-24T05:22:16.392Z,0
2016-09-24T05:23:16.673Z,0
2016-09-24T05:24:16.659Z,0
2016-09-24T05:25:16.343Z,0
2016-09-24T05:26:16.634Z,0
2016-09-24T05:27:16.298Z,0
2016-09-24T05:28:16.285Z,0
2016-09-24T05:29:16.565Z,0
2016-09-24T05:30:16.255Z,0
2016-09-24T05:31:16.527Z,0
2016-09-24T05:32:16.523Z,0
2016-09-24T05:33:16.196Z,0
2016-09-24T05:34:16.483Z,0
2016-09-24T05:35:16.467Z,0
2016-09-24T05:36:16.447Z,0
2016-09-24T05:37:16.128Z,0
2016-09-24T05:38:16.415Z,0
2016-09-24T05:39:16.102Z,0
2016-09-24T05:40:16.085Z,0
2016-09-24T05:41:16.365Z,0
2016-09-24T05:42:16.346Z,0
2016-09-24T05:43:16.326Z,0
2016-09-24T05:44:16.009Z,0
2016-09-24T05:45:16.304Z,0
2016-09-24T05:46:16.271Z,0
2016-09-24T05:47:16.257Z,0
2016-09-24T05:48:15.942Z,0
2016-09-24T05:49:16.237Z,0
2016-09-24T05:50:16.232Z,0
2016-09-24T05:51:16.202Z,0
2016-09-24T05:52:16.178Z,0
2016-09-24T05:53:16.160Z,0
2016-09-24T05:54:16.137Z,0
2016-09-24T05:55:16.121Z,0
2016-09-24T05:56:15.797Z,0
2016-09-24T05:57:15.791Z,0
2016-09-24T05:58:15.471Z,0
2016-09-24T05:59:16.059Z,0
2016-09-24T06:00:16.043Z,0
2016-09-24T06:01:15.718Z,0
2016-09-24T06:02:15.696Z,0
2016-09-24T06:03:15.693Z,0
2016-09-24T06:04:15.968Z,0
2016-09-24T06:05:15.647Z,0
2016-09-24T06:06:15.642Z,0
2016-09-24T06:07:15.925Z,0
2016-09-24T06:08:15.894Z,0
2016-09-24T06:09:15.881Z,0
2016-09-24T06:10:15.863Z,0
2016-09-24T06:11:15.850Z,0
2016-09-24T06:12:15.847Z,0
2016-09-24T06:13:15.967Z,0
2016-09-24T06:14:15.802Z,0
2016-09-24T06:15:15.471Z,0
2016-09-24T06:16:15.465Z,0
2016-09-24T06:17:15.747Z,0
2016-09-24T06:18:15.729Z,0
2016-09-24T06:19:15.716Z,0
2016-09-24T06:20:15.394Z,0
2016-09-24T06:21:15.679Z,0
2016-09-24T06:22:15.657Z,0
2016-09-24T06:23:15.337Z,0
2016-09-24T06:24:15.627Z,0
2016-09-24T06:25:15.598Z,0
2016-09-24T06:26:15.585Z,0
2016-09-24T06:27:14.965Z,0
2016-09-24T06:28:15.559Z,0
2016-09-24T06:29:15.539Z,0
2016-09-24T06:30:15.216Z,0
2016-09-24T06:31:15.508Z,0
2016-09-24T06:32:15.487Z,0
2016-09-24T06:33:15.473Z,0
2016-09-24T06:34:15.447Z,0
2016-09-24T06:35:15.432Z,0
2016-09-24T06:36:15.416Z,0
2016-09-24T06:37:15.394Z,0
2016-09-24T06:38:15.382Z,0
2016-09-24T06:39:15.073Z,0
2016-09-24T06:40:15.050Z,0
2016-09-24T06:41:15.028Z,0
2016-09-24T06:42:15.311Z,0
2016-09-24T06:43:14.994Z,0
2016-09-24T06:44:14.987Z,0
2016-09-24T06:45:14.964Z,0
2016-09-24T06:46:15.242Z,0
2016-09-24T06:47:14.923Z,0
2016-09-24T06:48:15.212Z,0
2016-09-24T06:49:15.196Z,0
2016-09-24T06:50:15.185Z,0
2016-09-24T06:51:15.152Z,0
2016-09-24T06:52:15.143Z,0
2016-09-24T06:53:15.126Z,0
2016-09-24T06:54:14.804Z,0
2016-09-24T06:55:15.094Z,0
2016-09-24T06:56:15.062Z,0
2016-09-24T06:57:15.068Z,0
2016-09-24T06:58:15.041Z,0
2016-09-24T06:59:14.728Z,0
2016-09-24T07:00:15.008Z,0
2016-09-24T07:01:14.988Z,0
2016-09-24T07:02:14.970Z,0
2016-09-24T07:03:14.655Z,0
2016-09-24T07:04:14.945Z,0
2016-09-24T07:05:14.824Z,0
2016-09-24T07:06:14.901Z,0
2016-09-24T07:07:14.588Z,0
2016-09-24T07:08:14.563Z,0
2016-09-24T07:09:14.844Z,0
2016-09-24T07:10:14.827Z,0
2016-09-24T07:11:14.814Z,0
2016-09-24T07:12:14.800Z,0
2016-09-24T07:13:14.781Z,0
2016-09-24T07:14:14.766Z,0
2016-09-24T07:15:14.444Z,0
2016-09-24T07:16:14.731Z,0
2016-09-24T07:17:14.731Z,0
2016-09-24T07:18:14.702Z,0
2016-09-24T07:19:14.684Z,0
2016-09-24T07:20:14.365Z,0
2016-09-24T07:21:14.654Z,0
2016-09-24T07:22:14.345Z,0
2016-09-24T07:23:14.619Z,0
2016-09-24T07:24:14.586Z,0
2016-09-24T07:25:14.760Z,0
2016-09-24T07:26:14.253Z,0
2016-09-24T07:27:14.539Z,0
2016-09-24T07:28:14.528Z,0
2016-09-24T07:29:14.517Z,0
2016-09-24T07:30:14.491Z,0
2016-09-24T07:31:14.479Z,0
2016-09-24T07:32:14.445Z,0
2016-09-24T07:33:14.141Z,0
2016-09-24T07:34:14.423Z,0
2016-09-24T07:35:14.409Z,0
2016-09-24T07:36:14.389Z,0
2016-09-24T07:37:14.075Z,0
2016-09-24T07:38:14.353Z,0
2016-09-24T07:39:14.347Z,0
2016-09-24T07:40:14.326Z,0
2016-09-24T07:41:14.293Z,0
2016-09-24T07:42:14.286Z,0
2016-09-24T07:43:14.271Z,0
2016-09-24T07:44:14.257Z,0
2016-09-24T07:45:13.932Z,0
2016-09-24T07:46:14.216Z,0
2016-09-24T07:47:14.199Z,0
2016-09-24T07:48:14.183Z,0
2016-09-24T07:49:13.860Z,0
2016-09-24T07:50:13.854Z,0
2016-09-24T07:51:14.131Z,0
2016-09-24T07:52:14.120Z,0
2016-09-24T07:53:13.803Z,0
2016-09-24T07:54:14.067Z,0
2016-09-24T07:55:14.067Z,0
2016-09-24T07:56:14.063Z,0
2016-09-24T07:57:14.022Z,0
2016-09-24T07:58:13.407Z,0
2016-09-24T07:59:13.685Z,0
2016-09-24T08:00:13.678Z,0
2016-09-24T08:01:13.965Z,0
2016-09-24T08:02:13.948Z,0
2016-09-24T08:03:13.932Z,0
2016-09-24T08:04:13.609Z,0
2016-09-24T08:05:13.586Z,0
2016-09-24T08:06:13.887Z,0
2016-09-24T08:07:13.556Z,0
2016-09-24T08:08:13.834Z,0
2016-09-24T08:09:13.828Z,0
2016-09-24T08:10:13.810Z,0
2016-09-24T08:11:13.789Z,0
2016-09-24T08:12:13.481Z,0
2016-09-24T08:13:13.455Z,0
2016-09-24T08:14:13.440Z,0
2016-09-24T08:15:13.418Z,0
2016-09-24T08:16:14.000Z,0
2016-09-24T08:17:13.707Z,0
2016-09-24T08:18:13.672Z,0
2016-09-24T08:19:13.058Z,0
2016-09-24T08:20:13.631Z,0
2016-09-24T08:21:13.323Z,0
2016-09-24T08:22:13.603Z,0
2016-09-24T08:23:13.588Z,0
2016-09-24T08:24:12.672Z,0
2016-09-24T08:25:13.249Z,0
2016-09-24T08:26:13.540Z,0
2016-09-24T08:27:13.516Z,0
2016-09-24T08:28:13.513Z,0
2016-09-24T08:29:13.486Z,0
2016-09-24T08:30:13.162Z,0
2016-09-24T08:31:13.452Z,0
2016-09-24T08:32:13.435Z,0
2016-09-24T08:33:13.417Z,0
2016-09-24T08:34:13.398Z,0
2016-09-24T08:35:13.089Z,0
2016-09-24T08:36:13.372Z,0
2016-09-24T08:37:12.744Z,0
2016-09-24T08:38:13.338Z,0
2016-09-24T08:39:13.014Z,0
2016-09-24T08:40:12.692Z,0
2016-09-24T08:41:12.679Z,0
2016-09-24T08:42:13.268Z,0
2016-09-24T08:43:12.953Z,0
2016-09-24T08:44:13.236Z,0
2016-09-24T08:45:13.214Z,0
2016-09-24T08:46:13.200Z,0
2016-09-24T08:47:13.172Z,0
2016-09-24T08:48:12.856Z,0
2016-09-24T08:49:13.139Z,0
2016-09-24T08:50:13.143Z,0
2016-09-24T08:51:13.116Z,0
2016-09-24T08:52:13.093Z,0
2016-09-24T08:53:13.082Z,0
2016-09-24T08:54:13.068Z,0
2016-09-24T08:55:13.047Z,0
2016-09-24T08:56:12.733Z,0
2016-09-24T08:57:13.020Z,0
2016-09-24T08:58:12.983Z,0
2016-09-24T08:59:12.672Z,0
2016-09-24T09:00:12.960Z,0
2016-09-24T09:01:12.953Z,0
2016-09-24T09:02:12.639Z,0
2016-09-24T09:03:12.915Z,0
2016-09-24T09:04:12.888Z,0
2016-09-24T09:05:12.872Z,0
2016-09-24T09:06:12.857Z,0
2016-09-24T09:07:12.847Z,0
2016-09-24T09:08:12.822Z,0
2016-09-24T09:09:12.805Z,0
2016-09-24T09:10:12.791Z,0
2016-09-24T09:11:12.774Z,0
2016-09-24T09:12:12.757Z,0
2016-09-24T09:13:12.744Z,0
2016-09-24T09:14:12.420Z,4
2016-09-24T09:15:12.714Z,4
2016-09-24T09:16:12.698Z,4
2016-09-24T09:17:12.667Z,4
2016-09-24T09:18:12.648Z,4
2016-09-24T09:19:12.619Z,4
2016-09-24T09:20:12.629Z,4
2016-09-24T09:21:12.596Z,4
2016-09-24T09:22:12.581Z,4
2016-09-24T09:23:12.566Z,4
2016-09-24T09:24:12.245Z,4
2016-09-24T09:25:12.528Z,4
2016-09-24T09:26:12.515Z,4
2016-09-24T09:27:12.502Z,4
2016-09-24T09:28:12.490Z,4
2016-09-24T09:29:12.467Z,4
2016-09-24T09:30:12.454Z,0
2016-09-24T09:31:12.425Z,0
2016-09-24T09:32:12.415Z,0
2016-09-24T09:33:12.400Z,4
2016-09-24T09:34:12.393Z,4
2016-09-24T09:35:12.056Z,4
2016-09-24T09:36:12.349Z,4
2016-09-24T09:37:12.322Z,4
2016-09-24T09:38:12.014Z,4
2016-09-24T09:39:12.293Z,4
2016-09-24T09:40:12.282Z,4
2016-09-24T09:41:12.263Z,4
2016-09-24T09:42:12.246Z,4
2016-09-24T09:43:12.228Z,4
2016-09-24T09:44:12.205Z,4
2016-09-24T09:45:12.188Z,4
2016-09-24T09:46:12.180Z,4
2016-09-24T09:47:12.162Z,4
2016-09-24T09:48:12.164Z,4
2016-09-24T09:49:12.133Z,4
2016-09-24T09:50:12.116Z,4
2016-09-24T09:51:12.088Z,4
2016-09-24T09:52:11.785Z,4
2016-09-24T09:53:12.056Z,8
2016-09-24T09:54:12.037Z,4
2016-09-24T09:55:12.038Z,4
2016-09-24T09:56:12.009Z,4
2016-09-24T09:57:12.000Z,8
2016-09-24T09:58:11.976Z,4
2016-09-24T09:59:11.971Z,4
2016-09-24T10:00:11.936Z,4
2016-09-24T10:01:11.927Z,8
2016-09-24T10:02:11.916Z,8
2016-09-24T10:03:11.578Z,8
2016-09-24T10:04:11.876Z,8
2016-09-24T10:05:11.550Z,8
2016-09-24T10:06:11.834Z,4
2016-09-24T10:07:11.831Z,4
2016-09-24T10:08:11.802Z,4
2016-09-24T10:09:11.784Z,4
2016-09-24T10:10:11.474Z,8
2016-09-24T10:11:11.764Z,8
2016-09-24T10:12:11.744Z,4
2016-09-24T10:13:11.708Z,4
2016-09-24T10:14:11.708Z,4
2016-09-24T10:15:11.692Z,4
2016-09-24T10:16:11.673Z,4
2016-09-24T10:17:11.654Z,4
2016-09-24T10:18:11.634Z,4
2016-09-24T10:19:11.320Z,4
2016-09-24T10:20:11.605Z,4
2016-09-24T10:21:11.589Z,8
2016-09-24T10:22:11.274Z,8
2016-09-24T10:23:11.544Z,8
2016-09-24T10:24:11.532Z,8
2016-09-24T10:25:11.523Z,4
2016-09-24T10:26:11.509Z,4
2016-09-24T10:27:11.484Z,4
2016-09-24T10:28:11.469Z,4
2016-09-24T10:29:11.456Z,4
2016-09-24T10:30:11.421Z,4
2016-09-24T10:31:11.414Z,4
2016-09-24T10:32:11.398Z,8
2016-09-24T10:33:11.404Z,8
2016-09-24T10:34:11.364Z,8
2016-09-24T10:35:11.338Z,8
2016-09-24T10:36:11.326Z,4
2016-09-24T10:37:11.305Z,4
2016-09-24T10:38:11.307Z,4
2016-09-24T10:39:11.272Z,4
2016-09-24T10:40:11.271Z,8
2016-09-24T10:41:11.255Z,4
2016-09-24T10:42:11.234Z,4
2016-09-24T10:43:11.210Z,4
2016-09-24T10:44:11.194Z,4
2016-09-24T10:45:11.178Z,4
2016-09-24T10:46:11.156Z,4
2016-09-24T10:47:10.846Z,4
2016-09-24T10:48:11.131Z,4
2016-09-24T10:49:11.104Z,4
2016-09-24T10:50:11.088Z,4
2016-09-24T10:51:11.081Z,4
2016-09-24T10:52:10.756Z,4
2016-09-24T10:53:11.048Z,4
2016-09-24T10:54:11.024Z,4
2016-09-24T10:55:11.014Z,4
2016-09-24T10:56:10.394Z,4
2016-09-24T10:57:10.985Z,4
2016-09-24T10:58:10.960Z,4
2016-09-24T10:59:10.929Z,4
2016-09-24T11:00:10.628Z,4
2016-09-24T11:01:10.906Z,4
2016-09-24T11:02:10.905Z,4
2016-09-24T11:03:10.878Z,4
2016-09-24T11:04:10.849Z,4
2016-09-24T11:05:10.866Z,4
2016-09-24T11:06:10.830Z,4
2016-09-24T11:07:10.830Z,4
2016-09-24T11:08:10.794Z,4
2016-09-24T11:09:10.763Z,4
2016-09-24T11:10:10.758Z,4
2016-09-24T11:11:10.739Z,4
2016-09-24T11:12:10.722Z,4
2016-09-24T11:13:10.713Z,4
2016-09-24T11:14:10.692Z,4
2016-09-24T11:15:10.685Z,8
2016-09-24T11:16:10.657Z,4
2016-09-24T11:17:10.036Z,4
2016-09-24T11:18:10.647Z,4
2016-09-24T11:19:10.627Z,4
2016-09-24T11:20:10.603Z,8
2016-09-24T11:21:10.581Z,4
2016-09-24T11:22:10.265Z,4
2016-09-24T11:23:10.549Z,4
2016-09-24T11:24:10.529Z,4
2016-09-24T11:25:10.518Z,4
2016-09-24T11:26:10.491Z,8
2016-09-24T11:27:10.478Z,4
2016-09-24T11:28:10.467Z,4
2016-09-24T11:29:10.453Z,4
2016-09-24T11:30:09.818Z,8
2016-09-24T11:31:10.113Z,8
2016-09-24T11:32:10.403Z,4
2016-09-24T11:33:10.402Z,4
2016-09-24T11:34:10.353Z,8
2016-09-24T11:35:10.344Z,8
2016-09-24T11:36:10.313Z,4
2016-09-24T11:37:10.307Z,4
2016-09-24T11:38:10.287Z,4
2016-09-24T11:39:10.267Z,4
2016-09-24T11:40:10.278Z,4
2016-09-24T11:41:10.242Z,4
2016-09-24T11:42:10.243Z,4
2016-09-24T11:43:10.221Z,8
2016-09-24T11:44:10.212Z,4
2016-09-24T11:45:09.880Z,8
2016-09-24T11:46:09.851Z,8
2016-09-24T11:47:10.136Z,4
2016-09-24T11:48:10.124Z,8
2016-09-24T11:49:10.114Z,4
2016-09-24T11:50:09.787Z,4
2016-09-24T11:51:10.083Z,4
2016-09-24T11:52:10.063Z,8
2016-09-24T11:53:10.053Z,8
2016-09-24T11:54:10.024Z,4
2016-09-24T11:55:10.013Z,4
2016-09-24T11:56:09.992Z,8
2016-09-24T11:57:09.981Z,4
2016-09-24T11:58:09.964Z,8
2016-09-24T11:59:09.644Z,8
2016-09-24T12:00:09.937Z,8
2016-09-24T12:01:09.912Z,8
2016-09-24T12:02:09.911Z,4
2016-09-24T12:03:09.571Z,8
2016-09-24T12:04:09.573Z,4
2016-09-24T12:05:09.540Z,4
2016-09-24T12:06:09.833Z,4
2016-09-24T12:07:09.818Z,4
2016-09-24T12:08:09.809Z,4
2016-09-24T12:09:09.813Z,4
2016-09-24T12:10:09.482Z,4
2016-09-24T12:11:09.751Z,4
2016-09-24T12:12:09.733Z,4
2016-09-24T12:13:09.724Z,4
2016-09-24T12:14:09.433Z,4
2016-09-24T12:15:09.685Z,4
2016-09-24T12:16:09.675Z,4
2016-09-24T12:17:09.652Z,8
2016-09-24T12:18:09.636Z,8
2016-09-24T12:19:09.631Z,8
2016-09-24T12:20:09.602Z,8
2016-09-24T12:21:09.602Z,4
2016-09-24T12:22:09.574Z,4
2016-09-24T12:23:09.556Z,8
2016-09-24T12:24:09.541Z,4
2016-09-24T12:25:09.527Z,4
2016-09-24T12:26:09.215Z,4
2016-09-24T12:27:09.486Z,8
2016-09-24T12:28:09.482Z,8
2016-09-24T12:29:09.470Z,4
2016-09-24T12:30:09.439Z,4
2016-09-24T12:31:09.145Z,8
2016-09-24T12:32:09.416Z,4
2016-09-24T12:33:09.102Z,4
2016-09-24T12:34:09.081Z,12
2016-09-24T12:35:09.358Z,12
2016-09-24T12:36:09.043Z,12
2016-09-24T12:37:09.334Z,12
2016-09-24T12:38:09.319Z,12
2016-09-24T12:39:08.994Z,12
2016-09-24T12:40:09.270Z,12
2016-09-24T12:41:09.259Z,12
2016-09-24T12:42:09.246Z,12
2016-09-24T12:43:09.240Z,4
2016-09-24T12:44:09.209Z,8
2016-09-24T12:45:09.191Z,4
2016-09-24T12:46:09.182Z,12
2016-09-24T12:47:09.176Z,12
2016-09-24T12:48:08.846Z,16
2016-09-24T12:49:09.158Z,12
2016-09-24T12:50:09.113Z,16
2016-09-24T12:51:09.113Z,16
2016-09-24T12:52:09.094Z,16
2016-09-24T12:53:09.064Z,16
2016-09-24T12:54:09.053Z,16
2016-09-24T12:55:09.032Z,8
2016-09-24T12:56:09.019Z,16
2016-09-24T12:57:08.709Z,8
2016-09-24T12:58:08.985Z,12
2016-09-24T12:59:08.972Z,20
2016-09-24T13:00:08.952Z,12
2016-09-24T13:01:08.963Z,12
2016-09-24T13:02:08.916Z,20
2016-09-24T13:03:08.898Z,20
2016-09-24T13:04:08.895Z,24
2016-09-24T13:05:08.872Z,8
2016-09-24T13:06:08.856Z,8
2016-09-24T13:07:08.832Z,8
2016-09-24T13:08:08.535Z,12
2016-09-24T13:09:08.809Z,8
2016-09-24T13:10:08.791Z,12
2016-09-24T13:11:08.774Z,36
2016-09-24T13:12:08.757Z,36
2016-09-24T13:13:08.751Z,40
2016-09-24T13:14:08.725Z,44
2016-09-24T13:15:08.708Z,44
2016-09-24T13:16:08.688Z,52
2016-09-24T13:17:08.369Z,52
2016-09-24T13:18:08.664Z,52
2016-09-24T13:19:08.345Z,52
2016-09-24T13:20:08.626Z,52
2016-09-24T13:21:08.611Z,56
2016-09-24T13:22:08.594Z,56
2016-09-24T13:23:08.620Z,56
2016-09-24T13:24:08.260Z,56
2016-09-24T13:25:08.554Z,52
2016-09-24T13:26:08.539Z,56
2016-09-24T13:27:08.519Z,60
2016-09-24T13:28:08.511Z,56
2016-09-24T13:29:08.488Z,52
2016-09-24T13:30:08.471Z,52
2016-09-24T13:31:08.146Z,52
2016-09-24T13:32:08.434Z,52
2016-09-24T13:33:08.426Z,48
2016-09-24T13:34:08.110Z,52
2016-09-24T13:35:08.387Z,48
2016-09-24T13:36:08.077Z,48
2016-09-24T13:37:08.358Z,48
2016-09-24T13:38:08.332Z,48
2016-09-24T13:39:08.027Z,52
2016-09-24T13:40:08.308Z,32
2016-09-24T13:41:08.293Z,56
2016-09-24T13:42:08.282Z,52
2016-09-24T13:43:07.950Z,52
2016-09-24T13:44:08.239Z,56
2016-09-24T13:45:07.913Z,52
2016-09-24T13:46:08.211Z,52
2016-09-24T13:47:08.201Z,56
2016-09-24T13:48:07.876Z,48
2016-09-24T13:49:08.158Z,32
2016-09-24T13:50:08.156Z,48
2016-09-24T13:51:08.145Z,48
2016-09-24T13:52:08.116Z,48
2016-09-24T13:53:08.109Z,48
2016-09-24T13:54:08.075Z,48
2016-09-24T13:55:08.072Z,48
2016-09-24T13:56:08.057Z,48
2016-09-24T13:57:08.039Z,48
2016-09-24T13:58:07.722Z,44
2016-09-24T13:59:08.015Z,40
2016-09-24T14:00:07.992Z,40
2016-09-24T14:01:07.973Z,40
2016-09-24T14:02:07.955Z,40
2016-09-24T14:03:07.965Z,36
2016-09-24T14:04:07.631Z,36
2016-09-24T14:05:07.920Z,40
2016-09-24T14:06:07.903Z,40
2016-09-24T14:07:07.892Z,36
2016-09-24T14:08:07.572Z,36
2016-09-24T14:09:07.546Z,32
2016-09-24T14:10:07.844Z,32
2016-09-24T14:11:07.839Z,32
2016-09-24T14:12:07.802Z,32
2016-09-24T14:13:07.500Z,36
2016-09-24T14:14:07.765Z,32
2016-09-24T14:15:07.754Z,36
2016-09-24T14:16:07.742Z,32
2016-09-24T14:17:07.435Z,32
2016-09-24T14:18:07.404Z,32
2016-09-24T14:19:07.703Z,32
2016-09-24T14:20:07.669Z,32
2016-09-24T14:21:07.662Z,32
2016-09-24T14:22:07.656Z,32
2016-09-24T14:23:07.647Z,32
2016-09-24T14:24:07.616Z,32
2016-09-24T14:25:07.600Z,8
2016-09-24T14:26:07.591Z,4
2016-09-24T14:27:07.576Z,4
2016-09-24T14:28:07.554Z,4
2016-09-24T14:29:07.554Z,4
2016-09-24T14:30:07.520Z,12
2016-09-24T14:31:07.528Z,12
2016-09-24T14:32:07.435Z,8
2016-09-24T14:33:07.485Z,20
2016-09-24T14:34:07.152Z,20
2016-09-24T14:35:07.438Z,16
2016-09-24T14:36:07.422Z,12
2016-09-24T14:37:07.418Z,24
2016-09-24T14:38:07.405Z,24
2016-09-24T14:39:07.384Z,28
2016-09-24T14:40:07.365Z,28
2016-09-24T14:41:07.048Z,28
2016-09-24T14:42:07.332Z,24
2016-09-24T14:43:07.333Z,28