createdAt,value
2023-03-03T00:00:54.490Z,101268.41
2023-03-03T00:10:56.776Z,101275.41
2023-03-03T00:21:01.446Z,101271.09
2023-03-03T00:31:25.155Z,101271.66
2023-03-03T00:41:28.073Z,101276.88
2023-03-03T00:51:31.960Z,101282.31
2023-03-03T01:01:34.145Z,101285.41
2023-03-03T01:11:36.673Z,101282.72
2023-03-03T01:21:39.987Z,101288.63
2023-03-03T01:31:42.104Z,101280.94
2023-03-03T01:41:44.201Z,101287.47
2023-03-03T01:51:53.090Z,101285.19
2023-03-03T02:01:55.869Z,101288.56
2023-03-03T02:12:01.589Z,101267.09
2023-03-03T02:22:03.823Z,101265.34
2023-03-03T02:32:06.264Z,101280.34
2023-03-03T02:42:12.361Z,101283.72
2023-03-03T02:52:23.226Z,101279.63
2023-03-03T03:02:27.193Z,101271.00
2023-03-03T03:12:31.405Z,101283.88
2023-03-03T03:22:35.607Z,101279.88
2023-03-03T03:32:38.956Z,101280.25
2023-03-03T03:42:42.344Z,101288.97
2023-03-03T03:52:44.601Z,101309.50
2023-03-03T04:02:47.991Z,101309.63
2023-03-03T04:12:51.412Z,101314.06
2023-03-03T04:22:53.777Z,101317.91
2023-03-03T04:32:55.976Z,101314.03
2023-03-03T04:43:01.141Z,101305.63
2023-03-03T04:53:03.839Z,101313.72
2023-03-03T05:03:07.204Z,101316.41
2023-03-03T05:13:09.516Z,101310.22
2023-03-03T05:23:11.606Z,101307.16
2023-03-03T05:33:14.989Z,101313.09
2023-03-03T05:43:17.566Z,101319.72
2023-03-03T05:53:19.701Z,101318.09
2023-03-03T06:03:22.148Z,101324.75
2023-03-03T06:13:24.292Z,101337.31
2023-03-03T14:17:06.062Z,101421.38
2023-03-03T14:27:23.842Z,101419.69
2023-03-03T14:37:26.922Z,101404.38
2023-03-03T14:47:30.946Z,101405.47
2023-03-03T14:57:46.741Z,101398.63
2023-03-03T15:07:53.309Z,101386.59
2023-03-03T15:18:02.845Z,101385.78
2023-03-03T15:28:26.897Z,101385.06
2023-03-03T15:38:43.169Z,101375.00
2023-03-03T15:49:23.280Z,101364.53
2023-03-03T15:59:26.370Z,101358.59
2023-03-03T16:09:58.214Z,101354.53
2023-03-03T16:20:07.295Z,101353.19
2023-03-03T16:30:36.160Z,101352.81
2023-03-03T16:40:55.850Z,101350.56
2023-03-03T16:51:13.328Z,101352.91
2023-03-03T17:01:28.089Z,101363.59
2023-03-03T17:11:30.468Z,101371.63
2023-03-03T17:21:44.289Z,101377.53
2023-03-03T17:32:24.882Z,101386.63
2023-03-03T17:42:45.561Z,101396.41
2023-03-03T17:53:07.335Z,101391.56
2023-03-03T18:03:14.802Z,101400.88
2023-03-03T18:13:36.896Z,101409.41
2023-03-03T18:23:46.073Z,101419.88
2023-03-03T18:34:20.596Z,101414.72
2023-03-03T18:44:30.291Z,101423.91
2023-03-03T18:54:34.521Z,101434.03
2023-03-03T19:04:37.496Z,101434.47
2023-03-03T19:14:40.872Z,101438.75
2023-03-03T19:25:02.750Z,101440.00
2023-03-03T19:35:33.075Z,101441.28
2023-03-03T19:45:59.180Z,101441.00
2023-03-03T19:56:07.209Z,101441.41
2023-03-03T20:06:24.518Z,101442.00
2023-03-03T20:16:41.527Z,101434.75
2023-03-03T20:27:01.293Z,101433.25
2023-03-03T20:37:10.394Z,101426.56
2023-03-03T20:47:31.562Z,101440.13
2023-03-03T20:57:46.998Z,101432.06
2023-03-03T21:08:03.271Z,101430.72
2023-03-03T21:18:27.328Z,101439.59
2023-03-03T21:28:34.242Z,101435.19
2023-03-03T21:38:39.183Z,101436.16
2023-03-03T21:48:42.498Z,101419.66
2023-03-03T21:58:44.710Z,101418.81
2023-03-03T22:08:47.038Z,101429.22
2023-03-03T22:18:49.174Z,101429.25
2023-03-03T22:28:51.236Z,101427.97
2023-03-03T22:38:53.577Z,101431.41
2023-03-03T22:48:55.702Z,101416.00
2023-03-03T22:58:57.794Z,101426.66
2023-03-03T23:08:59.863Z,101403.56
2023-03-03T23:19:02.082Z,101415.94
2023-03-03T23:29:04.903Z,101419.44
2023-03-03T23:39:07.119Z,101420.31
2023-03-03T23:49:09.337Z,101414.59
2023-03-03T23:59:11.586Z,101410.44
