createdAt,value
2019-03-25T00:01:24.107Z,87.60
2019-03-25T00:04:03.407Z,87.90
2019-03-25T00:06:43.229Z,88.00
2019-03-25T00:09:23.323Z,88.50
2019-03-25T00:12:03.311Z,89.00
2019-03-25T00:14:42.482Z,89.40
2019-03-25T00:17:22.542Z,90.10
2019-03-25T00:20:02.588Z,90.50
2019-03-25T00:22:42.551Z,90.50
2019-03-25T00:25:19.833Z,90.70
2019-03-25T00:27:59.949Z,90.80
2019-03-25T00:30:39.873Z,91.10
2019-03-25T00:33:17.276Z,91.20
2019-03-25T00:36:23.330Z,91.70
2019-03-25T00:39:03.357Z,91.90
2019-03-25T00:41:43.275Z,92.20
2019-03-25T00:44:23.320Z,92.60
2019-03-25T00:47:03.361Z,92.40
2019-03-25T00:49:43.297Z,92.30
2019-03-25T00:52:23.273Z,92.60
2019-03-25T00:55:03.303Z,93.10
2019-03-25T00:57:40.597Z,93.50
2019-03-25T01:00:20.359Z,93.80
2019-03-25T01:02:59.451Z,94.20
2019-03-25T01:05:38.581Z,94.50
2019-03-25T01:08:17.809Z,94.90
2019-03-25T01:10:58.203Z,95.20
2019-03-25T01:13:37.909Z,95.40
2019-03-25T01:16:17.669Z,95.70
2019-03-25T01:18:56.865Z,95.90
2019-03-25T01:21:36.914Z,96.10
2019-03-25T01:24:15.977Z,96.50
2019-03-25T01:26:55.096Z,96.70
2019-03-25T01:29:34.291Z,97.20
2019-03-25T01:32:14.122Z,97.40
2019-03-25T01:34:54.112Z,97.80
2019-03-25T01:37:34.224Z,97.80
2019-03-25T01:40:14.067Z,98.30
2019-03-25T01:42:53.283Z,98.60
2019-03-25T01:45:33.335Z,99.10
2019-03-25T01:48:13.425Z,99.30
2019-03-25T01:50:52.461Z,99.50
2019-03-25T01:53:32.497Z,99.90
2019-03-25T01:56:12.374Z,99.90
2019-03-25T01:58:38.794Z,99.90
2019-03-25T02:01:05.373Z,99.90
2019-03-25T02:03:31.617Z,99.90
2019-03-25T02:05:57.957Z,99.90
2019-03-25T02:08:24.396Z,99.90
2019-03-25T02:10:50.757Z,99.90
2019-03-25T02:13:17.117Z,99.90
2019-03-25T02:15:43.353Z,99.90
2019-03-25T02:18:09.795Z,99.90
2019-03-25T02:20:36.141Z,99.90
2019-03-25T02:23:02.766Z,99.90
2019-03-25T02:25:29.345Z,99.90
2019-03-25T02:27:55.784Z,99.90
2019-03-25T02:30:22.133Z,99.90
2019-03-25T02:32:48.478Z,99.90
2019-03-25T02:35:14.956Z,99.90
2019-03-25T02:37:41.497Z,99.90
2019-03-25T02:40:08.017Z,99.90
2019-03-25T02:42:34.266Z,99.90
2019-03-25T02:45:00.549Z,99.90
2019-03-25T02:47:26.861Z,99.90
2019-03-25T02:49:53.220Z,99.90
2019-03-25T02:52:19.585Z,99.90
2019-03-25T02:54:45.917Z,99.90
2019-03-25T02:57:12.386Z,99.90
2019-03-25T02:59:39.604Z,99.90
2019-03-25T03:02:05.947Z,99.90
2019-03-25T03:04:32.189Z,99.90
2019-03-25T03:06:58.534Z,99.90
2019-03-25T03:09:24.889Z,99.90
2019-03-25T03:11:51.178Z,99.90
2019-03-25T03:14:17.539Z,99.90
2019-03-25T03:16:43.887Z,99.90
2019-03-25T03:19:10.356Z,99.90
2019-03-25T03:21:36.596Z,99.90
2019-03-25T03:24:03.057Z,99.90
2019-03-25T03:26:29.277Z,99.90
2019-03-25T03:28:55.714Z,99.90
2019-03-25T03:31:22.055Z,99.90
2019-03-25T03:33:48.530Z,99.90
2019-03-25T03:36:14.986Z,99.90
2019-03-25T03:38:41.222Z,99.90
2019-03-25T03:41:07.607Z,99.90
2019-03-25T03:43:33.838Z,99.90
2019-03-25T03:46:00.083Z,99.90
2019-03-25T03:48:26.433Z,99.90
2019-03-25T03:50:52.978Z,99.90
2019-03-25T03:53:19.208Z,99.90
2019-03-25T03:55:47.708Z,99.90
2019-03-25T03:58:14.220Z,99.90
2019-03-25T04:00:40.482Z,99.90
2019-03-25T04:03:06.955Z,99.90
2019-03-25T04:05:33.304Z,99.90
2019-03-25T04:07:59.846Z,99.90
2019-03-25T04:10:26.307Z,99.90
2019-03-25T04:12:52.741Z,99.90
2019-03-25T04:15:24.741Z,99.90
2019-03-25T04:17:50.991Z,99.90
2019-03-25T04:20:17.336Z,99.90
2019-03-25T04:22:43.581Z,99.90
2019-03-25T04:25:10.050Z,99.90
2019-03-25T04:27:36.406Z,99.90
2019-03-25T04:30:03.449Z,99.90
2019-03-25T04:32:29.707Z,99.90
2019-03-25T04:34:56.141Z,99.90
2019-03-25T04:37:22.390Z,99.90
2019-03-25T04:39:48.861Z,99.90
2019-03-25T04:42:15.185Z,99.90
2019-03-25T04:44:41.528Z,99.90
2019-03-25T04:47:08.008Z,99.90
2019-03-25T04:49:34.362Z,99.90
2019-03-25T04:52:00.705Z,99.90
2019-03-25T04:54:27.144Z,99.90
2019-03-25T04:56:53.481Z,99.90
2019-03-25T04:59:19.827Z,99.90
2019-03-25T05:01:46.964Z,99.90
2019-03-25T05:04:13.310Z,99.90
2019-03-25T05:06:39.783Z,99.90
2019-03-25T05:09:06.157Z,99.90
2019-03-25T05:11:32.508Z,99.90
2019-03-25T05:13:58.748Z,99.90
2019-03-25T05:16:29.605Z,99.90
2019-03-25T05:18:55.853Z,99.90
2019-03-25T05:21:25.023Z,99.90
2019-03-25T05:23:51.375Z,99.90
2019-03-25T05:26:17.717Z,99.90
2019-03-25T05:28:44.056Z,99.90
2019-03-25T05:31:10.429Z,99.90
2019-03-25T05:33:36.676Z,99.90
2019-03-25T05:36:03.223Z,99.90
2019-03-25T05:38:32.161Z,99.90
2019-03-25T05:40:58.697Z,99.90
2019-03-25T05:43:25.020Z,99.90
2019-03-25T05:45:54.385Z,99.90
2019-03-25T05:48:20.628Z,99.90
2019-03-25T05:50:46.869Z,99.90
2019-03-25T05:53:13.361Z,99.90
2019-03-25T05:55:40.934Z,98.20
2019-03-25T05:58:07.536Z,96.20
2019-03-25T06:00:35.698Z,93.60
2019-03-25T06:03:02.158Z,91.90
2019-03-25T06:05:28.616Z,90.40
2019-03-25T06:07:54.957Z,87.80
2019-03-25T06:10:21.399Z,84.10
2019-03-25T06:12:47.741Z,82.30
2019-03-25T06:15:14.457Z,85.40
2019-03-25T06:17:40.905Z,87.80
2019-03-25T06:20:07.463Z,86.80
2019-03-25T06:22:33.899Z,83.10
2019-03-25T06:25:00.343Z,83.10
2019-03-25T06:27:26.678Z,81.60
2019-03-25T06:29:52.931Z,79.10
2019-03-25T06:32:19.269Z,79.80
2019-03-25T06:34:45.613Z,78.30
2019-03-25T06:37:11.985Z,76.70
2019-03-25T06:39:38.220Z,78.50
2019-03-25T06:42:04.801Z,79.60
2019-03-25T06:44:31.262Z,76.70
2019-03-25T06:46:57.497Z,77.00
2019-03-25T06:49:23.737Z,73.90
2019-03-25T06:51:50.091Z,80.70
2019-03-25T06:54:16.425Z,83.40
2019-03-25T06:56:42.666Z,81.90
2019-03-25T06:59:09.056Z,85.40
2019-03-25T07:01:35.489Z,86.40
2019-03-25T07:04:01.656Z,87.90
2019-03-25T07:06:28.237Z,89.40
2019-03-25T07:08:54.467Z,90.10
2019-03-25T07:11:20.898Z,90.90
2019-03-25T07:13:47.248Z,91.20
2019-03-25T07:16:15.030Z,90.90
2019-03-25T07:18:41.240Z,91.10
2019-03-25T07:21:07.513Z,91.10
2019-03-25T07:23:33.853Z,90.90
2019-03-25T07:26:00.189Z,90.70
2019-03-25T07:28:26.540Z,90.50
2019-03-25T07:30:52.881Z,90.70
2019-03-25T07:33:19.216Z,90.80
2019-03-25T07:35:45.548Z,90.90
2019-03-25T07:38:11.897Z,91.40
2019-03-25T07:40:38.228Z,90.80
2019-03-25T07:43:04.812Z,91.00
2019-03-25T07:45:31.228Z,91.10
2019-03-25T07:47:57.665Z,90.70
2019-03-25T07:50:24.214Z,91.20
2019-03-25T07:52:50.563Z,91.40
2019-03-25T07:55:17.038Z,91.00
2019-03-25T07:57:48.151Z,91.00
2019-03-25T08:00:14.730Z,91.00
2019-03-25T08:02:41.152Z,91.60
2019-03-25T08:05:08.513Z,90.90
2019-03-25T08:07:34.931Z,91.00
2019-03-25T08:10:01.408Z,91.10
2019-03-25T08:12:27.749Z,90.90
2019-03-25T08:14:54.013Z,90.70
2019-03-25T08:17:20.316Z,91.00
2019-03-25T08:19:46.668Z,90.80
2019-03-25T08:22:13.101Z,91.10
2019-03-25T08:24:39.336Z,90.80
2019-03-25T08:27:05.695Z,91.10
2019-03-25T08:29:31.976Z,90.90
2019-03-25T08:31:59.058Z,90.60
2019-03-25T08:34:25.399Z,90.40
2019-03-25T08:36:51.844Z,91.40
2019-03-25T08:39:18.089Z,92.20
2019-03-25T08:41:44.425Z,92.60
2019-03-25T08:44:10.957Z,93.40
2019-03-25T08:46:37.293Z,93.80
2019-03-25T08:49:03.736Z,94.60
2019-03-25T08:51:30.077Z,95.20
2019-03-25T08:53:56.523Z,95.90
2019-03-25T08:56:22.898Z,96.20
2019-03-25T08:58:49.232Z,96.10
2019-03-25T09:01:15.639Z,95.70
2019-03-25T09:03:41.827Z,95.40
2019-03-25T09:06:08.313Z,95.40
2019-03-25T09:08:34.765Z,93.60
2019-03-25T09:11:01.217Z,93.50
2019-03-25T09:13:27.554Z,92.50
2019-03-25T09:15:53.901Z,92.90
2019-03-25T09:18:20.273Z,93.20
2019-03-25T09:20:46.629Z,92.70
2019-03-25T09:23:13.105Z,92.90
2019-03-25T09:25:39.505Z,92.10
2019-03-25T09:28:05.856Z,92.00
2019-03-25T09:30:53.792Z,91.30
2019-03-25T09:33:20.456Z,91.50
2019-03-25T09:35:46.900Z,91.50
2019-03-25T09:38:13.349Z,90.60
2019-03-25T09:40:39.794Z,90.10
2019-03-25T09:43:06.265Z,90.40
2019-03-25T09:45:32.697Z,90.20
2019-03-25T09:47:59.137Z,90.50
2019-03-25T09:50:25.472Z,90.40
2019-03-25T09:52:51.922Z,90.40
2019-03-25T09:55:18.261Z,90.20
2019-03-25T09:57:44.604Z,88.60
2019-03-25T10:00:11.487Z,86.90
2019-03-25T10:02:37.936Z,86.10
2019-03-25T10:05:04.573Z,82.20
2019-03-25T10:07:30.992Z,83.10
2019-03-25T10:09:57.329Z,84.00
2019-03-25T10:12:23.761Z,83.50
2019-03-25T10:14:49.913Z,82.70
2019-03-25T10:17:16.372Z,80.50
2019-03-25T10:19:42.717Z,83.00
2019-03-25T10:22:08.889Z,79.10
2019-03-25T10:24:35.254Z,79.80
2019-03-25T10:27:01.794Z,77.60
2019-03-25T10:29:28.037Z,74.10
2019-03-25T10:31:54.485Z,72.90
2019-03-25T10:34:20.727Z,73.20
2019-03-25T10:36:47.180Z,68.10
2019-03-25T10:39:13.668Z,66.40
2019-03-25T10:41:39.998Z,67.90
2019-03-25T10:44:06.564Z,65.60
2019-03-25T10:46:33.011Z,62.30
2019-03-25T10:48:59.356Z,61.60
2019-03-25T10:51:25.721Z,60.00
2019-03-25T10:53:52.162Z,59.10
2019-03-25T10:56:18.601Z,57.00
2019-03-25T10:58:45.048Z,54.40
2019-03-25T11:01:11.784Z,54.00
2019-03-25T11:03:38.038Z,53.20
2019-03-25T11:06:04.514Z,54.40
2019-03-25T11:08:31.014Z,54.20
2019-03-25T11:10:57.459Z,52.60
2019-03-25T11:13:23.800Z,56.70
2019-03-25T11:15:50.237Z,51.70
2019-03-25T11:18:16.825Z,51.00
2019-03-25T11:20:43.229Z,50.40
2019-03-25T11:23:09.564Z,50.00
2019-03-25T11:25:36.013Z,49.80
2019-03-25T11:28:02.494Z,49.40
2019-03-25T11:30:49.057Z,46.60
2019-03-25T11:33:15.400Z,46.00
2019-03-25T11:35:41.744Z,44.30
2019-03-25T11:38:08.199Z,46.70
2019-03-25T11:40:36.446Z,44.30
2019-03-25T11:43:03.480Z,44.30
2019-03-25T11:45:29.823Z,42.70
2019-03-25T11:47:56.208Z,43.00
2019-03-25T11:50:22.638Z,43.70
2019-03-25T11:52:49.085Z,44.50
2019-03-25T11:55:17.713Z,45.10
2019-03-25T11:57:43.564Z,44.90
2019-03-25T12:00:10.328Z,45.60
2019-03-25T12:02:36.819Z,45.40
2019-03-25T12:05:05.191Z,44.20
2019-03-25T12:07:31.448Z,43.80
2019-03-25T12:09:58.413Z,45.30
2019-03-25T12:12:24.668Z,45.40
2019-03-25T12:14:51.114Z,44.80
2019-03-25T12:17:17.484Z,46.70
2019-03-25T12:19:43.921Z,44.30
2019-03-25T12:22:10.268Z,43.60
2019-03-25T12:24:36.544Z,42.90
2019-03-25T12:27:02.893Z,42.80
2019-03-25T12:29:30.439Z,42.70
2019-03-25T12:31:56.989Z,43.30
2019-03-25T12:34:23.440Z,43.50
2019-03-25T12:36:49.975Z,42.40
2019-03-25T12:39:16.546Z,42.00
2019-03-25T12:41:42.984Z,42.10
2019-03-25T12:44:09.336Z,41.10
2019-03-25T12:46:35.785Z,41.50
2019-03-25T12:49:02.130Z,43.10
2019-03-25T12:51:28.381Z,45.00
2019-03-25T12:53:54.852Z,45.50
2019-03-25T12:56:21.079Z,45.30
2019-03-25T12:58:47.425Z,44.30
2019-03-25T13:01:13.937Z,43.70
2019-03-25T13:03:40.813Z,43.20
2019-03-25T13:06:07.218Z,43.30
2019-03-25T13:08:33.706Z,42.30
2019-03-25T13:11:00.065Z,42.50
2019-03-25T13:13:26.300Z,42.70
2019-03-25T13:15:52.668Z,41.70
2019-03-25T13:18:18.905Z,41.70
2019-03-25T13:20:45.348Z,42.40
2019-03-25T13:23:11.720Z,42.90
2019-03-25T13:25:39.529Z,41.80
2019-03-25T13:28:06.108Z,43.00
2019-03-25T13:30:32.788Z,42.90
2019-03-25T13:32:59.227Z,43.50
2019-03-25T13:35:25.561Z,42.90
2019-03-25T13:37:52.006Z,42.70
2019-03-25T13:40:18.359Z,41.90
2019-03-25T13:42:44.605Z,42.30
2019-03-25T13:45:11.079Z,42.10
2019-03-25T13:47:37.324Z,41.30
2019-03-25T13:50:05.573Z,41.60
2019-03-25T13:52:31.818Z,41.70
2019-03-25T13:54:58.343Z,41.90
2019-03-25T13:57:24.666Z,41.20
2019-03-25T13:59:50.923Z,41.90
2019-03-25T14:02:17.361Z,43.60
2019-03-25T14:04:43.698Z,43.60
2019-03-25T14:07:13.044Z,43.30
2019-03-25T14:09:39.649Z,44.50
2019-03-25T14:12:06.045Z,42.80
2019-03-25T14:14:32.616Z,43.40
2019-03-25T14:16:59.313Z,43.10
2019-03-25T14:19:25.509Z,42.40
2019-03-25T14:21:51.732Z,43.60
2019-03-25T14:24:18.190Z,43.40
2019-03-25T14:26:44.669Z,43.70
2019-03-25T14:29:11.205Z,44.60
2019-03-25T14:31:37.752Z,43.20
2019-03-25T14:34:04.309Z,42.50
2019-03-25T14:36:30.637Z,41.00
2019-03-25T14:38:57.007Z,41.90
2019-03-25T14:41:23.445Z,41.80
2019-03-25T14:43:50.009Z,41.00
2019-03-25T14:46:16.241Z,41.10
2019-03-25T14:48:42.697Z,40.30
2019-03-25T14:51:09.237Z,40.80
2019-03-25T14:53:44.832Z,41.70
2019-03-25T14:56:03.786Z,42.00
2019-03-25T14:58:30.330Z,42.20
2019-03-25T15:00:56.784Z,42.30
2019-03-25T15:03:23.256Z,41.60
2019-03-25T15:05:49.713Z,42.10
2019-03-25T15:08:16.150Z,42.60
2019-03-25T15:10:53.017Z,43.10
2019-03-25T15:13:11.925Z,43.60
2019-03-25T15:15:38.249Z,42.50
2019-03-25T15:18:15.231Z,41.90
2019-03-25T15:20:33.880Z,41.50
2019-03-25T15:23:00.112Z,41.00
2019-03-25T15:25:26.360Z,40.00
2019-03-25T15:27:52.805Z,41.30
2019-03-25T15:30:19.248Z,41.30
2019-03-25T15:32:45.511Z,41.20
2019-03-25T15:35:12.060Z,41.30
2019-03-25T15:37:38.401Z,40.90
2019-03-25T15:40:08.913Z,40.80
2019-03-25T15:42:35.451Z,41.10
2019-03-25T15:45:03.102Z,40.60
2019-03-25T15:47:29.422Z,41.00
2019-03-25T15:49:55.696Z,41.40
2019-03-25T15:52:22.055Z,40.20
2019-03-25T15:54:48.279Z,40.10
2019-03-25T15:57:14.729Z,39.60
2019-03-25T15:59:41.061Z,39.70
2019-03-25T16:02:07.510Z,39.10
2019-03-25T16:04:33.876Z,39.60
2019-03-25T16:07:00.109Z,39.90
2019-03-25T16:09:26.357Z,40.00
2019-03-25T16:11:52.802Z,39.50
2019-03-25T16:14:19.028Z,40.90
2019-03-25T16:16:45.287Z,40.90
2019-03-25T16:19:11.927Z,40.80
2019-03-25T16:21:38.253Z,40.30
2019-03-25T16:24:04.697Z,41.00
2019-03-25T16:26:31.167Z,41.70
2019-03-25T16:28:57.509Z,41.70
2019-03-25T16:31:23.914Z,42.10
2019-03-25T16:33:50.324Z,42.30
2019-03-25T16:36:16.860Z,42.20
2019-03-25T16:38:43.200Z,41.10
2019-03-25T16:41:09.855Z,41.10
2019-03-25T16:43:36.285Z,41.90
2019-03-25T16:46:02.748Z,41.60
2019-03-25T16:48:29.296Z,41.70
2019-03-25T16:50:55.524Z,41.70
2019-03-25T16:53:21.772Z,42.40
2019-03-25T16:55:48.280Z,42.60
2019-03-25T16:58:14.515Z,41.70
2019-03-25T17:00:40.861Z,42.70
2019-03-25T17:03:07.455Z,42.00
2019-03-25T17:05:33.846Z,42.60
2019-03-25T17:08:00.351Z,43.30
2019-03-25T17:10:26.871Z,43.60
2019-03-25T17:12:53.423Z,44.00
2019-03-25T17:15:19.877Z,44.40
2019-03-25T17:17:46.360Z,44.90
2019-03-25T17:20:13.046Z,45.10
2019-03-25T17:22:39.473Z,44.70
2019-03-25T17:25:06.745Z,44.80
2019-03-25T17:27:33.173Z,44.50
2019-03-25T17:29:59.529Z,44.70
2019-03-25T17:32:26.123Z,45.00
2019-03-25T17:34:52.673Z,45.60
2019-03-25T17:37:19.251Z,46.40
2019-03-25T17:39:45.873Z,46.60
2019-03-25T17:42:12.349Z,46.60
2019-03-25T17:44:38.693Z,46.10
2019-03-25T17:47:05.303Z,46.50
2019-03-25T17:49:31.646Z,47.20
2019-03-25T17:51:58.088Z,47.20
2019-03-25T17:54:24.698Z,47.20
2019-03-25T17:56:51.121Z,47.70
2019-03-25T17:59:17.358Z,48.40
2019-03-25T18:01:43.813Z,48.20
2019-03-25T18:04:10.272Z,48.20
2019-03-25T18:06:36.629Z,48.80
2019-03-25T18:09:05.683Z,48.60
2019-03-25T18:11:32.029Z,49.60
2019-03-25T18:13:58.485Z,50.00
2019-03-25T18:16:25.107Z,50.80
2019-03-25T18:18:51.433Z,50.90
2019-03-25T18:21:19.040Z,50.90
2019-03-25T18:23:45.650Z,51.20
2019-03-25T18:26:12.076Z,51.60
2019-03-25T18:28:38.472Z,52.00
2019-03-25T18:31:05.153Z,52.60
2019-03-25T18:33:31.572Z,52.00
2019-03-25T18:35:57.817Z,53.10
2019-03-25T18:38:24.274Z,53.30
2019-03-25T18:40:50.675Z,53.60
2019-03-25T18:43:17.163Z,53.50
2019-03-25T18:45:43.595Z,53.70
2019-03-25T18:48:10.042Z,54.20
2019-03-25T18:50:36.508Z,54.10
2019-03-25T18:53:03.205Z,54.70
2019-03-25T18:55:29.753Z,54.20
2019-03-25T18:57:56.176Z,54.40
2019-03-25T19:00:31.445Z,54.90
2019-03-25T19:02:58.299Z,55.40
2019-03-25T19:05:24.648Z,54.90
2019-03-25T19:07:51.126Z,55.50
2019-03-25T19:10:21.197Z,56.00
2019-03-25T19:12:47.478Z,55.90
2019-03-25T19:15:13.770Z,56.50
2019-03-25T19:17:40.248Z,56.30
2019-03-25T19:20:06.710Z,56.20
2019-03-25T19:22:33.255Z,56.80
2019-03-25T19:24:59.593Z,56.90
2019-03-25T19:27:25.844Z,56.70
2019-03-25T19:29:52.344Z,56.90
2019-03-25T19:32:18.782Z,57.10
2019-03-25T19:34:45.049Z,57.40
2019-03-25T19:37:11.312Z,57.70
2019-03-25T19:39:37.568Z,57.60
2019-03-25T19:42:04.037Z,57.70
2019-03-25T19:44:30.354Z,57.50
2019-03-25T19:46:56.803Z,57.50
2019-03-25T19:49:23.164Z,58.20
2019-03-25T19:51:49.507Z,58.10
2019-03-25T19:54:15.855Z,58.10
2019-03-25T19:56:42.531Z,58.90
2019-03-25T19:59:08.972Z,58.50
2019-03-25T20:01:35.197Z,58.50
2019-03-25T20:04:01.442Z,59.30
2019-03-25T20:06:27.785Z,58.50
2019-03-25T20:08:54.272Z,58.90
2019-03-25T20:11:20.598Z,58.90
2019-03-25T20:13:46.920Z,59.10
2019-03-25T20:16:13.155Z,59.30
2019-03-25T20:18:39.556Z,59.40
2019-03-25T20:21:06.026Z,60.00
2019-03-25T20:23:32.301Z,60.60
2019-03-25T20:25:58.633Z,61.60
2019-03-25T20:28:25.080Z,61.10
2019-03-25T20:30:51.524Z,60.80
2019-03-25T20:33:17.980Z,61.40
2019-03-25T20:35:44.418Z,62.80
2019-03-25T20:38:10.889Z,63.10
2019-03-25T20:40:37.292Z,62.80
2019-03-25T20:43:03.773Z,63.20
2019-03-25T20:45:30.238Z,63.20
2019-03-25T20:47:56.627Z,63.30
2019-03-25T20:50:23.082Z,63.30
2019-03-25T20:52:49.527Z,63.30
2019-03-25T20:55:16.070Z,64.30
2019-03-25T20:57:42.618Z,63.10
2019-03-25T21:00:10.229Z,63.00
2019-03-25T21:02:44.880Z,63.50
2019-03-25T21:05:04.863Z,63.30
2019-03-25T21:07:31.284Z,63.90
2019-03-25T21:09:57.624Z,64.30
2019-03-25T21:12:24.047Z,63.90
2019-03-25T21:14:50.296Z,63.60
2019-03-25T21:20:00.594Z,63.60
2019-03-25T21:22:40.622Z,63.00
2019-03-25T21:25:20.804Z,62.60
2019-03-25T21:28:00.577Z,62.80
2019-03-25T21:30:47.720Z,63.00
2019-03-25T21:33:26.697Z,63.50
2019-03-25T21:36:06.323Z,63.00
2019-03-25T21:38:46.247Z,62.90
2019-03-25T21:41:26.381Z,62.60
2019-03-25T21:44:06.384Z,62.80
2019-03-25T21:46:45.526Z,62.80
2019-03-25T21:49:24.850Z,62.10
2019-03-25T21:52:04.959Z,62.10
2019-03-25T21:54:44.833Z,62.40
2019-03-25T21:57:24.896Z,61.90
2019-03-25T22:00:04.801Z,62.30
2019-03-25T22:02:42.366Z,62.50
2019-03-25T22:05:28.469Z,62.80
2019-03-25T22:08:07.709Z,63.80
2019-03-25T22:10:47.619Z,63.70
2019-03-25T22:13:27.678Z,64.80
2019-03-25T22:16:06.838Z,65.10
2019-03-25T22:18:44.325Z,65.40
2019-03-25T22:21:30.717Z,64.20
2019-03-25T22:24:08.045Z,63.90
2019-03-25T22:26:54.237Z,63.40
2019-03-25T22:29:34.122Z,63.70
2019-03-25T22:32:14.033Z,63.70
2019-03-25T22:34:53.513Z,63.70
2019-03-25T22:37:33.076Z,64.40
2019-03-25T22:40:13.268Z,63.20
2019-03-25T22:42:50.501Z,63.20
2019-03-25T22:45:30.819Z,62.90
2019-03-25T22:48:10.753Z,62.00
2019-03-25T22:50:50.397Z,62.20
2019-03-25T22:53:30.113Z,61.90
2019-03-25T22:56:09.401Z,61.20
2019-03-25T22:58:49.176Z,61.40
2019-03-25T23:01:26.665Z,60.80
2019-03-25T23:04:12.853Z,60.80
2019-03-25T23:06:52.282Z,60.80
2019-03-25T23:09:32.021Z,60.50
2019-03-25T23:12:12.153Z,59.70
2019-03-25T23:14:51.294Z,59.70
2019-03-25T23:17:31.325Z,59.90
2019-03-25T23:20:10.537Z,59.40
2019-03-25T23:22:50.693Z,60.00
2019-03-25T23:28:42.685Z,60.90
2019-03-25T23:31:22.359Z,58.90
2019-03-25T23:34:02.379Z,60.10
2019-03-25T23:36:43.189Z,59.80
2019-03-25T23:39:25.182Z,59.40
2019-03-25T23:42:04.975Z,58.90
2019-03-25T23:44:44.335Z,59.70
2019-03-25T23:47:24.129Z,59.80
2019-03-25T23:50:03.882Z,59.30
2019-03-25T23:52:43.933Z,59.50
2019-03-25T23:55:23.349Z,59.10
2019-03-25T23:58:03.122Z,59.30
