createdAt,value
2022-11-02T00:02:39.603Z,6.77
2022-11-02T00:07:37.540Z,7.37
2022-11-02T00:12:35.463Z,6.97
2022-11-02T00:17:35.713Z,6.43
2022-11-02T00:22:39.931Z,6.97
2022-11-02T00:27:37.946Z,6.80
2022-11-02T00:32:40.502Z,7.23
2022-11-02T00:37:38.418Z,6.10
2022-11-02T00:42:36.361Z,6.10
2022-11-02T00:47:34.713Z,6.60
2022-11-02T00:52:34.081Z,6.40
2022-11-02T00:57:32.207Z,6.13
2022-11-02T01:02:30.380Z,6.50
2022-11-02T01:07:30.624Z,5.67
2022-11-02T01:12:30.070Z,6.03
2022-11-02T01:17:27.980Z,5.63
2022-11-02T01:22:25.949Z,5.00
2022-11-02T01:27:26.274Z,5.57
2022-11-02T01:32:25.574Z,6.20
2022-11-02T01:37:23.633Z,4.97
2022-11-02T01:42:23.117Z,5.53
2022-11-02T01:47:27.808Z,4.07
2022-11-02T01:52:30.158Z,4.43
2022-11-02T01:57:29.659Z,4.20
2022-11-02T02:02:29.675Z,4.60
2022-11-02T02:07:29.641Z,4.17
2022-11-02T02:12:29.857Z,3.70
2022-11-02T02:17:37.076Z,3.37
2022-11-02T02:23:25.167Z,3.40
2022-11-02T02:28:34.420Z,3.67
2022-11-02T02:33:35.313Z,3.60
2022-11-02T02:38:36.291Z,3.10
2022-11-02T02:43:44.249Z,2.93
2022-11-02T02:48:46.545Z,3.97
2022-11-02T02:53:48.611Z,3.60
2022-11-02T02:58:57.788Z,3.40
2022-11-02T03:03:55.985Z,3.17
2022-11-02T03:09:06.903Z,2.80
2022-11-02T03:14:18.835Z,3.30
2022-11-02T03:19:24.079Z,3.13
2022-11-02T03:24:27.847Z,3.00
2022-11-02T03:29:35.080Z,3.20
2022-11-02T03:34:40.147Z,3.30
2022-11-02T03:39:43.060Z,3.53
2022-11-02T03:44:44.992Z,3.87
2022-11-02T03:49:45.308Z,3.30
2022-11-02T03:54:49.736Z,3.20
2022-11-02T03:59:50.756Z,3.13
2022-11-02T04:04:50.453Z,2.97
2022-11-02T04:09:50.148Z,3.67
2022-11-02T04:14:50.229Z,3.40
2022-11-02T04:19:50.342Z,3.57
2022-11-02T04:25:06.989Z,3.30
2022-11-02T04:30:08.527Z,2.93
2022-11-02T04:35:09.229Z,2.97
2022-11-02T04:40:08.234Z,1.97
2022-11-02T04:45:09.039Z,2.67
2022-11-02T04:50:08.023Z,2.17
2022-11-02T04:55:07.069Z,2.13
2022-11-02T05:00:10.195Z,2.33
2022-11-02T05:05:12.177Z,2.17
2022-11-02T05:10:11.371Z,2.20
2022-11-02T05:15:11.745Z,3.00
2022-11-02T05:20:10.864Z,1.93
2022-11-02T05:25:09.711Z,2.23
2022-11-02T05:30:09.287Z,1.90
2022-11-02T05:35:09.888Z,1.87
2022-11-02T05:40:10.046Z,2.20
2022-11-02T05:45:09.247Z,2.43
2022-11-02T05:50:10.941Z,2.70
2022-11-02T05:55:09.887Z,2.60
2022-11-02T06:00:09.605Z,2.20
2022-11-02T06:05:11.805Z,2.07
2022-11-02T06:10:10.064Z,1.90
2022-11-02T06:15:09.184Z,1.90
2022-11-02T06:20:09.069Z,2.10
2022-11-02T06:25:15.017Z,2.43
2022-11-02T06:30:13.402Z,2.03
2022-11-02T06:35:12.221Z,2.00
2022-11-02T06:40:13.428Z,2.17
2022-11-02T06:45:13.148Z,2.60
2022-11-02T06:50:11.300Z,2.20
2022-11-02T06:55:11.363Z,1.83
2022-11-02T07:00:14.528Z,1.83
2022-11-02T07:05:15.182Z,2.10
2022-11-02T07:10:14.476Z,2.47
2022-11-02T07:15:12.488Z,1.67
2022-11-02T07:20:11.448Z,2.00
2022-11-02T07:25:11.000Z,1.60
2022-11-02T07:30:10.890Z,2.17
2022-11-02T07:35:12.495Z,2.10
2022-11-02T07:40:13.872Z,2.03
2022-11-02T07:45:13.552Z,2.00
2022-11-02T07:50:11.633Z,2.27
2022-11-02T07:55:09.950Z,2.27
2022-11-02T08:00:09.399Z,2.30
2022-11-02T08:05:11.016Z,2.20
2022-11-02T08:10:09.505Z,1.97
2022-11-02T08:15:08.468Z,2.80
2022-11-02T08:20:07.743Z,2.50
2022-11-02T08:30:34.339Z,2.20
2022-11-02T08:35:37.489Z,2.50
2022-11-02T08:40:39.277Z,1.93
2022-11-02T08:46:12.735Z,1.60
2022-11-02T08:50:57.544Z,1.80
2022-11-02T08:55:58.250Z,2.47
2022-11-02T09:00:56.866Z,2.47
2022-11-02T09:05:58.485Z,1.43
2022-11-02T09:11:00.715Z,1.70
2022-11-02T09:16:00.278Z,2.10
2022-11-02T09:21:02.043Z,1.83
2022-11-02T09:26:01.492Z,1.90
2022-11-02T09:31:03.863Z,2.17
2022-11-02T09:36:05.695Z,2.07
2022-11-02T09:41:12.960Z,2.10
2022-11-02T09:46:17.690Z,1.90
2022-11-02T09:51:18.745Z,2.20
2022-11-02T09:56:20.505Z,2.17
2022-11-02T10:01:29.992Z,1.97
2022-11-02T10:06:30.164Z,2.40
2022-11-02T10:11:43.866Z,2.10
2022-11-02T10:16:50.577Z,2.20
2022-11-02T10:21:54.617Z,1.50
2022-11-02T10:26:57.842Z,2.30
2022-11-02T10:31:58.302Z,1.70
2022-11-02T10:37:13.789Z,2.00
2022-11-02T10:42:31.432Z,2.30
2022-11-02T10:47:34.437Z,1.20
2022-11-02T10:52:41.532Z,1.90
2022-11-02T10:57:41.348Z,1.73
2022-11-02T11:02:39.307Z,1.67
2022-11-02T11:07:38.028Z,2.50
2022-11-02T11:12:42.235Z,1.70
2022-11-02T11:23:19.030Z,1.53
2022-11-02T11:28:26.295Z,1.43
2022-11-02T11:33:24.237Z,1.70
2022-11-02T11:38:26.177Z,1.90
2022-11-02T11:43:27.943Z,2.20
2022-11-02T11:48:34.805Z,1.83
2022-11-02T11:53:33.085Z,1.97
2022-11-02T11:58:33.771Z,2.13
2022-11-02T12:03:31.701Z,1.80
2022-11-02T12:08:44.621Z,1.93
2022-11-02T12:14:10.558Z,1.40
2022-11-02T12:19:22.145Z,1.80
2022-11-02T12:24:52.853Z,2.13
2022-11-02T12:30:22.763Z,1.47
2022-11-02T12:35:32.354Z,1.90
2022-11-02T12:40:43.269Z,2.40
2022-11-02T12:45:50.784Z,1.77
2022-11-02T12:50:59.270Z,1.40
2022-11-02T12:56:02.674Z,1.93
2022-11-02T13:01:13.505Z,1.43
2022-11-02T13:06:16.616Z,1.30
2022-11-02T13:11:23.044Z,1.40
2022-11-02T13:16:31.763Z,1.20
2022-11-02T13:21:43.684Z,1.37
2022-11-02T13:26:44.002Z,1.80
2022-11-02T13:31:48.636Z,1.30
2022-11-02T13:36:47.232Z,1.53
2022-11-02T13:42:20.914Z,1.20
2022-11-02T13:47:42.820Z,1.50
2022-11-02T13:52:44.520Z,2.00
2022-11-02T13:57:44.506Z,1.40
2022-11-02T14:02:44.670Z,1.93
2022-11-02T14:07:42.861Z,1.87
2022-11-02T14:12:45.493Z,2.53
2022-11-02T14:23:39.601Z,1.43
2022-11-02T14:28:44.950Z,1.37
2022-11-02T14:34:02.301Z,1.60
2022-11-02T14:39:09.762Z,1.67
2022-11-02T14:44:35.185Z,1.80
2022-11-02T14:49:35.992Z,1.57
2022-11-02T14:54:47.044Z,1.40
2022-11-02T14:59:50.978Z,1.30
2022-11-02T15:04:51.453Z,1.67
2022-11-02T15:09:57.733Z,1.43
2022-11-02T15:15:06.664Z,1.60
2022-11-02T15:20:30.809Z,1.57
2022-11-02T15:25:32.756Z,1.50
2022-11-02T15:30:41.642Z,2.07
2022-11-02T15:35:39.967Z,1.70
2022-11-02T15:40:49.158Z,1.73
2022-11-02T15:46:09.215Z,1.70
2022-11-02T15:51:17.125Z,1.80
2022-11-02T15:56:32.888Z,1.30
2022-11-02T16:01:32.891Z,2.00
2022-11-02T16:06:33.254Z,2.10
2022-11-02T16:11:31.939Z,1.70
2022-11-02T16:16:35.548Z,1.83
2022-11-02T16:21:35.296Z,2.43
2022-11-02T16:26:33.753Z,1.80
2022-11-02T16:31:31.935Z,2.40
2022-11-02T16:36:32.445Z,2.03
2022-11-02T16:41:33.695Z,2.03
2022-11-02T16:46:42.659Z,2.03
2022-11-02T16:51:41.176Z,1.90
2022-11-02T16:56:40.508Z,1.80
2022-11-02T17:01:41.498Z,1.90
2022-11-02T17:06:41.499Z,2.57
2022-11-02T17:11:44.607Z,2.00
2022-11-02T17:16:58.661Z,2.10
2022-11-02T17:22:11.641Z,2.83
2022-11-02T17:27:25.777Z,2.10
2022-11-02T17:32:23.867Z,2.63
2022-11-02T17:37:26.667Z,3.03
2022-11-02T17:42:43.253Z,2.40
2022-11-02T17:47:41.133Z,3.13
2022-11-02T17:52:39.527Z,3.20
2022-11-02T17:57:43.352Z,2.30
2022-11-02T18:02:41.851Z,4.90
2022-11-02T18:07:39.771Z,2.93
2022-11-02T18:12:39.098Z,4.20
2022-11-02T18:17:37.027Z,4.00
2022-11-02T18:22:34.993Z,5.30
2022-11-02T18:27:32.912Z,4.17
2022-11-02T18:32:32.439Z,4.67
2022-11-02T18:37:30.489Z,4.80
2022-11-02T18:42:29.306Z,5.30
2022-11-02T18:47:27.302Z,4.70
2022-11-02T18:52:31.023Z,5.77
2022-11-02T18:57:30.656Z,4.50
2022-11-02T19:02:29.489Z,5.37
2022-11-02T19:07:46.418Z,5.63
2022-11-02T19:12:44.540Z,5.37
2022-11-02T19:17:42.502Z,6.10
2022-11-02T19:22:41.738Z,6.27
2022-11-02T19:27:39.624Z,6.20
2022-11-02T19:32:40.739Z,6.00
2022-11-02T19:37:39.183Z,6.70
2022-11-02T19:42:39.895Z,6.10
2022-11-02T19:47:38.292Z,6.70
2022-11-02T19:52:36.466Z,6.10
2022-11-02T19:57:34.540Z,5.50
2022-11-02T20:02:33.910Z,6.00
2022-11-02T20:07:31.871Z,6.23
2022-11-02T20:12:29.903Z,5.83
2022-11-02T20:17:38.040Z,6.73
2022-11-02T20:22:46.214Z,6.33
2022-11-02T20:27:45.076Z,5.80
2022-11-02T20:32:43.615Z,7.00
2022-11-02T20:37:41.560Z,6.03
2022-11-02T20:42:40.829Z,6.00
2022-11-02T20:47:39.270Z,6.80
2022-11-02T20:52:38.284Z,6.40
2022-11-02T20:57:37.723Z,6.40
2022-11-02T21:02:37.061Z,6.80
2022-11-02T21:07:35.015Z,6.60
2022-11-02T21:12:51.838Z,6.40
2022-11-02T21:17:51.183Z,5.77
2022-11-02T21:22:50.822Z,7.37
2022-11-02T21:27:50.335Z,6.70
2022-11-02T21:32:52.633Z,7.60
2022-11-02T21:37:50.992Z,8.30
2022-11-02T21:42:50.320Z,7.33
2022-11-02T21:47:51.958Z,7.57
2022-11-02T21:52:49.907Z,5.87
2022-11-02T21:57:47.927Z,7.03
2022-11-02T22:02:45.881Z,7.10
2022-11-02T22:07:59.098Z,6.87
2022-11-02T22:13:14.565Z,8.40
2022-11-02T22:18:12.498Z,6.30
2022-11-02T22:23:11.742Z,6.87
2022-11-02T22:28:09.671Z,6.90
2022-11-02T22:33:09.104Z,7.07
2022-11-02T22:38:24.374Z,7.43
2022-11-02T22:43:23.605Z,6.20
2022-11-02T22:48:21.524Z,6.67
2022-11-02T22:53:19.405Z,6.90
2022-11-02T22:58:17.309Z,6.13
2022-11-02T23:03:16.560Z,7.00
2022-11-02T23:08:14.856Z,6.37
2022-11-02T23:13:15.952Z,5.77
2022-11-02T23:18:17.737Z,6.50
2022-11-02T23:23:33.289Z,6.50
2022-11-02T23:28:56.838Z,6.00
2022-11-02T23:33:56.942Z,5.90
2022-11-02T23:39:12.407Z,5.93
2022-11-02T23:44:14.411Z,4.87
2022-11-02T23:49:14.447Z,5.83
2022-11-02T23:54:31.693Z,4.90
2022-11-02T23:59:29.674Z,6.03
