createdAt,value
2018-11-06T07:51:24.517Z,35.07
2018-11-06T07:53:28.203Z,34.50
2018-11-06T07:55:31.851Z,37.17
2018-11-06T07:57:35.549Z,34.67
2018-11-06T08:01:03.564Z,35.93
2018-11-06T08:03:07.226Z,32.07
2018-11-06T08:05:10.950Z,32.77
2018-11-06T08:07:14.657Z,33.87
2018-11-06T08:09:18.285Z,34.97
2018-11-06T08:11:22.825Z,34.13
2018-11-06T08:13:26.504Z,32.93
2018-11-06T08:15:30.609Z,33.10
2018-11-06T08:17:34.260Z,32.10
2018-11-06T08:19:37.973Z,33.33
2018-11-06T08:21:41.594Z,29.80
2018-11-06T08:23:45.255Z,31.57
2018-11-06T08:25:48.994Z,28.93
2018-11-06T08:27:53.265Z,30.57
2018-11-06T08:30:14.415Z,29.80
2018-11-06T08:32:18.475Z,29.03
2018-11-06T08:34:21.766Z,27.17
2018-11-06T08:36:26.533Z,28.77
2018-11-06T08:38:30.218Z,26.63
2018-11-06T08:40:33.894Z,26.30
2018-11-06T08:42:37.670Z,28.13
2018-11-06T08:44:41.301Z,28.10
2018-11-06T08:46:45.017Z,25.77
2018-11-06T08:48:48.744Z,27.47
2018-11-06T08:50:52.505Z,27.60
2018-11-06T08:52:56.208Z,27.17
2018-11-06T08:55:00.969Z,28.07
2018-11-06T08:57:04.814Z,27.53
2018-11-06T08:59:09.224Z,27.00
2018-11-06T09:01:13.925Z,26.37
2018-11-06T09:03:17.621Z,28.10
2018-11-06T09:05:21.306Z,28.60
2018-11-06T09:07:25.718Z,26.20
2018-11-06T09:09:29.341Z,26.37
2018-11-06T09:11:33.126Z,27.13
2018-11-06T09:13:36.782Z,26.80
2018-11-06T09:15:40.352Z,26.27
2018-11-06T09:17:44.274Z,27.13
2018-11-06T09:19:47.861Z,25.37
2018-11-06T09:21:51.522Z,25.73
2018-11-06T09:23:55.238Z,24.53
2018-11-06T09:25:58.843Z,26.13
2018-11-06T09:28:03.217Z,24.37
2018-11-06T09:30:09.339Z,24.03
2018-11-06T09:32:12.978Z,24.43
2018-11-06T09:34:16.605Z,24.37
2018-11-06T09:36:20.996Z,26.77
2018-11-06T09:38:24.633Z,26.67
2018-11-06T09:42:31.862Z,24.93
2018-11-06T09:44:35.524Z,26.33
2018-11-06T09:46:39.165Z,25.77
2018-11-06T09:48:42.884Z,25.50
2018-11-06T09:50:46.518Z,24.03
2018-11-06T09:52:50.387Z,23.23
2018-11-06T09:54:56.261Z,24.67
2018-11-06T09:57:00.848Z,23.97
2018-11-06T09:59:04.505Z,24.37
2018-11-06T10:01:08.909Z,24.93
2018-11-06T10:03:12.483Z,23.07
2018-11-06T10:05:16.697Z,24.43
2018-11-06T10:07:20.570Z,24.77
2018-11-06T10:09:24.089Z,25.67
2018-11-06T10:11:27.775Z,45.40
2018-11-06T10:13:31.462Z,24.87
2018-11-06T10:15:35.157Z,26.03
2018-11-06T10:17:39.453Z,24.90
2018-11-06T10:19:43.773Z,26.00
2018-11-06T10:21:47.469Z,24.07
2018-11-06T10:23:51.101Z,26.40
2018-11-06T10:25:54.780Z,25.47
2018-11-06T10:27:58.385Z,26.77
2018-11-06T10:30:02.521Z,25.10
2018-11-06T10:32:07.129Z,23.73
2018-11-06T10:34:10.767Z,25.13
2018-11-06T10:36:14.441Z,25.03
2018-11-06T10:38:18.109Z,23.47
2018-11-06T10:40:22.573Z,24.33
2018-11-06T10:42:26.197Z,24.70
2018-11-06T10:44:29.859Z,25.83
2018-11-06T10:46:33.513Z,25.00
2018-11-06T10:48:37.193Z,25.33
2018-11-06T10:50:40.853Z,25.73
2018-11-06T10:52:45.050Z,24.50
2018-11-06T10:54:48.778Z,22.97
2018-11-06T10:56:52.580Z,24.73
2018-11-06T10:58:56.262Z,24.40
2018-11-06T11:01:05.170Z,25.37
2018-11-06T11:03:14.353Z,24.17
2018-11-06T11:05:18.487Z,23.73
2018-11-06T11:07:22.136Z,23.40
2018-11-06T11:09:25.779Z,24.57
2018-11-06T11:11:29.422Z,23.57
2018-11-06T11:13:34.030Z,24.17
2018-11-06T11:15:37.698Z,24.20
2018-11-06T11:17:41.353Z,24.57
2018-11-06T11:19:44.934Z,24.37
2018-11-06T11:21:48.617Z,24.33
2018-11-06T11:23:52.250Z,24.87
2018-11-06T11:25:56.241Z,23.77
2018-11-06T11:28:00.009Z,24.93
2018-11-06T11:30:03.799Z,25.37
2018-11-06T11:32:08.234Z,24.37
2018-11-06T11:34:11.953Z,23.30
2018-11-06T11:36:15.611Z,25.10
2018-11-06T11:38:19.347Z,24.87
2018-11-06T11:40:22.988Z,24.50
2018-11-06T11:42:26.625Z,24.03
2018-11-06T11:44:30.925Z,23.23
2018-11-06T11:46:34.752Z,24.00
2018-11-06T11:48:39.175Z,24.47
2018-11-06T11:50:43.820Z,23.13
2018-11-06T11:52:47.568Z,24.33
2018-11-06T11:54:51.446Z,24.47
2018-11-06T11:56:55.092Z,23.80
2018-11-06T11:58:59.781Z,24.83
2018-11-06T12:01:03.490Z,23.37
2018-11-06T12:03:09.002Z,23.80
2018-11-06T12:05:12.714Z,24.17
2018-11-06T12:07:16.319Z,24.13
2018-11-06T12:09:19.935Z,24.83
2018-11-06T12:11:23.666Z,23.87
2018-11-06T12:13:27.941Z,24.00
2018-11-06T12:15:31.533Z,24.97
2018-11-06T12:17:35.242Z,22.73
2018-11-06T12:19:38.913Z,24.30
2018-11-06T12:21:42.598Z,24.57
2018-11-06T12:23:46.288Z,24.17
2018-11-06T12:25:50.084Z,24.70
2018-11-06T12:27:54.870Z,24.93
2018-11-06T12:29:58.618Z,24.80
2018-11-06T12:32:02.305Z,24.63
2018-11-06T12:34:06.237Z,23.90
2018-11-06T12:36:09.965Z,24.20
2018-11-06T12:38:13.724Z,23.90
2018-11-06T12:40:17.379Z,25.20
2018-11-06T12:42:21.101Z,23.50
2018-11-06T12:44:24.733Z,23.83
2018-11-06T12:46:28.424Z,24.17
2018-11-06T12:48:32.162Z,22.67
2018-11-06T12:50:35.779Z,22.93
2018-11-06T12:52:40.394Z,23.83
2018-11-06T12:54:44.021Z,22.00
2018-11-06T12:56:47.814Z,23.63
2018-11-06T12:58:51.454Z,23.27
2018-11-06T13:00:55.277Z,22.50
2018-11-06T13:02:58.852Z,22.93
2018-11-06T13:05:02.489Z,23.90
2018-11-06T13:07:06.201Z,24.43
2018-11-06T13:09:10.928Z,24.30
2018-11-06T13:11:14.625Z,24.70
2018-11-06T13:13:18.237Z,23.07
2018-11-06T13:15:21.899Z,24.13
2018-11-06T13:17:25.577Z,24.13
2018-11-06T13:19:29.244Z,23.90
2018-11-06T13:21:33.688Z,24.67
2018-11-06T13:23:37.332Z,24.87
2018-11-06T13:25:41.240Z,24.50
2018-11-06T13:27:44.960Z,23.70
2018-11-06T13:29:48.593Z,23.77
2018-11-06T13:31:53.249Z,23.90
2018-11-06T13:33:56.881Z,24.23
2018-11-06T13:36:00.550Z,25.40
2018-11-06T13:38:04.316Z,23.53
2018-11-06T13:41:32.405Z,23.93
2018-11-06T13:43:37.732Z,25.13
2018-11-06T13:45:42.056Z,23.77
2018-11-06T13:47:47.352Z,24.13
2018-11-06T13:49:51.969Z,25.53
2018-11-06T13:51:57.044Z,24.87
2018-11-06T13:54:01.433Z,25.23
2018-11-06T13:56:05.992Z,25.70
2018-11-06T13:58:10.809Z,25.60
2018-11-06T14:00:16.806Z,24.97
2018-11-06T14:02:20.530Z,25.60
2018-11-06T14:04:25.193Z,25.30
2018-11-06T14:06:28.908Z,26.17
2018-11-06T14:08:33.864Z,25.17
2018-11-06T14:10:37.636Z,25.53
2018-11-06T14:12:42.689Z,26.10
2018-11-06T14:14:46.317Z,26.73
2018-11-06T14:16:50.466Z,25.67
2018-11-06T14:18:54.092Z,25.50
2018-11-06T14:20:57.889Z,25.03
2018-11-06T14:23:01.559Z,25.40
2018-11-06T14:25:06.641Z,25.57
2018-11-06T14:27:10.487Z,26.57
2018-11-06T14:29:14.121Z,25.40
2018-11-06T14:31:17.785Z,32.73
2018-11-06T14:33:21.667Z,26.17
2018-11-06T14:35:25.313Z,27.07
2018-11-06T14:37:29.002Z,25.47
2018-11-06T14:39:32.638Z,25.70
2018-11-06T14:41:36.393Z,26.27
2018-11-06T14:43:40.040Z,26.87
2018-11-06T14:45:43.697Z,26.20
2018-11-06T14:47:47.967Z,27.10
2018-11-06T14:49:51.657Z,26.77
2018-11-06T14:51:55.509Z,25.50
2018-11-06T14:53:59.137Z,24.87
2018-11-06T14:56:02.965Z,25.87
2018-11-06T14:58:06.563Z,27.97
2018-11-06T15:00:17.789Z,25.63
2018-11-06T15:02:22.170Z,26.90
2018-11-06T15:04:25.843Z,26.60
2018-11-06T15:06:30.145Z,26.20
2018-11-06T15:08:33.821Z,26.67
2018-11-06T15:10:37.486Z,27.47
2018-11-06T15:12:41.579Z,26.93
2018-11-06T15:14:45.169Z,28.53
2018-11-06T15:16:48.841Z,27.20
2018-11-06T15:18:53.909Z,26.70
2018-11-06T15:20:58.427Z,27.40
2018-11-06T15:23:03.100Z,26.23
2018-11-06T15:25:07.500Z,25.67
2018-11-06T15:27:11.218Z,26.27
2018-11-06T15:29:14.876Z,25.67
2018-11-06T15:31:18.725Z,25.77
2018-11-06T15:33:22.397Z,26.77
2018-11-06T15:35:26.016Z,26.77
2018-11-06T15:37:29.628Z,26.17
2018-11-06T15:39:33.351Z,27.47
2018-11-06T15:41:37.998Z,28.13
2018-11-06T15:43:41.701Z,27.30
2018-11-06T15:45:45.474Z,26.97
2018-11-06T15:47:49.905Z,26.87
2018-11-06T15:49:53.554Z,28.23
2018-11-06T15:51:57.361Z,25.73
2018-11-06T15:54:01.519Z,25.83
2018-11-06T15:56:05.378Z,26.80
2018-11-06T15:58:09.049Z,26.13
2018-11-06T16:00:17.918Z,27.37
2018-11-06T16:02:21.526Z,25.90
2018-11-06T16:04:25.147Z,25.90
2018-11-06T16:06:28.845Z,26.37
2018-11-06T16:08:33.974Z,26.37
2018-11-06T16:10:37.589Z,26.90
2018-11-06T16:12:41.451Z,26.50
2018-11-06T16:14:45.097Z,26.10
2018-11-06T16:16:48.758Z,27.17
2018-11-06T16:18:52.388Z,26.10
2018-11-06T16:20:56.134Z,25.57
2018-11-06T16:22:59.757Z,28.03
2018-11-06T16:25:03.402Z,28.83
2018-11-06T16:27:07.148Z,26.60
2018-11-06T16:29:10.855Z,26.20
2018-11-06T16:31:14.546Z,26.87
2018-11-06T16:33:18.833Z,27.40
2018-11-06T16:35:23.243Z,26.43
2018-11-06T16:37:26.890Z,28.90
2018-11-06T16:39:30.938Z,29.17
2018-11-06T16:41:34.717Z,26.83
2018-11-06T16:43:38.400Z,28.13
2018-11-06T16:45:43.088Z,30.93
2018-11-06T16:47:47.865Z,29.47
2018-11-06T16:49:51.584Z,29.63
2018-11-06T16:51:55.213Z,29.10
2018-11-06T16:55:23.066Z,31.07
2018-11-06T16:57:26.733Z,29.50
2018-11-06T16:59:30.795Z,30.67
2018-11-06T17:01:34.749Z,29.33
2018-11-06T17:03:38.486Z,30.93
2018-11-06T17:05:42.990Z,30.47
2018-11-06T17:07:47.081Z,29.90
2018-11-06T17:09:50.850Z,30.50
2018-11-06T17:11:54.549Z,29.90
2018-11-06T17:13:58.217Z,31.17
2018-11-06T17:16:01.893Z,31.70
2018-11-06T17:18:06.278Z,33.53
2018-11-06T17:20:11.135Z,31.40
2018-11-06T17:22:14.743Z,33.40
2018-11-06T17:24:18.378Z,30.70
2018-11-06T17:26:22.131Z,31.10
2018-11-06T17:28:26.461Z,30.37
2018-11-06T17:30:31.221Z,31.60
2018-11-06T17:32:36.009Z,31.67
2018-11-06T17:34:39.737Z,30.60
2018-11-06T17:36:43.354Z,30.40
2018-11-06T17:38:47.657Z,30.40
2018-11-06T17:40:51.329Z,30.40
2018-11-06T17:42:54.945Z,30.37
2018-11-06T17:44:58.673Z,32.60
2018-11-06T17:47:02.326Z,31.80
2018-11-06T17:49:06.969Z,32.40
2018-11-06T17:51:11.370Z,31.73
2018-11-06T17:54:39.134Z,32.30
2018-11-06T17:56:44.165Z,31.80
2018-11-06T17:58:50.388Z,31.10
2018-11-06T18:00:55.005Z,31.73
2018-11-06T18:02:58.872Z,31.30
2018-11-06T18:05:02.623Z,32.37
2018-11-06T18:07:06.473Z,33.33
2018-11-06T18:09:12.121Z,32.27
2018-11-06T18:11:15.845Z,33.90
2018-11-06T18:13:19.466Z,34.03
2018-11-06T18:15:23.325Z,32.23
2018-11-06T18:17:27.385Z,33.93
2018-11-06T18:19:31.125Z,32.10
2018-11-06T18:21:34.850Z,33.87
2018-11-06T18:23:39.793Z,34.87
2018-11-06T18:25:43.736Z,34.07
2018-11-06T18:27:47.950Z,32.93
2018-11-06T18:29:51.645Z,34.17
2018-11-06T18:31:55.446Z,33.03
2018-11-06T18:33:59.165Z,33.73
2018-11-06T18:36:03.437Z,32.07
2018-11-06T18:38:07.042Z,32.80
2018-11-06T18:40:14.742Z,32.27
2018-11-06T18:42:18.669Z,32.97
2018-11-06T18:44:22.817Z,32.10
2018-11-06T18:46:26.554Z,32.67
2018-11-06T18:48:30.251Z,32.40
2018-11-06T18:50:33.953Z,32.03
2018-11-06T18:52:37.773Z,34.90
2018-11-06T18:54:42.517Z,33.87
2018-11-06T18:56:46.195Z,32.17
2018-11-06T18:58:49.902Z,30.83
2018-11-06T19:00:54.503Z,33.00
2018-11-06T19:02:58.109Z,32.50
2018-11-06T19:05:02.383Z,30.57
2018-11-06T19:07:06.301Z,33.27
2018-11-06T19:09:12.037Z,33.30
2018-11-06T19:11:16.070Z,34.33
2018-11-06T19:13:19.721Z,30.63
2018-11-06T19:15:24.461Z,34.60
2018-11-06T19:17:29.109Z,33.73
2018-11-06T19:19:32.782Z,32.83
2018-11-06T19:21:37.514Z,32.13
2018-11-06T19:23:41.457Z,32.17
2018-11-06T19:25:45.404Z,34.90
2018-11-06T19:27:49.029Z,33.87
2018-11-06T19:29:52.704Z,36.00
2018-11-06T19:31:57.501Z,36.10
2018-11-06T19:34:01.889Z,36.30
2018-11-06T19:36:06.438Z,35.97
2018-11-06T19:38:10.081Z,35.57
2018-11-06T19:40:15.101Z,34.53
2018-11-06T19:42:18.819Z,33.47
2018-11-06T19:44:22.478Z,33.40
2018-11-06T19:46:26.113Z,33.83
2018-11-06T19:48:32.496Z,32.93
2018-11-06T19:50:36.122Z,33.90
2018-11-06T19:52:41.695Z,34.60
2018-11-06T19:54:46.893Z,35.00
2018-11-06T19:56:50.577Z,33.17
2018-11-06T19:58:54.365Z,33.00
2018-11-06T20:00:58.130Z,34.53
2018-11-06T20:03:03.584Z,34.10
2018-11-06T20:05:07.264Z,33.60
2018-11-06T20:07:10.922Z,33.13
2018-11-06T20:09:14.609Z,33.13
2018-11-06T20:11:18.249Z,33.30
2018-11-06T20:13:21.917Z,36.30
2018-11-06T20:15:25.633Z,34.97
2018-11-06T20:17:29.448Z,36.10
2018-11-06T20:19:33.013Z,35.63
2018-11-06T20:21:36.724Z,35.93
2018-11-06T20:23:40.434Z,35.07
2018-11-06T20:25:44.168Z,35.67
2018-11-06T20:27:47.905Z,36.53
2018-11-06T20:29:52.727Z,34.03
2018-11-06T20:31:56.355Z,34.63
2018-11-06T20:34:00.101Z,33.87
2018-11-06T20:36:03.756Z,31.33
2018-11-06T20:38:07.660Z,32.27
2018-11-06T20:40:13.509Z,31.87
2018-11-06T20:42:17.753Z,31.80
2018-11-06T20:44:21.461Z,31.17
2018-11-06T20:46:25.235Z,31.87
2018-11-06T20:48:28.920Z,31.30
2018-11-06T20:50:32.594Z,32.90
2018-11-06T20:52:36.745Z,32.07
2018-11-06T20:54:42.301Z,33.23
2018-11-06T20:56:45.956Z,36.03
2018-11-06T20:58:49.671Z,35.47
2018-11-06T21:00:53.253Z,35.43
2018-11-06T21:02:58.909Z,34.57
2018-11-06T21:05:02.788Z,35.50
2018-11-06T21:07:06.559Z,35.83
2018-11-06T21:09:12.113Z,32.13
2018-11-06T21:11:16.738Z,34.73
2018-11-06T21:13:20.608Z,33.87
2018-11-06T21:15:24.222Z,35.20
2018-11-06T21:17:29.525Z,34.30
2018-11-06T21:19:33.164Z,34.43
2018-11-06T21:21:36.858Z,34.67
2018-11-06T21:23:41.273Z,35.80
2018-11-06T21:25:45.174Z,35.57
2018-11-06T21:27:48.729Z,36.23
2018-11-06T21:29:52.414Z,35.80
2018-11-06T21:31:56.082Z,34.43
2018-11-06T21:33:59.861Z,36.93
2018-11-06T21:36:03.401Z,36.50
2018-11-06T21:38:08.013Z,35.43
2018-11-06T21:40:13.844Z,36.63
2018-11-06T21:42:17.430Z,38.13
2018-11-06T21:44:21.768Z,36.93
2018-11-06T21:46:26.254Z,37.70
2018-11-06T21:48:30.684Z,36.37
2018-11-06T21:50:35.037Z,36.83
2018-11-06T21:52:38.681Z,35.47
2018-11-06T21:54:42.306Z,38.13
2018-11-06T21:56:46.157Z,38.17
2018-11-06T21:58:49.879Z,37.13
2018-11-06T22:00:53.598Z,38.60
2018-11-06T22:02:57.197Z,38.70
2018-11-06T22:05:01.045Z,36.93
2018-11-06T22:07:04.749Z,39.87
2018-11-06T22:09:09.317Z,40.10
2018-11-06T22:11:12.905Z,37.03
2018-11-06T22:13:16.574Z,36.30
2018-11-06T22:15:20.621Z,35.30
2018-11-06T22:17:25.101Z,36.20
2018-11-06T22:19:29.398Z,35.80
2018-11-06T22:21:33.007Z,39.30
2018-11-06T22:23:37.153Z,36.50
2018-11-06T22:25:41.821Z,37.97
2018-11-06T22:27:45.575Z,37.17
2018-11-06T22:29:49.437Z,36.50
2018-11-06T22:31:53.060Z,36.87
2018-11-06T22:33:57.545Z,37.03
2018-11-06T22:36:02.081Z,38.37
2018-11-06T22:38:05.918Z,40.00
2018-11-06T22:40:12.168Z,40.43
2018-11-06T22:42:16.596Z,39.53
2018-11-06T22:44:20.328Z,36.73
2018-11-06T22:46:24.588Z,39.17
2018-11-06T22:48:29.100Z,39.03
2018-11-06T22:50:33.017Z,38.10
2018-11-06T22:52:36.636Z,39.47
2018-11-06T22:54:40.409Z,34.87
2018-11-06T22:56:44.232Z,37.20
2018-11-06T22:58:48.013Z,36.93
2018-11-06T23:00:57.105Z,35.07
2018-11-06T23:03:01.795Z,35.70
2018-11-06T23:05:07.854Z,35.10
2018-11-06T23:07:16.848Z,35.27
2018-11-06T23:09:21.745Z,35.37
2018-11-06T23:11:26.164Z,34.07
2018-11-06T23:13:29.913Z,33.80
2018-11-06T23:15:33.537Z,35.10
2018-11-06T23:17:37.766Z,34.53
2018-11-06T23:19:41.426Z,34.20
2018-11-06T23:21:45.743Z,34.57
2018-11-06T23:23:50.026Z,35.07
2018-11-06T23:25:54.501Z,37.20
2018-11-06T23:28:00.060Z,35.67
2018-11-06T23:30:03.768Z,36.33
2018-11-06T23:32:07.431Z,35.17
2018-11-06T23:34:11.191Z,35.13
2018-11-06T23:36:14.821Z,38.63
2018-11-06T23:38:18.577Z,39.63
2018-11-06T23:40:22.906Z,39.20
2018-11-06T23:42:29.122Z,38.17
2018-11-06T23:44:33.743Z,40.53
2018-11-06T23:46:37.312Z,43.00
2018-11-06T23:48:42.457Z,39.03
2018-11-06T23:50:46.409Z,42.07
2018-11-06T23:52:50.973Z,42.67
2018-11-06T23:54:54.707Z,42.80
2018-11-06T23:56:58.581Z,43.13
2018-11-06T23:59:02.257Z,44.27
