createdAt,value
2023-05-13T00:00:29.914Z,9.77
2023-05-13T00:02:56.527Z,13.07
2023-05-13T00:05:22.950Z,8.10
2023-05-13T00:07:49.313Z,10.52
2023-05-13T00:10:16.578Z,7.40
2023-05-13T00:12:43.809Z,7.85
2023-05-13T00:15:10.465Z,9.82
2023-05-13T00:17:37.037Z,13.65
2023-05-13T00:20:03.985Z,9.18
2023-05-13T00:22:30.328Z,12.10
2023-05-13T00:24:56.733Z,7.57
2023-05-13T00:27:23.056Z,10.25
2023-05-13T00:29:49.403Z,7.85
2023-05-13T00:32:15.765Z,8.45
2023-05-13T00:34:42.120Z,8.38
2023-05-13T00:37:10.478Z,10.40
2023-05-13T00:39:36.820Z,7.25
2023-05-13T00:42:06.316Z,12.70
2023-05-13T00:44:32.871Z,17.42
2023-05-13T00:46:59.360Z,10.65
2023-05-13T00:49:25.777Z,9.07
2023-05-13T00:51:55.121Z,5.65
2023-05-13T00:54:21.470Z,13.45
2023-05-13T00:56:47.841Z,10.60
2023-05-13T00:59:14.166Z,8.85
2023-05-13T01:01:48.166Z,8.73
2023-05-13T01:04:15.452Z,6.88
2023-05-13T01:06:41.734Z,9.50
2023-05-13T01:09:12.042Z,8.35
2023-05-13T01:11:40.085Z,9.75
2023-05-13T01:14:08.268Z,7.00
2023-05-13T01:16:46.255Z,5.45
2023-05-13T01:19:32.928Z,7.15
2023-05-13T01:21:59.286Z,6.90
2023-05-13T01:24:25.798Z,8.35
2023-05-13T01:26:52.184Z,5.60
2023-05-13T01:29:18.614Z,6.93
2023-05-13T01:31:46.310Z,6.55
2023-05-13T01:34:14.024Z,5.80
2023-05-13T01:36:40.524Z,5.75
2023-05-13T01:39:07.728Z,4.50
2023-05-13T01:41:34.053Z,5.68
2023-05-13T01:44:00.484Z,6.25
2023-05-13T01:46:26.853Z,5.03
2023-05-13T01:48:53.188Z,7.65
2023-05-13T01:51:19.575Z,14.18
2023-05-13T01:53:45.890Z,6.75
2023-05-13T01:56:12.263Z,6.20
2023-05-13T01:58:38.665Z,7.13
2023-05-13T02:01:05.067Z,11.23
2023-05-13T02:03:31.530Z,6.28
2023-05-13T02:05:57.944Z,8.52
2023-05-13T02:08:25.501Z,5.63
2023-05-13T02:10:59.131Z,8.85
2023-05-13T02:13:26.310Z,6.53
2023-05-13T02:15:53.105Z,7.55
2023-05-13T02:18:19.478Z,5.82
2023-05-13T02:20:46.039Z,8.73
2023-05-13T02:23:12.720Z,5.70
2023-05-13T02:25:39.198Z,9.30
2023-05-13T02:28:05.712Z,7.97
2023-05-13T02:30:32.073Z,9.07
2023-05-13T02:32:58.529Z,5.45
2023-05-13T02:35:29.522Z,8.27
2023-05-13T02:37:56.309Z,7.38
2023-05-13T02:40:22.801Z,5.97
2023-05-13T02:42:49.683Z,8.30
2023-05-13T02:45:16.342Z,6.15
2023-05-13T02:47:43.836Z,10.15
2023-05-13T02:50:10.592Z,6.85
2023-05-13T02:52:37.078Z,8.85
2023-05-13T02:55:03.561Z,7.70
2023-05-13T02:57:29.964Z,6.95
2023-05-13T02:59:56.366Z,14.95
2023-05-13T03:02:22.770Z,7.75
2023-05-13T03:04:49.242Z,10.52
2023-05-13T03:07:15.720Z,5.18
2023-05-13T03:09:42.390Z,7.97
2023-05-13T03:12:09.052Z,10.15
2023-05-13T03:14:36.875Z,11.90
2023-05-13T03:17:03.617Z,12.90
2023-05-13T03:19:30.138Z,12.93
2023-05-13T03:21:56.471Z,17.13
2023-05-13T03:24:22.945Z,12.35
2023-05-13T03:26:49.429Z,12.63
2023-05-13T03:29:15.958Z,14.18
2023-05-13T03:31:42.301Z,11.95
2023-05-13T03:34:08.702Z,16.15
2023-05-13T03:36:35.048Z,17.20
2023-05-13T03:39:01.419Z,7.90
2023-05-13T03:41:28.229Z,11.93
2023-05-13T03:43:55.002Z,12.80
2023-05-13T03:46:27.182Z,20.05
2023-05-13T03:48:55.627Z,15.30
2023-05-13T03:51:22.395Z,17.52
2023-05-13T03:53:48.732Z,18.20
2023-05-13T03:56:15.198Z,19.95
2023-05-13T03:58:41.541Z,27.10
2023-05-13T04:01:08.366Z,16.90
2023-05-13T04:03:34.828Z,17.95
2023-05-13T04:06:01.226Z,16.25
2023-05-13T04:08:27.664Z,22.23
2023-05-13T04:10:54.434Z,22.40
2023-05-13T04:13:20.899Z,23.15
2023-05-13T04:15:47.773Z,26.23
2023-05-13T04:18:14.241Z,21.92
2023-05-13T04:20:40.681Z,17.80
2023-05-13T04:23:07.185Z,18.88
2023-05-13T04:25:34.686Z,21.60
2023-05-13T04:28:01.041Z,15.70
2023-05-13T04:30:27.496Z,17.35
2023-05-13T04:32:53.977Z,21.10
2023-05-13T04:35:20.452Z,27.35
2023-05-13T04:37:47.056Z,22.13
2023-05-13T04:40:13.474Z,20.25
2023-05-13T04:42:39.852Z,28.40
2023-05-13T04:45:06.442Z,25.00
2023-05-13T04:47:35.294Z,23.77
2023-05-13T04:50:02.055Z,21.13
2023-05-13T04:52:28.816Z,18.88
2023-05-13T04:54:55.169Z,19.70
2023-05-13T04:57:21.533Z,25.05
2023-05-13T04:59:47.873Z,18.08
2023-05-13T05:02:14.192Z,15.93
2023-05-13T05:04:40.556Z,19.02
2023-05-13T05:07:06.845Z,16.05
2023-05-13T05:09:33.159Z,23.65
2023-05-13T05:11:59.541Z,24.10
2023-05-13T05:14:26.355Z,17.92
2023-05-13T05:16:52.760Z,21.27
2023-05-13T05:19:24.091Z,17.85
2023-05-13T05:21:51.189Z,20.95
2023-05-13T05:24:17.936Z,18.80
2023-05-13T05:26:44.300Z,17.50
2023-05-13T05:29:10.773Z,17.83
2023-05-13T05:31:37.238Z,17.42
2023-05-13T05:34:03.646Z,17.35
2023-05-13T05:36:30.098Z,14.75
2023-05-13T05:38:56.576Z,20.00
2023-05-13T05:41:23.154Z,18.67
2023-05-13T05:43:49.698Z,18.60
2023-05-13T05:46:16.273Z,17.15
2023-05-13T05:48:42.677Z,15.00
2023-05-13T05:51:09.029Z,12.77
2023-05-13T05:53:35.704Z,17.17
2023-05-13T05:56:02.032Z,13.85
2023-05-13T05:58:28.357Z,15.13
2023-05-13T06:00:54.834Z,12.43
2023-05-13T06:03:21.735Z,16.67
2023-05-13T06:05:48.418Z,13.43
2023-05-13T06:08:14.752Z,16.02
2023-05-13T06:10:41.112Z,15.73
2023-05-13T06:13:07.491Z,19.15
2023-05-13T06:15:33.823Z,19.70
2023-05-13T06:18:00.252Z,14.50
2023-05-13T06:20:26.678Z,11.65
2023-05-13T06:22:53.053Z,17.25
2023-05-13T06:25:19.462Z,20.63
2023-05-13T06:27:45.910Z,14.93
2023-05-13T06:30:12.373Z,15.57
2023-05-13T06:32:42.734Z,14.32
2023-05-13T06:35:13.911Z,16.02
2023-05-13T06:37:40.314Z,15.63
2023-05-13T06:40:07.055Z,22.38
2023-05-13T06:42:33.525Z,18.65
2023-05-13T06:44:59.913Z,11.27
2023-05-13T06:47:26.411Z,16.45
2023-05-13T06:49:52.862Z,11.75
2023-05-13T06:52:19.189Z,12.55
2023-05-13T06:54:45.575Z,12.05
2023-05-13T06:57:12.220Z,13.25
2023-05-13T06:59:38.577Z,12.18
2023-05-13T07:02:04.982Z,11.38
2023-05-13T07:04:31.414Z,13.13
2023-05-13T07:06:57.878Z,9.52
2023-05-13T07:09:24.282Z,9.15
2023-05-13T07:11:50.749Z,6.60
2023-05-13T07:14:17.221Z,12.18
2023-05-13T07:16:43.959Z,8.48
2023-05-13T07:19:10.267Z,9.68
2023-05-13T07:21:37.014Z,10.05
2023-05-13T07:24:05.190Z,9.80
2023-05-13T07:26:32.175Z,8.85
2023-05-13T07:28:59.577Z,8.45
2023-05-13T07:31:26.547Z,7.38
2023-05-13T07:33:53.175Z,6.18
2023-05-13T07:36:19.811Z,9.68
2023-05-13T07:38:46.165Z,10.75
2023-05-13T07:41:12.508Z,6.57
2023-05-13T07:43:40.862Z,7.18
2023-05-13T07:46:07.208Z,7.63
2023-05-13T07:48:33.645Z,6.97
2023-05-13T07:51:00.121Z,8.50
2023-05-13T07:53:26.697Z,7.43
2023-05-13T07:55:53.061Z,8.77
2023-05-13T07:58:20.216Z,9.02
2023-05-13T08:00:46.545Z,7.32
2023-05-13T08:03:13.019Z,10.50
2023-05-13T08:05:39.426Z,6.88
2023-05-13T08:08:05.749Z,6.28
2023-05-13T08:10:32.110Z,5.63
2023-05-13T08:13:00.936Z,4.45
2023-05-13T08:15:28.016Z,8.63
2023-05-13T08:17:54.659Z,6.43
2023-05-13T08:20:23.054Z,8.88
2023-05-13T08:22:49.489Z,7.85
2023-05-13T08:25:16.110Z,9.82
2023-05-13T08:27:42.541Z,4.22
2023-05-13T08:30:09.036Z,4.97
2023-05-13T08:32:35.493Z,6.28
2023-05-13T08:35:01.851Z,7.95
2023-05-13T08:37:28.274Z,6.35
2023-05-13T08:39:56.560Z,4.93
2023-05-13T08:42:23.652Z,2.97
2023-05-13T08:44:51.182Z,4.68
2023-05-13T08:47:38.734Z,9.98
2023-05-13T08:50:06.016Z,6.57
2023-05-13T08:52:32.601Z,12.95
2023-05-13T08:54:59.183Z,8.20
2023-05-13T08:57:26.208Z,15.10
2023-05-13T08:59:52.551Z,5.30
2023-05-13T09:02:19.073Z,8.98
2023-05-13T09:04:46.842Z,10.40
2023-05-13T09:07:13.220Z,14.02
2023-05-13T09:09:39.668Z,12.35
2023-05-13T09:12:06.193Z,16.83
2023-05-13T09:14:32.706Z,19.35
2023-05-13T09:16:59.212Z,11.48
2023-05-13T09:19:25.923Z,17.08
2023-05-13T09:21:52.544Z,22.75
2023-05-13T09:24:21.311Z,14.57
2023-05-13T09:26:48.761Z,13.88
2023-05-13T09:29:22.567Z,16.15
2023-05-13T09:31:53.144Z,18.45
2023-05-13T09:34:35.229Z,17.70
2023-05-13T09:37:02.819Z,14.02
2023-05-13T09:39:30.213Z,16.27
2023-05-13T09:41:57.965Z,12.50
2023-05-13T09:44:24.481Z,10.27
2023-05-13T09:46:51.340Z,16.90
2023-05-13T09:49:17.979Z,15.10
2023-05-13T09:51:45.874Z,16.23
2023-05-13T09:54:13.002Z,20.75
2023-05-13T09:56:39.496Z,17.33
2023-05-13T09:59:05.887Z,15.05
2023-05-13T10:01:34.823Z,15.75
2023-05-13T10:04:01.256Z,17.13
2023-05-13T10:06:28.313Z,14.10
2023-05-13T10:08:56.256Z,20.55
2023-05-13T10:11:23.776Z,16.40
2023-05-13T10:13:52.267Z,18.88
2023-05-13T10:16:19.293Z,14.68
2023-05-13T10:18:46.958Z,15.65
2023-05-13T10:21:13.898Z,12.13
2023-05-13T10:23:40.427Z,21.30
2023-05-13T10:26:07.188Z,17.02
2023-05-13T10:28:34.163Z,16.02
2023-05-13T10:31:00.579Z,15.20
2023-05-13T10:33:27.436Z,14.27
2023-05-13T10:36:01.898Z,17.52
2023-05-13T10:38:48.122Z,12.15
2023-05-13T10:43:41.147Z,24.35
2023-05-13T10:46:08.491Z,7.57
2023-05-13T10:48:40.813Z,11.50
2023-05-13T10:51:08.110Z,16.50
2023-05-13T10:53:44.205Z,13.90
2023-05-13T10:56:10.592Z,15.48
2023-05-13T10:58:38.304Z,12.77
2023-05-13T11:01:17.120Z,19.80
2023-05-13T11:03:57.496Z,14.18
2023-05-13T11:06:25.016Z,26.52
2023-05-13T11:08:55.082Z,12.75
2023-05-13T11:11:22.577Z,15.60
2023-05-13T11:13:52.778Z,18.95
2023-05-13T11:16:19.486Z,18.65
2023-05-13T11:18:46.301Z,15.15
2023-05-13T11:21:12.702Z,28.40
2023-05-13T11:23:52.124Z,13.35
2023-05-13T11:26:20.007Z,16.60
2023-05-13T11:29:05.585Z,13.43
2023-05-13T11:31:47.080Z,23.95
2023-05-13T11:34:14.535Z,14.00
2023-05-13T11:36:43.099Z,11.90
2023-05-13T11:39:11.332Z,15.35
2023-05-13T11:41:38.548Z,13.90
2023-05-13T11:44:05.954Z,11.98
2023-05-13T11:46:32.384Z,17.98
2023-05-13T11:48:58.809Z,15.38
2023-05-13T11:51:28.660Z,16.10
2023-05-13T11:54:01.926Z,13.75
2023-05-13T11:56:31.293Z,13.48
2023-05-13T11:59:12.527Z,15.00
2023-05-13T12:01:38.999Z,11.82
2023-05-13T12:04:05.362Z,12.15
2023-05-13T12:06:31.879Z,15.80
2023-05-13T12:09:05.012Z,16.85
2023-05-13T12:11:31.606Z,16.08
2023-05-13T12:13:58.146Z,16.17
2023-05-13T12:16:24.677Z,13.02
2023-05-13T12:19:04.075Z,15.23
2023-05-13T12:21:34.395Z,10.60
2023-05-13T12:24:00.800Z,18.75
2023-05-13T12:26:27.200Z,10.85
2023-05-13T12:28:58.157Z,22.00
2023-05-13T12:31:24.594Z,13.95
2023-05-13T12:33:51.570Z,16.35
2023-05-13T12:36:24.090Z,15.63
2023-05-13T12:38:54.961Z,20.50
2023-05-13T12:41:22.907Z,13.02
2023-05-13T12:43:49.215Z,17.70
2023-05-13T12:46:15.599Z,16.05
2023-05-13T12:48:43.631Z,14.45
2023-05-13T12:51:09.962Z,15.95
2023-05-13T12:53:36.462Z,16.23
2023-05-13T12:56:02.905Z,17.40
2023-05-13T12:58:29.297Z,17.30
2023-05-13T13:00:55.868Z,20.85
2023-05-13T13:03:24.266Z,14.70
2023-05-13T13:05:52.096Z,24.20
2023-05-13T13:08:18.615Z,22.83
2023-05-13T13:10:45.010Z,12.90
2023-05-13T13:13:11.462Z,17.60
2023-05-13T13:15:37.900Z,17.05
2023-05-13T13:18:04.373Z,14.63
2023-05-13T13:20:30.760Z,17.75
2023-05-13T13:22:57.271Z,19.20
2023-05-13T13:25:23.865Z,11.50
2023-05-13T13:27:50.397Z,17.85
2023-05-13T13:30:16.790Z,15.70
2023-05-13T13:32:43.123Z,15.77
2023-05-13T13:35:09.674Z,12.80
2023-05-13T13:37:36.769Z,17.80
2023-05-13T13:40:04.567Z,17.60
2023-05-13T13:42:43.277Z,20.48
2023-05-13T13:45:10.983Z,10.07
2023-05-13T13:47:37.575Z,15.48
2023-05-13T13:50:04.308Z,15.75
2023-05-13T13:52:30.891Z,28.63
2023-05-13T13:54:57.202Z,17.88
2023-05-13T13:57:23.657Z,20.58
2023-05-13T13:59:50.005Z,11.35
2023-05-13T14:02:17.317Z,15.43
2023-05-13T14:04:43.689Z,15.65
2023-05-13T14:07:10.052Z,16.25
2023-05-13T14:09:36.348Z,13.50
2023-05-13T14:12:02.789Z,15.35
2023-05-13T14:14:29.129Z,14.32
2023-05-13T14:16:55.514Z,13.52
2023-05-13T14:19:21.866Z,12.77
2023-05-13T14:21:48.280Z,22.65
2023-05-13T14:24:14.639Z,22.83
2023-05-13T14:26:41.111Z,13.55
2023-05-13T14:29:07.493Z,14.77
2023-05-13T14:31:33.919Z,11.55
2023-05-13T14:34:00.401Z,16.50
2023-05-13T14:36:26.923Z,19.95
2023-05-13T14:38:53.958Z,18.90
2023-05-13T14:41:20.914Z,13.07
2023-05-13T14:43:47.400Z,17.35
2023-05-13T14:46:13.807Z,16.25
2023-05-13T14:48:40.254Z,16.33
2023-05-13T14:51:06.788Z,12.38
2023-05-13T14:53:33.534Z,14.50
2023-05-13T14:56:00.231Z,12.70
2023-05-13T14:58:26.689Z,14.82
2023-05-13T15:00:53.478Z,10.32
2023-05-13T15:03:19.931Z,14.55
2023-05-13T15:05:47.029Z,16.77
2023-05-13T15:08:13.442Z,18.85
2023-05-13T15:10:39.744Z,16.98
2023-05-13T15:13:06.274Z,15.32
2023-05-13T15:15:33.624Z,20.50
2023-05-13T15:18:00.175Z,18.52
2023-05-13T15:20:28.274Z,22.48
2023-05-13T15:22:54.988Z,19.75
2023-05-13T15:25:21.336Z,15.13
2023-05-13T15:27:47.847Z,11.98
2023-05-13T15:30:14.227Z,20.17
2023-05-13T15:32:40.690Z,16.40
2023-05-13T15:35:07.199Z,20.25
2023-05-13T15:37:33.536Z,14.25
2023-05-13T15:39:59.870Z,24.20
2023-05-13T15:42:26.698Z,16.65
2023-05-13T15:44:53.027Z,18.17
2023-05-13T15:47:19.555Z,19.27
2023-05-13T15:49:45.968Z,13.77
2023-05-13T15:52:12.302Z,19.92
2023-05-13T15:54:38.714Z,18.73
2023-05-13T15:57:05.078Z,25.88
2023-05-13T15:59:31.418Z,16.65
2023-05-13T16:01:57.776Z,15.25
2023-05-13T16:04:24.155Z,16.85
2023-05-13T16:06:50.584Z,19.25
2023-05-13T16:09:17.126Z,22.35
2023-05-13T16:11:43.581Z,17.60
2023-05-13T16:14:09.997Z,22.10
2023-05-13T16:16:36.407Z,23.00
2023-05-13T16:19:05.902Z,18.35
2023-05-13T16:21:32.335Z,15.98
2023-05-13T16:23:58.824Z,22.58
2023-05-13T16:26:26.316Z,19.15
2023-05-13T16:28:52.753Z,20.92
2023-05-13T16:31:19.177Z,20.00
2023-05-13T16:33:45.499Z,19.45
2023-05-13T16:36:11.982Z,18.52
2023-05-13T16:38:41.159Z,18.40
2023-05-13T16:41:07.746Z,17.08
2023-05-13T16:43:34.125Z,21.42
2023-05-13T16:46:00.511Z,17.58
2023-05-13T16:48:26.929Z,17.65
2023-05-13T16:50:53.517Z,12.68
2023-05-13T16:53:22.209Z,12.05
2023-05-13T16:55:50.189Z,15.20
2023-05-13T16:58:16.929Z,20.90
2023-05-13T17:00:43.399Z,16.60
2023-05-13T17:03:10.150Z,19.73
2023-05-13T17:05:37.021Z,13.02
2023-05-13T17:08:04.081Z,16.00
2023-05-13T17:10:30.471Z,15.30
2023-05-13T17:12:58.306Z,17.58
2023-05-13T17:15:25.097Z,12.63
2023-05-13T17:17:51.629Z,14.18
2023-05-13T17:20:19.690Z,18.63
2023-05-13T17:22:47.251Z,18.23
2023-05-13T17:25:14.126Z,17.77
2023-05-13T17:27:40.788Z,18.88
2023-05-13T17:30:07.625Z,17.40
2023-05-13T17:32:34.107Z,15.77
2023-05-13T17:35:00.812Z,22.08
2023-05-13T17:37:27.200Z,18.10
2023-05-13T17:39:54.712Z,15.73
2023-05-13T17:42:21.753Z,14.88
2023-05-13T17:44:48.116Z,22.65
2023-05-13T17:47:14.724Z,22.58
2023-05-13T17:49:41.090Z,14.65
2023-05-13T17:52:07.675Z,17.48
2023-05-13T17:54:34.057Z,16.98
2023-05-13T17:57:00.536Z,12.57
2023-05-13T17:59:26.868Z,19.13
2023-05-13T18:01:53.511Z,13.45
2023-05-13T18:04:19.975Z,13.60
2023-05-13T18:06:46.507Z,21.23
2023-05-13T18:09:12.977Z,20.13
2023-05-13T18:11:39.439Z,14.52
2023-05-13T18:14:06.873Z,18.15
2023-05-13T18:16:33.442Z,13.18
2023-05-13T18:18:59.977Z,13.93
2023-05-13T18:21:27.305Z,18.25
2023-05-13T18:23:53.768Z,21.65
2023-05-13T18:26:20.801Z,17.30
2023-05-13T18:28:47.206Z,13.90
2023-05-13T18:31:13.618Z,25.60
2023-05-13T18:33:40.103Z,22.98
2023-05-13T18:36:06.703Z,17.52
2023-05-13T18:38:33.078Z,16.50
2023-05-13T18:41:03.148Z,15.57
2023-05-13T18:43:30.182Z,19.38
2023-05-13T18:45:57.997Z,12.27
2023-05-13T18:48:25.110Z,17.33
2023-05-13T18:50:53.100Z,13.25
2023-05-13T18:53:19.712Z,27.27
2023-05-13T18:55:46.435Z,15.65
2023-05-13T18:58:13.526Z,17.85
2023-05-13T19:00:39.955Z,21.95
2023-05-13T19:03:06.439Z,18.52
2023-05-13T19:05:33.137Z,15.65
2023-05-13T19:08:00.597Z,18.80
2023-05-13T19:10:27.037Z,16.13
2023-05-13T19:12:53.334Z,22.98
2023-05-13T19:15:25.061Z,24.92
2023-05-13T19:17:51.804Z,14.98
2023-05-13T19:20:18.266Z,13.85
2023-05-13T19:22:44.649Z,21.20
2023-05-13T19:25:11.158Z,14.55
2023-05-13T19:27:37.761Z,23.17
2023-05-13T19:30:04.637Z,16.55
2023-05-13T19:32:31.013Z,18.45
2023-05-13T19:34:57.843Z,16.65
2023-05-13T19:37:24.876Z,23.23
2023-05-13T19:39:51.165Z,16.50
2023-05-13T19:42:17.535Z,17.38
2023-05-13T19:44:44.138Z,17.48
2023-05-13T19:47:10.918Z,14.90
2023-05-13T19:49:37.253Z,18.38
2023-05-13T19:52:03.889Z,22.02
2023-05-13T19:54:30.319Z,16.50
2023-05-13T19:56:56.662Z,16.17
2023-05-13T19:59:23.023Z,21.98
2023-05-13T20:01:49.496Z,18.83
2023-05-13T20:04:16.414Z,19.52
2023-05-13T20:06:42.901Z,16.48
2023-05-13T20:09:10.478Z,14.07
2023-05-13T20:11:36.846Z,16.77
2023-05-13T20:14:03.210Z,21.98
2023-05-13T20:16:29.642Z,25.77
2023-05-13T20:18:56.035Z,18.42
2023-05-13T20:21:22.463Z,18.90
2023-05-13T20:23:48.838Z,23.20
2023-05-13T20:26:15.224Z,22.92
2023-05-13T20:28:41.658Z,18.38
2023-05-13T20:31:08.000Z,12.18
2023-05-13T20:33:34.333Z,20.90
2023-05-13T20:36:01.026Z,20.67
2023-05-13T20:38:27.361Z,19.70
2023-05-13T20:40:53.694Z,13.05
2023-05-13T20:43:20.069Z,25.25
2023-05-13T20:45:46.493Z,22.42
2023-05-13T20:48:13.586Z,16.50
2023-05-13T20:50:40.096Z,19.05
2023-05-13T20:53:07.050Z,14.55
2023-05-13T20:55:33.385Z,17.40
2023-05-13T20:57:59.814Z,20.67
2023-05-13T21:00:26.310Z,17.73
2023-05-13T21:02:53.242Z,18.90
2023-05-13T21:05:19.794Z,17.33
2023-05-13T21:07:46.221Z,18.42
2023-05-13T21:10:12.744Z,20.13
2023-05-13T21:12:39.187Z,21.08
2023-05-13T21:15:05.804Z,17.90
2023-05-13T21:17:32.224Z,21.45
2023-05-13T21:19:58.562Z,19.60
2023-05-13T21:22:24.973Z,20.15
2023-05-13T21:24:51.414Z,18.20
2023-05-13T21:27:17.810Z,22.15
2023-05-13T21:29:44.236Z,24.63
2023-05-13T21:32:12.015Z,21.17
2023-05-13T21:34:38.585Z,21.60
2023-05-13T21:37:04.992Z,18.48
2023-05-13T21:39:31.341Z,24.85
2023-05-13T21:42:00.139Z,17.42
2023-05-13T21:44:26.937Z,21.23
2023-05-13T21:46:53.292Z,17.92
2023-05-13T21:49:19.671Z,14.20
2023-05-13T21:51:46.053Z,21.48
2023-05-13T21:54:12.426Z,15.73
2023-05-13T21:56:38.733Z,21.05
2023-05-13T21:59:05.071Z,23.23
2023-05-13T22:01:31.388Z,20.58
2023-05-13T22:03:57.837Z,17.40
2023-05-13T22:06:24.256Z,18.70
2023-05-13T22:08:50.604Z,11.68
2023-05-13T22:11:19.040Z,18.60
2023-05-13T22:13:45.435Z,24.40
2023-05-13T22:16:14.283Z,20.85
2023-05-13T22:18:41.660Z,18.27
2023-05-13T22:21:08.158Z,20.33
2023-05-13T22:23:34.730Z,18.48
2023-05-13T22:26:01.152Z,17.38
2023-05-13T22:28:27.478Z,22.42
2023-05-13T22:30:55.287Z,22.00
2023-05-13T22:33:21.618Z,15.65
2023-05-13T22:35:48.009Z,23.85
2023-05-13T22:38:14.382Z,23.98
2023-05-13T22:40:40.830Z,19.52
2023-05-13T22:43:07.323Z,15.63
2023-05-13T22:45:33.690Z,16.20
2023-05-13T22:48:00.139Z,23.13
2023-05-13T22:50:26.646Z,21.67
2023-05-13T22:52:53.150Z,16.17
2023-05-13T22:55:19.624Z,19.45
2023-05-13T22:57:46.240Z,22.45
2023-05-13T23:00:13.019Z,23.42
2023-05-13T23:02:39.449Z,20.45
2023-05-13T23:05:06.442Z,18.42
2023-05-13T23:07:32.826Z,25.67
2023-05-13T23:09:59.199Z,17.88
2023-05-13T23:12:26.418Z,23.02
2023-05-13T23:14:52.877Z,18.83
2023-05-13T23:17:19.189Z,15.23
2023-05-13T23:19:45.488Z,15.40
2023-05-13T23:22:11.886Z,17.17
2023-05-13T23:24:38.201Z,17.17
2023-05-13T23:27:04.680Z,16.13
2023-05-13T23:29:31.135Z,19.65
2023-05-13T23:31:57.542Z,21.13
2023-05-13T23:34:23.940Z,21.85
2023-05-13T23:36:50.491Z,16.95
2023-05-13T23:39:16.842Z,15.73
2023-05-13T23:41:43.274Z,11.88
2023-05-13T23:44:09.688Z,12.55
2023-05-13T23:46:36.082Z,19.00
2023-05-13T23:49:02.634Z,19.13
2023-05-13T23:51:29.029Z,13.07
2023-05-13T23:53:55.554Z,17.40
2023-05-13T23:56:22.149Z,15.50
2023-05-13T23:58:48.505Z,17.95
