createdAt,value
2022-07-29T08:20:11.805Z,2.90
2022-07-29T08:22:39.839Z,23.38
2022-07-29T08:25:14.693Z,11.68
2022-07-29T08:27:57.622Z,2.60
2022-07-29T08:30:26.252Z,2.40
2022-07-29T08:32:55.407Z,3.33
2022-07-29T08:35:24.645Z,2.72
2022-07-29T08:37:53.786Z,3.15
2022-07-29T09:05:49.631Z,2.13
2022-07-29T09:08:21.374Z,3.13
2022-07-29T09:10:49.393Z,2.78
2022-07-29T09:13:16.991Z,3.70
2022-07-29T09:15:45.421Z,2.10
2022-07-29T09:18:30.294Z,2.47
2022-07-29T09:21:18.456Z,2.95
2022-07-29T09:24:18.283Z,2.47
2022-07-29T09:27:53.327Z,2.80
2022-07-29T09:52:18.422Z,2.50
2022-07-29T09:58:23.563Z,2.38
2022-07-29T10:00:53.449Z,2.90
2022-07-29T10:03:25.304Z,2.55
2022-07-29T10:06:14.546Z,2.95
2022-07-29T10:08:43.314Z,2.90
2022-07-29T10:11:15.465Z,2.75
2022-07-29T10:13:44.484Z,2.25
2022-07-29T10:16:14.004Z,2.35
2022-07-29T10:18:45.796Z,2.50
2022-07-29T10:21:34.938Z,2.40
2022-07-29T10:24:02.188Z,2.47
2022-07-29T10:26:31.379Z,2.30
2022-07-29T10:28:59.190Z,2.28
2022-07-29T10:31:41.134Z,2.33
2022-07-29T10:34:45.122Z,2.63
2022-07-29T10:40:55.014Z,2.45
2022-07-29T10:43:33.866Z,2.58
2022-07-29T10:46:02.696Z,4.85
2022-07-29T10:48:30.586Z,2.65
2022-07-29T10:51:03.987Z,2.50
2022-07-29T10:53:53.908Z,2.78
2022-07-29T10:56:29.452Z,2.58
2022-07-29T10:59:22.932Z,2.50
2022-07-29T11:01:53.432Z,2.70
2022-07-29T11:05:06.434Z,3.22
2022-07-29T11:07:45.824Z,3.38
2022-07-29T11:10:14.080Z,2.80
2022-07-29T11:12:44.579Z,3.78
2022-07-29T11:15:18.222Z,3.72
2022-07-29T11:17:54.789Z,3.35
2022-07-29T11:20:42.905Z,3.22
2022-07-29T11:23:36.669Z,3.35
2022-07-29T11:26:13.609Z,3.70
2022-07-29T11:28:52.690Z,3.47
2022-07-29T11:31:42.802Z,3.15
2022-07-29T11:37:10.772Z,3.80
2022-07-29T11:40:01.795Z,3.45
2022-07-29T11:45:41.701Z,3.47
2022-07-29T11:48:28.499Z,3.50
2022-07-29T11:50:58.599Z,3.95
2022-07-29T11:56:16.431Z,3.50
2022-07-29T11:58:45.749Z,3.72
2022-07-29T12:01:18.469Z,3.60
2022-07-29T12:03:46.353Z,3.63
2022-07-29T12:06:17.411Z,3.22
2022-07-29T12:07:02.231Z,3.72
2022-07-29T12:07:03.404Z,3.30
2022-07-29T12:08:47.634Z,4.15
2022-07-29T12:11:20.857Z,4.07
2022-07-29T12:13:52.633Z,4.43
2022-07-29T12:16:26.134Z,4.30
2022-07-29T12:19:03.813Z,3.70
2022-07-29T12:21:53.719Z,4.35
2022-07-29T12:24:26.711Z,4.72
2022-07-29T12:26:55.485Z,3.47
2022-07-29T12:29:33.744Z,3.88
2022-07-29T12:32:14.675Z,3.90
2022-07-29T12:34:47.639Z,3.78
2022-07-29T12:37:15.238Z,3.65
2022-07-29T12:39:42.960Z,3.65
2022-07-29T12:42:15.069Z,3.65
2022-07-29T12:44:51.375Z,3.70
2022-07-29T12:47:19.748Z,3.58
2022-07-29T12:49:48.355Z,3.72
2022-07-29T12:52:33.784Z,3.85
2022-07-29T12:55:01.901Z,3.90
2022-07-29T12:57:30.806Z,3.78
2022-07-29T13:00:13.623Z,3.67
2022-07-29T13:02:43.431Z,3.50
2022-07-29T13:05:13.719Z,3.70
2022-07-29T13:07:54.903Z,3.55
2022-07-29T13:10:25.096Z,3.80
2022-07-29T13:13:12.651Z,3.63
2022-07-29T13:15:48.107Z,3.47
2022-07-29T13:18:32.334Z,3.80
2022-07-29T13:21:15.846Z,3.72
2022-07-29T13:23:43.982Z,3.67
2022-07-29T13:26:17.275Z,4.05
2022-07-29T13:28:44.668Z,3.60
2022-07-29T13:31:12.658Z,3.83
2022-07-29T13:33:41.551Z,3.40
2022-07-29T13:36:15.494Z,3.75
2022-07-29T13:38:43.025Z,3.75
2022-07-29T13:41:10.558Z,3.90
2022-07-29T13:43:38.061Z,3.90
2022-07-29T13:46:05.588Z,4.00
2022-07-29T13:48:33.008Z,3.90
2022-07-29T13:51:00.536Z,3.35
2022-07-29T13:53:28.868Z,3.90
2022-07-29T13:55:56.469Z,3.85
2022-07-29T13:58:24.107Z,4.10
2022-07-29T14:00:51.689Z,4.05
2022-07-29T14:03:19.248Z,3.63
2022-07-29T14:05:46.679Z,3.90
2022-07-29T14:08:14.146Z,3.30
2022-07-29T14:10:41.591Z,3.40
2022-07-29T14:13:25.030Z,4.15
2022-07-29T14:15:54.224Z,3.67
2022-07-29T14:18:21.732Z,3.70
2022-07-29T14:20:49.243Z,3.33
2022-07-29T14:23:16.734Z,3.60
2022-07-29T14:25:47.698Z,3.92
2022-07-29T14:28:16.992Z,4.03
2022-07-29T14:30:44.508Z,3.70
2022-07-29T14:33:11.971Z,4.13
2022-07-29T14:35:39.524Z,3.58
2022-07-29T14:38:06.953Z,3.67
2022-07-29T14:40:34.591Z,3.80
2022-07-29T14:43:02.555Z,4.10
2022-07-29T14:45:30.332Z,4.00
2022-07-29T14:47:58.353Z,3.75
2022-07-29T14:50:31.451Z,3.88
2022-07-29T14:53:00.881Z,4.75
2022-07-29T14:55:28.448Z,3.72
2022-07-29T14:58:05.783Z,3.80
2022-07-29T15:00:35.421Z,4.20
2022-07-29T15:03:03.287Z,3.40
2022-07-29T15:05:34.030Z,4.22
2022-07-29T15:08:01.501Z,3.45
2022-07-29T15:10:29.091Z,3.75
2022-07-29T15:12:57.769Z,3.80
2022-07-29T15:15:25.789Z,3.60
2022-07-29T15:17:53.259Z,3.38
2022-07-29T15:20:20.924Z,4.25
2022-07-29T15:22:48.339Z,4.00
2022-07-29T15:25:15.786Z,3.90
2022-07-29T15:27:43.208Z,3.83
2022-07-29T15:30:32.606Z,4.35
2022-07-29T15:33:01.386Z,4.10
2022-07-29T15:35:28.870Z,4.72
2022-07-29T15:37:56.334Z,4.72
2022-07-29T15:40:23.782Z,5.15
2022-07-29T15:42:51.221Z,4.53
2022-07-29T15:45:18.711Z,4.80
2022-07-29T15:47:46.127Z,4.82
2022-07-29T15:50:16.725Z,4.18
2022-07-29T15:52:44.216Z,3.95
2022-07-29T15:55:13.378Z,5.28
2022-07-29T15:57:40.883Z,4.53
2022-07-29T16:00:09.078Z,4.65
2022-07-29T16:02:36.534Z,4.93
2022-07-29T16:05:04.548Z,5.22
2022-07-29T16:07:37.784Z,6.03
2022-07-29T16:10:07.881Z,5.43
2022-07-29T16:12:35.438Z,5.57
2022-07-29T16:15:07.544Z,4.95
2022-07-29T16:17:37.912Z,5.07
2022-07-29T16:20:06.573Z,5.95
2022-07-29T16:22:33.992Z,5.82
2022-07-29T16:25:01.730Z,6.03
2022-07-29T16:27:35.369Z,6.53
2022-07-29T16:30:09.597Z,6.55
2022-07-29T16:32:37.632Z,7.78
2022-07-29T16:35:05.687Z,7.35
2022-07-29T16:37:37.187Z,7.03
2022-07-29T16:40:06.304Z,8.15
2022-07-29T16:42:46.597Z,8.40
2022-07-29T16:45:16.277Z,8.57
2022-07-29T16:47:45.490Z,8.13
2022-07-29T16:50:13.100Z,9.45
2022-07-29T16:52:40.525Z,9.20
2022-07-29T16:55:08.216Z,9.45
2022-07-29T16:57:35.623Z,9.43
2022-07-29T17:00:04.323Z,8.95
2022-07-29T17:02:31.714Z,10.18
2022-07-29T17:04:59.117Z,10.68
2022-07-29T17:07:26.633Z,11.68
2022-07-29T17:09:56.000Z,11.40
2022-07-29T17:12:25.343Z,10.80
2022-07-29T17:14:52.744Z,9.38
2022-07-29T17:17:20.891Z,9.32
2022-07-29T17:20:09.046Z,9.85
2022-07-29T17:22:37.351Z,9.45
2022-07-29T17:25:05.261Z,9.65
2022-07-29T17:27:32.711Z,10.30
2022-07-29T17:30:00.306Z,9.55
2022-07-29T17:32:27.730Z,9.57
2022-07-29T17:34:55.167Z,18.45
2022-07-29T17:37:22.618Z,16.77
2022-07-29T17:39:50.848Z,10.82
2022-07-29T17:42:18.255Z,7.63
2022-07-29T17:44:45.703Z,7.20
2022-07-29T17:47:15.892Z,6.07
2022-07-29T17:49:45.540Z,6.20
2022-07-29T17:52:13.150Z,6.18
2022-07-29T17:54:40.550Z,9.93
2022-07-29T17:57:09.636Z,7.10
2022-07-29T17:59:38.149Z,6.68
2022-07-29T18:02:05.677Z,5.88
2022-07-29T18:04:33.802Z,5.78
2022-07-29T18:07:01.701Z,6.65
2022-07-29T18:09:29.950Z,6.25
2022-07-29T18:11:57.362Z,5.88
2022-07-29T18:14:24.785Z,5.25
2022-07-29T18:16:52.324Z,5.57
2022-07-29T18:19:20.533Z,5.85
2022-07-29T18:21:54.040Z,5.80
2022-07-29T18:24:25.607Z,6.45
2022-07-29T18:26:53.938Z,6.05
2022-07-29T18:29:21.534Z,6.05
2022-07-29T18:31:49.065Z,5.78
2022-07-29T18:34:17.078Z,6.35
2022-07-29T18:36:45.917Z,5.60
2022-07-29T18:39:20.842Z,6.40
2022-07-29T18:41:51.920Z,5.07
2022-07-29T18:44:22.465Z,5.95
2022-07-29T18:46:51.858Z,5.63
2022-07-29T18:49:19.788Z,6.63
2022-07-29T18:51:47.650Z,5.47
2022-07-29T18:54:15.525Z,5.80
2022-07-29T18:56:44.095Z,6.07
2022-07-29T18:59:11.576Z,5.72
2022-07-29T19:01:39.068Z,6.28
2022-07-29T19:04:06.631Z,5.88
2022-07-29T19:06:34.245Z,6.45
2022-07-29T19:09:01.737Z,6.45
2022-07-29T19:11:29.233Z,10.77
2022-07-29T19:13:56.703Z,8.85
2022-07-29T19:16:27.030Z,8.20
2022-07-29T19:18:54.772Z,7.35
2022-07-29T19:21:24.928Z,7.30
2022-07-29T19:24:06.269Z,8.45
2022-07-29T19:26:38.275Z,8.40
2022-07-29T19:29:06.146Z,8.90
2022-07-29T19:31:33.651Z,8.93
2022-07-29T19:34:01.119Z,10.40
2022-07-29T19:36:28.901Z,10.48
2022-07-29T19:38:56.387Z,12.25
2022-07-29T19:41:23.809Z,9.48
2022-07-29T19:43:53.032Z,14.18
2022-07-29T19:46:21.738Z,12.93
2022-07-29T19:48:49.647Z,10.02
2022-07-29T19:51:17.322Z,8.90
2022-07-29T19:53:44.850Z,9.20
2022-07-29T19:56:12.493Z,8.88
2022-07-29T19:58:41.282Z,9.60
2022-07-29T20:01:10.270Z,9.07
2022-07-29T20:03:41.242Z,8.85
2022-07-29T20:06:08.665Z,9.20
2022-07-29T20:08:36.626Z,8.70
2022-07-29T20:11:04.184Z,8.95
2022-07-29T20:13:33.601Z,9.60
2022-07-29T20:16:02.077Z,8.77
2022-07-29T20:18:29.580Z,10.27
2022-07-29T20:20:57.657Z,8.98
2022-07-29T20:23:25.229Z,8.63
2022-07-29T20:25:52.757Z,9.82
2022-07-29T20:28:22.603Z,9.18
2022-07-29T20:30:50.114Z,10.40
2022-07-29T20:33:17.607Z,9.48
2022-07-29T20:35:45.087Z,11.02
2022-07-29T20:38:16.388Z,10.75
2022-07-29T20:40:45.814Z,9.98
2022-07-29T20:43:13.415Z,10.85
2022-07-29T20:45:40.853Z,11.77
2022-07-29T20:48:08.602Z,10.20
2022-07-29T20:50:36.208Z,10.68
2022-07-29T20:53:03.931Z,10.82
2022-07-29T20:55:32.155Z,11.00
2022-07-29T20:57:59.642Z,10.75
2022-07-29T21:00:28.485Z,11.65
2022-07-29T21:02:55.958Z,11.57
2022-07-29T21:05:24.242Z,12.05
2022-07-29T21:07:55.322Z,13.43
2022-07-29T21:10:25.731Z,13.30
2022-07-29T21:12:53.162Z,13.10
2022-07-29T21:15:21.696Z,12.68
2022-07-29T21:17:49.135Z,13.30
2022-07-29T21:20:18.392Z,13.32
2022-07-29T21:22:45.877Z,13.38
2022-07-29T21:25:13.390Z,9.65
2022-07-29T21:27:59.158Z,8.90
2022-07-29T21:30:26.626Z,9.30
2022-07-29T21:32:54.094Z,8.68
2022-07-29T21:36:01.977Z,8.50
2022-07-29T21:38:09.071Z,8.65
2022-07-29T21:40:36.511Z,6.35
2022-07-29T21:43:03.919Z,6.43
2022-07-29T21:45:31.322Z,6.13
2022-07-29T21:47:58.721Z,6.13
2022-07-29T21:50:26.185Z,15.07
2022-07-29T21:52:53.729Z,6.45
2022-07-29T21:55:21.286Z,6.88
2022-07-29T21:57:51.837Z,7.72
2022-07-29T22:00:19.380Z,8.00
2022-07-29T22:02:47.659Z,8.43
2022-07-29T22:05:15.192Z,7.20
2022-07-29T22:07:54.244Z,8.05
2022-07-29T22:10:28.587Z,7.03
2022-07-29T22:12:58.050Z,7.20
2022-07-29T22:15:27.186Z,7.32
2022-07-29T22:17:54.737Z,6.78
2022-07-29T22:20:22.240Z,6.95
2022-07-29T22:22:49.704Z,6.50
2022-07-29T22:25:17.735Z,6.60
2022-07-29T22:27:45.428Z,6.18
2022-07-29T22:30:13.671Z,6.43
2022-07-29T22:32:41.265Z,6.25
2022-07-29T22:35:09.081Z,7.55
2022-07-29T22:37:36.875Z,6.90
2022-07-29T22:40:05.554Z,6.90
2022-07-29T22:42:33.902Z,6.82
2022-07-29T22:45:01.536Z,6.60
2022-07-29T22:47:45.927Z,6.55
2022-07-29T22:50:15.901Z,6.43
2022-07-29T22:52:43.396Z,5.68
2022-07-29T22:55:10.989Z,5.65
2022-07-29T22:57:38.464Z,6.22
2022-07-29T23:00:06.941Z,5.55
2022-07-29T23:02:36.221Z,5.53
2022-07-29T23:05:04.375Z,6.20
2022-07-29T23:07:34.274Z,6.20
2022-07-29T23:10:01.982Z,6.90
2022-07-29T23:12:29.367Z,5.88
2022-07-29T23:14:56.776Z,5.72
2022-07-29T23:17:24.351Z,6.10
2022-07-29T23:19:51.810Z,5.85
2022-07-29T23:22:19.204Z,6.20
2022-07-29T23:24:46.612Z,5.57
2022-07-29T23:27:14.039Z,6.32
2022-07-29T23:29:41.445Z,5.90
2022-07-29T23:32:08.842Z,6.22
2022-07-29T23:34:36.249Z,5.90
2022-07-29T23:37:03.941Z,6.28
2022-07-29T23:39:31.583Z,6.00
2022-07-29T23:41:59.037Z,7.18
2022-07-29T23:44:26.417Z,6.82
2022-07-29T23:46:53.931Z,6.95
2022-07-29T23:49:21.462Z,6.90
2022-07-29T23:51:48.909Z,6.50
2022-07-29T23:54:16.350Z,6.28
2022-07-29T23:56:43.747Z,6.18
2022-07-29T23:59:13.985Z,7.47
