createdAt,value
2017-07-16T00:00:25.108Z,101486
2017-07-16T00:02:55.545Z,101486
2017-07-16T00:05:25.369Z,101478
2017-07-16T00:07:55.745Z,101476
2017-07-16T00:10:26.925Z,101477
2017-07-16T00:12:57.225Z,101474
2017-07-16T00:15:27.082Z,101463
2017-07-16T00:17:57.359Z,101466
2017-07-16T00:20:27.229Z,101465
2017-07-16T00:22:57.492Z,101468
2017-07-16T00:25:27.351Z,101464
2017-07-16T00:27:57.625Z,101472
2017-07-16T00:30:27.478Z,101457
2017-07-16T00:32:57.330Z,101464
2017-07-16T00:35:27.669Z,101464
2017-07-16T00:37:57.513Z,101453
2017-07-16T00:40:27.364Z,101465
2017-07-16T00:42:57.525Z,101465
2017-07-16T00:45:27.363Z,101463
2017-07-16T00:47:57.234Z,101466
2017-07-16T00:50:27.464Z,101461
2017-07-16T00:52:57.317Z,101456
2017-07-16T00:55:27.512Z,101462
2017-07-16T00:57:57.344Z,101449
2017-07-16T01:00:27.210Z,101462
2017-07-16T01:02:57.425Z,101461
2017-07-16T01:05:27.287Z,101453
2017-07-16T01:07:57.483Z,101455
2017-07-16T01:10:27.319Z,101449
2017-07-16T01:12:57.205Z,101455
2017-07-16T01:15:27.413Z,101466
2017-07-16T01:17:57.268Z,101458
2017-07-16T01:20:27.440Z,101453
2017-07-16T01:22:57.311Z,101449
2017-07-16T01:25:27.181Z,101447
2017-07-16T01:27:57.388Z,101449
2017-07-16T01:30:27.220Z,101454
2017-07-16T01:32:57.629Z,101450
2017-07-16T01:35:27.463Z,101453
2017-07-16T01:37:57.761Z,101458
2017-07-16T01:40:27.606Z,101455
2017-07-16T01:42:57.999Z,101447
2017-07-16T01:45:27.839Z,101445
2017-07-16T01:47:58.131Z,101440
2017-07-16T01:50:27.980Z,101442
2017-07-16T01:52:58.167Z,101442
2017-07-16T01:55:28.052Z,101438
2017-07-16T01:57:58.249Z,101439
2017-07-16T02:00:28.166Z,101444
2017-07-16T02:02:58.397Z,101440
2017-07-16T02:05:28.229Z,101445
2017-07-16T02:07:58.571Z,101434
2017-07-16T02:10:28.408Z,101436
2017-07-16T02:12:58.625Z,101429
2017-07-16T02:15:28.454Z,101429
2017-07-16T02:17:58.317Z,101423
2017-07-16T02:20:28.559Z,101429
2017-07-16T02:22:58.392Z,101430
2017-07-16T02:25:28.256Z,101428
2017-07-16T02:27:58.478Z,101429
2017-07-16T02:30:28.310Z,101426
2017-07-16T02:32:58.513Z,101431
2017-07-16T02:35:28.368Z,101430
2017-07-16T02:37:58.219Z,101431
2017-07-16T02:40:28.456Z,101435
2017-07-16T02:42:58.296Z,101430
2017-07-16T02:45:28.507Z,101428
2017-07-16T02:47:58.357Z,101424
2017-07-16T02:50:28.541Z,101421
2017-07-16T02:52:58.402Z,101410
2017-07-16T02:55:28.255Z,101422
2017-07-16T02:57:58.474Z,101420
2017-07-16T03:00:28.309Z,101428
2017-07-16T03:02:58.609Z,101422
2017-07-16T03:05:28.452Z,101410
2017-07-16T03:07:58.310Z,101413
2017-07-16T03:10:29.317Z,101414
2017-07-16T03:12:59.162Z,101416
2017-07-16T03:15:29.415Z,101418
2017-07-16T03:17:59.244Z,101417
2017-07-16T03:20:29.424Z,101414
2017-07-16T03:22:59.251Z,101413
2017-07-16T03:25:38.389Z,101407
2017-07-16T03:28:08.208Z,101407
2017-07-16T03:30:38.507Z,101400
2017-07-16T03:33:08.324Z,101399
2017-07-16T03:35:38.162Z,101395
2017-07-16T03:38:08.364Z,101399
2017-07-16T03:40:38.197Z,101398
2017-07-16T03:43:08.498Z,101388
2017-07-16T03:45:38.358Z,101393
2017-07-16T03:48:08.202Z,101387
2017-07-16T03:50:38.382Z,101392
2017-07-16T03:53:08.228Z,101386
2017-07-16T03:55:38.464Z,101393
2017-07-16T03:58:08.327Z,101382
2017-07-16T04:00:38.710Z,101390
2017-07-16T04:03:08.757Z,101390
2017-07-16T04:05:39.045Z,101391
2017-07-16T04:08:08.897Z,101387
2017-07-16T04:10:39.181Z,101387
2017-07-16T04:13:09.021Z,101390
2017-07-16T04:15:39.206Z,101380
2017-07-16T04:18:09.031Z,101379
2017-07-16T04:20:39.232Z,101385
2017-07-16T04:23:09.075Z,101388
2017-07-16T04:25:39.265Z,101381
2017-07-16T04:28:09.114Z,101382
2017-07-16T04:30:39.311Z,101382
2017-07-16T04:33:09.200Z,101378
2017-07-16T04:35:39.451Z,101381
2017-07-16T04:38:09.295Z,101383
2017-07-16T04:40:39.467Z,101379
2017-07-16T04:43:09.300Z,101384
2017-07-16T04:45:39.141Z,101381
2017-07-16T04:48:09.427Z,101381
2017-07-16T04:50:39.264Z,101388
2017-07-16T04:53:09.446Z,101387
2017-07-16T04:55:39.288Z,101378
2017-07-16T04:58:09.498Z,101379
2017-07-16T05:00:39.330Z,101380
2017-07-16T05:03:09.182Z,101385
2017-07-16T05:05:39.435Z,101380
2017-07-16T05:08:09.260Z,101372
2017-07-16T05:10:39.471Z,101371
2017-07-16T05:13:09.320Z,101375
2017-07-16T05:15:39.497Z,101365
2017-07-16T05:18:09.328Z,101362
2017-07-16T05:20:39.198Z,101365
2017-07-16T05:23:09.450Z,101368
2017-07-16T05:25:39.274Z,101373
2017-07-16T05:28:09.483Z,101376
2017-07-16T05:30:39.313Z,101377
2017-07-16T05:33:09.157Z,101373
2017-07-16T05:35:39.420Z,101374
2017-07-16T05:38:09.241Z,101367
2017-07-16T05:40:39.457Z,101368
2017-07-16T05:43:09.304Z,101366
2017-07-16T05:45:39.149Z,101365
2017-07-16T05:48:09.371Z,101371
2017-07-16T05:50:39.216Z,101374
2017-07-16T05:53:09.447Z,101376
2017-07-16T05:55:39.302Z,101375
2017-07-16T05:58:09.560Z,101376
2017-07-16T06:00:39.402Z,101377
2017-07-16T06:03:09.264Z,101375
2017-07-16T06:05:39.428Z,101374
2017-07-16T06:08:09.257Z,101372
2017-07-16T06:10:39.165Z,101370
2017-07-16T06:13:09.483Z,101367
2017-07-16T06:15:39.343Z,101372
2017-07-16T06:18:09.592Z,101375
2017-07-16T06:20:39.434Z,101368
2017-07-16T06:23:09.289Z,101375
2017-07-16T06:25:39.532Z,101371
2017-07-16T06:28:09.387Z,101372
2017-07-16T06:30:39.261Z,101373
2017-07-16T06:33:09.486Z,101372
2017-07-16T06:35:39.324Z,101367
2017-07-16T06:38:09.540Z,101371
2017-07-16T06:40:39.370Z,101370
2017-07-16T06:43:09.217Z,101368
2017-07-16T06:45:39.450Z,101368
2017-07-16T06:48:09.289Z,101370
2017-07-16T06:50:39.606Z,101365
2017-07-16T06:53:09.458Z,101376
2017-07-16T06:55:39.301Z,101364
2017-07-16T06:58:09.554Z,101368
2017-07-16T07:00:39.391Z,101374
2017-07-16T07:03:09.247Z,101377
2017-07-16T07:05:39.481Z,101377
2017-07-16T07:08:09.356Z,101374
2017-07-16T07:10:39.557Z,101382
2017-07-16T07:13:09.398Z,101376
2017-07-16T07:15:39.255Z,101370
2017-07-16T07:18:09.497Z,101374
2017-07-16T07:20:39.355Z,101384
2017-07-16T07:23:09.725Z,101382
2017-07-16T07:25:39.590Z,101390
2017-07-16T07:28:09.848Z,101395
2017-07-16T07:30:39.724Z,101392
2017-07-16T07:33:09.996Z,101395
2017-07-16T07:35:39.855Z,101389
2017-07-16T07:38:10.100Z,101401
2017-07-16T07:40:39.940Z,101399
2017-07-16T07:43:10.274Z,101397
2017-07-16T07:45:40.164Z,101400
2017-07-16T07:48:10.375Z,101394
2017-07-16T07:50:40.212Z,101395
2017-07-16T07:53:10.402Z,101381
2017-07-16T07:55:40.251Z,101386
2017-07-16T07:58:10.564Z,101376
2017-07-16T08:00:40.431Z,101380
2017-07-16T08:03:10.681Z,101361
2017-07-16T08:05:40.540Z,101372
2017-07-16T08:08:10.912Z,101375
2017-07-16T08:10:40.797Z,101364
2017-07-16T08:13:11.063Z,101331
2017-07-16T08:15:40.907Z,101363
2017-07-16T08:18:11.305Z,101363
2017-07-16T08:20:41.182Z,101365
2017-07-16T08:23:11.420Z,101365
2017-07-16T08:25:41.279Z,101361
2017-07-16T08:28:11.580Z,101362
2017-07-16T08:30:41.450Z,101368
2017-07-16T08:33:11.348Z,101358
2017-07-16T08:35:41.719Z,101357
2017-07-16T08:38:11.565Z,101355
2017-07-16T08:40:41.428Z,101350
2017-07-16T08:43:11.672Z,101350
2017-07-16T08:45:41.538Z,101348
2017-07-16T08:48:11.451Z,101336
2017-07-16T08:50:41.728Z,101334
2017-07-16T08:53:11.567Z,101339
2017-07-16T08:55:41.449Z,101343
2017-07-16T08:58:11.691Z,101340
2017-07-16T09:00:41.513Z,101337
2017-07-16T09:03:11.381Z,101343
2017-07-16T09:05:41.581Z,101327
2017-07-16T09:08:11.424Z,101338
2017-07-16T09:10:41.283Z,101339
2017-07-16T09:13:11.512Z,101330
2017-07-16T09:15:41.391Z,101331
2017-07-16T09:18:11.253Z,101336
2017-07-16T09:20:41.574Z,101336
2017-07-16T09:23:11.423Z,101323
2017-07-16T09:25:41.649Z,101320
2017-07-16T09:28:11.506Z,101318
2017-07-16T09:30:41.379Z,101319
2017-07-16T09:33:11.673Z,101330
2017-07-16T09:35:41.541Z,101319
2017-07-16T09:38:11.415Z,101319
2017-07-16T09:40:41.717Z,101320
2017-07-16T09:43:11.609Z,101311
2017-07-16T09:45:41.803Z,101313
2017-07-16T09:48:11.689Z,101311
2017-07-16T09:50:41.991Z,101310
2017-07-16T09:53:11.844Z,101319
2017-07-16T09:55:42.133Z,101313
2017-07-16T09:58:11.983Z,101312
2017-07-16T10:00:42.288Z,101320
2017-07-16T10:03:12.143Z,101317
2017-07-16T10:05:42.383Z,101319
2017-07-16T10:08:12.250Z,101319
2017-07-16T10:10:42.527Z,101324
2017-07-16T10:13:14.091Z,101323
2017-07-16T10:15:44.394Z,101327
2017-07-16T10:18:14.274Z,101328
2017-07-16T10:20:44.525Z,101323
2017-07-16T10:23:14.398Z,101325
2017-07-16T10:25:44.247Z,101326
2017-07-16T10:28:14.491Z,101325
2017-07-16T10:30:44.350Z,101321
2017-07-16T10:33:14.760Z,101328
2017-07-16T10:35:44.646Z,101320
2017-07-16T10:38:14.951Z,101309
2017-07-16T10:40:44.807Z,101316
2017-07-16T10:43:15.194Z,101312
2017-07-16T10:45:45.041Z,101310
2017-07-16T10:48:15.322Z,101305
2017-07-16T10:50:45.213Z,101314
2017-07-16T10:53:15.458Z,101313
2017-07-16T10:55:45.337Z,101310
2017-07-16T10:58:15.591Z,101311
2017-07-16T11:00:45.449Z,101307
2017-07-16T11:03:15.842Z,101302
2017-07-16T11:05:45.709Z,101296
2017-07-16T11:08:15.913Z,101305
2017-07-16T11:10:45.886Z,101297
2017-07-16T11:13:16.091Z,101312
2017-07-16T11:15:45.934Z,101304
2017-07-16T11:18:16.134Z,101308
2017-07-16T11:20:46.067Z,101306
2017-07-16T11:23:16.351Z,101302
2017-07-16T11:25:46.210Z,101306
2017-07-16T11:28:16.445Z,101303
2017-07-16T11:30:46.342Z,101305
2017-07-16T11:33:16.627Z,101302
2017-07-16T11:35:46.483Z,101295
2017-07-16T11:38:16.382Z,101292
2017-07-16T11:40:46.591Z,101293
2017-07-16T11:43:16.454Z,101290
2017-07-16T11:45:46.478Z,101284
2017-07-16T11:48:16.722Z,101295
2017-07-16T11:50:46.600Z,101291
2017-07-16T11:53:16.780Z,101285
2017-07-16T11:55:46.645Z,101292
2017-07-16T11:58:16.935Z,101295
2017-07-16T12:00:46.781Z,101297
2017-07-16T12:03:17.033Z,101285
2017-07-16T12:05:46.917Z,101291
2017-07-16T12:08:17.159Z,101285
2017-07-16T12:10:47.051Z,101284
2017-07-16T12:13:17.339Z,101292
2017-07-16T12:15:47.237Z,101269
2017-07-16T12:18:17.487Z,101277
2017-07-16T12:20:47.349Z,101282
2017-07-16T12:23:17.236Z,101274
2017-07-16T12:25:47.679Z,101266
2017-07-16T12:28:17.527Z,101267
2017-07-16T12:30:47.410Z,101260
2017-07-16T12:33:17.654Z,101262
2017-07-16T12:35:47.720Z,101273
2017-07-16T12:38:18.006Z,101266
2017-07-16T12:40:47.908Z,101276
2017-07-16T12:43:18.379Z,101270
2017-07-16T12:45:48.293Z,101272
2017-07-16T12:50:51.540Z,101274
2017-07-16T12:53:21.403Z,101273
2017-07-16T12:55:51.353Z,101275
2017-07-16T12:58:21.609Z,101266
2017-07-16T13:00:51.468Z,101267
2017-07-16T13:03:21.340Z,101270
2017-07-16T13:05:51.641Z,101270
2017-07-16T13:08:21.532Z,101266
2017-07-16T13:10:51.452Z,101272
2017-07-16T13:13:21.720Z,101274
2017-07-16T13:15:51.593Z,101264
2017-07-16T13:18:21.856Z,101275
2017-07-16T13:20:51.752Z,101264
2017-07-16T13:23:21.965Z,101260
2017-07-16T13:25:51.847Z,101264
2017-07-16T13:28:22.091Z,101265
2017-07-16T13:30:51.988Z,101263
2017-07-16T13:33:22.247Z,101269
2017-07-16T13:35:52.167Z,101267
2017-07-16T13:38:22.376Z,101261
2017-07-16T13:40:52.265Z,101259
2017-07-16T13:43:22.538Z,101262
2017-07-16T13:45:52.410Z,101264
2017-07-16T13:48:22.280Z,101268
2017-07-16T13:50:52.557Z,101259
2017-07-16T13:53:22.477Z,101258
2017-07-16T13:55:52.418Z,101254
2017-07-16T13:58:23.538Z,101255
2017-07-16T14:00:53.407Z,101252
2017-07-16T14:03:23.285Z,101254
2017-07-16T14:05:53.560Z,101248
2017-07-16T14:08:23.422Z,101247
2017-07-16T14:10:53.362Z,101259
2017-07-16T14:13:23.622Z,101250
2017-07-16T14:15:53.547Z,101253
2017-07-16T14:18:23.475Z,101257
2017-07-16T14:20:53.823Z,101254
2017-07-16T14:23:23.737Z,101256
2017-07-16T14:25:53.929Z,101250
2017-07-16T14:28:23.776Z,101248
2017-07-16T14:30:54.032Z,101249
2017-07-16T14:33:23.879Z,101248
2017-07-16T14:35:54.204Z,101243
2017-07-16T14:38:24.091Z,101236
2017-07-16T14:40:54.305Z,101240
2017-07-16T14:43:24.160Z,101228
2017-07-16T14:45:54.433Z,101228
2017-07-16T14:48:24.410Z,101235
2017-07-16T14:50:54.676Z,101233
2017-07-16T14:53:24.535Z,101239
2017-07-16T14:55:54.381Z,101235
2017-07-16T14:58:24.639Z,101232
2017-07-16T15:00:54.591Z,101231
2017-07-16T15:03:24.842Z,101237
2017-07-16T15:05:54.721Z,101236
2017-07-16T15:08:25.116Z,101236
2017-07-16T15:10:54.974Z,101235
2017-07-16T15:13:25.512Z,101231
2017-07-16T15:15:55.395Z,101234
2017-07-16T15:18:25.685Z,101238
2017-07-16T15:20:55.536Z,101229
2017-07-16T15:23:25.406Z,101229
2017-07-16T15:25:55.708Z,101224
2017-07-16T15:28:25.586Z,101218
2017-07-16T15:30:55.853Z,101216
2017-07-16T15:33:25.699Z,101221
2017-07-16T15:35:55.916Z,101218
2017-07-16T15:38:25.831Z,101225
2017-07-16T15:40:56.120Z,101224
2017-07-16T15:43:25.977Z,101216
2017-07-16T15:45:56.350Z,101212
2017-07-16T15:48:26.247Z,101213
2017-07-16T15:50:56.605Z,101208
2017-07-16T15:53:26.579Z,101208
2017-07-16T15:55:56.823Z,101214
2017-07-16T15:58:26.706Z,101207
2017-07-16T16:00:56.960Z,101214
2017-07-16T16:03:26.841Z,101218
2017-07-16T16:05:57.105Z,101217
2017-07-16T16:08:26.980Z,101215
2017-07-16T16:10:57.247Z,101215
2017-07-16T16:13:27.107Z,101213
2017-07-16T16:15:57.484Z,101215
2017-07-16T16:18:27.374Z,101214
2017-07-16T16:20:57.694Z,101218
2017-07-16T16:23:27.618Z,101221
2017-07-16T16:25:57.866Z,101224
2017-07-16T16:28:27.755Z,101230
2017-07-16T16:30:57.975Z,101225
2017-07-16T16:33:27.852Z,101223
2017-07-16T16:35:58.096Z,101230
2017-07-16T16:38:27.942Z,101226
2017-07-16T16:40:58.234Z,101232
2017-07-16T16:43:28.183Z,101232
2017-07-16T16:45:58.363Z,101233
2017-07-16T16:48:28.219Z,101233
2017-07-16T16:50:58.435Z,101235
2017-07-16T16:53:28.282Z,101226
2017-07-16T16:55:58.599Z,101236
2017-07-16T16:58:28.463Z,101231
2017-07-16T17:00:58.352Z,101235
2017-07-16T17:03:28.611Z,101234
2017-07-16T17:05:58.479Z,101224
2017-07-16T17:08:28.347Z,101224
2017-07-16T17:10:58.657Z,101224
2017-07-16T17:13:28.575Z,101226
2017-07-16T17:15:58.866Z,101226
2017-07-16T17:18:28.764Z,101229
2017-07-16T17:20:58.998Z,101227
2017-07-16T17:23:28.858Z,101223
2017-07-16T17:25:59.239Z,101223
2017-07-16T17:28:29.099Z,101222
2017-07-16T17:30:59.603Z,101225
2017-07-16T17:33:29.521Z,101225
2017-07-16T17:35:59.865Z,101211
2017-07-16T17:38:29.773Z,101225
2017-07-16T17:41:00.114Z,101220
2017-07-16T17:43:30.867Z,101222
2017-07-16T17:46:01.106Z,101226
2017-07-16T17:48:31.149Z,101229
2017-07-16T17:51:01.557Z,101231
2017-07-16T17:53:31.464Z,101231
2017-07-16T17:56:01.941Z,101236
2017-07-16T17:58:31.836Z,101230
2017-07-16T18:01:02.275Z,101223
2017-07-16T18:03:32.155Z,101232
2017-07-16T18:06:02.505Z,101219
2017-07-16T18:08:32.564Z,101232
2017-07-16T18:11:02.941Z,101231
2017-07-16T18:13:32.835Z,101226
2017-07-16T18:16:03.305Z,101230
2017-07-16T18:18:33.241Z,101230
2017-07-16T18:21:03.499Z,101229
2017-07-16T18:23:33.483Z,101225
2017-07-16T18:26:03.740Z,101233
2017-07-16T18:28:33.843Z,101223
2017-07-16T18:31:04.735Z,101227
2017-07-16T18:33:34.659Z,101222
2017-07-16T18:36:04.964Z,101223
2017-07-16T18:38:34.849Z,101222
2017-07-16T18:41:05.188Z,101231
2017-07-16T18:43:35.251Z,101229
2017-07-16T18:46:05.641Z,101235
2017-07-16T18:48:35.860Z,101235
2017-07-16T18:51:06.146Z,101241
2017-07-16T18:53:36.025Z,101236
2017-07-16T18:56:06.411Z,101240
2017-07-16T18:58:36.431Z,101240
2017-07-16T19:01:06.752Z,101244
2017-07-16T19:03:36.689Z,101239
2017-07-16T19:06:07.065Z,101244
2017-07-16T19:08:37.053Z,101248
2017-07-16T19:11:07.266Z,101246
2017-07-16T19:13:37.185Z,101240
2017-07-16T19:16:07.534Z,101242
2017-07-16T19:18:37.431Z,101246
2017-07-16T19:21:07.707Z,101246
2017-07-16T19:23:37.759Z,101253
2017-07-16T19:26:08.020Z,101256
2017-07-16T19:28:37.891Z,101254
2017-07-16T19:31:08.133Z,101246
2017-07-16T19:33:38.049Z,101250
2017-07-16T19:36:08.407Z,101247
2017-07-16T19:38:38.301Z,101255
2017-07-16T19:41:08.699Z,101252
2017-07-16T19:43:38.688Z,101257
2017-07-16T19:46:09.098Z,101260
2017-07-16T19:48:38.977Z,101256
2017-07-16T19:51:09.442Z,101256
2017-07-16T19:53:39.370Z,101255
2017-07-16T19:56:09.729Z,101266
2017-07-16T19:58:39.635Z,101257
2017-07-16T20:01:09.895Z,101264
2017-07-16T20:03:39.814Z,101262
2017-07-16T20:06:10.148Z,101273
2017-07-16T20:08:40.098Z,101264
2017-07-16T20:11:10.423Z,101276
2017-07-16T20:13:40.346Z,101278
2017-07-16T20:16:10.926Z,101273
2017-07-16T20:18:40.949Z,101267
2017-07-16T20:21:11.317Z,101267
2017-07-16T20:23:41.218Z,101277
2017-07-16T20:26:11.703Z,101279
2017-07-16T20:28:41.602Z,101277
2017-07-16T20:31:11.886Z,101269
2017-07-16T20:33:41.795Z,101284
2017-07-16T20:36:12.096Z,101277
2017-07-16T20:38:42.007Z,101280
2017-07-16T20:41:12.288Z,101277
2017-07-16T20:43:42.180Z,101284
2017-07-16T20:46:12.683Z,101287
2017-07-16T20:48:42.572Z,101285
2017-07-16T20:51:12.862Z,101278
2017-07-16T20:53:42.787Z,101280
2017-07-16T20:56:13.248Z,101275
2017-07-16T20:58:43.128Z,101285
2017-07-16T21:01:13.417Z,101280
2017-07-16T21:03:43.406Z,101283
2017-07-16T21:06:13.697Z,101281
2017-07-16T21:08:43.565Z,101286
2017-07-16T21:11:13.933Z,101279
2017-07-16T21:13:47.631Z,101289
2017-07-16T21:16:18.016Z,101289
2017-07-16T21:18:47.920Z,101292
2017-07-16T21:21:18.166Z,101288
2017-07-16T21:23:48.049Z,101292
2017-07-16T21:26:18.285Z,101286
2017-07-16T21:28:48.184Z,101293
2017-07-16T21:31:18.427Z,101295
2017-07-16T21:33:48.277Z,101281
2017-07-16T21:36:18.492Z,101289
2017-07-16T21:38:48.355Z,101290
2017-07-16T21:41:18.238Z,101286
2017-07-16T21:43:48.567Z,101289
2017-07-16T21:46:18.411Z,101284
2017-07-16T21:48:48.634Z,101293
2017-07-16T21:51:18.485Z,101295
2017-07-16T21:53:48.407Z,101296
2017-07-16T21:56:18.635Z,101298
2017-07-16T21:58:48.483Z,101295
2017-07-16T22:01:18.375Z,101297
2017-07-16T22:03:48.708Z,101300
2017-07-16T22:06:18.560Z,101300
2017-07-16T22:08:48.446Z,101294
2017-07-16T22:11:18.717Z,101295
2017-07-16T22:13:48.595Z,101296
2017-07-16T22:16:18.844Z,101301
2017-07-16T22:18:48.981Z,101294
2017-07-16T22:21:19.210Z,101294
2017-07-16T22:23:49.057Z,101302
2017-07-16T22:26:19.415Z,101303
2017-07-16T22:28:49.267Z,101300
2017-07-16T22:31:19.553Z,101308
2017-07-16T22:33:49.446Z,101306
2017-07-16T22:36:19.331Z,101297
2017-07-16T22:38:49.555Z,101302
2017-07-16T22:41:19.425Z,101298
2017-07-16T22:43:49.302Z,101309
2017-07-16T22:46:19.524Z,101308
2017-07-16T22:48:49.458Z,101306
2017-07-16T22:51:19.335Z,101306
2017-07-16T22:53:49.577Z,101310
2017-07-16T22:56:19.452Z,101306
2017-07-16T22:58:49.337Z,101306
2017-07-16T23:01:19.565Z,101313
2017-07-16T23:03:49.423Z,101309
2017-07-16T23:06:19.309Z,101311
2017-07-16T23:08:49.571Z,101309
2017-07-16T23:11:19.454Z,101306
2017-07-16T23:13:49.345Z,101306
2017-07-16T23:16:19.522Z,101298
2017-07-16T23:18:49.387Z,101298
2017-07-16T23:21:19.254Z,101294
2017-07-16T23:23:49.433Z,101282
2017-07-16T23:26:19.268Z,101299
2017-07-16T23:28:49.631Z,101301
2017-07-16T23:31:19.494Z,101302
2017-07-16T23:33:49.725Z,101306
2017-07-16T23:36:19.598Z,101307
2017-07-16T23:38:49.533Z,101309
2017-07-16T23:41:19.814Z,101303
2017-07-16T23:43:49.656Z,101302
2017-07-16T23:46:19.872Z,101302
2017-07-16T23:48:49.714Z,101305
2017-07-16T23:51:20.044Z,101310
2017-07-16T23:53:49.917Z,101305
2017-07-16T23:56:20.184Z,101317
2017-07-16T23:58:50.057Z,101315
