createdAt,value
2022-08-05T10:14:03.908Z,57.16
2022-08-05T10:18:49.203Z,56.80
2022-08-05T10:28:16.880Z,56.34
2022-08-05T10:33:05.140Z,55.99
2022-08-05T10:37:40.220Z,55.86
2022-08-05T10:42:32.604Z,55.40
2022-08-05T10:47:25.759Z,54.60
2022-08-05T10:52:05.560Z,54.87
2022-08-05T10:56:43.175Z,55.32
2022-08-05T11:01:55.290Z,55.75
2022-08-05T11:06:43.848Z,55.69
2022-08-05T11:11:24.808Z,55.70
2022-08-05T11:16:18.402Z,55.66
2022-08-05T11:21:12.287Z,54.43
2022-08-05T11:26:04.964Z,54.00
2022-08-05T11:30:47.849Z,53.93
2022-08-05T11:36:04.461Z,53.11
2022-08-05T11:40:27.705Z,51.74
2022-08-05T11:45:14.575Z,51.54
2022-08-05T11:50:10.251Z,51.34
2022-08-05T11:54:48.559Z,51.31
2022-08-05T11:59:31.654Z,51.03
2022-08-05T12:04:58.988Z,50.97
2022-08-05T12:09:24.593Z,50.72
2022-08-05T12:14:17.029Z,50.48
2022-08-05T12:18:53.123Z,50.43
2022-08-05T12:23:29.619Z,49.92
2022-08-05T12:27:33.035Z,50.03
2022-08-05T12:32:04.536Z,50.19
2022-08-05T12:36:53.989Z,50.57
2022-08-05T12:41:12.441Z,50.47
2022-08-05T12:45:49.847Z,49.73
2022-08-05T12:50:39.618Z,49.28
2022-08-05T12:55:22.286Z,49.17
2022-08-05T13:00:08.798Z,49.18
2022-08-05T13:09:28.358Z,48.33
2022-08-05T13:14:04.637Z,47.30
2022-08-05T13:18:42.127Z,48.10
2022-08-05T13:23:16.310Z,49.14
2022-08-05T13:28:04.706Z,48.70
2022-08-05T13:32:46.698Z,48.63
2022-08-05T13:37:27.171Z,47.64
2022-08-05T13:42:02.606Z,46.05
2022-08-05T13:46:30.726Z,46.58
2022-08-05T13:51:01.787Z,47.18
2022-08-05T13:55:40.732Z,47.56
2022-08-05T14:00:09.008Z,48.39
2022-08-05T14:04:50.102Z,47.89
2022-08-05T14:09:37.121Z,50.52
2022-08-05T14:14:33.647Z,52.85
2022-08-05T14:19:20.452Z,53.08
2022-08-05T14:23:48.096Z,51.58
2022-08-05T14:28:35.077Z,49.52
2022-08-05T14:32:43.355Z,52.17
2022-08-05T14:37:01.048Z,54.21
2022-08-05T14:42:08.711Z,54.57
2022-08-05T14:46:41.753Z,53.90
2022-08-05T14:51:15.456Z,50.82
2022-08-05T14:56:02.805Z,50.82
2022-08-05T15:00:59.198Z,51.54
2022-08-05T15:06:07.857Z,53.03
2022-08-05T15:10:30.258Z,53.33
2022-08-05T15:15:54.536Z,53.74
2022-08-05T15:20:25.846Z,53.98
2022-08-05T15:24:48.757Z,54.68
2022-08-05T15:29:41.802Z,55.36
2022-08-05T15:34:31.653Z,55.37
2022-08-05T15:41:01.898Z,56.14
2022-08-05T15:44:12.825Z,58.80
2022-08-05T15:48:53.097Z,59.73
2022-08-05T15:53:22.774Z,60.04
2022-08-05T15:57:54.033Z,60.91
2022-08-05T16:02:30.456Z,60.49
2022-08-05T16:07:04.533Z,60.90
2022-08-05T16:11:39.880Z,60.84
2022-08-05T16:16:26.928Z,60.43
2022-08-05T16:20:59.555Z,59.56
2022-08-05T16:25:37.332Z,57.30
2022-08-05T16:30:26.128Z,59.25
2022-08-05T16:40:07.104Z,58.15
2022-08-05T16:44:32.319Z,56.48
2022-08-05T16:49:05.928Z,55.82
2022-08-05T16:54:04.086Z,56.45
2022-08-05T16:58:28.423Z,59.01
2022-08-05T17:03:03.545Z,62.53
2022-08-05T17:07:43.614Z,64.20
2022-08-05T17:12:32.318Z,65.42
2022-08-05T17:17:05.931Z,68.48
2022-08-05T17:21:39.779Z,68.29
2022-08-05T17:26:07.612Z,67.91
2022-08-05T17:30:50.756Z,68.19
2022-08-05T17:35:25.364Z,68.75
2022-08-05T17:40:05.897Z,65.88
2022-08-05T17:44:50.312Z,64.24
2022-08-05T17:49:23.831Z,63.35
2022-08-05T17:54:00.974Z,63.94
2022-08-05T17:58:32.342Z,65.12
2022-08-05T18:03:06.167Z,65.85
2022-08-05T18:07:40.933Z,73.21
2022-08-05T18:18:09.213Z,74.85
2022-08-05T18:22:46.086Z,76.32
2022-08-05T18:27:24.130Z,78.38
2022-08-05T18:31:57.506Z,78.11
2022-08-05T18:36:31.212Z,77.99
2022-08-05T18:41:58.533Z,78.39
2022-08-05T18:45:58.935Z,78.51
2022-08-05T18:50:46.773Z,79.32
2022-08-05T18:55:29.994Z,80.09
2022-08-05T19:00:27.033Z,80.55
2022-08-05T19:06:05.775Z,80.94
2022-08-05T19:09:40.356Z,81.01
2022-08-05T19:14:01.038Z,81.25
2022-08-05T19:18:39.790Z,81.76
2022-08-05T19:22:52.913Z,82.15
2022-08-05T19:27:30.215Z,82.64
2022-08-05T19:31:44.732Z,83.26
2022-08-05T19:36:24.512Z,83.44
2022-08-05T19:40:59.217Z,83.89
2022-08-05T19:45:54.618Z,83.33
2022-08-05T19:50:33.510Z,83.10
2022-08-05T19:54:50.898Z,82.82
2022-08-05T19:59:54.711Z,82.97
2022-08-05T20:04:23.144Z,83.21
2022-08-05T20:09:00.798Z,83.65
2022-08-05T20:13:58.804Z,84.11
2022-08-05T20:18:36.022Z,84.22
2022-08-05T20:23:04.822Z,84.42
2022-08-05T20:27:42.126Z,84.75
2022-08-05T20:32:08.732Z,84.56
2022-08-05T20:36:19.889Z,84.62
2022-08-05T20:40:53.536Z,85.00
2022-08-05T20:45:56.562Z,84.99
2022-08-05T20:50:09.437Z,84.90
2022-08-05T20:54:59.441Z,85.08
2022-08-05T20:59:14.038Z,85.22
2022-08-05T21:03:28.836Z,85.39
2022-08-05T21:07:52.042Z,85.50
2022-08-05T21:12:07.368Z,85.28
2022-08-05T21:21:03.392Z,85.44
2022-08-05T21:25:16.164Z,85.43
2022-08-05T21:29:48.261Z,85.58
2022-08-05T21:34:03.931Z,85.28
2022-08-05T21:38:40.665Z,84.91
2022-08-05T21:43:06.512Z,84.78
2022-08-05T21:47:33.056Z,84.80
2022-08-05T21:52:21.732Z,85.05
2022-08-05T21:56:28.224Z,84.94
2022-08-05T22:00:40.823Z,85.11
2022-08-05T22:05:48.380Z,85.12
2022-08-05T22:10:01.234Z,84.88
2022-08-05T22:14:35.325Z,85.06
2022-08-05T22:18:40.483Z,85.00
2022-08-05T22:22:59.342Z,85.20
2022-08-05T22:27:13.117Z,85.07
2022-08-05T22:31:29.916Z,85.20
2022-08-05T22:35:48.864Z,84.84
2022-08-05T22:40:01.574Z,84.70
2022-08-05T22:44:14.012Z,84.69
2022-08-05T22:48:27.292Z,84.21
2022-08-05T22:52:40.025Z,83.88
2022-08-05T22:56:52.283Z,83.82
2022-08-05T23:01:06.224Z,83.61
2022-08-05T23:05:18.673Z,83.50
2022-08-05T23:09:57.165Z,83.35
2022-08-05T23:14:03.417Z,83.67
2022-08-05T23:18:11.779Z,83.52
2022-08-05T23:22:28.791Z,83.68
2022-08-05T23:26:55.042Z,84.02
2022-08-05T23:31:17.303Z,83.81
2022-08-05T23:35:34.253Z,83.80
2022-08-05T23:40:07.863Z,83.82
2022-08-05T23:44:22.552Z,83.62
2022-08-05T23:48:37.913Z,83.22
2022-08-05T23:52:52.032Z,82.61
2022-08-05T23:57:04.181Z,81.92
