createdAt,value
2017-10-26T00:01:33.339Z,99.90
2017-10-26T00:06:37.296Z,99.90
2017-10-26T00:11:40.481Z,99.90
2017-10-26T00:16:43.697Z,99.90
2017-10-26T00:21:47.632Z,99.90
2017-10-26T00:26:50.834Z,99.90
2017-10-26T00:31:54.039Z,99.90
2017-10-26T00:36:57.215Z,99.90
2017-10-26T00:42:01.154Z,99.90
2017-10-26T00:47:04.391Z,99.90
2017-10-26T00:52:07.593Z,99.90
2017-10-26T00:57:10.905Z,99.90
2017-10-26T01:02:14.194Z,99.90
2017-10-26T01:07:17.521Z,99.90
2017-10-26T01:12:20.780Z,99.90
2017-10-26T01:17:24.720Z,99.90
2017-10-26T01:22:27.912Z,99.90
2017-10-26T01:27:31.855Z,99.90
2017-10-26T01:32:35.069Z,99.90
2017-10-26T01:37:38.262Z,99.90
2017-10-26T01:42:42.189Z,99.90
2017-10-26T01:47:45.378Z,99.90
2017-10-26T01:52:49.403Z,99.90
2017-10-26T01:57:53.348Z,99.90
2017-10-26T02:02:56.523Z,99.90
2017-10-26T02:07:59.945Z,99.90
2017-10-26T02:13:04.044Z,99.90
2017-10-26T02:18:08.349Z,99.90
2017-10-26T02:23:11.525Z,99.90
2017-10-26T02:28:21.603Z,99.90
2017-10-26T02:33:24.786Z,99.90
2017-10-26T02:38:28.780Z,99.90
2017-10-26T02:43:32.117Z,99.90
2017-10-26T02:48:35.529Z,99.90
2017-10-26T02:53:39.532Z,99.90
2017-10-26T02:58:42.714Z,99.90
2017-10-26T03:03:45.930Z,99.90
2017-10-26T03:08:49.110Z,99.90
2017-10-26T03:13:52.293Z,99.90
2017-10-26T03:18:55.490Z,99.90
2017-10-26T03:23:59.472Z,99.90
2017-10-26T03:29:02.660Z,99.90
2017-10-26T03:34:05.839Z,99.90
2017-10-26T03:39:09.015Z,99.90
2017-10-26T03:44:13.000Z,99.90
2017-10-26T03:49:16.493Z,99.90
2017-10-26T03:54:19.657Z,99.90
2017-10-26T03:59:23.689Z,99.90
2017-10-26T04:04:27.627Z,99.90
2017-10-26T04:09:30.895Z,99.90
2017-10-26T04:14:34.057Z,99.90
2017-10-26T04:19:37.244Z,99.90
2017-10-26T04:24:41.349Z,99.90
2017-10-26T04:29:44.550Z,99.90
2017-10-26T04:34:47.728Z,99.90
2017-10-26T04:39:50.943Z,99.90
2017-10-26T04:44:54.155Z,99.90
2017-10-26T04:49:57.339Z,99.90
2017-10-26T04:55:00.665Z,99.90
2017-10-26T05:00:03.862Z,99.90
2017-10-26T05:05:07.230Z,99.90
2017-10-26T05:10:11.198Z,99.90
2017-10-26T05:15:14.469Z,99.90
2017-10-26T05:20:17.680Z,99.90
2017-10-26T05:25:20.986Z,99.90
2017-10-26T05:30:24.178Z,99.90
2017-10-26T05:35:28.106Z,99.90
2017-10-26T05:40:32.041Z,99.90
2017-10-26T05:45:35.213Z,99.90
2017-10-26T05:50:38.395Z,99.90
2017-10-26T05:55:41.581Z,99.90
2017-10-26T06:00:44.811Z,99.90
2017-10-26T06:05:48.001Z,99.90
2017-10-26T06:10:51.289Z,99.90
2017-10-26T06:15:54.462Z,99.90
2017-10-26T06:20:57.766Z,99.90
2017-10-26T06:26:01.156Z,99.90
2017-10-26T06:31:04.366Z,99.90
2017-10-26T06:36:07.812Z,99.90
2017-10-26T06:41:11.772Z,99.90
2017-10-26T06:46:14.969Z,99.90
2017-10-26T06:51:18.143Z,99.90
2017-10-26T06:56:22.118Z,99.90
2017-10-26T07:01:25.414Z,99.90
2017-10-26T07:06:28.593Z,99.90
2017-10-26T07:11:31.803Z,99.90
2017-10-26T07:16:35.021Z,99.90
2017-10-26T07:21:38.235Z,99.90
2017-10-26T07:26:41.466Z,99.90
2017-10-26T07:31:44.698Z,99.90
2017-10-26T07:36:47.916Z,99.90
2017-10-26T07:41:51.898Z,99.90
2017-10-26T07:46:55.122Z,99.90
2017-10-26T07:51:58.336Z,99.90
2017-10-26T07:57:01.625Z,99.90
2017-10-26T08:02:04.810Z,99.90
2017-10-26T08:07:08.020Z,99.90
2017-10-26T08:12:11.222Z,99.90
2017-10-26T08:17:14.425Z,99.90
2017-10-26T08:22:17.639Z,99.90
2017-10-26T08:27:20.853Z,99.90
2017-10-26T08:32:24.066Z,99.90
2017-10-26T08:37:27.391Z,99.90
2017-10-26T08:42:30.610Z,99.90
2017-10-26T08:47:33.799Z,99.90
2017-10-26T08:52:36.984Z,98.90
2017-10-26T08:57:40.172Z,98.70
2017-10-26T09:02:43.367Z,97.30
2017-10-26T09:07:46.594Z,96.80
2017-10-26T09:12:49.789Z,95.90
2017-10-26T09:17:52.990Z,95.50
2017-10-26T09:22:56.196Z,93.70
2017-10-26T09:27:59.472Z,95.40
2017-10-26T09:33:08.960Z,94.60
2017-10-26T09:38:12.180Z,94.10
2017-10-26T09:43:15.500Z,94.20
2017-10-26T09:48:18.688Z,94.60
2017-10-26T09:53:22.050Z,95.30
2017-10-26T09:58:25.369Z,96.80
2017-10-26T10:03:28.558Z,94.20
2017-10-26T10:08:31.763Z,92.90
2017-10-26T10:13:34.980Z,91.50
2017-10-26T10:18:38.187Z,89.90
2017-10-26T10:23:41.393Z,90.00
2017-10-26T10:28:44.623Z,89.30
2017-10-26T10:33:48.571Z,87.20
2017-10-26T10:38:51.807Z,87.10
2017-10-26T10:43:55.034Z,86.60
2017-10-26T10:48:58.211Z,86.00
2017-10-26T10:54:01.425Z,86.20
2017-10-26T10:59:10.041Z,83.90
2017-10-26T11:04:13.390Z,84.50
2017-10-26T11:09:16.977Z,85.20
2017-10-26T11:14:20.169Z,86.10
2017-10-26T11:19:23.350Z,85.50
2017-10-26T11:24:26.481Z,83.60
2017-10-26T11:29:29.688Z,82.80
2017-10-26T11:34:32.874Z,83.70
2017-10-26T11:39:36.679Z,83.20
2017-10-26T11:44:40.627Z,80.40
2017-10-26T11:49:43.846Z,80.40
2017-10-26T11:54:47.043Z,79.10
2017-10-26T11:59:50.247Z,79.70
2017-10-26T12:04:53.426Z,78.50
2017-10-26T12:09:57.371Z,78.70
2017-10-26T12:15:00.740Z,78.70
2017-10-26T12:20:04.109Z,80.30
2017-10-26T12:25:07.408Z,78.90
2017-10-26T12:30:10.596Z,76.40
2017-10-26T12:35:15.280Z,79.20
2017-10-26T12:40:18.481Z,79.20
2017-10-26T12:45:21.872Z,78.30
2017-10-26T12:50:25.083Z,79.50
2017-10-26T12:55:28.299Z,80.30
2017-10-26T13:00:31.690Z,79.10
2017-10-26T13:05:34.975Z,78.90
2017-10-26T13:10:38.950Z,79.10
2017-10-26T13:15:42.144Z,79.10
2017-10-26T13:20:45.564Z,79.80
2017-10-26T13:25:48.793Z,80.10
2017-10-26T13:30:52.009Z,79.50
2017-10-26T13:35:55.248Z,80.70
2017-10-26T13:40:58.467Z,80.50
2017-10-26T13:46:01.638Z,80.00
2017-10-26T13:51:05.562Z,79.40
2017-10-26T13:56:09.550Z,80.10
2017-10-26T14:01:12.696Z,80.10
2017-10-26T14:06:16.698Z,79.90
2017-10-26T14:11:19.892Z,79.90
2017-10-26T14:16:23.106Z,81.00
2017-10-26T14:21:26.293Z,82.50
2017-10-26T14:26:29.492Z,80.60
2017-10-26T14:31:32.678Z,80.90
2017-10-26T14:36:35.863Z,81.90
2017-10-26T14:41:39.967Z,86.10
2017-10-26T14:46:43.164Z,86.10
2017-10-26T14:51:46.438Z,86.80
2017-10-26T14:56:49.630Z,86.60
2017-10-26T15:01:52.951Z,87.00
2017-10-26T15:06:56.161Z,88.40
2017-10-26T15:11:59.593Z,88.90
2017-10-26T15:17:02.809Z,89.30
2017-10-26T15:22:06.025Z,90.10
2017-10-26T15:27:09.195Z,89.60
2017-10-26T15:32:12.393Z,90.00
2017-10-26T15:37:15.600Z,89.80
2017-10-26T15:42:18.805Z,90.60
2017-10-26T15:47:22.080Z,90.50
2017-10-26T15:52:25.301Z,90.70
2017-10-26T15:57:29.267Z,91.90
2017-10-26T16:02:32.472Z,91.90
2017-10-26T16:07:35.655Z,92.10
2017-10-26T16:12:39.015Z,92.40
2017-10-26T16:17:42.223Z,93.00
2017-10-26T16:22:45.466Z,93.10
2017-10-26T16:27:48.688Z,93.60
2017-10-26T16:32:52.008Z,94.30
2017-10-26T16:37:55.241Z,94.80
2017-10-26T16:42:58.421Z,95.00
2017-10-26T16:48:01.617Z,95.40
2017-10-26T16:53:04.793Z,96.00
2017-10-26T16:58:08.774Z,97.00
2017-10-26T17:03:11.980Z,97.00
2017-10-26T17:08:15.158Z,97.60
2017-10-26T17:13:18.542Z,98.00
2017-10-26T17:18:21.742Z,98.50
2017-10-26T17:23:24.967Z,98.70
2017-10-26T17:28:28.182Z,99.30
2017-10-26T17:33:31.409Z,99.70
2017-10-26T17:38:34.630Z,99.80
2017-10-26T17:43:37.825Z,99.90
2017-10-26T17:48:41.029Z,99.90
2017-10-26T17:53:44.232Z,99.90
2017-10-26T17:58:47.483Z,99.90
2017-10-26T18:03:50.666Z,99.90
2017-10-26T18:08:54.136Z,99.90
2017-10-26T18:13:57.318Z,99.90
2017-10-26T18:19:01.312Z,99.90
2017-10-26T18:24:04.614Z,99.90
2017-10-26T18:29:07.854Z,99.90
2017-10-26T18:34:11.838Z,99.90
2017-10-26T18:39:15.051Z,99.90
2017-10-26T18:44:18.410Z,99.90
2017-10-26T18:49:21.627Z,99.90
2017-10-26T18:54:24.961Z,99.90
2017-10-26T18:59:28.282Z,99.90
2017-10-26T19:04:31.560Z,99.90
2017-10-26T19:09:34.797Z,99.90
2017-10-26T19:14:38.148Z,99.90
2017-10-26T19:19:42.230Z,99.90
2017-10-26T19:24:45.507Z,99.90
2017-10-26T19:29:48.778Z,99.90
2017-10-26T19:34:52.015Z,99.90
2017-10-26T19:39:55.265Z,99.90
2017-10-26T19:44:58.525Z,99.90
2017-10-26T19:50:02.501Z,99.90
2017-10-26T19:55:05.736Z,99.90
2017-10-26T20:00:08.933Z,99.90
2017-10-26T20:05:12.371Z,99.90
2017-10-26T20:10:16.325Z,99.90
2017-10-26T20:15:19.541Z,99.90
2017-10-26T20:20:22.721Z,99.90
2017-10-26T20:25:25.952Z,99.90
2017-10-26T20:30:29.177Z,99.90
2017-10-26T20:35:32.394Z,99.90
2017-10-26T20:40:35.613Z,99.90
2017-10-26T20:45:38.854Z,99.90
2017-10-26T20:50:47.558Z,99.90
2017-10-26T20:55:57.305Z,99.90
2017-10-26T21:01:06.021Z,99.90
2017-10-26T21:06:14.833Z,99.90
2017-10-26T21:11:23.599Z,99.90
2017-10-26T21:16:26.774Z,99.90
2017-10-26T21:21:29.967Z,99.90
2017-10-26T21:26:33.175Z,99.90
2017-10-26T21:31:36.351Z,99.90
2017-10-26T21:36:39.537Z,99.90
2017-10-26T21:41:42.771Z,99.90
2017-10-26T21:46:46.906Z,99.90
2017-10-26T21:51:51.036Z,99.90
2017-10-26T21:56:55.068Z,99.90
2017-10-26T22:01:58.284Z,99.90
2017-10-26T22:07:01.477Z,99.90
2017-10-26T22:12:05.450Z,99.90
2017-10-26T22:17:08.770Z,99.90
2017-10-26T22:22:12.016Z,99.90
2017-10-26T22:27:15.953Z,99.90
2017-10-26T22:32:19.173Z,99.90
2017-10-26T22:37:22.349Z,99.90
2017-10-26T22:42:26.360Z,99.90
2017-10-26T22:47:29.545Z,99.90
2017-10-26T22:52:32.769Z,99.90
2017-10-26T22:57:35.948Z,99.90
2017-10-26T23:02:39.138Z,99.90
2017-10-26T23:07:42.340Z,99.90
2017-10-26T23:12:45.545Z,99.90
2017-10-26T23:17:48.759Z,99.90
2017-10-26T23:22:52.100Z,99.90
2017-10-26T23:27:55.425Z,99.90
2017-10-26T23:32:58.657Z,99.90
2017-10-26T23:38:01.878Z,99.90
2017-10-26T23:43:05.085Z,99.90
2017-10-26T23:48:08.328Z,99.90
2017-10-26T23:53:11.527Z,99.90
2017-10-26T23:58:14.824Z,99.90
