createdAt,value
2022-11-28T00:00:17.754Z,94006.79
2022-11-28T00:01:35.767Z,94005.61
2022-11-28T00:02:09.695Z,94005.19
2022-11-28T00:02:43.083Z,94004.16
2022-11-28T00:03:16.613Z,93998.56
2022-11-28T00:03:50.060Z,94002.29
2022-11-28T00:04:23.871Z,93999.34
2022-11-28T00:04:57.463Z,94000.41
2022-11-28T00:05:31.014Z,94002.48
2022-11-28T00:06:06.203Z,93996.89
2022-11-28T00:06:45.469Z,93997.11
2022-11-28T00:07:19.553Z,93995.38
2022-11-28T00:07:52.954Z,93995.38
2022-11-28T00:08:26.212Z,93995.38
2022-11-28T00:09:00.637Z,93981.73
2022-11-28T00:09:34.065Z,93992.54
2022-11-28T00:10:08.178Z,93991.28
2022-11-28T00:10:41.760Z,93990.75
2022-11-28T00:11:20.328Z,93991.91
2022-11-28T00:11:54.774Z,93991.61
2022-11-28T00:12:28.878Z,93993.48
2022-11-28T00:13:02.193Z,93990.56
2022-11-28T00:13:36.877Z,93989.32
2022-11-28T00:14:14.846Z,93986.74
2022-11-28T00:14:51.328Z,93983.03
2022-11-28T00:15:24.800Z,93984.49
2022-11-28T00:16:00.258Z,93979.31
2022-11-28T00:16:33.845Z,93982.09
2022-11-28T00:17:07.183Z,93984.89
2022-11-28T00:17:40.579Z,93979.68
2022-11-28T00:18:13.840Z,93980.23
2022-11-28T00:18:47.718Z,93979.69
2022-11-28T00:19:21.077Z,93977.56
2022-11-28T00:19:54.485Z,93972.68
2022-11-28T00:20:27.843Z,93973.45
2022-11-28T00:21:03.101Z,93968.58
2022-11-28T00:21:36.510Z,93968.67
2022-11-28T00:22:09.845Z,93963.23
2022-11-28T00:22:43.128Z,93964.56
2022-11-28T00:23:16.428Z,93957.81
2022-11-28T00:23:50.422Z,93955.37
2022-11-28T00:24:24.058Z,93957.91
2022-11-28T00:24:57.464Z,93956.14
2022-11-28T00:25:30.713Z,93952.80
2022-11-28T00:26:11.117Z,93952.02
2022-11-28T00:26:44.657Z,93949.08
2022-11-28T00:27:17.902Z,93947.67
2022-11-28T00:27:51.868Z,93947.10
2022-11-28T00:28:25.451Z,93946.64
2022-11-28T00:29:00.852Z,93946.11
2022-11-28T00:29:36.337Z,93946.35
2022-11-28T00:30:11.071Z,93944.35
2022-11-28T00:30:45.481Z,93942.84
2022-11-28T00:31:22.044Z,93944.64
2022-11-28T00:31:55.434Z,93943.10
2022-11-28T00:32:28.830Z,93946.67
2022-11-28T00:33:02.253Z,93937.27
2022-11-28T00:33:35.838Z,93947.29
2022-11-28T00:34:10.824Z,93946.02
2022-11-28T00:34:44.732Z,93945.00
2022-11-28T00:35:18.149Z,93948.02
2022-11-28T00:35:51.723Z,93945.25
2022-11-28T00:36:25.688Z,93943.76
2022-11-28T00:36:59.229Z,93944.30
2022-11-28T00:37:32.459Z,93941.48
2022-11-28T00:38:06.112Z,93941.03
2022-11-28T00:38:39.704Z,93942.02
2022-11-28T00:39:14.193Z,93941.92
2022-11-28T00:39:47.602Z,93940.70
2022-11-28T00:40:20.920Z,93938.22
2022-11-28T00:41:06.915Z,93938.27
2022-11-28T00:41:40.510Z,93938.02
2022-11-28T00:42:13.782Z,93941.22
2022-11-28T00:42:47.142Z,93938.48
2022-11-28T00:43:20.447Z,93938.96
2022-11-28T00:43:53.813Z,93937.02
2022-11-28T00:44:27.114Z,93939.37
2022-11-28T00:45:00.425Z,93934.93
2022-11-28T00:45:34.039Z,93934.00
2022-11-28T00:46:07.819Z,93933.02
2022-11-28T00:46:41.682Z,93931.92
2022-11-28T00:47:15.840Z,93931.19
2022-11-28T00:47:49.503Z,93925.71
2022-11-28T00:48:23.463Z,93925.77
2022-11-28T00:48:58.595Z,93927.32
2022-11-28T00:49:32.014Z,93925.09
2022-11-28T00:50:05.917Z,93921.01
2022-11-28T00:50:39.190Z,93926.77
2022-11-28T00:51:23.516Z,93922.88
2022-11-28T00:51:56.877Z,93920.98
2022-11-28T00:52:32.690Z,93925.29
2022-11-28T00:53:05.945Z,93922.97
2022-11-28T00:53:42.346Z,93925.55
2022-11-28T00:54:15.890Z,93926.73
2022-11-28T00:54:49.361Z,93912.95
2022-11-28T00:55:22.720Z,93929.27
2022-11-28T00:55:56.161Z,93928.66
2022-11-28T00:56:32.601Z,93932.45
2022-11-28T00:57:05.987Z,93936.37
2022-11-28T00:57:39.373Z,93935.66
2022-11-28T00:58:13.259Z,93939.15
2022-11-28T00:58:47.980Z,93934.05
2022-11-28T00:59:21.458Z,93930.41
2022-11-28T00:59:54.819Z,93929.45
2022-11-28T01:00:28.138Z,93931.86
2022-11-28T01:01:09.098Z,93931.35
2022-11-28T01:01:44.231Z,93932.39
2022-11-28T01:02:17.719Z,93931.56
2022-11-28T01:02:51.294Z,93928.52
2022-11-28T01:03:24.859Z,93925.34
2022-11-28T01:04:04.395Z,93926.39
2022-11-28T01:04:37.724Z,93927.10
2022-11-28T01:05:11.145Z,93917.70
2022-11-28T01:05:44.501Z,93927.52
2022-11-28T01:06:26.458Z,93928.42
2022-11-28T01:06:59.867Z,93920.81
2022-11-28T01:07:34.356Z,93926.80
2022-11-28T01:08:08.049Z,93926.14
2022-11-28T01:08:41.479Z,93922.77
2022-11-28T01:09:24.455Z,93925.92
2022-11-28T01:09:57.764Z,93923.48
2022-11-28T01:10:31.198Z,93924.23
2022-11-28T01:11:05.646Z,93926.56
2022-11-28T01:11:41.366Z,93924.85
2022-11-28T01:12:14.619Z,93923.60
2022-11-28T01:12:47.951Z,93920.86
2022-11-28T01:13:21.283Z,93922.30
2022-11-28T01:13:57.072Z,93920.67
2022-11-28T01:14:30.741Z,93918.85
2022-11-28T01:15:10.400Z,93917.31
2022-11-28T01:15:43.853Z,93917.44
2022-11-28T01:16:17.367Z,93915.48
2022-11-28T01:16:50.918Z,93914.27
2022-11-28T01:17:24.449Z,93916.20
2022-11-28T01:17:57.956Z,93915.75
2022-11-28T01:18:31.250Z,93917.52
2022-11-28T01:19:04.729Z,93917.65
2022-11-28T01:19:38.402Z,93919.58
2022-11-28T01:20:12.307Z,93917.36
2022-11-28T01:20:45.601Z,93913.29
2022-11-28T01:21:20.210Z,93914.45
2022-11-28T01:21:53.786Z,93911.73
2022-11-28T01:22:27.439Z,93916.52
2022-11-28T01:23:00.724Z,93913.49
2022-11-28T01:23:34.441Z,93915.42
2022-11-28T01:24:07.954Z,93910.74
2022-11-28T01:24:42.674Z,93913.52
2022-11-28T01:25:16.507Z,93912.64
2022-11-28T01:25:52.090Z,93910.34
2022-11-28T01:26:27.996Z,93910.40
2022-11-28T01:27:01.443Z,93909.64
2022-11-28T01:27:36.515Z,93910.30
2022-11-28T01:28:09.831Z,93911.02
2022-11-28T01:28:43.113Z,93912.11
2022-11-28T01:29:16.715Z,93911.56
2022-11-28T01:29:52.399Z,93912.44
2022-11-28T01:30:25.678Z,93911.77
2022-11-28T01:31:04.888Z,93913.44
2022-11-28T01:31:38.789Z,93913.89
2022-11-28T01:32:11.972Z,93913.34
2022-11-28T01:32:45.202Z,93910.45
2022-11-28T01:33:18.527Z,93912.14
2022-11-28T01:33:53.211Z,93910.41
2022-11-28T01:34:29.189Z,93906.19
2022-11-28T01:35:02.458Z,93908.91
2022-11-28T01:35:35.844Z,93905.00
2022-11-28T01:36:10.989Z,93904.87
2022-11-28T01:36:44.671Z,93903.59
2022-11-28T01:37:19.787Z,93904.88
2022-11-28T01:37:53.111Z,93907.44
2022-11-28T01:38:27.837Z,93906.77
2022-11-28T01:39:01.379Z,93904.78
2022-11-28T01:39:34.761Z,93904.98
2022-11-28T01:40:08.839Z,93903.66
2022-11-28T01:40:51.228Z,93904.20
2022-11-28T01:41:27.945Z,93907.95
2022-11-28T01:42:01.632Z,93903.11
2022-11-28T01:42:35.088Z,93902.69
2022-11-28T01:43:10.771Z,93899.46
2022-11-28T01:44:00.936Z,93900.67
2022-11-28T01:44:34.421Z,93899.23
2022-11-28T01:45:12.547Z,93899.41
2022-11-28T01:45:46.346Z,93891.90
2022-11-28T01:46:19.648Z,93896.95
2022-11-28T01:46:52.951Z,93890.12
2022-11-28T01:47:30.683Z,93894.54
2022-11-28T01:48:04.401Z,93894.65
2022-11-28T01:48:42.131Z,93895.79
2022-11-28T01:49:15.502Z,93896.92
2022-11-28T01:49:50.309Z,93897.48
2022-11-28T01:50:24.807Z,93897.55
2022-11-28T01:51:01.302Z,93894.51
2022-11-28T01:51:36.295Z,93895.06
2022-11-28T01:52:13.622Z,93879.98
2022-11-28T01:52:50.067Z,93889.20
2022-11-28T01:53:26.443Z,93891.52
2022-11-28T01:54:00.402Z,93890.10
2022-11-28T01:54:36.395Z,93890.29
2022-11-28T01:55:15.048Z,93891.10
2022-11-28T01:56:20.393Z,93887.65
2022-11-28T01:57:01.154Z,93890.15
2022-11-28T01:57:35.067Z,93895.17
2022-11-28T01:58:10.162Z,93892.66
2022-11-28T01:58:47.529Z,93891.90
2022-11-28T01:59:26.895Z,93895.83
2022-11-28T02:00:11.863Z,93894.41
2022-11-28T02:00:49.153Z,93894.40
2022-11-28T02:01:27.500Z,93896.42
2022-11-28T02:02:01.785Z,93896.46
2022-11-28T02:02:41.142Z,93895.02
2022-11-28T02:03:30.152Z,93896.20
2022-11-28T02:04:04.834Z,93891.88
2022-11-28T02:04:38.132Z,93894.35
2022-11-28T02:05:11.709Z,93890.92
2022-11-28T02:05:45.967Z,93888.84
2022-11-28T02:06:22.267Z,93885.33
2022-11-28T02:06:55.974Z,93890.19
2022-11-28T02:07:29.562Z,93884.63
2022-11-28T02:08:03.942Z,93883.56
2022-11-28T02:08:37.647Z,93881.22
2022-11-28T02:09:16.216Z,93880.25
2022-11-28T02:09:49.606Z,93878.55
2022-11-28T02:10:32.985Z,93878.11
2022-11-28T02:11:11.933Z,93876.22
2022-11-28T02:12:06.695Z,93876.05
2022-11-28T02:13:07.884Z,93874.90
2022-11-28T02:14:01.317Z,93872.07
2022-11-28T02:14:49.465Z,93871.23
2022-11-28T02:15:46.810Z,93869.63
2022-11-28T02:16:54.663Z,93867.25
2022-11-28T02:17:59.841Z,93863.71
2022-11-28T02:18:50.625Z,93861.83
2022-11-28T02:20:08.473Z,93864.42
2022-11-28T02:21:08.602Z,93857.02
2022-11-28T02:21:41.926Z,93853.97
2022-11-28T02:22:28.341Z,93854.18
2022-11-28T02:23:04.506Z,93857.00
2022-11-28T02:23:37.723Z,93856.98
2022-11-28T02:24:40.298Z,93858.39
2022-11-28T02:25:38.608Z,93857.46
2022-11-28T02:26:47.119Z,93856.82
2022-11-28T02:27:23.204Z,93857.21
2022-11-28T02:28:31.101Z,93854.57
2022-11-28T02:29:10.159Z,93851.97
2022-11-28T02:29:58.431Z,93851.18
2022-11-28T02:31:19.945Z,93847.52
2022-11-28T02:32:12.083Z,93850.06
2022-11-28T02:32:56.752Z,93847.02
2022-11-28T02:33:44.865Z,93847.11
2022-11-28T02:34:47.452Z,93847.63
2022-11-28T02:36:03.864Z,93846.27
2022-11-28T02:37:16.165Z,93848.17
2022-11-28T02:38:08.667Z,93848.96
2022-11-28T02:38:53.129Z,93847.90
2022-11-28T02:39:32.164Z,93847.52
2022-11-28T02:40:38.810Z,93847.52
2022-11-28T02:41:35.143Z,93842.95
2022-11-28T02:42:08.414Z,93840.51
2022-11-28T02:42:56.893Z,93839.67
2022-11-28T02:44:12.682Z,93839.30
2022-11-28T02:45:06.957Z,93840.70
2022-11-28T02:45:50.513Z,93835.77
2022-11-28T02:46:41.593Z,93838.02
2022-11-28T02:47:23.898Z,93841.24
2022-11-28T02:48:05.097Z,93840.56
2022-11-28T02:48:58.018Z,93840.56
2022-11-28T02:50:47.693Z,93843.44
2022-11-28T02:51:31.778Z,93844.54
2022-11-28T02:52:12.512Z,93840.55
2022-11-28T02:52:56.899Z,93842.09
2022-11-28T02:53:33.221Z,93836.27
2022-11-28T02:54:09.497Z,93840.02
2022-11-28T02:54:44.653Z,93837.44
2022-11-28T02:55:18.802Z,93839.11
2022-11-28T02:55:53.913Z,93838.83
2022-11-28T02:56:27.341Z,93837.92
2022-11-28T02:57:00.796Z,93837.08
2022-11-28T02:57:43.369Z,93834.83
2022-11-28T02:58:18.779Z,93833.85
2022-11-28T02:58:52.592Z,93838.70
2022-11-28T02:59:31.570Z,93836.55
2022-11-28T03:00:36.251Z,93828.40
2022-11-28T03:01:20.750Z,93834.52
2022-11-28T03:01:54.374Z,93836.14
2022-11-28T03:02:33.446Z,93836.17
2022-11-28T03:03:28.306Z,93835.30
2022-11-28T03:04:16.309Z,93833.63
2022-11-28T03:05:28.316Z,93832.93
2022-11-28T03:06:35.484Z,93815.61
2022-11-28T03:07:22.731Z,93827.98
2022-11-28T03:08:31.531Z,93832.96
2022-11-28T03:09:36.363Z,93828.14
2022-11-28T03:10:28.539Z,93828.01
2022-11-28T03:11:13.222Z,93830.23
2022-11-28T03:12:12.248Z,93827.90
2022-11-28T03:13:08.455Z,93825.65
2022-11-28T03:13:54.903Z,93827.88
2022-11-28T03:14:50.925Z,93828.63
2022-11-28T03:15:35.107Z,93828.24
2022-11-28T03:16:31.435Z,93831.37
2022-11-28T03:17:20.135Z,93831.27
2022-11-28T03:18:21.695Z,93834.67
2022-11-28T03:19:00.953Z,93830.02
2022-11-28T03:19:40.015Z,93830.40
2022-11-28T03:20:45.941Z,93832.34
2022-11-28T03:21:43.240Z,93825.83
2022-11-28T03:22:29.010Z,93825.26
2022-11-28T03:23:29.847Z,93820.13
2022-11-28T03:24:44.968Z,93817.35
2022-11-28T03:25:43.771Z,93815.48
2022-11-28T03:26:26.728Z,93817.05
2022-11-28T03:27:26.446Z,93817.41
2022-11-28T03:28:23.822Z,93812.91
2022-11-28T03:29:18.902Z,93813.94
2022-11-28T03:29:57.290Z,93812.27
2022-11-28T03:30:39.254Z,93811.73
2022-11-28T03:31:20.005Z,93812.16
2022-11-28T03:32:04.230Z,93811.80
2022-11-28T03:32:40.234Z,93812.76
2022-11-28T03:33:16.520Z,93811.27
2022-11-28T03:33:54.293Z,93815.20
2022-11-28T03:34:38.377Z,93812.25
2022-11-28T03:35:19.298Z,93800.80
2022-11-28T03:35:58.435Z,93811.61
2022-11-28T03:36:37.628Z,93811.73
2022-11-28T03:37:28.055Z,93813.83
2022-11-28T03:38:07.353Z,93814.83
2022-11-28T03:38:45.601Z,93814.83
2022-11-28T03:39:24.439Z,93812.48
2022-11-28T03:40:03.103Z,93810.40
2022-11-28T03:40:42.373Z,93814.03
2022-11-28T03:41:22.337Z,93814.22
2022-11-28T03:42:02.097Z,93812.73
2022-11-28T03:42:40.710Z,93814.42
2022-11-28T03:43:19.289Z,93814.77
2022-11-28T03:43:57.068Z,93817.26
2022-11-28T03:44:38.524Z,93814.23
2022-11-28T03:45:11.855Z,93813.66
2022-11-28T03:45:49.934Z,93807.23
2022-11-28T03:46:27.775Z,93811.44
2022-11-28T03:47:05.445Z,93806.76
2022-11-28T03:47:44.577Z,93809.93
2022-11-28T03:48:25.472Z,93795.73
2022-11-28T03:49:01.185Z,93806.97
2022-11-28T03:49:42.298Z,93806.45
2022-11-28T03:50:25.994Z,93804.72
2022-11-28T03:51:05.022Z,93804.29
2022-11-28T03:51:46.541Z,93803.13
2022-11-28T03:52:47.681Z,93807.44
2022-11-28T03:53:31.007Z,93804.47
2022-11-28T03:54:19.313Z,93810.16
2022-11-28T03:55:01.615Z,93808.36
2022-11-28T03:55:48.290Z,93810.73
2022-11-28T03:56:40.757Z,93810.09
2022-11-28T03:57:42.468Z,93807.11
2022-11-28T03:58:24.635Z,93807.87
2022-11-28T03:59:04.207Z,93807.74
2022-11-28T03:59:54.673Z,93805.34
2022-11-28T04:00:28.035Z,93807.98
2022-11-28T04:01:24.324Z,93806.20
2022-11-28T04:02:20.563Z,93803.40
2022-11-28T04:03:09.010Z,93803.05
2022-11-28T04:03:57.284Z,93803.00
2022-11-28T04:04:41.136Z,93802.04
2022-11-28T04:05:27.813Z,93798.38
2022-11-28T04:06:13.680Z,93800.66
2022-11-28T04:06:55.248Z,93794.69
2022-11-28T04:07:45.174Z,93796.55
2022-11-28T04:08:43.280Z,93799.81
2022-11-28T04:09:27.718Z,93796.48
2022-11-28T04:10:19.254Z,93797.98
2022-11-28T04:11:10.560Z,93793.27
2022-11-28T04:11:56.949Z,93793.85
2022-11-28T04:13:07.754Z,93792.74
2022-11-28T04:14:17.208Z,93793.90
2022-11-28T04:15:00.418Z,93796.18
2022-11-28T04:15:41.973Z,93792.91
2022-11-28T04:16:42.266Z,93795.61
2022-11-28T04:17:27.586Z,93790.94
2022-11-28T04:18:15.295Z,93799.37
2022-11-28T04:19:23.865Z,93793.63
2022-11-28T04:20:06.632Z,93793.85
2022-11-28T04:20:49.618Z,93791.61
2022-11-28T04:21:22.938Z,93789.84
2022-11-28T04:22:30.263Z,93792.62
2022-11-28T04:23:10.587Z,93793.20
2022-11-28T04:23:46.293Z,93791.52
2022-11-28T04:24:26.504Z,93793.55
2022-11-28T04:25:07.303Z,93791.11
2022-11-28T04:25:47.258Z,93792.51
2022-11-28T04:26:34.842Z,93792.05
2022-11-28T04:27:13.827Z,93793.63
2022-11-28T04:27:52.720Z,93795.36
2022-11-28T04:28:32.263Z,93792.10
2022-11-28T04:29:10.126Z,93793.77
2022-11-28T04:29:48.307Z,93797.27
2022-11-28T04:30:21.894Z,93793.96
2022-11-28T04:30:58.160Z,93796.86
2022-11-28T04:31:33.122Z,93791.46
2022-11-28T04:32:09.584Z,93794.58
2022-11-28T04:32:50.113Z,93796.96
2022-11-28T04:33:26.898Z,93796.41
2022-11-28T04:34:06.153Z,93799.89
2022-11-28T04:34:43.782Z,93799.91
2022-11-28T04:35:25.920Z,93800.08
2022-11-28T04:36:00.992Z,93799.95
2022-11-28T04:36:38.234Z,93798.83
2022-11-28T04:37:17.044Z,93799.46
2022-11-28T04:37:53.510Z,93800.23
2022-11-28T04:38:29.994Z,93796.82
2022-11-28T04:39:07.728Z,93798.92
2022-11-28T04:39:45.063Z,93797.61
2022-11-28T04:40:20.955Z,93798.67
2022-11-28T04:41:01.136Z,93797.61
2022-11-28T04:41:43.533Z,93798.18
2022-11-28T04:42:21.638Z,93797.01
2022-11-28T04:43:05.167Z,93796.67
2022-11-28T04:43:45.243Z,93794.08
2022-11-28T04:44:30.913Z,93792.77
2022-11-28T04:45:18.646Z,93792.73
2022-11-28T04:45:56.312Z,93791.86
2022-11-28T04:46:39.895Z,93789.48
2022-11-28T04:47:13.391Z,93790.44
2022-11-28T04:47:46.835Z,93790.67
2022-11-28T04:48:20.388Z,93789.73
2022-11-28T04:48:54.060Z,93790.92
2022-11-28T04:49:29.769Z,93790.00
2022-11-28T04:50:04.328Z,93787.90
2022-11-28T04:50:45.779Z,93788.16
2022-11-28T04:51:42.486Z,93791.35
2022-11-28T04:52:26.080Z,93792.21
2022-11-28T04:53:08.264Z,93788.80
2022-11-28T04:53:54.683Z,93790.42
2022-11-28T04:54:38.192Z,93789.05
2022-11-28T04:55:42.643Z,93784.79
2022-11-28T04:56:28.826Z,93782.14
2022-11-28T04:57:18.135Z,93781.86
2022-11-28T04:58:04.061Z,93782.05
2022-11-28T04:58:43.726Z,93784.73
2022-11-28T04:59:17.805Z,93783.54
2022-11-28T04:59:51.830Z,93782.57
2022-11-28T05:00:27.369Z,93784.80
2022-11-28T05:01:05.516Z,93781.64
2022-11-28T05:01:44.426Z,93784.28
2022-11-28T05:02:20.081Z,93783.26
2022-11-28T05:02:55.184Z,93780.79
2022-11-28T05:03:30.044Z,93778.70
2022-11-28T05:04:03.500Z,93779.69
2022-11-28T05:04:37.666Z,93777.48
2022-11-28T05:05:15.758Z,93777.23
2022-11-28T05:05:51.575Z,93778.84
2022-11-28T05:06:34.587Z,93773.56
2022-11-28T05:07:08.894Z,93773.17
2022-11-28T05:07:42.365Z,93770.86
2022-11-28T05:08:16.310Z,93775.10
2022-11-28T05:08:49.687Z,93774.63
2022-11-28T05:09:23.049Z,93774.19
2022-11-28T05:09:57.919Z,93773.16
2022-11-28T05:10:31.412Z,93773.73
2022-11-28T05:11:05.051Z,93775.44
2022-11-28T05:11:38.657Z,93773.10
2022-11-28T05:12:12.032Z,93771.89
2022-11-28T05:12:46.328Z,93770.61
2022-11-28T05:13:19.622Z,93771.48
2022-11-28T05:13:53.389Z,93772.77
2022-11-28T05:14:27.092Z,93773.02
2022-11-28T05:15:00.958Z,93769.77
2022-11-28T05:15:34.641Z,93771.00
2022-11-28T05:16:07.949Z,93769.94
2022-11-28T05:16:41.323Z,93770.06
2022-11-28T05:17:17.743Z,93770.19
2022-11-28T05:17:51.084Z,93767.88
2022-11-28T05:18:24.477Z,93772.14
2022-11-28T05:18:58.136Z,93771.89
2022-11-28T05:19:31.469Z,93767.61
2022-11-28T05:20:06.850Z,93768.25
2022-11-28T05:20:40.158Z,93769.94
2022-11-28T05:21:13.962Z,93769.54
2022-11-28T05:21:47.719Z,93771.38
2022-11-28T05:22:20.938Z,93766.77
2022-11-28T05:22:54.575Z,93767.29
2022-11-28T05:23:27.923Z,93767.70
2022-11-28T05:24:01.375Z,93769.29
2022-11-28T05:24:34.907Z,93766.02
2022-11-28T05:25:08.590Z,93766.90
2022-11-28T05:25:41.908Z,93770.36
2022-11-28T05:26:38.894Z,93768.45
2022-11-28T05:27:12.878Z,93770.02
2022-11-28T05:27:48.130Z,93766.94
2022-11-28T05:28:23.583Z,93766.33
2022-11-28T05:28:57.274Z,93754.41
2022-11-28T05:29:40.104Z,93767.39
2022-11-28T05:30:23.159Z,93766.48
2022-11-28T05:31:01.857Z,93763.81
2022-11-28T05:31:39.574Z,93765.80
2022-11-28T05:32:13.515Z,93764.86
2022-11-28T05:32:46.935Z,93761.40
2022-11-28T05:33:21.208Z,93764.86
2022-11-28T05:33:56.624Z,93763.74
2022-11-28T05:34:31.373Z,93760.75
2022-11-28T05:35:12.898Z,93761.08
2022-11-28T05:35:54.807Z,93762.44
2022-11-28T05:36:29.727Z,93763.41
2022-11-28T05:37:05.297Z,93759.55
2022-11-28T05:37:46.583Z,93760.23
2022-11-28T05:38:21.521Z,93758.40
2022-11-28T05:38:55.386Z,93760.36
2022-11-28T05:39:34.538Z,93757.05
2022-11-28T05:40:27.824Z,93757.95
2022-11-28T05:41:10.575Z,93759.14
2022-11-28T05:41:47.276Z,93753.18
2022-11-28T05:42:21.655Z,93758.41
2022-11-28T05:43:03.098Z,93757.63
2022-11-28T05:43:40.704Z,93756.56
2022-11-28T05:44:15.399Z,93760.84
2022-11-28T05:44:52.286Z,93758.49
2022-11-28T05:45:30.824Z,93761.77
2022-11-28T05:46:08.366Z,93761.23
2022-11-28T05:46:42.155Z,93757.88
2022-11-28T05:47:28.687Z,93762.27
2022-11-28T05:48:13.430Z,93759.16
2022-11-28T05:49:00.147Z,93761.39
2022-11-28T05:49:33.697Z,93759.51
2022-11-28T05:50:20.819Z,93757.77
2022-11-28T05:50:57.625Z,93759.48
2022-11-28T05:51:33.274Z,93756.45
2022-11-28T05:52:20.678Z,93758.50
2022-11-28T05:52:54.265Z,93754.23
2022-11-28T05:53:32.280Z,93754.52
2022-11-28T05:54:12.218Z,93752.97
2022-11-28T05:55:00.644Z,93748.52
2022-11-28T05:55:38.607Z,93751.50
2022-11-28T05:56:15.337Z,93753.69
2022-11-28T05:56:58.839Z,93740.11
2022-11-28T05:57:32.506Z,93754.59
2022-11-28T05:58:06.733Z,93754.72
2022-11-28T05:58:41.685Z,93752.10
2022-11-28T05:59:17.811Z,93750.02
2022-11-28T05:59:53.490Z,93753.52
2022-11-28T06:00:27.141Z,93750.92
2022-11-28T06:01:00.701Z,93752.05
2022-11-28T06:01:34.735Z,93751.66
2022-11-28T06:02:22.338Z,93755.68
2022-11-28T06:03:11.882Z,93737.53
2022-11-28T06:03:48.072Z,93749.92
2022-11-28T06:04:21.925Z,93749.90
2022-11-28T06:04:55.699Z,93752.81
2022-11-28T06:05:43.505Z,93752.77
2022-11-28T06:06:24.068Z,93754.59
2022-11-28T06:07:16.812Z,93754.13
2022-11-28T06:07:53.723Z,93749.57
2022-11-28T06:08:28.674Z,93748.86
2022-11-28T06:09:09.960Z,93748.15
2022-11-28T06:09:43.688Z,93746.94
2022-11-28T06:10:19.937Z,93745.23
2022-11-28T06:10:58.377Z,93743.91
2022-11-28T06:11:33.691Z,93743.05
2022-11-28T06:12:09.065Z,93742.46
2022-11-28T06:12:51.673Z,93743.54
2022-11-28T06:13:32.157Z,93744.14
2022-11-28T06:14:10.365Z,93744.56
2022-11-28T06:14:44.431Z,93740.41
2022-11-28T06:15:32.644Z,93740.77
2022-11-28T06:16:25.393Z,93744.80
2022-11-28T06:17:11.669Z,93738.13
2022-11-28T06:17:45.392Z,93730.21
2022-11-28T06:18:30.008Z,93734.57
2022-11-28T06:19:06.926Z,93738.23
2022-11-28T06:19:40.797Z,93740.40
2022-11-28T06:20:26.632Z,93740.92
2022-11-28T06:21:06.251Z,93739.83
2022-11-28T06:21:43.715Z,93740.16
2022-11-28T06:22:21.939Z,93743.72
2022-11-28T06:22:55.597Z,93742.98
2022-11-28T06:23:32.361Z,93740.18
2022-11-28T06:24:11.480Z,93740.77
2022-11-28T06:24:55.618Z,93737.17
2022-11-28T06:25:36.489Z,93739.61
2022-11-28T06:26:15.117Z,93742.66
2022-11-28T06:27:14.485Z,93740.23
2022-11-28T06:27:58.031Z,93737.01
2022-11-28T06:28:38.463Z,93738.97
2022-11-28T06:29:20.635Z,93739.16
2022-11-28T06:29:54.148Z,93738.48
2022-11-28T06:30:30.771Z,93737.36
2022-11-28T06:31:08.367Z,93740.22
2022-11-28T06:31:44.976Z,93740.84
2022-11-28T06:32:22.930Z,93740.02
2022-11-28T06:32:59.072Z,93725.83
2022-11-28T06:33:38.598Z,93716.66
2022-11-28T06:34:19.692Z,93739.86
2022-11-28T06:34:55.937Z,93741.98
2022-11-28T06:35:32.642Z,93745.58
2022-11-28T06:36:11.947Z,93745.11
2022-11-28T06:36:47.818Z,93733.44
2022-11-28T06:37:22.676Z,93742.29
2022-11-28T06:37:59.644Z,93740.96
2022-11-28T06:38:35.056Z,93744.66
2022-11-28T06:39:22.700Z,93744.20
2022-11-28T06:39:58.098Z,93729.08
2022-11-28T06:40:35.398Z,93745.95
2022-11-28T06:41:20.976Z,93747.47
2022-11-28T06:41:54.693Z,93748.30
2022-11-28T06:42:57.747Z,93744.28
2022-11-28T06:43:34.927Z,93746.45
2022-11-28T06:44:15.880Z,93749.63
2022-11-28T06:44:55.533Z,93735.50
2022-11-28T06:45:38.854Z,93753.52
2022-11-28T06:46:41.278Z,93751.55
2022-11-28T06:47:21.060Z,93751.72
2022-11-28T06:47:57.771Z,93741.65
2022-11-28T06:48:31.466Z,93752.58
2022-11-28T06:49:08.244Z,93753.30
2022-11-28T06:49:44.676Z,93753.09
2022-11-28T06:50:22.897Z,93755.71
2022-11-28T06:51:08.423Z,93757.36
2022-11-28T06:51:42.978Z,93755.73
2022-11-28T06:52:27.733Z,93753.94
2022-11-28T06:53:20.954Z,93745.16
2022-11-28T06:53:56.235Z,93756.21
2022-11-28T06:54:41.792Z,93758.56
2022-11-28T06:55:25.654Z,93760.27
2022-11-28T06:56:21.513Z,93762.16
2022-11-28T06:56:55.838Z,93760.23
2022-11-28T06:57:45.469Z,93762.76
2022-11-28T06:58:21.941Z,93732.83
2022-11-28T06:58:57.921Z,93762.41
2022-11-28T06:59:37.674Z,93761.77
2022-11-28T07:00:12.113Z,93762.77
2022-11-28T07:00:49.767Z,93766.98
2022-11-28T07:01:25.682Z,93761.88
2022-11-28T07:02:07.421Z,93760.36
2022-11-28T07:02:50.847Z,93762.55
2022-11-28T07:03:24.611Z,93766.11
2022-11-28T07:03:59.142Z,93732.45
2022-11-28T07:04:38.475Z,93759.41
2022-11-28T07:05:21.058Z,93759.96
2022-11-28T07:05:55.025Z,93761.61
2022-11-28T07:06:31.870Z,93760.25
2022-11-28T07:07:13.711Z,93758.13
2022-11-28T07:07:59.697Z,93726.92
2022-11-28T07:08:35.325Z,93760.95
2022-11-28T07:09:09.062Z,93759.80
2022-11-28T07:09:42.776Z,93757.39
2022-11-28T07:10:39.815Z,93758.67
2022-11-28T07:11:30.328Z,93759.30
2022-11-28T07:12:09.865Z,93759.26
2022-11-28T07:12:46.164Z,93756.33
2022-11-28T07:13:21.974Z,93757.17
2022-11-28T07:13:59.158Z,93758.01
2022-11-28T07:14:46.992Z,93753.60
2022-11-28T07:15:24.055Z,93756.59
2022-11-28T07:16:03.138Z,93757.48
2022-11-28T07:16:39.649Z,93752.13
2022-11-28T07:17:20.126Z,93753.09
2022-11-28T07:18:09.057Z,93744.66
2022-11-28T07:18:43.786Z,93751.17
2022-11-28T07:19:23.225Z,93749.75
2022-11-28T07:19:56.970Z,93735.08
2022-11-28T07:20:33.157Z,93747.58
2022-11-28T07:21:09.789Z,93747.84
2022-11-28T07:21:57.522Z,93745.33
2022-11-28T07:22:46.453Z,93748.81
2022-11-28T07:23:22.382Z,93748.66
2022-11-28T07:24:00.113Z,93733.94
2022-11-28T07:24:41.561Z,93747.84
2022-11-28T07:25:36.919Z,93748.42
2022-11-28T07:26:21.414Z,93747.47
2022-11-28T07:26:55.123Z,93752.23
2022-11-28T07:27:33.178Z,93748.83
2022-11-28T07:28:12.166Z,93750.48
2022-11-28T07:28:56.442Z,93750.94
2022-11-28T07:29:44.595Z,93744.71
2022-11-28T07:30:41.842Z,93747.80
2022-11-28T07:31:34.102Z,93745.56
2022-11-28T07:32:12.240Z,93740.79
2022-11-28T07:32:48.880Z,93741.29
2022-11-28T07:33:22.501Z,93748.14
2022-11-28T07:34:01.390Z,93746.55
2022-11-28T07:34:44.639Z,93750.20
2022-11-28T07:35:27.493Z,93752.43
2022-11-28T07:36:11.669Z,93751.64
2022-11-28T07:36:46.394Z,93749.29
2022-11-28T07:37:19.872Z,93747.44
2022-11-28T07:37:57.359Z,93751.35
2022-11-28T07:38:37.570Z,93750.36
2022-11-28T07:39:15.925Z,93748.44
2022-11-28T07:39:49.263Z,93750.61
2022-11-28T07:40:23.242Z,93748.50
2022-11-28T07:41:03.341Z,93746.45
2022-11-28T07:41:50.982Z,93748.95
2022-11-28T07:42:30.528Z,93749.27
2022-11-28T07:43:24.672Z,93748.33
2022-11-28T07:44:22.208Z,93747.45
2022-11-28T07:44:57.083Z,93745.34
2022-11-28T07:45:59.386Z,93745.15
2022-11-28T07:46:50.303Z,93745.48
2022-11-28T07:47:27.816Z,93745.10
2022-11-28T07:48:08.527Z,93743.04
2022-11-28T07:48:42.445Z,93747.56
2022-11-28T07:49:16.398Z,93744.74
2022-11-28T07:49:52.141Z,93748.30
2022-11-28T07:50:53.500Z,93746.74
2022-11-28T07:51:47.735Z,93739.41
2022-11-28T07:52:25.355Z,93750.23