createdAt,value
2017-07-10T00:00:42.182Z,21.80
2017-07-10T00:03:08.133Z,21.90
2017-07-10T00:05:34.133Z,21.70
2017-07-10T00:08:00.093Z,21.70
2017-07-10T00:10:26.051Z,21.60
2017-07-10T00:12:52.079Z,21.60
2017-07-10T00:15:18.030Z,21.60
2017-07-10T00:17:44.018Z,21.70
2017-07-10T00:20:09.970Z,21.60
2017-07-10T00:22:35.921Z,21.60
2017-07-10T00:25:02.677Z,21.60
2017-07-10T00:27:28.641Z,21.60
2017-07-10T00:29:54.622Z,21.60
2017-07-10T00:32:20.595Z,21.60
2017-07-10T00:34:46.582Z,21.50
2017-07-10T00:37:13.308Z,21.40
2017-07-10T00:39:40.046Z,21.40
2017-07-10T00:42:06.734Z,21.30
2017-07-10T00:44:32.679Z,21.40
2017-07-10T00:46:59.405Z,21.40
2017-07-10T00:49:25.353Z,21.40
2017-07-10T00:51:52.062Z,21.20
2017-07-10T00:54:18.042Z,21.30
2017-07-10T00:56:44.018Z,21.30
2017-07-10T00:59:10.737Z,21.20
2017-07-10T01:01:37.422Z,21.20
2017-07-10T01:04:03.440Z,21.20
2017-07-10T01:06:29.390Z,21.20
2017-07-10T01:08:55.347Z,21.20
2017-07-10T01:11:22.209Z,21.20
2017-07-10T01:13:48.157Z,21.10
2017-07-10T01:16:14.160Z,21.10
2017-07-10T01:18:40.102Z,21.10
2017-07-10T01:21:06.077Z,21.10
2017-07-10T01:23:32.026Z,21.00
2017-07-10T01:25:58.077Z,21.10
2017-07-10T01:28:24.030Z,21.00
2017-07-10T01:30:49.979Z,21.00
2017-07-10T01:33:16.702Z,20.80
2017-07-10T01:35:43.427Z,20.90
2017-07-10T01:38:10.145Z,20.90
2017-07-10T01:40:36.080Z,20.90
2017-07-10T01:43:02.050Z,20.90
2017-07-10T01:45:27.997Z,21.00
2017-07-10T01:47:54.002Z,20.90
2017-07-10T01:50:19.979Z,20.80
2017-07-10T01:52:45.921Z,20.80
2017-07-10T01:55:11.914Z,20.80
2017-07-10T01:57:37.918Z,20.80
2017-07-10T02:00:03.907Z,20.70
2017-07-10T02:02:29.907Z,20.70
2017-07-10T02:04:56.605Z,20.70
2017-07-10T02:07:22.571Z,20.70
2017-07-10T02:09:48.574Z,20.80
2017-07-10T02:12:14.532Z,21.00
2017-07-10T02:14:40.533Z,21.00
2017-07-10T02:17:06.482Z,20.80
2017-07-10T02:19:32.430Z,20.80
2017-07-10T02:21:58.414Z,20.70
2017-07-10T02:24:24.379Z,20.70
2017-07-10T02:26:50.381Z,20.70
2017-07-10T02:29:16.378Z,20.70
2017-07-10T02:31:42.325Z,20.70
2017-07-10T02:34:09.062Z,20.80
2017-07-10T02:36:35.014Z,20.80
2017-07-10T02:39:00.969Z,20.80
2017-07-10T02:41:27.707Z,20.70
2017-07-10T02:43:53.703Z,20.70
2017-07-10T02:46:27.354Z,20.70
2017-07-10T02:48:54.082Z,20.70
2017-07-10T02:51:20.778Z,20.60
2017-07-10T02:53:46.764Z,20.60
2017-07-10T02:56:12.749Z,20.60
2017-07-10T02:58:38.739Z,20.60
2017-07-10T03:01:04.734Z,20.70
2017-07-10T03:03:31.426Z,20.60
2017-07-10T03:05:57.396Z,20.60
2017-07-10T03:08:23.397Z,20.60
2017-07-10T03:10:49.346Z,20.50
2017-07-10T03:13:15.337Z,20.60
2017-07-10T03:15:41.326Z,20.60
2017-07-10T03:18:07.284Z,20.60
2017-07-10T03:20:33.270Z,20.60
2017-07-10T03:22:59.253Z,20.60
2017-07-10T03:25:25.207Z,20.70
2017-07-10T03:27:51.239Z,20.70
2017-07-10T03:30:18.026Z,20.70
2017-07-10T03:32:43.974Z,20.70
2017-07-10T03:35:10.712Z,20.70
2017-07-10T03:37:37.402Z,20.70
2017-07-10T03:40:03.350Z,20.70
2017-07-10T03:42:29.339Z,20.70
2017-07-10T03:44:56.046Z,20.80
2017-07-10T03:47:22.070Z,20.80
2017-07-10T03:49:48.030Z,20.80
2017-07-10T03:52:13.978Z,20.80
2017-07-10T03:54:39.958Z,20.80
2017-07-10T03:57:05.950Z,20.80
2017-07-10T03:59:31.971Z,20.80
2017-07-10T04:01:57.939Z,20.90
2017-07-10T04:04:23.947Z,20.90
2017-07-10T04:06:49.902Z,21.00
2017-07-10T04:09:15.850Z,20.90
2017-07-10T04:11:41.834Z,20.90
2017-07-10T04:14:07.781Z,20.90
2017-07-10T04:16:33.776Z,20.90
2017-07-10T04:18:59.731Z,20.90
2017-07-10T04:21:25.698Z,20.90
2017-07-10T04:23:51.691Z,20.90
2017-07-10T04:26:18.387Z,20.70
2017-07-10T04:28:44.375Z,20.70
2017-07-10T04:31:10.362Z,20.90
2017-07-10T04:33:36.345Z,21.00
2017-07-10T04:36:03.043Z,21.10
2017-07-10T04:38:29.042Z,21.10
2017-07-10T04:40:55.018Z,21.10
2017-07-10T04:43:20.987Z,21.20
2017-07-10T04:45:47.727Z,21.20
2017-07-10T04:48:14.436Z,21.20
2017-07-10T04:50:40.435Z,21.10
2017-07-10T04:53:07.141Z,21.20
2017-07-10T04:55:33.150Z,21.20
2017-07-10T04:57:59.103Z,21.20
2017-07-10T05:00:25.111Z,21.20
2017-07-10T05:02:51.074Z,21.20
2017-07-10T05:05:17.042Z,21.30
2017-07-10T05:07:43.030Z,21.30
2017-07-10T05:10:08.982Z,21.30
2017-07-10T05:12:34.981Z,21.40
2017-07-10T05:15:00.933Z,21.40
2017-07-10T05:17:27.639Z,21.20
2017-07-10T05:19:53.643Z,21.20
2017-07-10T05:22:19.585Z,21.30
2017-07-10T05:24:46.311Z,21.40
2017-07-10T05:27:13.042Z,21.30
2017-07-10T05:29:45.822Z,21.30
2017-07-10T05:32:11.824Z,21.30
2017-07-10T05:34:37.777Z,21.30
2017-07-10T05:37:03.767Z,21.30
2017-07-10T05:39:29.760Z,21.20
2017-07-10T05:41:55.710Z,21.10
2017-07-10T05:44:21.711Z,21.10
2017-07-10T05:46:47.699Z,21.20
2017-07-10T05:49:13.662Z,21.20
2017-07-10T05:51:39.659Z,21.20
2017-07-10T05:54:05.646Z,21.30
2017-07-10T05:56:31.639Z,21.30
2017-07-10T05:58:57.626Z,21.30
2017-07-10T06:01:23.591Z,21.40
2017-07-10T06:03:49.627Z,21.40
2017-07-10T06:06:16.325Z,21.50
2017-07-10T06:08:42.278Z,21.50
2017-07-10T06:11:08.299Z,21.60
2017-07-10T06:13:34.275Z,21.70
2017-07-10T06:16:01.017Z,21.70
2017-07-10T06:18:26.966Z,21.70
2017-07-10T06:20:52.927Z,21.80
2017-07-10T06:23:19.024Z,22.10
2017-07-10T06:25:44.958Z,22.10
2017-07-10T06:28:10.913Z,22.20
2017-07-10T06:30:36.903Z,22.40
2017-07-10T06:33:02.874Z,22.30
2017-07-10T06:35:28.878Z,22.30
2017-07-10T06:37:55.571Z,22.00
2017-07-10T06:40:21.522Z,22.00
2017-07-10T06:42:47.525Z,21.80
2017-07-10T06:45:13.489Z,21.50
2017-07-10T06:47:39.499Z,21.20
2017-07-10T06:50:05.472Z,21.20
2017-07-10T06:52:31.722Z,21.20
2017-07-10T06:54:57.666Z,21.30
2017-07-10T06:57:24.379Z,21.50
2017-07-10T06:59:50.412Z,21.50
2017-07-10T07:02:17.162Z,21.40
2017-07-10T07:04:43.119Z,21.40
2017-07-10T07:07:09.075Z,21.50
2017-07-10T07:09:35.091Z,21.50
2017-07-10T07:12:01.047Z,21.60
2017-07-10T07:14:27.035Z,21.60
2017-07-10T07:16:53.035Z,21.60
2017-07-10T07:19:18.991Z,21.60
2017-07-10T07:21:45.895Z,21.80
2017-07-10T07:24:11.851Z,21.80
2017-07-10T07:26:37.810Z,21.90
2017-07-10T07:29:03.815Z,22.00
2017-07-10T07:31:29.791Z,22.00
2017-07-10T07:33:55.754Z,22.20
2017-07-10T07:36:21.734Z,22.30
2017-07-10T07:38:47.697Z,22.40
2017-07-10T07:41:13.691Z,22.50
2017-07-10T07:43:40.386Z,22.70
2017-07-10T07:46:06.351Z,22.70
2017-07-10T07:48:33.082Z,22.70
2017-07-10T07:50:59.818Z,22.70
2017-07-10T07:53:25.774Z,22.70
2017-07-10T07:55:51.791Z,22.70
2017-07-10T07:58:17.781Z,22.70
2017-07-10T08:00:43.767Z,22.70
2017-07-10T08:03:09.914Z,22.70
2017-07-10T08:05:35.871Z,22.80
2017-07-10T08:08:01.822Z,22.90
2017-07-10T08:10:27.806Z,23.00
2017-07-10T08:12:53.802Z,23.10
2017-07-10T08:15:19.755Z,23.30
2017-07-10T08:17:45.705Z,23.40
2017-07-10T08:20:12.451Z,23.80
2017-07-10T08:22:38.593Z,23.70
2017-07-10T08:25:04.546Z,23.90
2017-07-10T08:27:31.243Z,23.90
2017-07-10T08:29:57.255Z,23.90
2017-07-10T08:32:30.310Z,24.10
2017-07-10T08:34:56.306Z,23.90
2017-07-10T08:37:22.258Z,23.70
2017-07-10T08:39:48.219Z,23.60
2017-07-10T08:42:14.215Z,23.50
2017-07-10T08:44:40.201Z,23.70
2017-07-10T08:47:06.977Z,23.90
2017-07-10T08:49:33.670Z,24.10
2017-07-10T08:51:59.654Z,24.00
2017-07-10T08:54:25.651Z,24.10
2017-07-10T08:56:51.617Z,24.20
2017-07-10T08:59:18.386Z,24.10
2017-07-10T09:01:44.383Z,24.10
2017-07-10T09:04:10.353Z,23.90
2017-07-10T09:06:36.354Z,24.10
2017-07-10T09:09:02.303Z,24.30
2017-07-10T09:11:28.266Z,24.40
2017-07-10T09:13:54.330Z,24.10
2017-07-10T09:16:27.419Z,24.00
2017-07-10T09:18:53.414Z,23.90
2017-07-10T09:21:19.482Z,23.90
2017-07-10T09:23:45.499Z,23.80
2017-07-10T09:26:12.207Z,23.70
2017-07-10T09:28:38.198Z,23.70
2017-07-10T09:31:04.309Z,23.80
2017-07-10T09:33:30.257Z,23.90
2017-07-10T09:35:56.959Z,23.90
2017-07-10T09:38:29.913Z,24.00
2017-07-10T09:40:55.948Z,23.90
2017-07-10T09:43:21.855Z,23.80
2017-07-10T09:45:47.854Z,23.80
2017-07-10T09:48:14.554Z,24.00
2017-07-10T09:50:40.498Z,24.00
2017-07-10T09:53:06.523Z,24.40
2017-07-10T09:55:32.475Z,24.50
2017-07-10T09:57:58.465Z,24.80
2017-07-10T10:00:24.431Z,24.90
2017-07-10T10:02:50.467Z,24.70
2017-07-10T10:05:16.418Z,25.00
2017-07-10T10:07:42.406Z,25.00
2017-07-10T10:10:08.350Z,25.00
2017-07-10T10:12:35.466Z,24.60
2017-07-10T10:15:01.417Z,24.60
2017-07-10T10:17:27.369Z,24.50
2017-07-10T10:19:54.395Z,24.60
2017-07-10T10:22:20.378Z,24.70
2017-07-10T10:24:46.330Z,25.00
2017-07-10T10:27:12.633Z,25.00
2017-07-10T10:29:38.579Z,25.30
2017-07-10T10:32:05.271Z,25.60
2017-07-10T10:34:31.322Z,25.60
2017-07-10T10:36:57.495Z,25.70
2017-07-10T10:39:23.495Z,25.80
2017-07-10T10:41:49.441Z,25.80
2017-07-10T10:44:16.172Z,26.00
2017-07-10T10:46:42.184Z,26.00
2017-07-10T10:49:08.134Z,26.10
2017-07-10T10:51:34.136Z,26.20
2017-07-10T10:54:00.122Z,26.20
2017-07-10T10:56:26.079Z,26.30
2017-07-10T10:58:52.276Z,26.30
2017-07-10T11:01:18.231Z,26.50
2017-07-10T11:03:44.174Z,26.60
2017-07-10T11:06:10.918Z,26.90
2017-07-10T11:08:36.898Z,26.90
2017-07-10T11:11:03.593Z,27.20
2017-07-10T11:13:29.607Z,27.20
2017-07-10T11:15:55.570Z,27.30
2017-07-10T11:18:21.526Z,27.00
2017-07-10T11:20:47.835Z,27.00
2017-07-10T11:23:13.777Z,27.20
2017-07-10T11:25:40.466Z,26.90
2017-07-10T11:28:06.460Z,27.00
2017-07-10T11:30:32.487Z,27.00
2017-07-10T11:32:58.479Z,27.00
2017-07-10T11:35:24.419Z,27.20
2017-07-10T11:37:50.430Z,27.20
2017-07-10T11:40:16.382Z,27.30
2017-07-10T11:42:42.366Z,27.20
2017-07-10T11:45:09.060Z,27.30
2017-07-10T11:47:35.058Z,27.30
2017-07-10T11:50:01.071Z,27.40
2017-07-10T11:52:27.021Z,27.70
2017-07-10T11:54:52.970Z,27.80
2017-07-10T11:57:19.861Z,27.70
2017-07-10T11:59:45.814Z,27.60
2017-07-10T12:02:11.809Z,27.80
2017-07-10T12:04:37.883Z,28.00
2017-07-10T12:07:03.826Z,28.30
2017-07-10T12:09:30.514Z,28.50
2017-07-10T12:11:56.521Z,28.50
2017-07-10T12:14:22.518Z,28.60
2017-07-10T12:16:48.507Z,28.90
2017-07-10T12:19:14.458Z,29.30
2017-07-10T12:21:40.661Z,29.00
2017-07-10T12:24:06.607Z,28.70
2017-07-10T12:26:33.306Z,28.80
2017-07-10T12:28:59.327Z,28.80
2017-07-10T12:31:25.293Z,28.50
2017-07-10T12:33:51.239Z,28.40
2017-07-10T12:36:17.235Z,28.50
2017-07-10T12:38:43.260Z,28.90
2017-07-10T12:41:09.270Z,29.10
2017-07-10T12:43:35.227Z,29.10
2017-07-10T12:46:01.178Z,28.90
2017-07-10T12:48:27.189Z,28.40
2017-07-10T12:50:53.217Z,28.40
2017-07-10T12:53:19.195Z,28.30
2017-07-10T12:55:45.238Z,28.40
2017-07-10T12:58:11.219Z,28.40
2017-07-10T13:00:37.167Z,28.80
2017-07-10T13:03:03.206Z,29.40
2017-07-10T13:05:29.207Z,29.90
2017-07-10T13:07:55.201Z,30.50
2017-07-10T13:10:21.162Z,31.70
2017-07-10T13:12:47.118Z,32.80
2017-07-10T13:15:13.154Z,33.20
2017-07-10T13:17:39.847Z,33.60
2017-07-10T13:20:05.791Z,33.60
2017-07-10T13:22:31.826Z,33.50
2017-07-10T13:24:57.778Z,33.80
2017-07-10T13:27:23.746Z,33.40
2017-07-10T13:29:49.794Z,33.40
2017-07-10T13:32:15.746Z,34.20
2017-07-10T13:34:41.755Z,34.80
2017-07-10T13:37:07.715Z,35.40
2017-07-10T13:39:33.666Z,36.00
2017-07-10T13:42:00.401Z,36.40
2017-07-10T13:44:26.370Z,36.30
2017-07-10T13:46:52.375Z,36.70
2017-07-10T13:49:18.354Z,37.00
2017-07-10T13:51:44.307Z,37.40
2017-07-10T13:54:10.313Z,37.60
2017-07-10T13:56:36.272Z,37.10
2017-07-10T13:59:02.219Z,37.00
2017-07-10T14:01:28.291Z,37.00
2017-07-10T14:03:54.247Z,36.40
2017-07-10T14:06:20.291Z,36.00
2017-07-10T14:08:47.042Z,34.30
2017-07-10T14:11:13.027Z,34.10
2017-07-10T14:13:39.820Z,33.40
2017-07-10T14:16:05.783Z,33.30
2017-07-10T14:18:31.733Z,32.50
2017-07-10T14:20:57.831Z,32.10
2017-07-10T14:23:23.781Z,31.90
2017-07-10T14:25:49.786Z,31.30
2017-07-10T14:28:15.737Z,31.00
2017-07-10T14:30:41.685Z,30.50
2017-07-10T14:33:07.671Z,30.60
2017-07-10T14:35:33.666Z,30.50
2017-07-10T14:37:59.679Z,30.50
2017-07-10T14:40:25.633Z,30.20
2017-07-10T14:42:51.589Z,29.80
2017-07-10T14:45:17.600Z,29.60
2017-07-10T14:47:43.553Z,29.50
2017-07-10T14:50:09.521Z,29.30
2017-07-10T14:52:35.503Z,29.40
2017-07-10T14:55:01.470Z,28.80
2017-07-10T14:57:28.239Z,27.20
2017-07-10T14:59:54.202Z,27.20
2017-07-10T15:02:20.893Z,23.10
2017-07-10T15:04:46.947Z,23.00
2017-07-10T15:07:12.910Z,22.90
2017-07-10T15:09:38.926Z,22.80
2017-07-10T15:12:04.886Z,22.60
2017-07-10T15:14:30.835Z,22.30
2017-07-10T15:16:56.831Z,22.50
2017-07-10T15:19:22.819Z,22.50
2017-07-10T15:21:48.815Z,22.40
2017-07-10T15:24:14.799Z,22.30
2017-07-10T15:26:41.491Z,22.00
2017-07-10T15:29:07.474Z,22.00
2017-07-10T15:31:33.419Z,22.10
2017-07-10T15:33:59.412Z,22.00
2017-07-10T15:36:25.355Z,21.80
2017-07-10T15:38:52.110Z,21.60
2017-07-10T15:41:18.060Z,21.60
2017-07-10T15:43:44.030Z,21.50
2017-07-10T15:46:10.021Z,21.50
2017-07-10T15:48:35.975Z,21.70
2017-07-10T15:51:01.962Z,21.50
2017-07-10T15:53:28.675Z,21.70
2017-07-10T15:55:56.431Z,21.70
2017-07-10T15:58:22.407Z,21.70
2017-07-10T16:00:48.358Z,21.90
2017-07-10T16:03:15.077Z,21.90
2017-07-10T16:05:48.155Z,21.90
2017-07-10T16:08:14.894Z,22.00
2017-07-10T16:10:41.589Z,22.00
2017-07-10T16:13:07.586Z,22.00
2017-07-10T16:15:33.572Z,22.20
2017-07-10T16:17:59.531Z,22.40
2017-07-10T16:20:25.520Z,22.20
2017-07-10T16:22:51.488Z,22.30
2017-07-10T16:25:17.495Z,22.60
2017-07-10T16:27:43.440Z,22.90
2017-07-10T16:30:09.433Z,22.80
2017-07-10T16:32:35.378Z,22.90
2017-07-10T16:35:01.371Z,23.10
2017-07-10T16:37:27.326Z,23.30
2017-07-10T16:39:53.283Z,23.20
2017-07-10T16:42:19.258Z,23.30
2017-07-10T16:44:45.223Z,23.30
2017-07-10T16:47:11.969Z,23.20
2017-07-10T16:49:38.668Z,23.40
2017-07-10T16:52:04.621Z,23.40
2017-07-10T16:54:30.597Z,23.50
2017-07-10T16:56:56.572Z,23.50
2017-07-10T16:59:22.562Z,23.60
2017-07-10T17:01:48.518Z,23.60
2017-07-10T17:04:14.503Z,23.60
2017-07-10T17:06:40.490Z,23.50
2017-07-10T17:09:06.514Z,23.60
2017-07-10T17:11:32.499Z,23.60
2017-07-10T17:13:58.524Z,23.60
2017-07-10T17:16:24.474Z,23.50
2017-07-10T17:18:50.427Z,23.60
2017-07-10T17:21:16.414Z,23.50
2017-07-10T17:23:42.423Z,23.60
2017-07-10T17:26:09.115Z,23.60
2017-07-10T17:28:35.066Z,23.60
2017-07-10T17:31:01.054Z,23.60
2017-07-10T17:33:27.791Z,23.40
2017-07-10T17:35:54.534Z,23.40
2017-07-10T17:38:20.526Z,23.40
2017-07-10T17:40:46.495Z,23.40
2017-07-10T17:43:12.489Z,23.40
2017-07-10T17:45:38.433Z,23.50
2017-07-10T17:48:04.398Z,23.50
2017-07-10T17:50:30.396Z,23.60
2017-07-10T17:52:56.355Z,23.60
2017-07-10T17:55:22.347Z,23.60
2017-07-10T17:57:48.303Z,23.60
2017-07-10T18:00:15.054Z,23.70
2017-07-10T18:02:41.057Z,23.70
2017-07-10T18:05:07.005Z,23.80
2017-07-10T18:07:33.021Z,23.80
2017-07-10T18:09:59.008Z,23.70
2017-07-10T18:12:24.990Z,23.70
2017-07-10T18:14:50.938Z,23.70
2017-07-10T18:17:16.935Z,23.70
2017-07-10T18:19:42.886Z,23.70
2017-07-10T18:22:09.610Z,23.70
2017-07-10T18:24:36.302Z,23.60
2017-07-10T18:27:02.307Z,23.60
2017-07-10T18:29:28.312Z,23.60
2017-07-10T18:31:54.275Z,23.60
2017-07-10T18:34:21.025Z,23.10
2017-07-10T18:36:46.974Z,23.10
2017-07-10T18:39:12.926Z,22.80
2017-07-10T18:41:38.913Z,22.30
2017-07-10T18:44:05.605Z,21.80
2017-07-10T18:46:31.600Z,21.80
2017-07-10T18:48:57.554Z,21.70
2017-07-10T18:51:23.551Z,21.50
2017-07-10T18:53:49.549Z,21.40
2017-07-10T18:56:16.278Z,21.30
2017-07-10T18:58:42.975Z,21.30
2017-07-10T19:01:09.074Z,21.20
2017-07-10T19:03:35.026Z,21.30
2017-07-10T19:06:01.766Z,21.30
2017-07-10T19:08:27.746Z,21.30
2017-07-10T19:10:53.694Z,21.40
2017-07-10T19:13:19.694Z,21.40
2017-07-10T19:15:45.646Z,21.50
2017-07-10T19:18:11.599Z,21.60
2017-07-10T19:20:37.607Z,21.50
2017-07-10T19:23:03.562Z,21.40
2017-07-10T19:25:29.608Z,21.50
2017-07-10T19:27:55.568Z,21.50
2017-07-10T19:30:21.578Z,21.50
2017-07-10T19:32:47.535Z,21.50
2017-07-10T19:35:14.271Z,21.40
2017-07-10T19:37:40.974Z,21.50
2017-07-10T19:40:06.979Z,21.40
2017-07-10T19:42:32.934Z,21.50
2017-07-10T19:44:58.938Z,21.50
2017-07-10T19:47:24.894Z,21.50
2017-07-10T19:49:51.630Z,21.50
2017-07-10T19:52:17.583Z,21.50
2017-07-10T19:54:43.539Z,21.50
2017-07-10T19:57:10.271Z,21.50
2017-07-10T19:59:36.222Z,21.50
2017-07-10T20:02:02.221Z,21.50
2017-07-10T20:04:35.104Z,21.50
2017-07-10T20:07:01.123Z,21.60
2017-07-10T20:09:27.087Z,21.60
2017-07-10T20:11:53.079Z,21.60
2017-07-10T20:14:19.044Z,21.50
2017-07-10T20:16:45.022Z,21.60
2017-07-10T20:19:10.973Z,21.50
2017-07-10T20:21:36.955Z,21.50
2017-07-10T20:24:02.906Z,21.40
2017-07-10T20:26:29.645Z,21.50
2017-07-10T20:28:56.374Z,21.40
2017-07-10T20:31:22.333Z,21.40
2017-07-10T20:33:48.289Z,21.40
2017-07-10T20:36:15.010Z,21.40
2017-07-10T20:38:41.699Z,21.40
2017-07-10T20:41:14.786Z,21.40
2017-07-10T20:43:40.737Z,21.20
2017-07-10T20:46:06.685Z,21.20
2017-07-10T20:48:32.674Z,21.20
2017-07-10T20:50:58.635Z,21.10
2017-07-10T20:53:24.622Z,21.10
2017-07-10T20:55:50.598Z,21.10
2017-07-10T20:58:16.590Z,21.20
2017-07-10T21:00:42.577Z,21.10
2017-07-10T21:03:08.596Z,21.00
2017-07-10T21:05:34.602Z,21.00
2017-07-10T21:08:00.586Z,21.00
2017-07-10T21:10:27.385Z,21.00
2017-07-10T21:12:53.333Z,21.00
2017-07-10T21:15:19.278Z,21.00
2017-07-10T21:17:45.263Z,21.00
2017-07-10T21:20:11.226Z,21.00
2017-07-10T21:22:37.191Z,20.90
2017-07-10T21:25:03.193Z,20.90
2017-07-10T21:27:29.187Z,20.90
2017-07-10T21:29:55.094Z,20.90
2017-07-10T21:32:21.074Z,20.90
2017-07-10T21:34:47.023Z,20.90
2017-07-10T21:37:13.023Z,20.80
2017-07-10T21:39:38.981Z,20.80
2017-07-10T21:42:04.934Z,20.90
2017-07-10T21:44:30.914Z,20.80
2017-07-10T21:46:56.861Z,20.80
2017-07-10T21:49:22.838Z,20.80
2017-07-10T21:51:49.527Z,20.80
2017-07-10T21:54:15.530Z,20.80
2017-07-10T21:56:41.498Z,20.80
2017-07-10T21:59:07.447Z,20.80
2017-07-10T22:01:33.433Z,20.60
2017-07-10T22:03:59.397Z,20.60
2017-07-10T22:06:26.134Z,20.50
2017-07-10T22:08:52.124Z,20.40
2017-07-10T22:11:18.849Z,20.60
2017-07-10T22:13:45.583Z,20.70
2017-07-10T22:16:12.331Z,20.60
2017-07-10T22:18:38.327Z,20.60
2017-07-10T22:21:05.018Z,20.50
2017-07-10T22:23:31.005Z,20.50
2017-07-10T22:25:56.950Z,20.40
2017-07-10T22:28:22.936Z,20.30
2017-07-10T22:30:48.931Z,20.30
2017-07-10T22:33:14.877Z,20.30
2017-07-10T22:35:40.878Z,20.50
2017-07-10T22:38:06.830Z,20.60
2017-07-10T22:40:32.773Z,20.60
2017-07-10T22:42:58.764Z,20.60
2017-07-10T22:45:24.710Z,20.60
2017-07-10T22:47:50.682Z,20.60
2017-07-10T22:50:16.635Z,20.50
2017-07-10T22:52:42.630Z,20.50
2017-07-10T22:55:08.583Z,20.50
2017-07-10T22:57:34.529Z,20.40
2017-07-10T23:00:01.275Z,20.50
2017-07-10T23:02:27.231Z,20.50
2017-07-10T23:04:53.239Z,20.40
2017-07-10T23:07:19.189Z,20.40
2017-07-10T23:09:45.928Z,20.30
2017-07-10T23:12:11.897Z,20.30
2017-07-10T23:14:37.851Z,20.30
2017-07-10T23:17:03.839Z,20.30
2017-07-10T23:19:30.581Z,20.30
2017-07-10T23:21:56.534Z,20.30
2017-07-10T23:24:22.474Z,20.30
2017-07-10T23:26:49.198Z,20.30
2017-07-10T23:29:15.926Z,20.30
2017-07-10T23:31:42.673Z,20.20
2017-07-10T23:34:08.655Z,20.20
2017-07-10T23:36:35.354Z,20.20
2017-07-10T23:39:01.342Z,20.30
2017-07-10T23:41:27.291Z,20.30
2017-07-10T23:43:53.288Z,20.30
2017-07-10T23:46:19.237Z,20.30
2017-07-10T23:48:45.922Z,20.20
2017-07-10T23:51:11.959Z,20.20
2017-07-10T23:53:38.667Z,20.30
2017-07-10T23:56:04.618Z,20.20
2017-07-10T23:58:30.607Z,20.20
