createdAt,value
2022-12-23T00:03:16.075Z,58.33
2022-12-23T00:08:18.223Z,70.00
2022-12-23T00:13:38.958Z,55.77
2022-12-23T00:18:41.940Z,64.03
2022-12-23T00:23:48.114Z,68.03
2022-12-23T00:28:50.462Z,79.97
2022-12-23T00:33:53.590Z,80.60
2022-12-23T00:39:19.542Z,123.27
2022-12-23T00:44:28.355Z,74.73
2022-12-23T00:49:41.971Z,58.37
2022-12-23T00:54:48.501Z,71.80
2022-12-23T00:59:50.253Z,53.27
2022-12-23T01:05:10.520Z,83.30
2022-12-23T01:10:14.581Z,105.47
2022-12-23T01:15:17.441Z,169.33
2022-12-23T01:20:22.602Z,121.43
2022-12-23T01:25:26.550Z,164.73
2022-12-23T01:30:31.229Z,113.53
2022-12-23T01:35:34.579Z,188.67
2022-12-23T01:40:39.614Z,154.93
2022-12-23T01:45:50.347Z,133.70
2022-12-23T01:50:56.360Z,162.47
2022-12-23T01:56:00.992Z,95.07
2022-12-23T02:01:21.213Z,144.33
2022-12-23T02:07:07.491Z,67.93
2022-12-23T02:12:37.156Z,103.03
2022-12-23T02:18:01.627Z,169.73
2022-12-23T02:23:06.553Z,148.53
2022-12-23T02:28:45.457Z,194.30
2022-12-23T02:33:55.383Z,153.77
2022-12-23T02:39:17.203Z,220.30
2022-12-23T02:44:40.650Z,203.93
2022-12-23T02:49:48.999Z,142.77
2022-12-23T02:54:59.091Z,133.20
2022-12-23T03:00:01.711Z,148.37
2022-12-23T03:05:23.036Z,154.43
2022-12-23T03:10:45.507Z,221.47
2022-12-23T03:16:25.937Z,274.07
2022-12-23T03:21:41.120Z,100.27
2022-12-23T03:26:45.504Z,161.80
2022-12-23T03:31:47.626Z,155.17
2022-12-23T03:36:52.329Z,224.67
2022-12-23T03:42:02.629Z,252.13
2022-12-23T03:47:11.500Z,185.20
2022-12-23T03:52:21.923Z,202.43
2022-12-23T03:57:28.739Z,163.00
2022-12-23T04:02:51.102Z,195.73
2022-12-23T04:08:05.180Z,176.20
2022-12-23T04:13:10.804Z,121.20
2022-12-23T04:18:12.599Z,180.60
2022-12-23T04:23:19.062Z,270.70
2022-12-23T04:28:20.818Z,224.53
2022-12-23T04:33:24.884Z,278.80
2022-12-23T04:38:29.215Z,218.93
2022-12-23T04:43:33.168Z,311.47
2022-12-23T04:48:35.770Z,201.67
2022-12-23T04:53:39.834Z,306.97
2022-12-23T04:58:41.567Z,325.17
2022-12-23T05:03:43.272Z,191.43
2022-12-23T05:08:47.966Z,298.60
2022-12-23T05:13:49.685Z,521.10
2022-12-23T05:18:58.111Z,689.00
2022-12-23T05:23:59.848Z,350.43
2022-12-23T05:29:02.563Z,486.90
2022-12-23T05:34:06.796Z,445.70
2022-12-23T05:39:14.328Z,297.83
2022-12-23T05:44:18.550Z,402.53
2022-12-23T05:49:23.222Z,306.20
2022-12-23T05:54:25.619Z,166.07
2022-12-23T05:59:31.665Z,231.77
2022-12-23T06:04:33.605Z,110.43
2022-12-23T06:09:40.164Z,180.83
2022-12-23T06:14:44.204Z,117.10
2022-12-23T06:19:48.971Z,221.67
2022-12-23T06:24:53.227Z,203.00
2022-12-23T06:29:55.060Z,205.37
2022-12-23T06:34:57.708Z,141.70
2022-12-23T06:40:04.221Z,153.43
2022-12-23T06:45:08.698Z,178.30
2022-12-23T06:50:13.463Z,188.20
2022-12-23T06:55:18.307Z,157.03
2022-12-23T07:00:20.236Z,140.33
2022-12-23T07:05:22.072Z,118.70
2022-12-23T07:10:26.035Z,143.47
2022-12-23T07:15:30.549Z,134.83
2022-12-23T07:20:34.611Z,126.43
2022-12-23T07:25:39.326Z,142.77
2022-12-23T07:30:41.050Z,130.77
2022-12-23T07:35:45.452Z,156.60
2022-12-23T07:40:51.948Z,107.80
2022-12-23T07:46:08.604Z,131.20
2022-12-23T07:51:10.399Z,78.27
2022-12-23T07:56:14.448Z,136.73
2022-12-23T08:01:21.526Z,123.70
2022-12-23T08:06:25.449Z,131.10
2022-12-23T08:11:31.967Z,31.27
2022-12-23T08:16:39.591Z,25.47
2022-12-23T08:21:47.319Z,19.80
2022-12-23T08:26:51.316Z,14.25
2022-12-23T08:31:58.270Z,14.38
2022-12-23T08:37:04.523Z,9.80
2022-12-23T08:42:12.236Z,12.60
2022-12-23T08:47:19.205Z,7.03
2022-12-23T08:52:25.952Z,8.90
2022-12-23T08:57:29.072Z,9.25
2022-12-23T09:02:35.489Z,4.38
2022-12-23T09:07:40.433Z,3.83
2022-12-23T09:12:44.906Z,4.68
2022-12-23T09:17:49.229Z,4.35
2022-12-23T09:22:53.523Z,3.17
2022-12-23T09:27:59.774Z,3.65
2022-12-23T09:33:06.773Z,6.90
2022-12-23T09:38:08.908Z,10.93
2022-12-23T09:43:29.684Z,6.45
2022-12-23T09:48:58.818Z,4.43
2022-12-23T09:54:24.647Z,16.15
2022-12-23T09:59:50.462Z,13.43
2022-12-23T10:05:23.431Z,10.23
2022-12-23T10:10:34.452Z,5.03
2022-12-23T10:15:44.321Z,7.18
2022-12-23T10:20:54.153Z,4.32
2022-12-23T10:26:01.588Z,9.43
2022-12-23T10:31:30.874Z,9.88
2022-12-23T10:36:50.677Z,8.27
2022-12-23T10:42:05.860Z,7.60
2022-12-23T10:47:36.455Z,6.70
2022-12-23T10:52:41.394Z,6.93
2022-12-23T10:57:46.183Z,6.28
2022-12-23T11:03:38.172Z,7.30
2022-12-23T11:08:40.800Z,4.38
2022-12-23T11:13:46.579Z,6.88
2022-12-23T11:19:05.825Z,10.13
2022-12-23T11:24:19.269Z,7.55
2022-12-23T11:29:23.907Z,7.07
2022-12-23T11:34:26.700Z,5.13
2022-12-23T11:39:39.519Z,7.35
2022-12-23T11:44:44.310Z,8.32
2022-12-23T11:49:56.544Z,6.90
2022-12-23T11:55:04.319Z,4.68
2022-12-23T12:00:09.100Z,7.50
2022-12-23T12:05:26.026Z,14.75
2022-12-23T12:10:33.004Z,6.50
2022-12-23T12:15:48.587Z,6.75
2022-12-23T12:20:56.043Z,5.30
2022-12-23T12:26:08.099Z,9.93
2022-12-23T12:31:23.495Z,5.32
2022-12-23T12:36:55.345Z,7.25
2022-12-23T12:42:11.659Z,5.25
2022-12-23T12:52:42.158Z,4.75
2022-12-23T12:57:44.929Z,6.25
2022-12-23T13:03:04.814Z,7.38
2022-12-23T13:08:42.649Z,5.50
2022-12-23T13:14:02.925Z,6.57
2022-12-23T13:19:22.470Z,5.03
2022-12-23T13:25:04.564Z,3.22
2022-12-23T13:30:17.704Z,3.88
2022-12-23T13:35:46.946Z,5.65
2022-12-23T13:40:57.763Z,3.47
2022-12-23T13:46:05.074Z,5.30
2022-12-23T13:51:15.207Z,4.15
2022-12-23T13:56:35.345Z,4.50
2022-12-23T14:01:42.449Z,3.10
2022-12-23T14:06:44.939Z,5.88
2022-12-23T14:11:49.089Z,4.72
2022-12-23T14:17:16.341Z,5.00
2022-12-23T14:22:21.252Z,3.33
2022-12-23T14:27:41.970Z,5.60
2022-12-23T14:32:53.764Z,6.90
2022-12-23T14:38:16.849Z,4.85
2022-12-23T14:43:51.291Z,2.53
2022-12-23T14:49:22.470Z,3.97
2022-12-23T14:54:37.989Z,3.53
2022-12-23T14:59:51.452Z,5.13
2022-12-23T15:04:58.087Z,2.58
2022-12-23T15:10:26.169Z,3.50
2022-12-23T15:15:29.795Z,3.70
2022-12-23T15:20:35.234Z,2.78
2022-12-23T15:25:51.456Z,2.58
2022-12-23T15:30:56.731Z,5.03
2022-12-23T15:36:01.924Z,5.32
2022-12-23T15:41:16.134Z,4.78
2022-12-23T15:46:28.998Z,3.22
2022-12-23T15:52:05.852Z,4.32
2022-12-23T15:56:57.994Z,16.85
2022-12-23T16:02:49.579Z,10.20
2022-12-23T16:07:39.269Z,9.60
2022-12-23T16:12:41.808Z,8.30
2022-12-23T16:17:46.180Z,9.15
2022-12-23T16:22:51.145Z,7.30
2022-12-23T16:28:06.040Z,5.65
2022-12-23T16:33:28.023Z,4.72
2022-12-23T16:38:34.836Z,6.25
2022-12-23T16:43:38.558Z,9.63
2022-12-23T16:48:48.174Z,10.93
2022-12-23T16:53:55.301Z,7.60
2022-12-23T16:58:57.046Z,5.78
2022-12-23T17:04:04.564Z,7.75
2022-12-23T17:09:09.579Z,6.28
2022-12-23T17:14:21.653Z,6.00
2022-12-23T17:19:28.912Z,8.02
2022-12-23T17:24:31.452Z,5.75
2022-12-23T17:29:34.878Z,4.30
2022-12-23T17:34:40.055Z,5.00
2022-12-23T17:39:42.977Z,7.40
2022-12-23T17:44:47.445Z,4.70
2022-12-23T17:49:49.630Z,4.68
2022-12-23T17:54:51.582Z,6.40
2022-12-23T17:59:54.356Z,4.88
2022-12-23T18:04:56.270Z,3.70
2022-12-23T18:10:00.213Z,4.28
2022-12-23T18:15:02.978Z,5.13
2022-12-23T18:20:09.312Z,3.75
2022-12-23T18:25:22.808Z,7.90
2022-12-23T18:30:27.598Z,5.10
2022-12-23T18:35:35.368Z,6.75
2022-12-23T18:40:40.163Z,8.60
2022-12-23T18:45:50.699Z,6.70
2022-12-23T18:50:54.459Z,4.72
2022-12-23T18:55:56.194Z,4.30
2022-12-23T19:00:58.044Z,6.20
2022-12-23T19:06:06.492Z,11.02
2022-12-23T19:11:20.723Z,9.00
2022-12-23T19:16:22.755Z,5.50
2022-12-23T19:21:24.600Z,7.43
2022-12-23T19:26:31.020Z,7.97
2022-12-23T19:31:34.986Z,6.68
2022-12-23T19:36:39.848Z,11.02
2022-12-23T19:41:49.118Z,4.43
2022-12-23T19:46:53.208Z,6.88
2022-12-23T19:52:00.948Z,4.45
2022-12-23T19:57:07.198Z,4.65
2022-12-23T20:02:15.643Z,4.75
2022-12-23T20:07:17.560Z,4.43
2022-12-23T20:12:19.352Z,3.63
2022-12-23T20:17:21.050Z,5.45
2022-12-23T20:22:25.676Z,4.25
2022-12-23T20:27:28.273Z,3.72
2022-12-23T20:32:31.274Z,4.68
2022-12-23T20:37:33.624Z,3.60
2022-12-23T20:42:37.685Z,4.97
2022-12-23T20:47:42.177Z,4.15
2022-12-23T20:52:46.299Z,3.47
2022-12-23T20:57:48.159Z,3.38
2022-12-23T21:02:53.112Z,3.58
2022-12-23T21:07:54.968Z,3.65
2022-12-23T21:12:59.099Z,4.82
2022-12-23T21:18:01.060Z,13.18
2022-12-23T21:23:09.396Z,51.00
2022-12-23T21:28:16.181Z,59.17
2022-12-23T21:33:22.229Z,69.53
2022-12-23T21:38:32.279Z,68.33
2022-12-23T21:43:34.291Z,67.43
2022-12-23T21:48:36.784Z,102.60
2022-12-23T21:53:39.145Z,71.87
2022-12-23T21:58:41.617Z,74.50
2022-12-23T22:03:48.429Z,81.20
2022-12-23T22:08:54.635Z,78.57
2022-12-23T22:13:57.925Z,84.73
2022-12-23T22:19:04.988Z,82.87
2022-12-23T22:24:07.252Z,84.10
2022-12-23T22:29:10.801Z,80.30
2022-12-23T22:34:18.393Z,79.90
2022-12-23T22:39:21.958Z,75.87
2022-12-23T22:44:26.011Z,85.07
2022-12-23T22:49:28.125Z,83.20
2022-12-23T22:54:29.889Z,74.47
2022-12-23T22:59:34.572Z,85.93
2022-12-23T23:04:36.439Z,80.70
2022-12-23T23:09:38.172Z,80.47
2022-12-23T23:14:55.018Z,74.93
2022-12-23T23:19:58.835Z,75.47
2022-12-23T23:25:00.759Z,86.83
2022-12-23T23:30:07.547Z,95.27
2022-12-23T23:35:11.027Z,77.60
2022-12-23T23:40:13.186Z,89.73
2022-12-23T23:45:14.918Z,95.60
2022-12-23T23:50:20.127Z,92.20
2022-12-23T23:55:21.939Z,104.33
