createdAt,value
2019-05-25T00:00:33.473Z,65.50
2019-05-25T00:03:01.638Z,65.60
2019-05-25T00:05:28.879Z,65.70
2019-05-25T00:07:56.394Z,65.50
2019-05-25T00:10:23.962Z,65.90
2019-05-25T00:12:51.777Z,65.40
2019-05-25T00:15:19.508Z,66.00
2019-05-25T00:17:47.197Z,65.90
2019-05-25T00:20:14.763Z,66.30
2019-05-25T00:22:42.818Z,66.60
2019-05-25T00:25:10.537Z,66.80
2019-05-25T00:27:37.890Z,67.10
2019-05-25T00:30:06.057Z,67.10
2019-05-25T00:32:33.333Z,67.00
2019-05-25T00:35:00.840Z,66.90
2019-05-25T00:37:28.207Z,67.30
2019-05-25T00:39:56.132Z,67.60
2019-05-25T00:42:23.351Z,67.40
2019-05-25T00:44:51.207Z,67.70
2019-05-25T00:47:19.638Z,68.00
2019-05-25T00:49:47.478Z,67.60
2019-05-25T00:52:16.504Z,68.10
2019-05-25T00:54:44.568Z,68.30
2019-05-25T00:57:12.344Z,68.00
2019-05-25T00:59:39.838Z,68.50
2019-05-25T01:02:07.140Z,68.70
2019-05-25T01:04:35.029Z,69.00
2019-05-25T01:07:02.453Z,69.30
2019-05-25T01:09:30.719Z,69.50
2019-05-25T01:11:58.248Z,70.00
2019-05-25T01:14:25.792Z,70.10
2019-05-25T01:16:53.775Z,70.30
2019-05-25T01:19:21.472Z,70.70
2019-05-25T01:21:48.914Z,71.30
2019-05-25T01:24:16.223Z,71.70
2019-05-25T01:26:44.952Z,72.20
2019-05-25T01:29:12.602Z,72.10
2019-05-25T01:31:39.943Z,72.30
2019-05-25T01:34:07.624Z,72.70
2019-05-25T01:36:35.138Z,72.60
2019-05-25T01:39:04.021Z,73.00
2019-05-25T01:41:31.477Z,73.20
2019-05-25T01:43:59.319Z,73.70
2019-05-25T01:46:27.415Z,73.90
2019-05-25T01:48:55.663Z,74.10
2019-05-25T01:51:23.039Z,74.30
2019-05-25T01:53:50.534Z,74.60
2019-05-25T01:56:18.372Z,74.50
2019-05-25T01:58:46.108Z,74.70
2019-05-25T02:01:13.900Z,74.80
2019-05-25T02:03:41.653Z,75.10
2019-05-25T02:06:09.976Z,75.30
2019-05-25T02:08:37.393Z,75.30
2019-05-25T02:11:05.088Z,75.50
2019-05-25T02:13:32.781Z,75.80
2019-05-25T02:16:00.730Z,75.90
2019-05-25T02:18:29.243Z,75.90
2019-05-25T02:21:02.401Z,76.00
2019-05-25T02:23:30.071Z,76.10
2019-05-25T02:25:57.789Z,76.20
2019-05-25T02:28:25.053Z,76.10
2019-05-25T02:30:52.673Z,76.50
2019-05-25T02:33:20.561Z,76.60
2019-05-25T02:35:48.112Z,76.80
2019-05-25T02:38:15.786Z,76.80
2019-05-25T02:40:43.862Z,77.20
2019-05-25T02:43:12.048Z,77.70
2019-05-25T02:45:40.378Z,77.10
2019-05-25T02:48:07.694Z,77.20
2019-05-25T02:50:35.654Z,77.10
2019-05-25T02:53:03.045Z,77.20
2019-05-25T02:55:34.329Z,77.60
2019-05-25T02:58:00.420Z,77.60
2019-05-25T03:00:32.209Z,77.70
2019-05-25T03:03:00.612Z,77.90
2019-05-25T03:05:29.108Z,78.00
2019-05-25T03:07:58.254Z,77.90
2019-05-25T03:10:27.399Z,77.90
2019-05-25T03:12:55.545Z,77.90
2019-05-25T03:15:23.345Z,78.00
2019-05-25T03:17:51.053Z,78.00
2019-05-25T03:20:19.220Z,78.20
2019-05-25T03:22:47.533Z,78.50
2019-05-25T03:25:16.330Z,78.70
2019-05-25T03:27:44.446Z,78.90
2019-05-25T03:30:12.830Z,78.80
2019-05-25T03:32:41.783Z,79.00
2019-05-25T03:35:10.350Z,79.20
2019-05-25T03:37:38.585Z,79.20
2019-05-25T03:40:07.220Z,79.10
2019-05-25T03:42:34.968Z,79.20
2019-05-25T03:45:04.859Z,79.40
2019-05-25T03:47:33.245Z,79.70
2019-05-25T03:50:01.896Z,79.60
2019-05-25T03:52:30.352Z,79.60
2019-05-25T03:54:58.876Z,79.90
2019-05-25T03:57:28.259Z,80.10
2019-05-25T03:59:57.003Z,80.40
2019-05-25T04:02:28.558Z,80.40
2019-05-25T04:04:56.492Z,80.60
2019-05-25T04:07:25.049Z,80.60
2019-05-25T04:09:52.830Z,80.70
2019-05-25T04:12:21.967Z,80.90
2019-05-25T04:14:50.910Z,81.20
2019-05-25T04:17:19.237Z,81.30
2019-05-25T04:19:47.884Z,81.40
2019-05-25T04:22:15.810Z,81.70
2019-05-25T04:24:44.093Z,81.80
2019-05-25T04:27:12.223Z,82.20
2019-05-25T04:29:40.548Z,82.20
2019-05-25T04:32:08.378Z,82.30
2019-05-25T04:34:36.064Z,82.10
2019-05-25T04:37:04.482Z,82.10
2019-05-25T04:39:33.009Z,82.50
2019-05-25T04:42:00.918Z,83.00
2019-05-25T04:44:28.649Z,82.80
2019-05-25T04:46:56.402Z,82.60
2019-05-25T04:49:24.168Z,83.10
2019-05-25T04:51:52.953Z,83.30
2019-05-25T04:54:21.028Z,83.70
2019-05-25T04:56:49.584Z,83.90
2019-05-25T04:59:18.109Z,84.10
2019-05-25T05:01:46.678Z,84.30
2019-05-25T05:04:14.717Z,84.30
2019-05-25T05:06:43.058Z,84.70
2019-05-25T05:09:11.344Z,84.80
2019-05-25T05:11:39.737Z,85.20
2019-05-25T05:14:10.301Z,85.50
2019-05-25T05:16:37.793Z,85.70
2019-05-25T05:19:05.761Z,86.00
2019-05-25T05:21:33.263Z,86.50
2019-05-25T05:24:01.656Z,86.90
2019-05-25T05:26:29.642Z,87.20
2019-05-25T05:28:57.205Z,87.50
2019-05-25T05:31:25.358Z,87.70
2019-05-25T05:33:54.225Z,88.10
2019-05-25T05:36:24.261Z,88.20
2019-05-25T05:38:54.260Z,88.50
2019-05-25T05:41:23.003Z,88.70
2019-05-25T05:43:54.037Z,88.80
2019-05-25T05:46:22.503Z,89.00
2019-05-25T05:48:51.184Z,89.10
2019-05-25T05:51:21.635Z,89.30
2019-05-25T05:53:55.124Z,89.90
2019-05-25T05:56:22.886Z,90.10
2019-05-25T05:58:51.065Z,90.20
2019-05-25T06:01:18.855Z,90.30
2019-05-25T06:03:46.644Z,90.50
2019-05-25T06:06:15.073Z,90.60
2019-05-25T06:08:43.293Z,90.80
2019-05-25T06:11:11.005Z,90.90
2019-05-25T06:13:38.777Z,91.50
2019-05-25T06:16:06.674Z,91.10
2019-05-25T06:18:34.757Z,91.50
2019-05-25T06:21:02.480Z,91.30
2019-05-25T06:23:31.029Z,91.30
2019-05-25T06:25:59.042Z,91.50
2019-05-25T06:28:27.479Z,91.50
2019-05-25T06:30:56.228Z,91.50
2019-05-25T06:33:24.374Z,91.40
2019-05-25T06:35:52.068Z,91.30
2019-05-25T06:38:20.100Z,91.30
2019-05-25T06:40:51.092Z,91.70
2019-05-25T06:43:19.329Z,91.40
2019-05-25T06:45:47.898Z,91.40
2019-05-25T06:48:15.805Z,91.50
2019-05-25T06:50:44.355Z,91.60
2019-05-25T06:53:12.354Z,91.50
2019-05-25T06:55:40.218Z,91.40
2019-05-25T06:58:07.817Z,91.30
2019-05-25T07:00:35.934Z,91.10
2019-05-25T07:03:04.201Z,91.00
2019-05-25T07:05:32.169Z,90.90
2019-05-25T07:08:00.657Z,90.80
2019-05-25T07:10:28.956Z,90.80
2019-05-25T07:12:57.525Z,90.70
2019-05-25T07:15:25.021Z,90.60
2019-05-25T07:17:53.417Z,90.50
2019-05-25T07:20:22.174Z,90.60
2019-05-25T07:22:50.879Z,90.20
2019-05-25T07:25:20.515Z,89.80
2019-05-25T07:27:59.018Z,89.10
2019-05-25T07:30:19.733Z,88.50
2019-05-25T07:32:50.365Z,87.90
2019-05-25T07:35:17.801Z,88.30
2019-05-25T07:37:45.703Z,88.30
2019-05-25T07:40:13.826Z,88.10
2019-05-25T07:42:46.561Z,88.10
2019-05-25T07:45:14.971Z,87.90
2019-05-25T07:47:43.126Z,88.00
2019-05-25T07:50:12.009Z,87.60
2019-05-25T07:52:40.355Z,87.50
2019-05-25T07:55:08.246Z,87.10
2019-05-25T07:57:38.948Z,87.30
2019-05-25T08:00:07.551Z,87.30
2019-05-25T08:02:35.359Z,87.50
2019-05-25T08:05:03.700Z,87.50
2019-05-25T08:07:31.493Z,87.60
2019-05-25T08:10:00.367Z,87.60
2019-05-25T08:12:28.373Z,88.20
2019-05-25T08:14:56.599Z,89.10
2019-05-25T08:17:27.762Z,88.20
2019-05-25T08:19:57.664Z,87.50
2019-05-25T08:22:26.053Z,87.30
2019-05-25T08:24:54.199Z,87.40
2019-05-25T08:27:22.387Z,87.50
2019-05-25T08:29:51.734Z,87.50
2019-05-25T08:32:20.503Z,87.80
2019-05-25T08:34:48.820Z,87.90
2019-05-25T08:37:17.027Z,88.00
2019-05-25T08:39:45.214Z,87.60
2019-05-25T08:42:13.173Z,87.70
2019-05-25T08:44:41.692Z,87.80
2019-05-25T08:47:09.783Z,87.60
2019-05-25T08:49:37.664Z,87.00
2019-05-25T08:52:05.958Z,86.90
2019-05-25T08:54:34.017Z,86.90
2019-05-25T08:57:02.491Z,86.90
2019-05-25T08:59:30.170Z,86.50
2019-05-25T09:01:58.773Z,85.60
2019-05-25T09:04:26.567Z,83.80
2019-05-25T09:06:54.303Z,84.30
2019-05-25T09:09:22.265Z,84.80
2019-05-25T09:11:50.160Z,84.70
2019-05-25T09:14:18.283Z,85.30
2019-05-25T09:16:45.998Z,83.80
2019-05-25T09:19:13.494Z,82.80
2019-05-25T09:21:43.893Z,82.90
2019-05-25T09:24:12.432Z,84.20
2019-05-25T09:26:41.352Z,83.90
2019-05-25T09:29:09.799Z,83.90
2019-05-25T09:31:37.782Z,83.40
2019-05-25T09:34:05.515Z,84.10
2019-05-25T09:36:33.732Z,84.20
2019-05-25T09:39:01.933Z,84.40
2019-05-25T09:41:29.690Z,84.40
2019-05-25T09:43:58.896Z,85.10
2019-05-25T09:46:26.825Z,85.10
2019-05-25T09:48:55.117Z,85.20
2019-05-25T09:51:23.137Z,85.10
2019-05-25T09:53:51.647Z,84.60
2019-05-25T09:56:20.777Z,84.50
2019-05-25T09:58:48.837Z,84.40
2019-05-25T10:01:16.820Z,83.50
2019-05-25T10:03:44.959Z,82.10
2019-05-25T10:06:13.464Z,82.30
2019-05-25T10:08:41.219Z,82.90
2019-05-25T10:11:09.479Z,83.50
2019-05-25T10:13:37.038Z,82.30
2019-05-25T10:16:05.946Z,82.50
2019-05-25T10:18:34.025Z,82.50
2019-05-25T10:21:01.949Z,82.50
2019-05-25T10:23:29.765Z,82.80
2019-05-25T10:25:57.398Z,82.80
2019-05-25T10:28:25.574Z,82.50
2019-05-25T10:30:53.599Z,83.60
2019-05-25T10:33:22.841Z,83.80
2019-05-25T10:35:50.403Z,83.90
2019-05-25T10:38:18.067Z,84.00
2019-05-25T10:40:45.421Z,84.70
2019-05-25T10:43:13.314Z,84.90
2019-05-25T10:45:40.949Z,85.30
2019-05-25T10:48:09.130Z,85.00
2019-05-25T10:50:36.550Z,84.80
2019-05-25T10:53:04.066Z,84.60
2019-05-25T10:55:31.785Z,84.00
2019-05-25T10:57:59.808Z,83.10
2019-05-25T11:00:27.533Z,84.70
2019-05-25T11:02:55.384Z,84.80
2019-05-25T11:05:23.878Z,84.60
2019-05-25T11:07:51.942Z,83.30
2019-05-25T11:10:20.234Z,83.70
2019-05-25T11:12:48.099Z,83.60
2019-05-25T11:15:16.020Z,83.10
2019-05-25T11:17:43.632Z,83.20
2019-05-25T11:20:12.149Z,83.50
2019-05-25T11:22:39.974Z,83.70
2019-05-25T11:25:08.129Z,83.80
2019-05-25T11:27:39.206Z,83.20
2019-05-25T11:30:10.091Z,83.60
2019-05-25T11:32:38.155Z,83.50
2019-05-25T11:35:06.168Z,83.40
2019-05-25T11:37:34.141Z,83.80
2019-05-25T11:40:01.865Z,83.80
2019-05-25T11:42:29.772Z,83.60
2019-05-25T11:44:57.580Z,83.50
2019-05-25T11:47:26.155Z,83.10
2019-05-25T11:49:53.882Z,83.20
2019-05-25T11:52:22.518Z,83.00
2019-05-25T11:54:50.727Z,83.00
2019-05-25T11:57:18.934Z,83.10
2019-05-25T11:59:46.523Z,83.70
2019-05-25T12:02:14.150Z,81.60
2019-05-25T12:04:41.991Z,82.60
2019-05-25T12:07:09.889Z,82.40
2019-05-25T12:09:37.510Z,82.50
2019-05-25T12:12:06.008Z,82.60
2019-05-25T12:14:33.649Z,82.80
2019-05-25T12:17:01.568Z,83.00
2019-05-25T12:19:29.087Z,82.60
2019-05-25T12:21:56.959Z,82.90
2019-05-25T12:24:24.420Z,83.00
2019-05-25T12:26:52.477Z,83.00
2019-05-25T12:29:20.822Z,83.00
2019-05-25T12:31:48.880Z,83.20
2019-05-25T12:34:16.714Z,83.10
2019-05-25T12:36:44.783Z,83.20
2019-05-25T12:39:14.063Z,82.80
2019-05-25T12:41:42.259Z,82.90
2019-05-25T12:44:09.723Z,82.70
2019-05-25T12:46:40.206Z,82.40
2019-05-25T12:49:10.688Z,82.40
2019-05-25T12:51:38.516Z,82.50
2019-05-25T12:54:06.671Z,81.80
2019-05-25T12:56:34.278Z,81.50
2019-05-25T12:59:02.443Z,81.70
2019-05-25T13:01:30.412Z,81.30
2019-05-25T13:03:58.183Z,81.20
2019-05-25T13:06:26.349Z,81.60
2019-05-25T13:08:53.962Z,81.10
2019-05-25T13:11:21.519Z,81.50
2019-05-25T13:13:49.655Z,81.60
2019-05-25T13:16:17.643Z,79.00
2019-05-25T13:18:45.683Z,78.60
2019-05-25T13:21:13.557Z,76.90
2019-05-25T13:23:41.223Z,77.40
2019-05-25T13:26:09.806Z,77.80
2019-05-25T13:28:37.696Z,78.00
2019-05-25T13:31:11.818Z,78.50
2019-05-25T13:33:35.334Z,78.70
2019-05-25T13:36:03.521Z,78.70
2019-05-25T13:38:31.252Z,79.00
2019-05-25T13:40:59.044Z,79.20
2019-05-25T13:43:27.328Z,79.50
2019-05-25T13:45:55.048Z,79.40
2019-05-25T13:48:22.364Z,79.00
2019-05-25T13:50:50.185Z,79.30
2019-05-25T13:53:17.895Z,79.30
2019-05-25T13:55:45.441Z,78.80
2019-05-25T13:58:15.657Z,78.40
2019-05-25T14:00:43.234Z,77.90
2019-05-25T14:03:13.236Z,77.90
2019-05-25T14:05:41.406Z,78.00
2019-05-25T14:08:09.576Z,77.70
2019-05-25T14:10:37.430Z,77.50
2019-05-25T14:13:05.317Z,76.10
2019-05-25T14:15:32.848Z,75.50
2019-05-25T14:18:00.728Z,75.90
2019-05-25T14:20:28.349Z,75.10
2019-05-25T14:22:56.154Z,75.60
2019-05-25T14:25:23.777Z,76.10
2019-05-25T14:27:51.337Z,76.30
2019-05-25T14:30:19.015Z,76.70
2019-05-25T14:32:47.029Z,77.40
2019-05-25T14:35:16.026Z,77.00
2019-05-25T14:37:43.666Z,76.60
2019-05-25T14:40:11.968Z,77.00
2019-05-25T14:42:39.586Z,76.10
2019-05-25T14:45:09.302Z,76.60
2019-05-25T14:47:36.763Z,76.60
2019-05-25T14:50:05.251Z,76.90
2019-05-25T14:52:33.167Z,77.10
2019-05-25T14:55:01.248Z,77.30
2019-05-25T14:57:32.144Z,75.80
2019-05-25T15:00:00.326Z,75.50
2019-05-25T15:02:29.653Z,74.20
2019-05-25T15:04:58.903Z,73.70
2019-05-25T15:07:26.483Z,73.70
2019-05-25T15:09:54.033Z,73.60
2019-05-25T15:12:21.668Z,73.60
2019-05-25T15:14:50.432Z,74.00
2019-05-25T15:17:20.188Z,74.50
2019-05-25T15:19:48.505Z,74.90
2019-05-25T15:22:16.634Z,73.40
2019-05-25T15:24:44.609Z,72.50
2019-05-25T15:27:12.106Z,72.40
2019-05-25T15:29:40.045Z,72.20
2019-05-25T15:32:19.663Z,72.60
2019-05-25T15:34:37.699Z,72.40
2019-05-25T15:37:05.819Z,71.60
2019-05-25T15:39:33.514Z,71.90
2019-05-25T15:42:01.331Z,73.00
2019-05-25T15:44:30.143Z,72.70
2019-05-25T15:46:59.828Z,71.50
2019-05-25T15:49:33.490Z,71.70
2019-05-25T15:51:57.391Z,70.80
2019-05-25T15:54:25.251Z,70.90
2019-05-25T15:56:52.896Z,70.30
2019-05-25T15:59:23.452Z,69.40
2019-05-25T16:01:50.347Z,68.90
2019-05-25T16:04:18.729Z,66.30
2019-05-25T16:06:46.857Z,67.20
2019-05-25T16:09:14.399Z,66.40
2019-05-25T16:11:42.569Z,65.50
2019-05-25T16:14:10.447Z,66.20
2019-05-25T16:16:39.126Z,66.10
2019-05-25T16:19:06.688Z,66.00
2019-05-25T16:21:34.203Z,65.50
2019-05-25T16:24:01.800Z,64.40
2019-05-25T16:26:43.135Z,63.90
2019-05-25T16:28:58.898Z,63.10
2019-05-25T16:31:27.450Z,64.10
2019-05-25T16:33:55.631Z,64.60
2019-05-25T16:36:23.404Z,63.80
2019-05-25T16:38:51.363Z,63.80
2019-05-25T16:41:19.205Z,63.60
2019-05-25T16:43:46.993Z,63.20
2019-05-25T16:46:14.562Z,63.60
2019-05-25T16:48:42.835Z,63.50
2019-05-25T16:51:10.948Z,63.70
2019-05-25T16:53:38.885Z,63.80
2019-05-25T16:56:06.543Z,64.50
2019-05-25T16:58:34.433Z,64.90
2019-05-25T17:01:02.005Z,65.60
2019-05-25T17:03:30.138Z,65.90
2019-05-25T17:05:57.592Z,66.30
2019-05-25T17:08:25.107Z,66.90
2019-05-25T17:10:53.316Z,67.60
2019-05-25T17:13:21.065Z,67.90
2019-05-25T17:15:49.207Z,68.20
2019-05-25T17:18:17.425Z,68.50
2019-05-25T17:20:45.392Z,68.80
2019-05-25T17:23:13.591Z,68.90
2019-05-25T17:25:41.240Z,68.80
2019-05-25T17:28:08.941Z,68.90
2019-05-25T17:30:41.981Z,69.30
2019-05-25T17:33:10.036Z,69.20
2019-05-25T17:35:37.887Z,69.60
2019-05-25T17:38:05.414Z,70.10
2019-05-25T17:40:36.556Z,70.90
2019-05-25T17:43:04.020Z,71.00
2019-05-25T17:45:32.046Z,71.20
2019-05-25T17:47:59.921Z,71.60
2019-05-25T17:50:27.698Z,71.80
2019-05-25T17:52:55.249Z,71.90
2019-05-25T17:55:23.574Z,72.10
2019-05-25T17:57:51.790Z,72.10
2019-05-25T18:00:38.600Z,71.80
2019-05-25T18:03:06.669Z,71.70
2019-05-25T18:05:34.342Z,71.70
2019-05-25T18:08:02.446Z,71.70
2019-05-25T18:10:30.168Z,71.50
2019-05-25T18:12:57.734Z,71.70
2019-05-25T18:15:25.992Z,71.60
2019-05-25T18:17:53.943Z,72.20
2019-05-25T18:20:21.755Z,71.70
2019-05-25T18:22:49.450Z,71.80
2019-05-25T18:25:17.446Z,71.90
2019-05-25T18:27:45.729Z,72.20
2019-05-25T18:30:13.436Z,72.50
2019-05-25T18:32:40.944Z,72.80
2019-05-25T18:35:09.071Z,73.00
2019-05-25T18:37:37.039Z,73.00
2019-05-25T18:40:06.932Z,73.00
2019-05-25T18:42:34.546Z,73.00
2019-05-25T18:45:02.364Z,73.10
2019-05-25T18:47:30.255Z,73.00
2019-05-25T18:49:58.236Z,72.90
2019-05-25T18:52:26.061Z,73.10
2019-05-25T18:54:53.571Z,73.10
2019-05-25T18:57:22.219Z,73.20
2019-05-25T18:59:50.177Z,74.20
2019-05-25T19:02:17.602Z,73.80
2019-05-25T19:04:54.669Z,73.90
2019-05-25T19:07:17.735Z,74.00
2019-05-25T19:09:45.855Z,74.00
2019-05-25T19:12:13.354Z,74.10
2019-05-25T19:14:43.819Z,74.10
2019-05-25T19:17:12.462Z,74.10
2019-05-25T19:19:40.807Z,74.20
2019-05-25T19:22:08.688Z,74.10
2019-05-25T19:24:36.971Z,74.20
2019-05-25T19:27:05.941Z,74.40
2019-05-25T19:29:34.258Z,74.30
2019-05-25T19:32:02.573Z,74.50
2019-05-25T19:34:32.104Z,74.90
2019-05-25T19:37:03.535Z,74.90
2019-05-25T19:39:29.853Z,74.90
2019-05-25T19:41:57.856Z,75.10
2019-05-25T19:44:26.219Z,75.30
2019-05-25T19:46:54.502Z,75.50
2019-05-25T19:49:22.859Z,75.80
2019-05-25T19:51:50.655Z,75.90
2019-05-25T19:54:19.000Z,76.30
2019-05-25T19:56:47.741Z,76.50
2019-05-25T19:59:16.798Z,76.70
2019-05-25T20:01:45.288Z,76.80
2019-05-25T20:04:12.821Z,76.80
2019-05-25T20:06:41.442Z,77.00
2019-05-25T20:09:10.222Z,77.20
2019-05-25T20:11:38.503Z,77.30
2019-05-25T20:14:06.971Z,77.30
2019-05-25T20:16:35.370Z,77.30
2019-05-25T20:19:07.284Z,77.20
2019-05-25T20:21:35.881Z,77.40
2019-05-25T20:24:03.510Z,77.70
2019-05-25T20:26:31.136Z,77.30
2019-05-25T20:28:58.605Z,77.30
2019-05-25T20:31:26.248Z,77.30
2019-05-25T20:33:53.838Z,77.40
2019-05-25T20:36:21.959Z,77.20
2019-05-25T20:38:49.732Z,77.30
2019-05-25T20:41:17.305Z,77.50
2019-05-25T20:43:44.672Z,77.60
2019-05-25T20:46:16.605Z,77.80
2019-05-25T20:48:43.901Z,78.00
2019-05-25T20:51:12.227Z,78.00
2019-05-25T20:53:40.392Z,78.10
2019-05-25T20:56:08.377Z,78.50
2019-05-25T20:58:39.111Z,78.40
2019-05-25T21:01:06.575Z,78.60
2019-05-25T21:03:34.353Z,78.60
2019-05-25T21:06:02.113Z,78.50
2019-05-25T21:08:30.078Z,78.80
2019-05-25T21:10:58.283Z,78.80
2019-05-25T21:13:26.294Z,79.20
2019-05-25T21:15:53.915Z,79.40
2019-05-25T21:18:21.454Z,79.70
2019-05-25T21:20:49.691Z,79.80
2019-05-25T21:23:17.190Z,79.90
2019-05-25T21:25:44.925Z,79.80
2019-05-25T21:28:12.670Z,80.00
2019-05-25T21:30:40.380Z,80.20
2019-05-25T21:33:07.914Z,80.60
2019-05-25T21:35:35.775Z,80.70
2019-05-25T21:38:03.442Z,80.60
2019-05-25T21:40:31.213Z,80.80
2019-05-25T21:42:59.591Z,80.90
2019-05-25T21:45:27.542Z,81.00
2019-05-25T21:47:56.512Z,81.40
2019-05-25T21:50:24.086Z,81.70
2019-05-25T21:52:52.284Z,81.90
2019-05-25T21:55:20.702Z,81.60
2019-05-25T21:57:48.314Z,81.70
2019-05-25T22:00:19.379Z,81.70
2019-05-25T22:02:47.033Z,81.90
2019-05-25T22:08:00.687Z,82.40
2019-05-25T22:10:28.346Z,83.00
2019-05-25T22:12:56.286Z,82.80
2019-05-25T22:15:24.251Z,82.50
2019-05-25T22:17:51.879Z,82.20
2019-05-25T22:20:19.882Z,82.30
2019-05-25T22:22:48.265Z,82.50
2019-05-25T22:25:16.006Z,82.60
2019-05-25T22:27:43.705Z,82.30
2019-05-25T22:30:11.818Z,82.80
2019-05-25T22:32:39.689Z,83.00
2019-05-25T22:35:08.254Z,83.00
2019-05-25T22:37:35.913Z,82.80
2019-05-25T22:40:06.680Z,82.50
2019-05-25T22:42:34.193Z,82.10
2019-05-25T22:45:02.045Z,81.80
2019-05-25T22:47:29.790Z,81.90
2019-05-25T22:49:57.260Z,81.60
2019-05-25T22:52:24.744Z,81.40
2019-05-25T22:54:52.344Z,81.40
2019-05-25T22:57:20.332Z,81.00
2019-05-25T22:59:47.759Z,81.20
2019-05-25T23:02:15.081Z,81.10
2019-05-25T23:04:42.418Z,81.10
2019-05-25T23:07:09.736Z,80.80
2019-05-25T23:09:37.086Z,80.70
2019-05-25T23:12:04.483Z,80.80
2019-05-25T23:14:32.103Z,80.60
2019-05-25T23:16:59.548Z,80.50
2019-05-25T23:19:27.224Z,80.20
2019-05-25T23:21:54.997Z,80.10
2019-05-25T23:24:23.117Z,79.80
2019-05-25T23:26:50.911Z,79.90
2019-05-25T23:29:19.090Z,80.00
2019-05-25T23:31:46.990Z,80.00
2019-05-25T23:34:14.638Z,80.20
2019-05-25T23:36:42.289Z,80.10
2019-05-25T23:39:09.770Z,80.30
2019-05-25T23:41:37.436Z,80.40
2019-05-25T23:44:04.945Z,80.50
2019-05-25T23:46:32.367Z,81.10
2019-05-25T23:49:00.509Z,81.20
2019-05-25T23:51:28.586Z,82.20
2019-05-25T23:53:56.180Z,81.50
2019-05-25T23:56:23.569Z,81.80
2019-05-25T23:58:51.008Z,81.70
