createdAt,value
2023-03-27T00:00:28.217Z,99.90
2023-03-27T00:02:59.030Z,99.90
2023-03-27T00:05:32.099Z,99.90
2023-03-27T00:08:02.751Z,99.90
2023-03-27T00:10:33.476Z,99.90
2023-03-27T00:13:04.610Z,99.90
2023-03-27T00:15:37.571Z,99.90
2023-03-27T00:18:09.191Z,99.90
2023-03-27T00:20:43.527Z,99.90
2023-03-27T00:23:14.256Z,99.90
2023-03-27T00:25:45.033Z,99.90
2023-03-27T00:28:16.360Z,99.90
2023-03-27T00:30:47.342Z,99.90
2023-03-27T00:33:18.151Z,99.90
2023-03-27T00:35:51.538Z,99.90
2023-03-27T00:38:23.749Z,99.90
2023-03-27T00:40:56.334Z,99.90
2023-03-27T00:43:29.082Z,99.90
2023-03-27T00:46:03.738Z,99.90
2023-03-27T00:48:38.366Z,99.90
2023-03-27T00:51:11.328Z,99.90
2023-03-27T00:53:43.676Z,99.90
2023-03-27T00:56:16.615Z,99.90
2023-03-27T00:58:50.282Z,99.90
2023-03-27T01:01:24.522Z,99.90
2023-03-27T01:03:58.990Z,99.90
2023-03-27T01:06:33.828Z,99.90
2023-03-27T01:09:05.429Z,99.90
2023-03-27T01:11:49.235Z,99.90
2023-03-27T01:14:29.841Z,99.90
2023-03-27T01:17:14.740Z,99.90
2023-03-27T01:20:17.899Z,99.90
2023-03-27T01:23:35.912Z,99.90
2023-03-27T01:26:58.557Z,99.90
2023-03-27T01:29:49.691Z,99.90
2023-03-27T01:32:53.079Z,99.90
2023-03-27T01:35:47.299Z,99.90
2023-03-27T01:38:44.684Z,99.90
2023-03-27T01:41:23.414Z,99.90
2023-03-27T01:43:59.773Z,99.90
2023-03-27T01:46:37.346Z,99.90
2023-03-27T01:49:13.297Z,99.90
2023-03-27T01:51:48.990Z,99.90
2023-03-27T01:54:25.701Z,99.90
2023-03-27T01:57:05.198Z,99.90
2023-03-27T01:59:42.003Z,99.90
2023-03-27T02:02:16.578Z,99.90
2023-03-27T02:04:51.961Z,99.90
2023-03-27T02:07:27.995Z,99.90
2023-03-27T02:10:05.108Z,99.90
2023-03-27T02:12:41.013Z,99.90
2023-03-27T02:15:24.009Z,99.90
2023-03-27T02:18:05.814Z,99.90
2023-03-27T02:20:38.325Z,99.90
2023-03-27T02:23:09.520Z,99.90
2023-03-27T02:25:43.571Z,99.90
2023-03-27T02:28:44.426Z,99.90
2023-03-27T02:31:37.086Z,99.90
2023-03-27T02:34:52.715Z,99.90
2023-03-27T02:37:32.055Z,99.90
2023-03-27T02:40:14.428Z,99.90
2023-03-27T02:42:55.251Z,99.90
2023-03-27T02:45:33.195Z,99.90
2023-03-27T02:48:12.281Z,99.90
2023-03-27T02:50:48.467Z,99.90
2023-03-27T02:53:24.573Z,99.90
2023-03-27T02:55:58.980Z,99.90
2023-03-27T02:58:41.886Z,99.90
2023-03-27T03:01:19.293Z,99.90
2023-03-27T03:03:56.067Z,99.90
2023-03-27T03:06:30.743Z,99.90
2023-03-27T03:09:06.324Z,99.90
2023-03-27T03:11:40.583Z,99.90
2023-03-27T03:14:14.770Z,99.90
2023-03-27T03:16:48.894Z,99.90
2023-03-27T03:19:21.298Z,99.90
2023-03-27T03:21:53.502Z,99.90
2023-03-27T03:24:29.157Z,99.90
2023-03-27T03:27:01.554Z,99.90
2023-03-27T03:29:38.906Z,99.90
2023-03-27T03:32:12.891Z,99.90
2023-03-27T03:34:47.598Z,99.90
2023-03-27T03:37:20.982Z,99.90
2023-03-27T03:39:53.757Z,99.90
2023-03-27T03:42:26.279Z,99.90
2023-03-27T03:44:57.770Z,99.90
2023-03-27T03:47:31.480Z,99.90
2023-03-27T03:50:03.230Z,99.90
2023-03-27T03:52:35.136Z,99.90
2023-03-27T03:55:08.699Z,99.90
2023-03-27T03:57:39.919Z,99.90
2023-03-27T04:00:14.294Z,99.90
2023-03-27T04:02:47.466Z,99.90
2023-03-27T04:05:18.504Z,99.90
2023-03-27T04:07:50.798Z,99.90
2023-03-27T04:10:22.463Z,99.90
2023-03-27T04:12:56.565Z,99.90
2023-03-27T04:15:30.334Z,99.90
2023-03-27T04:18:05.569Z,99.90
2023-03-27T04:20:37.970Z,99.90
2023-03-27T04:23:10.268Z,99.90
2023-03-27T04:25:43.313Z,99.90
2023-03-27T04:28:17.423Z,99.90
2023-03-27T04:30:51.479Z,99.90
2023-03-27T04:33:25.861Z,99.90
2023-03-27T04:36:06.043Z,99.90
2023-03-27T04:38:41.663Z,99.90
2023-03-27T04:41:13.100Z,99.90
2023-03-27T04:43:44.468Z,99.90
2023-03-27T04:46:16.470Z,99.90
2023-03-27T04:48:53.633Z,99.90
2023-03-27T04:51:28.226Z,99.90
2023-03-27T04:53:59.784Z,99.90
2023-03-27T04:56:31.930Z,99.90
2023-03-27T04:59:04.391Z,99.90
2023-03-27T05:01:36.079Z,99.90
2023-03-27T05:04:09.739Z,99.90
2023-03-27T05:06:41.476Z,99.90
2023-03-27T05:09:12.882Z,99.90
2023-03-27T05:11:45.828Z,99.90
2023-03-27T05:14:17.783Z,99.90
2023-03-27T05:16:51.025Z,99.90
2023-03-27T05:19:26.588Z,99.90
2023-03-27T05:21:58.268Z,99.90
2023-03-27T05:24:31.046Z,99.90
2023-03-27T05:27:02.469Z,99.90
2023-03-27T05:29:46.454Z,99.90
2023-03-27T05:32:19.009Z,99.90
2023-03-27T05:34:52.980Z,99.90
2023-03-27T05:37:27.438Z,99.90
2023-03-27T05:39:59.958Z,99.90
2023-03-27T05:42:31.376Z,99.90
2023-03-27T05:45:04.604Z,99.90
2023-03-27T05:47:38.382Z,99.90
2023-03-27T05:50:13.142Z,99.90
2023-03-27T05:52:44.714Z,99.90
2023-03-27T05:55:17.020Z,99.90
2023-03-27T05:57:48.581Z,99.90
2023-03-27T06:00:26.070Z,99.90
2023-03-27T06:02:58.694Z,99.90
2023-03-27T06:05:34.036Z,99.90
2023-03-27T06:08:05.880Z,99.90
2023-03-27T06:10:37.798Z,99.90
2023-03-27T06:13:11.077Z,99.90
2023-03-27T06:15:44.377Z,99.90
2023-03-27T06:18:16.254Z,99.90
2023-03-27T06:20:50.470Z,99.90
2023-03-27T06:23:22.055Z,99.90
2023-03-27T06:25:54.801Z,99.90
2023-03-27T06:28:26.680Z,99.90
2023-03-27T06:30:59.759Z,99.90
2023-03-27T06:33:32.379Z,99.90
2023-03-27T06:36:10.559Z,99.90
2023-03-27T06:38:42.467Z,99.90
2023-03-27T06:41:15.655Z,99.90
2023-03-27T06:43:47.611Z,99.90
2023-03-27T06:46:19.056Z,99.90
2023-03-27T06:48:52.113Z,99.90
2023-03-27T06:51:28.010Z,99.90
2023-03-27T06:54:00.420Z,99.90
2023-03-27T06:56:31.834Z,99.90
2023-03-27T06:59:03.296Z,99.90
2023-03-27T07:01:34.705Z,99.90
2023-03-27T07:04:07.700Z,99.90
2023-03-27T07:06:44.193Z,99.90
2023-03-27T07:09:16.499Z,99.90
2023-03-27T07:11:48.239Z,99.90
2023-03-27T07:14:19.644Z,99.90
2023-03-27T07:16:52.018Z,99.90
2023-03-27T07:19:23.673Z,99.90
2023-03-27T07:21:58.003Z,99.90
2023-03-27T07:24:30.207Z,99.90
2023-03-27T07:27:03.180Z,99.90
2023-03-27T07:29:34.264Z,99.90
2023-03-27T07:32:09.180Z,99.90
2023-03-27T07:34:41.782Z,99.90
2023-03-27T07:37:16.233Z,99.90
2023-03-27T07:39:48.044Z,99.90
2023-03-27T07:42:20.331Z,99.90
2023-03-27T07:44:54.793Z,99.90
2023-03-27T07:47:26.556Z,99.90
2023-03-27T07:49:58.596Z,99.90
2023-03-27T07:52:35.814Z,99.90
2023-03-27T07:55:08.662Z,99.90
2023-03-27T08:00:23.700Z,99.90
2023-03-27T08:02:55.927Z,99.90
2023-03-27T08:05:28.218Z,99.90
2023-03-27T08:08:01.550Z,99.90
2023-03-27T08:10:33.347Z,99.90
2023-03-27T08:13:06.146Z,99.90
2023-03-27T08:15:38.231Z,99.90
2023-03-27T08:18:10.721Z,99.90
2023-03-27T08:20:44.479Z,99.90
2023-03-27T08:23:18.448Z,99.90
2023-03-27T08:25:55.730Z,99.90
2023-03-27T08:28:28.550Z,99.90
2023-03-27T08:31:02.671Z,99.90
2023-03-27T08:33:34.808Z,99.90
2023-03-27T08:36:08.803Z,99.90
2023-03-27T08:38:44.191Z,99.90
2023-03-27T08:41:32.114Z,99.90
2023-03-27T08:44:07.370Z,99.90
2023-03-27T08:46:44.022Z,99.90
2023-03-27T08:49:21.003Z,99.90
2023-03-27T08:51:56.042Z,99.90
2023-03-27T08:54:32.007Z,99.90
2023-03-27T08:57:05.524Z,99.90
2023-03-27T08:59:38.853Z,99.90
2023-03-27T09:02:21.512Z,99.90
2023-03-27T09:04:58.048Z,99.90
2023-03-27T09:07:37.682Z,99.90
2023-03-27T09:10:20.780Z,99.90
2023-03-27T09:13:06.456Z,99.90
2023-03-27T09:15:43.944Z,99.90
2023-03-27T09:18:22.134Z,99.90
2023-03-27T09:20:57.271Z,99.90
2023-03-27T09:23:35.244Z,99.90
2023-03-27T09:26:15.528Z,99.90
2023-03-27T09:28:56.096Z,99.90
2023-03-27T09:31:31.518Z,99.90
2023-03-27T09:34:06.850Z,99.90
2023-03-27T09:36:40.392Z,99.90
2023-03-27T09:39:17.965Z,99.90
2023-03-27T09:41:58.860Z,99.90
2023-03-27T09:44:34.373Z,99.90
2023-03-27T09:47:15.504Z,99.90
2023-03-27T09:49:52.566Z,99.90
2023-03-27T09:52:41.776Z,99.90
2023-03-27T09:55:28.215Z,99.90
2023-03-27T09:58:18.373Z,99.90
2023-03-27T10:00:50.520Z,99.90
2023-03-27T10:03:25.350Z,99.90
2023-03-27T10:06:10.803Z,99.90
2023-03-27T10:08:50.943Z,99.90
2023-03-27T10:11:26.007Z,99.90
2023-03-27T10:14:02.068Z,99.90
2023-03-27T10:16:42.045Z,99.90
2023-03-27T10:19:27.461Z,99.90
2023-03-27T10:22:04.327Z,99.90
2023-03-27T10:24:46.014Z,99.90
2023-03-27T10:27:24.434Z,99.90
2023-03-27T10:29:59.130Z,99.90
2023-03-27T10:32:50.530Z,99.90
2023-03-27T10:35:32.705Z,99.90
2023-03-27T10:38:07.452Z,99.90
2023-03-27T10:40:42.183Z,99.90
2023-03-27T10:43:16.886Z,99.90
2023-03-27T10:45:55.267Z,99.90
2023-03-27T10:48:41.145Z,99.90
2023-03-27T10:51:33.190Z,99.90
2023-03-27T10:54:18.860Z,99.90
2023-03-27T10:57:01.355Z,99.90
2023-03-27T11:02:36.033Z,99.90
2023-03-27T11:03:47.678Z,99.90
2023-03-27T11:05:11.532Z,99.90
2023-03-27T11:07:48.172Z,99.90
2023-03-27T11:10:25.576Z,99.90
2023-03-27T11:13:03.698Z,99.90
2023-03-27T11:15:43.328Z,99.90
2023-03-27T11:18:22.378Z,99.90
2023-03-27T11:21:01.442Z,99.90
2023-03-27T11:23:37.352Z,99.90
2023-03-27T11:26:11.320Z,99.90
2023-03-27T11:28:47.402Z,99.90
2023-03-27T11:31:33.242Z,99.90
2023-03-27T11:34:09.077Z,99.90
2023-03-27T11:36:52.877Z,99.90
2023-03-27T11:39:33.348Z,99.90
2023-03-27T11:42:08.787Z,99.90
2023-03-27T11:44:40.533Z,99.90
2023-03-27T11:47:27.981Z,99.90
2023-03-27T11:50:22.313Z,99.90
2023-03-27T11:53:13.510Z,99.90
2023-03-27T11:56:01.221Z,99.90
2023-03-27T11:58:38.847Z,99.90
2023-03-27T12:01:20.507Z,99.90
2023-03-27T12:04:18.973Z,99.90
2023-03-27T12:07:04.324Z,99.90
2023-03-27T12:09:49.184Z,99.90
2023-03-27T12:12:47.133Z,99.90
2023-03-27T12:15:49.574Z,99.90
2023-03-27T12:18:36.395Z,99.90
2023-03-27T12:21:20.320Z,99.90
2023-03-27T12:24:07.911Z,99.90
2023-03-27T12:26:55.129Z,99.90
2023-03-27T12:29:45.855Z,99.90
2023-03-27T12:32:28.105Z,99.90
2023-03-27T12:35:05.033Z,99.90
2023-03-27T12:37:42.902Z,99.90
2023-03-27T12:40:31.666Z,99.90
2023-03-27T12:43:27.684Z,99.90
2023-03-27T12:46:17.223Z,99.90
2023-03-27T12:48:58.672Z,99.90
2023-03-27T12:51:49.588Z,99.90
2023-03-27T12:54:32.244Z,99.90
2023-03-27T12:57:09.875Z,99.90
2023-03-27T12:59:44.301Z,99.90
2023-03-27T13:03:03.662Z,99.90
2023-03-27T13:06:06.191Z,99.90
2023-03-27T13:09:16.574Z,99.90
2023-03-27T13:12:17.348Z,99.90
2023-03-27T13:15:17.582Z,99.90
2023-03-27T13:18:10.983Z,99.90
2023-03-27T13:20:49.856Z,99.90
2023-03-27T13:23:36.257Z,99.90
2023-03-27T13:26:23.184Z,99.90
2023-03-27T13:28:57.549Z,99.90
2023-03-27T13:32:02.278Z,99.90
2023-03-27T13:34:43.908Z,99.90
2023-03-27T13:38:06.932Z,99.90
2023-03-27T13:40:41.213Z,99.90
2023-03-27T13:43:26.440Z,99.90
2023-03-27T13:46:00.436Z,99.90
2023-03-27T13:49:03.186Z,99.90
2023-03-27T13:52:19.060Z,99.90
2023-03-27T13:55:19.348Z,99.90
2023-03-27T13:58:08.241Z,99.90
2023-03-27T14:01:01.541Z,99.90
2023-03-27T14:04:02.735Z,99.90
2023-03-27T14:07:05.572Z,99.90
2023-03-27T14:09:57.882Z,99.90
2023-03-27T14:12:41.676Z,99.90
2023-03-27T14:15:46.773Z,99.90
2023-03-27T14:18:44.258Z,99.90
2023-03-27T14:21:31.317Z,99.90
2023-03-27T14:24:21.700Z,99.90
2023-03-27T14:26:58.665Z,99.90
2023-03-27T14:29:30.045Z,99.90
2023-03-27T14:32:08.381Z,99.90
2023-03-27T14:34:51.082Z,99.90
2023-03-27T14:37:37.077Z,99.90
2023-03-27T14:40:23.995Z,99.90
2023-03-27T14:43:00.442Z,99.90
2023-03-27T14:45:36.647Z,99.90
2023-03-27T14:48:10.377Z,99.90
2023-03-27T14:50:42.470Z,99.90
2023-03-27T14:53:17.830Z,99.90
2023-03-27T14:55:54.435Z,99.90
2023-03-27T14:58:32.309Z,99.90
2023-03-27T15:01:05.078Z,99.90
2023-03-27T15:03:42.626Z,99.90
2023-03-27T15:06:18.013Z,99.90
2023-03-27T15:08:55.052Z,99.90
2023-03-27T15:11:30.751Z,99.90
2023-03-27T15:14:04.431Z,99.90
2023-03-27T15:16:39.226Z,99.90
2023-03-27T15:19:14.964Z,99.90
2023-03-27T15:22:00.926Z,99.90
2023-03-27T15:24:40.729Z,99.90
2023-03-27T15:27:22.093Z,99.90
2023-03-27T15:29:58.900Z,99.90
2023-03-27T15:32:34.898Z,99.90
2023-03-27T15:35:08.168Z,99.90
2023-03-27T15:37:42.316Z,99.90
2023-03-27T15:40:39.036Z,99.90
2023-03-27T15:43:24.758Z,99.90
2023-03-27T15:46:06.697Z,99.90
2023-03-27T15:48:41.631Z,99.90
2023-03-27T15:51:15.330Z,99.90
2023-03-27T15:53:48.566Z,99.90
2023-03-27T15:56:25.718Z,99.90
2023-03-27T15:58:58.714Z,99.90
2023-03-27T16:01:36.203Z,99.90
2023-03-27T16:04:11.195Z,99.90
2023-03-27T16:06:46.330Z,99.90
2023-03-27T16:09:27.850Z,99.90
2023-03-27T16:12:01.202Z,99.90
2023-03-27T16:14:34.621Z,99.90
2023-03-27T16:17:25.936Z,99.90
2023-03-27T16:19:59.806Z,99.90
2023-03-27T16:22:34.544Z,99.90
2023-03-27T16:25:08.471Z,99.90
2023-03-27T16:27:42.818Z,99.90
2023-03-27T16:30:25.858Z,99.90
2023-03-27T16:33:00.894Z,99.90
2023-03-27T16:35:33.831Z,99.90
2023-03-27T16:38:05.186Z,99.90
2023-03-27T16:40:36.672Z,99.90
2023-03-27T16:43:07.449Z,99.90
2023-03-27T16:45:38.693Z,99.90
2023-03-27T16:48:14.215Z,99.90
2023-03-27T16:50:45.605Z,99.90
2023-03-27T16:53:16.333Z,99.90
2023-03-27T16:55:47.151Z,99.90
2023-03-27T16:58:18.253Z,99.90
2023-03-27T17:00:49.661Z,99.90
2023-03-27T17:03:22.891Z,99.90
2023-03-27T17:05:54.050Z,99.90
2023-03-27T17:08:25.121Z,99.90
2023-03-27T17:10:56.591Z,99.90
2023-03-27T17:13:27.775Z,99.90
2023-03-27T17:15:59.121Z,99.90
2023-03-27T17:18:32.432Z,99.90
2023-03-27T17:21:04.478Z,99.90
2023-03-27T17:23:35.878Z,99.90
2023-03-27T17:26:11.074Z,99.90
2023-03-27T17:28:43.510Z,99.90
2023-03-27T17:31:14.480Z,99.90
2023-03-27T17:33:47.307Z,99.90
2023-03-27T17:36:26.873Z,99.90
2023-03-27T17:39:06.629Z,99.90
2023-03-27T17:41:37.698Z,99.90
2023-03-27T17:44:08.634Z,99.90
2023-03-27T17:46:39.630Z,99.90
2023-03-27T17:49:12.035Z,99.90
2023-03-27T17:51:44.351Z,99.90
2023-03-27T17:54:15.854Z,99.90
2023-03-27T17:56:47.572Z,99.90
2023-03-27T17:59:18.822Z,99.90
2023-03-27T18:01:49.797Z,99.90
2023-03-27T18:04:23.433Z,99.90
2023-03-27T18:06:55.390Z,99.90
2023-03-27T18:09:26.819Z,99.90
2023-03-27T18:11:58.329Z,99.90
2023-03-27T18:14:29.683Z,99.90
2023-03-27T18:17:00.898Z,99.90
2023-03-27T18:19:34.281Z,99.90
2023-03-27T18:22:06.499Z,99.90
2023-03-27T18:24:38.033Z,99.90
2023-03-27T18:27:08.782Z,99.90
2023-03-27T18:29:39.941Z,99.90
2023-03-27T18:32:10.895Z,99.90
2023-03-27T18:34:47.568Z,99.90
2023-03-27T18:37:19.764Z,99.90
2023-03-27T18:39:54.525Z,99.90
2023-03-27T18:42:27.016Z,99.90
2023-03-27T18:44:58.285Z,99.90
2023-03-27T18:47:30.085Z,99.90
2023-03-27T18:50:03.148Z,99.90
2023-03-27T18:52:34.851Z,99.90
2023-03-27T18:55:06.014Z,99.90
2023-03-27T18:57:37.043Z,99.90
2023-03-27T19:00:10.491Z,99.90
2023-03-27T19:02:42.845Z,99.90
2023-03-27T19:05:17.036Z,99.90
2023-03-27T19:07:48.912Z,99.90
2023-03-27T19:10:20.206Z,99.90
2023-03-27T19:12:52.439Z,99.90
2023-03-27T19:15:23.384Z,99.90
2023-03-27T19:17:54.800Z,99.90
2023-03-27T19:20:28.104Z,99.90
2023-03-27T19:22:58.812Z,99.90
2023-03-27T19:25:30.207Z,99.90
2023-03-27T19:28:01.415Z,99.90
2023-03-27T19:30:33.438Z,99.90
2023-03-27T19:33:05.186Z,99.90
2023-03-27T19:35:38.135Z,99.90
2023-03-27T19:38:09.638Z,99.90
2023-03-27T19:40:40.640Z,99.90
2023-03-27T19:43:11.648Z,99.90
2023-03-27T19:45:42.591Z,99.90
2023-03-27T19:48:13.514Z,99.90
2023-03-27T19:50:46.309Z,99.90
2023-03-27T19:53:18.657Z,99.90
2023-03-27T19:55:50.156Z,99.90
2023-03-27T19:58:22.147Z,99.90
2023-03-27T20:00:53.896Z,99.90
2023-03-27T20:03:26.449Z,99.90
2023-03-27T20:06:07.628Z,99.90
2023-03-27T20:08:40.512Z,99.90
2023-03-27T20:11:14.978Z,99.90
2023-03-27T20:13:56.176Z,99.90
2023-03-27T20:16:28.822Z,99.90
2023-03-27T20:19:05.645Z,99.90
2023-03-27T20:21:40.281Z,99.90
2023-03-27T20:24:12.970Z,99.90
2023-03-27T20:26:49.318Z,99.90
2023-03-27T20:29:24.615Z,99.90
2023-03-27T20:31:55.930Z,99.90
2023-03-27T20:34:26.967Z,99.90
2023-03-27T20:37:00.423Z,99.90
2023-03-27T20:39:32.367Z,99.90
2023-03-27T20:42:03.108Z,99.90
2023-03-27T20:44:37.337Z,99.90
2023-03-27T20:47:12.954Z,99.90
2023-03-27T20:49:45.931Z,99.90
2023-03-27T20:52:20.249Z,99.90
2023-03-27T20:54:51.560Z,99.90
2023-03-27T20:57:23.067Z,99.90
2023-03-27T20:59:55.247Z,99.90
2023-03-27T21:02:26.806Z,99.90
2023-03-27T21:04:58.046Z,99.90
2023-03-27T21:07:31.213Z,99.90
2023-03-27T21:10:02.642Z,99.90
2023-03-27T21:12:33.918Z,99.90
2023-03-27T21:15:05.116Z,99.90
2023-03-27T21:17:36.641Z,99.90
2023-03-27T21:20:09.689Z,99.90
2023-03-27T21:22:42.489Z,99.90
2023-03-27T21:25:13.437Z,99.90
2023-03-27T21:27:44.947Z,99.90
2023-03-27T21:30:18.001Z,99.90
2023-03-27T21:32:50.142Z,99.90
2023-03-27T21:35:21.362Z,99.90
2023-03-27T21:37:53.977Z,99.90
2023-03-27T21:40:25.129Z,99.90
2023-03-27T21:42:56.103Z,98.30
2023-03-27T21:45:27.628Z,96.00
2023-03-27T21:47:58.884Z,95.10
2023-03-27T21:50:29.627Z,95.50
2023-03-27T21:53:02.613Z,94.40
2023-03-27T21:55:35.908Z,94.70
2023-03-27T21:58:06.957Z,93.70
2023-03-27T22:00:38.275Z,92.80
2023-03-27T22:03:09.197Z,92.90
2023-03-27T22:05:41.055Z,92.80
2023-03-27T22:08:13.469Z,91.70
2023-03-27T22:10:44.650Z,90.60
2023-03-27T22:13:15.978Z,91.80
2023-03-27T22:15:46.783Z,91.50
2023-03-27T22:18:17.702Z,90.30
2023-03-27T22:20:48.909Z,91.20
2023-03-27T22:23:21.599Z,92.00
2023-03-27T22:25:55.872Z,89.50
2023-03-27T22:28:26.843Z,83.90
2023-03-27T22:30:57.589Z,86.90
2023-03-27T22:33:28.288Z,84.50
2023-03-27T22:35:59.392Z,82.10
2023-03-27T22:38:34.527Z,79.20
2023-03-27T22:41:08.383Z,78.50
2023-03-27T22:43:39.280Z,81.50
2023-03-27T22:46:12.831Z,76.60
2023-03-27T22:48:44.108Z,75.80
2023-03-27T22:51:16.331Z,74.00
2023-03-27T22:53:49.503Z,71.30
2023-03-27T22:56:20.757Z,73.40
2023-03-27T22:58:52.138Z,73.40
2023-03-27T23:01:23.702Z,68.70
2023-03-27T23:03:54.956Z,71.50
2023-03-27T23:06:26.868Z,69.90
2023-03-27T23:09:01.240Z,69.00
2023-03-27T23:11:32.095Z,71.70
2023-03-27T23:14:03.262Z,72.10
2023-03-27T23:16:34.211Z,69.20
2023-03-27T23:19:06.101Z,71.70
2023-03-27T23:21:36.773Z,71.30
2023-03-27T23:24:09.906Z,68.00
2023-03-27T23:26:40.877Z,70.90
2023-03-27T23:29:11.552Z,68.60
2023-03-27T23:31:42.275Z,71.30
2023-03-27T23:34:13.006Z,70.80
2023-03-27T23:36:43.773Z,68.80
2023-03-27T23:39:16.220Z,70.40
2023-03-27T23:41:47.617Z,69.50
2023-03-27T23:44:18.334Z,68.30
2023-03-27T23:46:49.080Z,69.50
2023-03-27T23:49:19.916Z,70.90
2023-03-27T23:51:50.659Z,72.30
2023-03-27T23:54:23.673Z,71.60
2023-03-27T23:56:54.414Z,71.00
2023-03-27T23:59:25.460Z,70.00
