createdAt,value
2019-05-05T00:00:04.838Z,0.00
2019-05-05T00:01:05.116Z,0.00
2019-05-05T00:02:04.468Z,0.00
2019-05-05T00:03:04.291Z,0.00
2019-05-05T00:04:04.489Z,0.00
2019-05-05T00:05:04.962Z,0.00
2019-05-05T00:06:05.193Z,0.00
2019-05-05T00:07:04.397Z,0.00
2019-05-05T00:08:04.928Z,0.00
2019-05-05T00:09:05.270Z,0.00
2019-05-05T00:10:04.604Z,0.00
2019-05-05T00:11:05.108Z,0.00
2019-05-05T00:12:05.173Z,0.00
2019-05-05T00:13:04.528Z,0.00
2019-05-05T00:14:04.693Z,0.00
2019-05-05T00:15:05.178Z,0.00
2019-05-05T00:16:04.656Z,0.00
2019-05-05T00:17:05.220Z,0.00
2019-05-05T00:18:05.192Z,0.00
2019-05-05T00:19:04.792Z,0.00
2019-05-05T00:20:05.126Z,0.00
2019-05-05T00:21:04.625Z,0.00
2019-05-05T00:22:04.557Z,0.00
2019-05-05T00:23:05.196Z,0.00
2019-05-05T00:24:04.620Z,0.00
2019-05-05T00:25:04.942Z,0.00
2019-05-05T00:26:04.357Z,0.00
2019-05-05T00:27:04.297Z,0.00
2019-05-05T00:28:04.885Z,0.00
2019-05-05T00:29:04.350Z,0.00
2019-05-05T00:30:02.905Z,0.00
2019-05-05T00:31:04.656Z,0.00
2019-05-05T00:32:04.800Z,0.00
2019-05-05T00:33:02.872Z,0.00
2019-05-05T00:34:04.870Z,0.00
2019-05-05T00:35:04.350Z,0.00
2019-05-05T00:36:07.070Z,0.00
2019-05-05T00:37:04.683Z,0.00
2019-05-05T00:38:04.899Z,0.00
2019-05-05T00:39:04.305Z,0.00
2019-05-05T00:40:04.852Z,0.00
2019-05-05T00:41:02.796Z,0.00
2019-05-05T00:42:04.662Z,0.00
2019-05-05T00:43:02.769Z,0.00
2019-05-05T00:44:04.600Z,0.00
2019-05-05T00:45:02.752Z,0.00
2019-05-05T00:46:04.586Z,0.00
2019-05-05T00:47:02.731Z,0.00
2019-05-05T00:48:04.593Z,0.00
2019-05-05T00:49:02.707Z,0.00
2019-05-05T00:50:02.704Z,0.00
2019-05-05T00:51:04.514Z,0.00
2019-05-05T00:52:04.937Z,0.00
2019-05-05T00:53:02.668Z,0.00
2019-05-05T00:54:04.403Z,0.00
2019-05-05T00:55:04.499Z,0.00
2019-05-05T00:56:02.641Z,0.00
2019-05-05T00:57:04.436Z,0.00
2019-05-05T00:58:02.625Z,0.00
2019-05-05T00:59:04.491Z,0.00
2019-05-05T01:00:02.601Z,0.00
2019-05-05T01:01:02.589Z,0.00
2019-05-05T01:02:04.516Z,0.00
2019-05-05T01:03:04.614Z,0.00
2019-05-05T01:04:02.558Z,0.00
2019-05-05T01:05:04.399Z,0.00
2019-05-05T01:06:04.418Z,0.00
2019-05-05T01:07:02.534Z,0.00
2019-05-05T01:08:02.515Z,0.00
2019-05-05T01:09:04.216Z,0.00
2019-05-05T01:10:02.494Z,0.00
2019-05-05T01:11:04.133Z,0.00
2019-05-05T01:12:04.288Z,0.00
2019-05-05T01:13:04.637Z,0.00
2019-05-05T01:14:02.454Z,0.00
2019-05-05T01:15:04.498Z,0.00
2019-05-05T01:16:04.638Z,0.00
2019-05-05T01:17:02.423Z,0.00
2019-05-05T01:18:02.920Z,0.00
2019-05-05T01:19:04.396Z,0.00
2019-05-05T01:20:06.147Z,0.00
2019-05-05T01:21:04.405Z,0.00
2019-05-05T01:22:02.367Z,0.00
2019-05-05T01:23:04.292Z,0.00
2019-05-05T01:24:02.364Z,0.00
2019-05-05T01:25:02.339Z,0.00
2019-05-05T01:26:02.328Z,0.00
2019-05-05T01:27:04.120Z,0.00
2019-05-05T01:28:02.307Z,0.00
2019-05-05T01:29:02.297Z,0.00
2019-05-05T01:30:02.289Z,0.00
2019-05-05T01:31:02.273Z,0.00
2019-05-05T01:32:02.266Z,0.00
2019-05-05T01:33:02.258Z,0.00
2019-05-05T01:34:02.242Z,0.00
2019-05-05T01:35:02.233Z,0.00
2019-05-05T01:36:02.223Z,0.00
2019-05-05T01:37:02.214Z,0.00
2019-05-05T01:38:02.201Z,0.00
2019-05-05T01:39:04.143Z,0.00
2019-05-05T01:40:02.182Z,0.00
2019-05-05T01:41:04.128Z,0.00
2019-05-05T01:42:02.161Z,0.00
2019-05-05T01:43:02.149Z,0.00
2019-05-05T01:44:02.148Z,0.00
2019-05-05T01:45:04.385Z,0.00
2019-05-05T01:46:02.116Z,0.00
2019-05-05T01:47:02.106Z,0.00
2019-05-05T01:48:02.098Z,0.00
2019-05-05T01:49:02.084Z,0.00
2019-05-05T01:50:16.770Z,0.00
2019-05-05T01:51:02.065Z,0.00
2019-05-05T01:52:04.218Z,0.00
2019-05-05T01:53:02.056Z,0.00
2019-05-05T01:54:02.036Z,0.00
2019-05-05T01:55:02.025Z,0.00
2019-05-05T01:56:02.011Z,0.00
2019-05-05T01:57:01.997Z,0.00
2019-05-05T01:58:01.987Z,0.00
2019-05-05T01:59:01.991Z,0.00
2019-05-05T02:00:04.107Z,0.00
2019-05-05T02:01:01.954Z,0.00
2019-05-05T02:02:01.945Z,0.00
2019-05-05T02:03:01.934Z,0.00
2019-05-05T02:04:01.923Z,0.00
2019-05-05T02:05:01.922Z,0.00
2019-05-05T02:06:01.901Z,0.00
2019-05-05T02:07:01.888Z,0.00
2019-05-05T02:08:01.882Z,0.00
2019-05-05T02:09:01.871Z,0.00
2019-05-05T02:10:01.861Z,0.00
2019-05-05T02:11:01.847Z,0.00
2019-05-05T02:12:01.836Z,0.00
2019-05-05T02:13:01.825Z,0.00
2019-05-05T02:14:01.815Z,0.00
2019-05-05T02:15:01.805Z,0.00
2019-05-05T02:16:01.799Z,0.00
2019-05-05T02:17:01.782Z,0.00
2019-05-05T02:18:01.774Z,0.00
2019-05-05T02:19:01.760Z,0.00
2019-05-05T02:20:01.751Z,0.00
2019-05-05T02:21:01.739Z,0.00
2019-05-05T02:22:01.735Z,0.00
2019-05-05T02:23:01.717Z,0.00
2019-05-05T02:24:01.710Z,0.00
2019-05-05T02:25:01.698Z,0.00
2019-05-05T02:26:01.682Z,0.00
2019-05-05T02:27:01.673Z,0.00
2019-05-05T02:28:01.665Z,0.00
2019-05-05T02:29:01.655Z,0.00
2019-05-05T02:30:01.652Z,0.00
2019-05-05T02:31:01.640Z,0.00
2019-05-05T02:32:01.620Z,0.00
2019-05-05T02:33:01.616Z,0.00
2019-05-05T02:34:01.605Z,0.00
2019-05-05T02:35:01.613Z,0.00
2019-05-05T02:36:01.586Z,0.00
2019-05-05T02:37:01.571Z,0.00
2019-05-05T02:38:01.562Z,0.00
2019-05-05T02:39:01.550Z,0.00
2019-05-05T02:40:06.325Z,0.00
2019-05-05T02:41:04.768Z,0.00
2019-05-05T02:42:01.522Z,0.00
2019-05-05T02:43:01.507Z,0.00
2019-05-05T02:44:01.497Z,0.00
2019-05-05T02:45:01.547Z,0.00
2019-05-05T02:46:01.477Z,0.00
2019-05-05T02:47:04.575Z,0.00
2019-05-05T02:48:01.453Z,0.00
2019-05-05T02:49:05.025Z,0.00
2019-05-05T02:50:01.434Z,0.00
2019-05-05T02:51:02.889Z,0.00
2019-05-05T02:52:04.695Z,0.00
2019-05-05T02:53:01.408Z,0.00
2019-05-05T02:54:01.396Z,0.00
2019-05-05T02:55:01.372Z,0.00
2019-05-05T02:56:01.368Z,0.00
2019-05-05T02:57:01.360Z,0.00
2019-05-05T02:58:01.353Z,0.00
2019-05-05T02:59:01.347Z,0.00
2019-05-05T03:00:01.330Z,0.00
2019-05-05T03:01:01.321Z,0.00
2019-05-05T03:02:01.314Z,0.00
2019-05-05T03:03:01.296Z,0.00
2019-05-05T03:04:01.285Z,0.00
2019-05-05T03:05:01.275Z,0.00
2019-05-05T03:06:01.265Z,0.00
2019-05-05T03:07:01.255Z,0.00
2019-05-05T03:08:01.241Z,0.00
2019-05-05T03:09:01.234Z,0.00
2019-05-05T03:10:03.555Z,0.00
2019-05-05T03:11:01.218Z,0.00
2019-05-05T03:12:01.192Z,0.00
2019-05-05T03:13:01.184Z,0.00
2019-05-05T03:14:01.177Z,0.00
2019-05-05T03:15:01.166Z,0.00
2019-05-05T03:16:01.161Z,0.00
2019-05-05T03:17:01.146Z,0.00
2019-05-05T03:18:01.138Z,0.00
2019-05-05T03:19:01.126Z,0.00
2019-05-05T03:20:01.115Z,0.00
2019-05-05T03:21:04.629Z,0.00
2019-05-05T03:22:01.098Z,0.00
2019-05-05T03:23:01.084Z,0.00
2019-05-05T03:24:01.073Z,0.00
2019-05-05T03:25:01.066Z,5.63
2019-05-05T03:26:01.051Z,5.63
2019-05-05T03:27:01.041Z,5.63
2019-05-05T03:28:01.031Z,5.63
2019-05-05T03:29:01.025Z,5.63
2019-05-05T03:30:01.016Z,5.63
2019-05-05T03:31:00.998Z,5.63
2019-05-05T03:32:00.986Z,5.63
2019-05-05T03:33:00.981Z,5.63
2019-05-05T03:34:00.966Z,11.25
2019-05-05T03:35:00.954Z,11.25
2019-05-05T03:36:00.942Z,11.25
2019-05-05T03:37:00.933Z,11.25
2019-05-05T03:38:00.925Z,11.25
2019-05-05T03:39:00.911Z,11.25
2019-05-05T03:40:00.899Z,16.88
2019-05-05T03:41:00.893Z,16.88
2019-05-05T03:42:00.877Z,16.88
2019-05-05T03:43:00.872Z,16.88
2019-05-05T03:44:00.860Z,16.88
2019-05-05T03:45:00.844Z,16.88
2019-05-05T03:46:00.838Z,22.50
2019-05-05T03:47:00.833Z,22.50
2019-05-05T03:48:00.819Z,22.50
2019-05-05T03:49:00.802Z,22.50
2019-05-05T03:50:00.795Z,22.50
2019-05-05T03:51:00.781Z,28.13
2019-05-05T03:52:00.777Z,28.13
2019-05-05T03:53:00.759Z,28.13
2019-05-05T03:54:00.749Z,28.13
2019-05-05T03:55:00.739Z,28.13
2019-05-05T03:56:00.726Z,33.75
2019-05-05T03:57:00.717Z,33.75
2019-05-05T03:58:00.705Z,39.38
2019-05-05T03:59:00.696Z,39.38
2019-05-05T04:00:00.682Z,45.00
2019-05-05T04:01:00.674Z,45.00
2019-05-05T04:02:00.664Z,50.63
2019-05-05T04:03:00.654Z,50.63
2019-05-05T04:04:00.642Z,50.63
2019-05-05T04:05:00.633Z,56.25
2019-05-05T04:06:00.620Z,56.25
2019-05-05T04:07:00.610Z,56.25
2019-05-05T04:08:00.600Z,50.63
2019-05-05T04:09:00.593Z,56.25
2019-05-05T04:10:00.580Z,61.88
2019-05-05T04:11:00.567Z,61.88
2019-05-05T04:12:00.556Z,67.50
2019-05-05T04:13:00.544Z,56.25
2019-05-05T04:14:00.536Z,50.63
2019-05-05T04:15:00.524Z,50.63
2019-05-05T04:16:00.513Z,50.63
2019-05-05T04:17:00.501Z,56.25
2019-05-05T04:18:00.490Z,56.25
2019-05-05T04:19:00.480Z,56.25
2019-05-05T04:20:00.468Z,56.25
2019-05-05T04:21:00.459Z,61.88
2019-05-05T04:22:00.449Z,61.88
2019-05-05T04:23:00.438Z,61.88
2019-05-05T04:24:00.426Z,61.88
2019-05-05T04:25:00.416Z,67.50
2019-05-05T04:26:00.409Z,61.88
2019-05-05T04:27:00.412Z,67.50
2019-05-05T04:28:00.383Z,67.50
2019-05-05T04:29:02.413Z,67.50
2019-05-05T04:30:00.361Z,67.50
2019-05-05T04:31:00.350Z,73.13
2019-05-05T04:32:00.341Z,90.00
2019-05-05T04:33:00.328Z,84.38
2019-05-05T04:34:00.323Z,180.00
2019-05-05T04:35:00.315Z,118.13
2019-05-05T04:36:00.298Z,112.50
2019-05-05T04:37:00.291Z,168.75
2019-05-05T04:38:00.277Z,208.13
2019-05-05T04:39:00.266Z,180.00
2019-05-05T04:40:00.254Z,230.63
2019-05-05T04:41:00.245Z,230.63
2019-05-05T04:42:00.236Z,247.50
2019-05-05T04:43:00.226Z,253.13
2019-05-05T04:44:00.214Z,253.13
2019-05-05T04:45:00.210Z,253.13
2019-05-05T04:46:00.817Z,253.13
2019-05-05T04:47:00.183Z,258.75
2019-05-05T04:48:00.177Z,258.75
2019-05-05T04:49:00.165Z,258.75
2019-05-05T04:50:00.157Z,264.38
2019-05-05T04:51:00.146Z,264.38
2019-05-05T04:52:00.136Z,264.38
2019-05-05T04:53:00.127Z,270.00
2019-05-05T04:54:00.119Z,270.00
2019-05-05T04:55:00.110Z,270.00
2019-05-05T04:56:00.100Z,275.63
2019-05-05T04:57:00.090Z,275.63
2019-05-05T04:58:00.081Z,275.63
2019-05-05T04:59:00.072Z,281.25
2019-05-05T05:00:00.066Z,281.25
2019-05-05T05:01:00.055Z,281.25
2019-05-05T05:02:00.050Z,281.25
2019-05-05T05:03:00.041Z,281.25
2019-05-05T05:04:00.032Z,286.88
2019-05-05T05:05:00.023Z,286.88
2019-05-05T05:06:00.014Z,286.88
2019-05-05T05:07:00.010Z,292.50
2019-05-05T05:07:59.998Z,292.50
2019-05-05T05:08:59.993Z,292.50
2019-05-05T05:09:59.985Z,292.50
2019-05-05T05:10:59.978Z,292.50
2019-05-05T05:11:59.967Z,298.13
2019-05-05T05:12:59.965Z,298.13
2019-05-05T05:13:59.953Z,298.13
2019-05-05T05:14:59.946Z,298.13
2019-05-05T05:15:59.939Z,303.75
2019-05-05T05:16:59.936Z,303.75
2019-05-05T05:17:59.928Z,303.75
2019-05-05T05:18:59.919Z,309.38
2019-05-05T05:19:59.912Z,309.38
2019-05-05T05:20:59.906Z,309.38
2019-05-05T05:22:02.139Z,309.38
2019-05-05T05:22:59.890Z,315.00
2019-05-05T05:23:59.894Z,315.00
2019-05-05T05:24:59.882Z,320.63
2019-05-05T05:25:59.872Z,320.63
2019-05-05T05:26:59.871Z,326.25
2019-05-05T05:27:59.860Z,326.25
2019-05-05T05:28:59.854Z,326.25
2019-05-05T05:29:59.853Z,331.88
2019-05-05T05:30:59.841Z,331.88
2019-05-05T05:31:59.837Z,337.50
2019-05-05T05:32:59.829Z,343.13
2019-05-05T05:33:59.830Z,343.13
2019-05-05T05:34:59.820Z,348.75
2019-05-05T05:35:59.814Z,354.38
2019-05-05T05:36:59.810Z,360.00
2019-05-05T05:37:59.804Z,365.63
2019-05-05T05:38:59.797Z,371.25
2019-05-05T05:39:59.791Z,382.50
2019-05-05T05:40:59.787Z,393.75
2019-05-05T05:41:59.781Z,399.38
2019-05-05T05:42:59.775Z,416.25
2019-05-05T05:43:59.770Z,427.50
2019-05-05T05:44:59.766Z,450.00
2019-05-05T05:45:59.758Z,478.13
2019-05-05T05:46:59.754Z,568.13
2019-05-05T05:47:59.751Z,753.75
2019-05-05T05:48:59.745Z,922.50
2019-05-05T05:49:59.740Z,984.38
2019-05-05T05:50:59.734Z,1035.00
2019-05-05T05:52:12.572Z,1074.38
2019-05-05T05:52:59.726Z,1119.38
2019-05-05T05:53:59.718Z,1136.25
2019-05-05T05:54:59.712Z,1102.50
2019-05-05T05:55:59.706Z,1125.00
2019-05-05T05:56:59.703Z,1153.13
2019-05-05T05:57:59.697Z,1125.00
2019-05-05T05:58:59.695Z,1130.63
2019-05-05T05:59:59.687Z,1237.50
2019-05-05T06:00:59.681Z,1333.13
2019-05-05T06:02:09.170Z,1338.75
2019-05-05T06:02:59.674Z,1327.50
2019-05-05T06:03:59.681Z,1350.00
2019-05-05T06:04:59.664Z,1372.50
2019-05-05T06:05:59.658Z,1361.25
2019-05-05T06:06:59.651Z,1310.63
2019-05-05T06:07:59.649Z,1260.00
2019-05-05T06:08:59.644Z,1237.50
2019-05-05T06:09:59.641Z,1215.00
2019-05-05T06:10:59.640Z,1243.13
2019-05-05T06:11:59.633Z,1310.63
2019-05-05T06:12:59.628Z,1378.13
2019-05-05T06:13:59.623Z,1411.88
2019-05-05T06:14:59.619Z,1378.13
2019-05-05T06:15:59.621Z,1310.63
2019-05-05T06:16:59.610Z,1310.63
2019-05-05T06:17:59.604Z,1361.25
2019-05-05T06:18:59.602Z,1366.88
2019-05-05T06:19:59.597Z,1355.63
2019-05-05T06:20:59.593Z,1383.75
2019-05-05T06:21:59.588Z,1445.63
2019-05-05T06:22:59.586Z,1496.25
2019-05-05T06:23:59.583Z,1541.25
2019-05-05T06:24:59.580Z,1563.75
2019-05-05T06:25:59.575Z,1563.75
2019-05-05T06:26:59.571Z,1614.38
2019-05-05T06:27:59.568Z,1665.00
2019-05-05T06:28:59.562Z,1698.75
2019-05-05T06:29:59.558Z,1749.38
2019-05-05T06:31:01.354Z,1816.88
2019-05-05T06:32:01.252Z,1895.63
2019-05-05T06:32:59.549Z,1968.75
2019-05-05T06:33:59.547Z,1996.88
2019-05-05T06:34:59.541Z,1963.13
2019-05-05T06:35:59.538Z,1918.13
2019-05-05T06:36:59.545Z,1946.25
2019-05-05T06:37:59.533Z,1940.63
2019-05-05T06:38:59.527Z,1816.88
2019-05-05T06:39:59.527Z,1715.63
2019-05-05T06:40:59.523Z,1743.75
2019-05-05T06:41:59.521Z,1828.13
2019-05-05T06:42:59.517Z,1940.63
2019-05-05T06:43:59.520Z,2013.75
2019-05-05T06:44:59.510Z,2019.38
2019-05-05T06:45:59.508Z,2092.50
2019-05-05T06:46:59.505Z,2210.63
2019-05-05T06:47:59.502Z,2255.63
2019-05-05T06:48:59.500Z,2188.13
2019-05-05T06:49:59.498Z,2058.75
2019-05-05T06:50:59.495Z,1906.88
2019-05-05T06:51:59.491Z,1738.13
2019-05-05T06:52:59.490Z,1608.75
2019-05-05T06:53:59.488Z,1541.25
2019-05-05T06:54:59.486Z,1546.88
2019-05-05T06:55:59.483Z,1642.50
2019-05-05T06:56:59.483Z,1822.50
2019-05-05T06:57:59.479Z,2041.88
2019-05-05T06:58:59.475Z,2193.75
2019-05-05T06:59:59.481Z,2266.88
2019-05-05T07:00:59.476Z,2323.13
2019-05-05T07:01:59.472Z,2373.75
2019-05-05T07:02:59.471Z,2418.75
2019-05-05T07:03:59.471Z,2401.88
2019-05-05T07:04:59.468Z,2278.13
2019-05-05T07:05:59.484Z,2165.63
2019-05-05T07:06:59.471Z,2137.50
2019-05-05T07:07:59.518Z,2171.25
2019-05-05T07:08:59.463Z,2295.00
2019-05-05T07:09:59.509Z,2401.88
2019-05-05T07:10:59.546Z,2385.00
2019-05-05T07:11:59.473Z,2289.38
2019-05-05T07:12:59.464Z,2227.50
2019-05-05T07:13:59.472Z,2216.25
2019-05-05T07:14:59.464Z,2227.50
2019-05-05T07:15:59.462Z,2199.38
2019-05-05T07:16:59.465Z,2199.38
2019-05-05T07:17:59.467Z,2283.75
2019-05-05T07:18:59.463Z,2323.13
2019-05-05T07:19:59.465Z,2323.13
2019-05-05T07:20:59.463Z,2295.00
2019-05-05T07:21:59.465Z,2295.00
2019-05-05T07:23:02.413Z,2340.00
2019-05-05T07:23:59.461Z,2396.25
2019-05-05T07:24:59.464Z,2475.00
2019-05-05T07:25:59.463Z,2520.00
2019-05-05T07:26:59.463Z,2407.50
2019-05-05T07:27:59.466Z,2199.38
2019-05-05T07:28:59.459Z,2008.13
2019-05-05T07:29:59.464Z,1974.38
2019-05-05T07:30:59.477Z,2109.38
2019-05-05T07:31:59.462Z,2356.88
2019-05-05T07:32:59.461Z,2615.63
2019-05-05T07:33:59.465Z,2851.88
2019-05-05T07:34:59.466Z,2998.13
2019-05-05T07:36:03.252Z,2953.13
2019-05-05T07:36:59.464Z,2801.25
2019-05-05T07:37:59.463Z,2649.38
2019-05-05T07:38:59.462Z,2553.75
2019-05-05T07:39:59.461Z,2570.63
2019-05-05T07:40:59.463Z,2266.88
2019-05-05T07:41:59.463Z,2863.13
2019-05-05T07:42:59.462Z,2986.88
2019-05-05T07:43:59.464Z,3093.75
2019-05-05T07:44:59.465Z,3082.50
2019-05-05T07:45:59.464Z,3015.00
2019-05-05T07:46:59.467Z,3071.25
2019-05-05T07:47:59.467Z,3172.50
2019-05-05T07:48:59.464Z,3335.63
2019-05-05T07:49:59.466Z,3386.25
2019-05-05T07:51:04.470Z,3363.75
2019-05-05T07:51:59.549Z,3054.38
2019-05-05T07:53:11.448Z,1974.38
2019-05-05T07:53:59.468Z,2936.25
2019-05-05T07:54:59.467Z,618.75
2019-05-05T07:55:59.471Z,2784.38
2019-05-05T07:56:59.471Z,3009.38
2019-05-05T07:57:59.471Z,1777.50
2019-05-05T07:58:59.469Z,3088.13
2019-05-05T07:59:59.473Z,1861.88
2019-05-05T08:00:59.470Z,455.63
2019-05-05T08:01:59.471Z,2413.13
2019-05-05T08:02:59.472Z,3076.88
2019-05-05T08:03:59.472Z,3138.75
2019-05-05T08:04:59.474Z,3150.00
2019-05-05T08:05:59.472Z,3060.00
2019-05-05T08:06:59.475Z,3026.25
2019-05-05T08:07:59.474Z,3026.25
2019-05-05T08:08:59.474Z,3082.50
2019-05-05T08:09:59.474Z,3105.00
2019-05-05T08:10:59.476Z,1023.75
2019-05-05T08:11:59.474Z,365.63
2019-05-05T08:12:59.476Z,354.38
2019-05-05T08:13:59.478Z,1276.88
2019-05-05T08:14:59.477Z,3335.63
2019-05-05T08:16:00.198Z,3448.13
2019-05-05T08:16:59.476Z,3504.38
2019-05-05T08:17:59.478Z,3690.00
2019-05-05T08:18:59.481Z,3746.25
2019-05-05T08:19:59.487Z,3622.50
2019-05-05T08:20:59.480Z,3487.50
2019-05-05T08:21:59.492Z,1811.25
2019-05-05T08:22:59.484Z,601.88
2019-05-05T08:23:59.473Z,2514.38
2019-05-05T08:24:59.484Z,3526.88
2019-05-05T08:25:59.482Z,3566.25
2019-05-05T08:26:59.516Z,3577.50
2019-05-05T08:27:59.484Z,3273.75
2019-05-05T08:28:59.484Z,3661.88
2019-05-05T08:30:02.310Z,337.50
2019-05-05T08:30:59.487Z,253.13
2019-05-05T08:31:59.492Z,270.00
2019-05-05T08:32:59.490Z,331.88
2019-05-05T08:33:59.489Z,3560.63
2019-05-05T08:35:00.994Z,3436.88
2019-05-05T08:35:59.491Z,3358.13
2019-05-05T08:37:00.046Z,3459.38
2019-05-05T08:37:59.490Z,753.75
2019-05-05T08:38:59.493Z,309.38
2019-05-05T08:39:59.512Z,281.25
2019-05-05T08:40:59.501Z,286.88
2019-05-05T08:41:59.489Z,309.38
2019-05-05T08:42:59.487Z,630.00
2019-05-05T08:43:59.489Z,585.00
2019-05-05T08:44:59.517Z,613.13
2019-05-05T08:45:59.487Z,2238.75
2019-05-05T08:46:59.487Z,2896.88
2019-05-05T08:47:59.486Z,3453.75
2019-05-05T08:48:59.485Z,3470.63
2019-05-05T08:49:59.483Z,326.25
2019-05-05T08:50:59.479Z,331.88
2019-05-05T08:51:59.477Z,360.00
2019-05-05T08:52:59.476Z,360.00
2019-05-05T08:53:59.474Z,382.50
2019-05-05T08:54:59.470Z,298.13
2019-05-05T08:55:59.471Z,258.75
2019-05-05T08:56:59.469Z,275.63
2019-05-05T08:57:59.466Z,354.38
2019-05-05T08:58:59.460Z,354.38
2019-05-05T08:59:59.460Z,365.63
2019-05-05T09:00:59.457Z,376.88
2019-05-05T09:01:59.453Z,399.38
2019-05-05T09:02:59.448Z,393.75
2019-05-05T09:03:59.445Z,343.13
2019-05-05T09:04:59.442Z,360.00
2019-05-05T09:05:59.444Z,320.63
2019-05-05T09:06:59.436Z,286.88
2019-05-05T09:07:59.432Z,326.25
2019-05-05T09:08:59.430Z,303.75
2019-05-05T09:09:59.427Z,298.13
2019-05-05T09:10:59.425Z,315.00
2019-05-05T09:11:59.422Z,281.25
2019-05-05T09:12:59.415Z,253.13
2019-05-05T09:13:59.412Z,230.63
2019-05-05T09:14:59.406Z,219.38
2019-05-05T09:15:59.405Z,241.88
2019-05-05T09:16:59.402Z,236.25
2019-05-05T09:17:59.395Z,230.63
2019-05-05T09:18:59.394Z,225.00
2019-05-05T09:19:59.392Z,225.00
2019-05-05T09:20:59.383Z,225.00
2019-05-05T09:21:59.381Z,230.63
2019-05-05T09:22:59.376Z,230.63
2019-05-05T09:24:02.637Z,247.50
2019-05-05T09:24:59.365Z,270.00
2019-05-05T09:25:59.363Z,309.38
2019-05-05T09:26:59.357Z,348.75
2019-05-05T09:27:59.355Z,376.88
2019-05-05T09:28:59.346Z,393.75
2019-05-05T09:29:59.340Z,405.00
2019-05-05T09:30:59.338Z,416.25
2019-05-05T09:31:59.335Z,421.88
2019-05-05T09:32:59.331Z,382.50
2019-05-05T09:33:59.324Z,337.50
2019-05-05T09:34:59.323Z,281.25
2019-05-05T09:35:59.316Z,253.13
2019-05-05T09:36:59.316Z,225.00
2019-05-05T09:37:59.308Z,219.38
2019-05-05T09:38:59.299Z,219.38
2019-05-05T09:39:59.297Z,225.00
2019-05-05T09:40:59.293Z,230.63
2019-05-05T09:41:59.287Z,236.25
2019-05-05T09:42:59.283Z,247.50
2019-05-05T09:43:59.277Z,286.88
2019-05-05T09:44:59.278Z,292.50
2019-05-05T09:45:59.270Z,298.13
2019-05-05T09:46:59.261Z,309.38
2019-05-05T09:47:59.259Z,320.63
2019-05-05T09:48:59.256Z,326.25
2019-05-05T09:49:59.249Z,326.25
2019-05-05T09:50:59.243Z,320.63
2019-05-05T09:51:59.238Z,326.25
2019-05-05T09:52:59.234Z,309.38
2019-05-05T09:54:11.021Z,315.00
2019-05-05T09:54:59.223Z,326.25
2019-05-05T09:55:59.222Z,309.38
2019-05-05T09:56:59.216Z,292.50
2019-05-05T09:57:59.214Z,264.38
2019-05-05T09:58:59.210Z,253.13
2019-05-05T09:59:59.200Z,247.50
2019-05-05T10:00:59.196Z,247.50
2019-05-05T10:01:59.194Z,241.88
2019-05-05T10:02:59.186Z,241.88
2019-05-05T10:03:59.182Z,247.50
2019-05-05T10:04:59.179Z,253.13
2019-05-05T10:05:59.172Z,258.75
2019-05-05T10:06:59.169Z,253.13
2019-05-05T10:07:59.165Z,247.50
2019-05-05T10:08:59.157Z,253.13
2019-05-05T10:09:59.155Z,258.75
2019-05-05T10:10:59.149Z,264.38
2019-05-05T10:11:59.145Z,270.00
2019-05-05T10:12:59.140Z,309.38
2019-05-05T10:13:59.135Z,337.50
2019-05-05T10:14:59.129Z,303.75
2019-05-05T10:15:59.128Z,309.38
2019-05-05T10:16:59.127Z,337.50
2019-05-05T10:17:59.116Z,326.25
2019-05-05T10:18:59.111Z,320.63
2019-05-05T10:19:59.105Z,275.63
2019-05-05T10:20:59.103Z,258.75
2019-05-05T10:21:59.100Z,253.13
2019-05-05T10:22:59.092Z,247.50
2019-05-05T10:23:59.089Z,247.50
2019-05-05T10:24:59.087Z,241.88
2019-05-05T10:25:59.084Z,241.88
2019-05-05T10:26:59.077Z,241.88
2019-05-05T10:27:59.075Z,241.88
2019-05-05T10:29:01.205Z,247.50
2019-05-05T10:29:59.065Z,253.13
2019-05-05T10:30:59.060Z,258.75
2019-05-05T10:31:59.053Z,270.00
2019-05-05T10:32:59.049Z,281.25
2019-05-05T10:33:59.048Z,292.50
2019-05-05T10:34:59.042Z,303.75
2019-05-05T10:35:59.039Z,315.00
2019-05-05T10:36:59.036Z,309.38
2019-05-05T10:37:59.029Z,298.13
2019-05-05T10:38:59.020Z,298.13
2019-05-05T10:39:59.016Z,303.75
2019-05-05T10:40:59.016Z,303.75
2019-05-05T10:41:59.013Z,298.13
2019-05-05T10:42:59.008Z,292.50
2019-05-05T10:43:59.001Z,292.50
2019-05-05T10:44:59.001Z,303.75
2019-05-05T10:45:58.991Z,303.75
2019-05-05T10:46:58.985Z,303.75
2019-05-05T10:47:58.977Z,320.63
2019-05-05T10:48:59.830Z,348.75
2019-05-05T10:49:58.970Z,410.63
2019-05-05T10:50:58.971Z,393.75
2019-05-05T10:51:58.965Z,388.13
2019-05-05T10:52:58.960Z,388.13
2019-05-05T10:53:58.955Z,382.50
2019-05-05T10:54:58.953Z,382.50
2019-05-05T10:55:58.944Z,388.13
2019-05-05T10:56:58.941Z,382.50
2019-05-05T10:57:58.940Z,371.25
2019-05-05T10:58:58.931Z,360.00
2019-05-05T11:00:10.136Z,354.38
2019-05-05T11:00:58.922Z,343.13
2019-05-05T11:01:58.917Z,337.50
2019-05-05T11:02:59.461Z,337.50
2019-05-05T11:03:58.908Z,337.50
2019-05-05T11:04:58.905Z,337.50
2019-05-05T11:05:58.902Z,331.88
2019-05-05T11:06:58.895Z,331.88
2019-05-05T11:07:58.893Z,337.50
2019-05-05T11:08:58.886Z,343.13
2019-05-05T11:09:58.885Z,337.50
2019-05-05T11:10:58.887Z,315.00
2019-05-05T11:11:58.871Z,292.50
2019-05-05T11:12:58.873Z,286.88
2019-05-05T11:13:58.864Z,292.50
2019-05-05T11:14:58.858Z,281.25
2019-05-05T11:15:58.853Z,281.25
2019-05-05T11:16:58.850Z,281.25
2019-05-05T11:17:58.845Z,286.88
2019-05-05T11:18:58.840Z,281.25
2019-05-05T11:19:58.837Z,275.63
2019-05-05T11:20:58.832Z,264.38
2019-05-05T11:21:58.828Z,264.38
2019-05-05T11:22:58.821Z,270.00
2019-05-05T11:23:58.819Z,275.63
2019-05-05T11:25:01.120Z,281.25
2019-05-05T11:25:58.809Z,281.25
2019-05-05T11:26:58.803Z,281.25
2019-05-05T11:27:58.799Z,270.00
2019-05-05T11:28:58.797Z,264.38
2019-05-05T11:29:58.789Z,247.50
2019-05-05T11:30:58.787Z,253.13
2019-05-05T11:31:58.782Z,281.25
2019-05-05T11:32:58.775Z,281.25
2019-05-05T11:33:58.774Z,258.75
2019-05-05T11:34:58.771Z,236.25
2019-05-05T11:35:58.765Z,258.75
2019-05-05T11:36:58.760Z,236.25
2019-05-05T11:37:58.754Z,230.63
2019-05-05T11:38:58.749Z,230.63
2019-05-05T11:39:58.745Z,230.63
2019-05-05T11:40:58.740Z,236.25
2019-05-05T11:41:58.738Z,236.25
2019-05-05T11:42:58.731Z,236.25
2019-05-05T11:43:58.727Z,236.25
2019-05-05T11:44:58.724Z,230.63
2019-05-05T11:45:58.769Z,230.63
2019-05-05T11:46:58.716Z,225.00
2019-05-05T11:47:58.715Z,219.38
2019-05-05T11:48:58.705Z,213.75
2019-05-05T11:49:58.703Z,208.13
2019-05-05T11:50:58.694Z,202.50
2019-05-05T11:51:58.692Z,196.88
2019-05-05T11:52:58.686Z,191.25
2019-05-05T11:53:58.682Z,191.25
2019-05-05T11:55:09.794Z,185.63
2019-05-05T11:55:58.672Z,191.25
2019-05-05T11:56:58.668Z,191.25
2019-05-05T11:57:58.664Z,196.88
2019-05-05T11:58:58.659Z,202.50
2019-05-05T11:59:58.653Z,213.75
2019-05-05T12:00:58.648Z,213.75
2019-05-05T12:01:58.646Z,219.38
2019-05-05T12:02:58.638Z,225.00
2019-05-05T12:03:58.637Z,230.63
2019-05-05T12:04:58.631Z,230.63
2019-05-05T12:05:58.628Z,241.88
2019-05-05T12:06:58.620Z,253.13
2019-05-05T12:07:58.614Z,247.50
2019-05-05T12:08:58.612Z,247.50
2019-05-05T12:09:58.608Z,270.00
2019-05-05T12:10:58.601Z,253.13
2019-05-05T12:11:58.598Z,270.00
2019-05-05T12:12:58.593Z,303.75
2019-05-05T12:13:58.604Z,309.38
2019-05-05T12:14:58.579Z,281.25
2019-05-05T12:15:58.579Z,309.38
2019-05-05T12:16:58.573Z,309.38
2019-05-05T12:17:58.571Z,320.63
2019-05-05T12:18:58.566Z,298.13
2019-05-05T12:19:58.561Z,292.50
2019-05-05T12:20:58.560Z,286.88
2019-05-05T12:21:58.548Z,286.88
2019-05-05T12:22:58.547Z,286.88
2019-05-05T12:23:58.545Z,275.63
2019-05-05T12:24:58.536Z,275.63
2019-05-05T12:25:59.343Z,258.75
2019-05-05T12:26:59.348Z,225.00
2019-05-05T12:27:59.345Z,225.00
2019-05-05T12:28:59.363Z,225.00
2019-05-05T12:29:59.362Z,225.00
2019-05-05T12:30:58.513Z,219.38
2019-05-05T12:31:58.511Z,225.00
2019-05-05T12:32:58.507Z,219.38
2019-05-05T12:33:58.501Z,202.50
2019-05-05T12:34:58.496Z,191.25
2019-05-05T12:35:58.490Z,180.00
2019-05-05T12:37:02.794Z,174.38
2019-05-05T12:37:58.479Z,168.75