createdAt,value
2017-12-05T00:01:08.067Z,53.27
2017-12-05T00:03:35.662Z,57.07
2017-12-05T00:06:03.259Z,74.30
2017-12-05T00:08:30.850Z,51.50
2017-12-05T00:10:59.061Z,51.97
2017-12-05T00:13:26.652Z,65.20
2017-12-05T00:15:54.226Z,51.30
2017-12-05T00:18:21.834Z,58.83
2017-12-05T00:20:49.413Z,54.10
2017-12-05T00:23:17.009Z,63.63
2017-12-05T00:25:46.034Z,60.00
2017-12-05T00:28:13.621Z,63.87
2017-12-05T00:30:41.186Z,66.83
2017-12-05T00:33:08.770Z,70.10
2017-12-05T00:35:36.377Z,68.30
2017-12-05T00:38:04.018Z,71.93
2017-12-05T00:40:32.412Z,76.87
2017-12-05T00:42:59.953Z,59.40
2017-12-05T00:45:28.317Z,68.13
2017-12-05T00:47:55.893Z,70.10
2017-12-05T00:50:24.253Z,62.33
2017-12-05T00:52:51.846Z,62.17
2017-12-05T00:55:19.405Z,83.13
2017-12-05T00:57:48.519Z,58.00
2017-12-05T01:00:16.147Z,64.17
2017-12-05T01:02:43.710Z,55.43
2017-12-05T01:05:12.056Z,68.93
2017-12-05T01:07:40.738Z,51.80
2017-12-05T01:10:08.305Z,59.30
2017-12-05T01:12:35.902Z,68.90
2017-12-05T01:15:03.467Z,54.00
2017-12-05T01:17:31.862Z,52.83
2017-12-05T01:19:59.430Z,59.47
2017-12-05T01:22:27.002Z,62.60
2017-12-05T01:24:54.602Z,53.80
2017-12-05T01:27:22.174Z,66.13
2017-12-05T01:29:49.810Z,56.43
2017-12-05T01:32:17.422Z,53.77
2017-12-05T01:34:45.889Z,56.20
2017-12-05T01:37:14.262Z,53.27
2017-12-05T01:39:41.831Z,57.30
2017-12-05T01:42:10.160Z,66.43
2017-12-05T01:44:37.757Z,55.93
2017-12-05T01:47:05.337Z,49.70
2017-12-05T01:49:35.584Z,49.97
2017-12-05T01:52:03.148Z,56.90
2017-12-05T01:54:30.694Z,62.63
2017-12-05T01:56:58.268Z,45.33
2017-12-05T01:59:25.846Z,53.47
2017-12-05T02:01:53.538Z,50.83
2017-12-05T02:04:21.105Z,51.33
2017-12-05T02:06:48.684Z,57.07
2017-12-05T02:09:17.039Z,57.37
2017-12-05T02:11:44.590Z,71.73
2017-12-05T02:14:12.182Z,55.97
2017-12-05T02:16:39.754Z,56.93
2017-12-05T02:19:08.099Z,56.43
2017-12-05T02:21:35.658Z,56.73
2017-12-05T02:24:03.253Z,64.03
2017-12-05T02:26:31.692Z,61.17
2017-12-05T02:28:59.346Z,57.70
2017-12-05T02:31:26.915Z,60.93
2017-12-05T02:33:54.691Z,51.50
2017-12-05T02:36:22.260Z,58.20
2017-12-05T02:38:49.845Z,54.43
2017-12-05T02:41:18.175Z,54.17
2017-12-05T02:43:45.805Z,59.30
2017-12-05T02:46:13.398Z,52.90
2017-12-05T02:48:40.989Z,49.23
2017-12-05T02:51:08.555Z,46.23
2017-12-05T02:53:36.926Z,59.07
2017-12-05T02:56:04.478Z,51.63
2017-12-05T02:58:32.026Z,47.93
2017-12-05T03:00:59.691Z,51.63
2017-12-05T03:03:27.258Z,46.73
2017-12-05T03:05:54.857Z,51.27
2017-12-05T03:08:23.205Z,47.93
2017-12-05T03:10:50.750Z,46.10
2017-12-05T03:13:18.355Z,48.47
2017-12-05T03:15:46.664Z,44.57
2017-12-05T03:18:14.223Z,47.77
2017-12-05T03:20:41.811Z,53.13
2017-12-05T03:23:09.382Z,54.43
2017-12-05T03:25:36.950Z,44.50
2017-12-05T03:28:04.560Z,50.43
2017-12-05T03:30:32.149Z,51.33
2017-12-05T03:32:59.716Z,50.50
2017-12-05T03:35:27.318Z,41.30
2017-12-05T03:37:55.668Z,53.90
2017-12-05T03:40:23.257Z,43.07
2017-12-05T03:42:51.652Z,54.63
2017-12-05T03:45:20.010Z,45.07
2017-12-05T03:47:48.355Z,42.40
2017-12-05T03:50:15.945Z,46.07
2017-12-05T03:52:44.290Z,49.33
2017-12-05T03:55:11.894Z,52.00
2017-12-05T03:57:40.346Z,42.07
2017-12-05T04:00:07.921Z,40.40
2017-12-05T04:02:35.490Z,43.47
2017-12-05T04:05:03.095Z,39.47
2017-12-05T04:07:30.671Z,46.70
2017-12-05T04:09:58.241Z,43.07
2017-12-05T04:12:25.864Z,44.57
2017-12-05T04:14:53.475Z,36.80
2017-12-05T04:17:21.058Z,44.83
2017-12-05T04:19:49.413Z,36.67
2017-12-05T04:22:17.026Z,41.83
2017-12-05T04:24:44.588Z,45.03
2017-12-05T04:27:12.172Z,51.83
2017-12-05T04:29:39.865Z,44.53
2017-12-05T04:32:07.421Z,46.37
2017-12-05T04:34:34.985Z,43.73
2017-12-05T04:37:02.553Z,44.93
2017-12-05T04:39:30.134Z,46.87
2017-12-05T04:41:58.488Z,36.20
2017-12-05T04:44:26.044Z,56.63
2017-12-05T04:46:53.646Z,41.37
2017-12-05T04:49:21.236Z,38.63
2017-12-05T04:51:48.888Z,31.80
2017-12-05T04:54:16.466Z,38.00
2017-12-05T04:56:44.031Z,36.87
2017-12-05T04:59:11.594Z,40.10
2017-12-05T05:01:39.237Z,39.60
2017-12-05T05:04:06.825Z,46.07
2017-12-05T05:06:34.414Z,34.80
2017-12-05T05:09:02.777Z,40.53
2017-12-05T05:11:30.373Z,37.57
2017-12-05T05:13:58.709Z,35.80
2017-12-05T05:16:26.362Z,35.73
2017-12-05T05:18:54.001Z,35.43
2017-12-05T05:21:21.559Z,38.23
2017-12-05T05:23:49.118Z,32.27
2017-12-05T05:26:16.699Z,29.73
2017-12-05T05:28:44.294Z,39.57
2017-12-05T05:31:11.885Z,35.33
2017-12-05T05:33:39.471Z,42.17
2017-12-05T05:36:07.121Z,28.83
2017-12-05T05:38:34.772Z,34.67
2017-12-05T05:41:02.384Z,32.83
2017-12-05T05:43:29.944Z,38.33
2017-12-05T05:45:57.506Z,33.67
2017-12-05T05:48:25.076Z,39.77
2017-12-05T05:50:52.679Z,32.33
2017-12-05T05:53:21.022Z,29.13
2017-12-05T05:55:48.589Z,27.73
2017-12-05T05:58:16.190Z,32.27
2017-12-05T06:00:43.857Z,26.60
2017-12-05T06:03:11.424Z,26.43
2017-12-05T06:05:39.389Z,27.90
2017-12-05T06:08:06.964Z,29.87
2017-12-05T06:10:34.577Z,32.63
2017-12-05T06:13:02.943Z,30.60
2017-12-05T06:15:30.560Z,35.20
2017-12-05T06:17:58.126Z,28.13
2017-12-05T06:20:25.705Z,28.10
2017-12-05T06:22:53.293Z,32.20
2017-12-05T06:25:21.646Z,27.50
2017-12-05T06:27:49.383Z,30.77
2017-12-05T06:30:16.965Z,30.50
2017-12-05T06:32:44.553Z,28.13
2017-12-05T06:35:12.189Z,32.67
2017-12-05T06:37:39.774Z,26.53
2017-12-05T06:40:07.296Z,32.87
2017-12-05T06:42:34.950Z,34.30
2017-12-05T06:45:02.514Z,26.20
2017-12-05T06:47:30.977Z,28.43
2017-12-05T06:49:58.557Z,33.20
2017-12-05T06:52:37.399Z,35.80
2017-12-05T06:55:05.146Z,34.07
2017-12-05T06:57:32.704Z,27.67
2017-12-05T07:00:00.303Z,36.17
2017-12-05T07:02:27.885Z,31.83
2017-12-05T07:04:56.203Z,35.87
2017-12-05T07:07:23.765Z,32.97
2017-12-05T07:09:51.429Z,31.73
2017-12-05T07:12:19.019Z,38.97
2017-12-05T07:14:46.599Z,35.77
2017-12-05T07:17:14.182Z,42.23
2017-12-05T07:19:42.554Z,33.00
2017-12-05T07:22:18.375Z,41.07
2017-12-05T07:24:45.934Z,53.07
2017-12-05T07:27:13.545Z,42.90
2017-12-05T07:29:41.860Z,39.03
2017-12-05T07:32:09.533Z,45.77
2017-12-05T07:34:37.064Z,41.23
2017-12-05T07:37:12.965Z,40.33
2017-12-05T07:39:41.298Z,46.87
2017-12-05T07:42:08.910Z,49.80
2017-12-05T07:44:36.493Z,49.90
2017-12-05T07:47:04.913Z,59.83
2017-12-05T07:49:32.541Z,49.10
2017-12-05T07:52:02.711Z,52.87
2017-12-05T07:54:30.318Z,53.63
2017-12-05T07:56:58.653Z,59.03
2017-12-05T07:59:26.213Z,57.10
2017-12-05T08:01:53.825Z,51.07
2017-12-05T08:04:21.515Z,48.40
2017-12-05T08:06:49.078Z,61.80
2017-12-05T08:09:16.661Z,56.17
2017-12-05T08:11:44.205Z,58.87
2017-12-05T08:14:11.758Z,64.60
2017-12-05T08:16:40.099Z,60.20
2017-12-05T08:19:08.449Z,58.67
2017-12-05T08:21:36.105Z,57.90
2017-12-05T08:24:03.722Z,55.90
2017-12-05T08:26:31.249Z,72.63
2017-12-05T08:28:58.849Z,58.03
2017-12-05T08:31:26.415Z,71.50
2017-12-05T08:33:54.062Z,55.60
2017-12-05T08:36:22.392Z,63.27
2017-12-05T08:38:49.976Z,65.53
2017-12-05T08:41:17.540Z,66.53
2017-12-05T08:43:45.892Z,62.60
2017-12-05T08:46:13.447Z,65.07
2017-12-05T08:48:41.022Z,72.93
2017-12-05T08:51:08.600Z,65.50
2017-12-05T08:53:36.934Z,66.53
2017-12-05T08:56:04.478Z,64.37
2017-12-05T08:58:32.143Z,67.40
2017-12-05T09:00:59.713Z,58.60
2017-12-05T09:03:27.269Z,73.90
2017-12-05T09:05:54.867Z,74.77
2017-12-05T09:08:22.445Z,73.27
2017-12-05T09:10:50.797Z,64.47
2017-12-05T09:13:18.351Z,60.17
2017-12-05T09:15:46.014Z,68.73
2017-12-05T09:18:13.589Z,62.77
2017-12-05T09:20:41.159Z,67.27
2017-12-05T09:23:08.722Z,71.03
2017-12-05T09:25:36.285Z,74.07
2017-12-05T09:28:04.639Z,74.20
2017-12-05T09:30:32.274Z,69.20
2017-12-05T09:32:59.858Z,70.57
2017-12-05T09:35:27.430Z,60.10
2017-12-05T09:37:54.997Z,66.33
2017-12-05T09:40:22.570Z,63.20
2017-12-05T09:42:50.167Z,67.97
2017-12-05T09:45:18.136Z,65.80
2017-12-05T09:47:45.694Z,71.07
2017-12-05T09:50:13.256Z,63.23
2017-12-05T09:52:40.815Z,76.97
2017-12-05T09:55:08.374Z,66.30
2017-12-05T09:57:35.976Z,69.13
2017-12-05T10:00:03.541Z,69.53
2017-12-05T10:02:31.118Z,76.10
2017-12-05T10:04:58.695Z,73.73
2017-12-05T10:07:26.265Z,63.40
2017-12-05T10:09:54.590Z,69.80
2017-12-05T10:12:22.173Z,78.87
2017-12-05T10:14:49.747Z,70.57
2017-12-05T10:17:18.081Z,63.13
2017-12-05T10:19:45.713Z,67.63
2017-12-05T10:22:13.288Z,74.40
2017-12-05T10:24:40.855Z,75.60
2017-12-05T10:27:08.417Z,79.33
2017-12-05T10:29:35.990Z,68.20
2017-12-05T10:32:03.525Z,63.87
2017-12-05T10:34:31.103Z,64.53
2017-12-05T10:36:58.653Z,78.23
2017-12-05T10:39:26.205Z,75.50
2017-12-05T10:41:53.777Z,63.40
2017-12-05T10:44:21.343Z,70.90
2017-12-05T10:46:48.898Z,69.60
2017-12-05T10:49:16.454Z,66.27
2017-12-05T10:51:44.144Z,72.97
2017-12-05T10:54:11.704Z,75.90
2017-12-05T10:56:39.289Z,74.30
2017-12-05T10:59:06.838Z,69.47
2017-12-05T11:01:34.413Z,62.60
2017-12-05T11:04:02.000Z,58.87
2017-12-05T11:06:30.336Z,58.03
2017-12-05T11:08:58.013Z,63.93
2017-12-05T11:11:25.552Z,65.43
2017-12-05T11:13:53.208Z,61.07
2017-12-05T11:16:20.849Z,66.47
2017-12-05T11:18:48.468Z,66.37
2017-12-05T11:21:16.020Z,58.00
2017-12-05T11:23:43.595Z,53.93
2017-12-05T11:26:11.206Z,58.83
2017-12-05T11:28:39.513Z,68.37
2017-12-05T11:31:07.110Z,59.60
2017-12-05T11:33:35.517Z,59.10
2017-12-05T11:36:03.080Z,52.40
2017-12-05T11:38:30.753Z,58.60
2017-12-05T11:40:58.378Z,53.50
2017-12-05T11:43:26.726Z,55.33
2017-12-05T11:45:54.303Z,54.80
2017-12-05T11:48:22.634Z,51.30
2017-12-05T11:50:50.221Z,49.90
2017-12-05T11:53:18.629Z,52.90
2017-12-05T11:55:46.981Z,57.93
2017-12-05T11:58:14.573Z,48.30
2017-12-05T12:00:42.909Z,54.93
2017-12-05T12:03:10.467Z,52.57
2017-12-05T12:05:38.038Z,52.00
2017-12-05T12:08:05.620Z,53.30
2017-12-05T12:10:33.981Z,51.13
2017-12-05T12:13:01.601Z,49.93
2017-12-05T12:15:29.166Z,55.17
2017-12-05T12:18:13.691Z,46.63
2017-12-05T12:20:41.565Z,62.17
2017-12-05T12:23:09.930Z,52.73
2017-12-05T12:25:38.258Z,48.50
2017-12-05T12:28:05.903Z,47.60
2017-12-05T12:30:33.482Z,53.73
2017-12-05T12:33:06.019Z,51.30
2017-12-05T12:35:34.461Z,50.13
2017-12-05T12:38:02.079Z,42.97
2017-12-05T12:40:29.665Z,48.30
2017-12-05T12:42:57.235Z,41.33
2017-12-05T12:45:24.806Z,45.63
2017-12-05T12:48:02.280Z,53.00
2017-12-05T12:50:29.959Z,45.53
2017-12-05T12:52:57.538Z,48.70
2017-12-05T12:55:25.104Z,41.43
2017-12-05T12:57:52.746Z,53.40
2017-12-05T13:00:20.317Z,41.97
2017-12-05T13:02:47.952Z,50.70
2017-12-05T13:05:15.526Z,46.93
2017-12-05T13:07:43.120Z,46.30
2017-12-05T13:10:10.701Z,53.33
2017-12-05T13:12:38.314Z,41.80
2017-12-05T13:15:05.893Z,45.60
2017-12-05T13:17:33.530Z,44.73
2017-12-05T13:20:01.376Z,45.97
2017-12-05T13:22:28.934Z,44.33
2017-12-05T13:24:56.559Z,57.03
2017-12-05T13:27:24.893Z,42.73
2017-12-05T13:29:52.563Z,45.87
2017-12-05T13:32:20.197Z,47.10
2017-12-05T13:34:47.770Z,45.70
2017-12-05T13:37:15.358Z,44.83
2017-12-05T13:39:42.995Z,47.83
2017-12-05T13:42:10.587Z,43.30
2017-12-05T13:44:38.210Z,43.17
2017-12-05T13:47:05.793Z,44.33
2017-12-05T13:49:33.393Z,53.50
2017-12-05T13:52:01.729Z,40.43
2017-12-05T13:54:29.333Z,36.13
2017-12-05T13:56:57.700Z,46.50
2017-12-05T13:59:25.302Z,39.70
2017-12-05T14:01:52.941Z,51.77
2017-12-05T14:04:21.275Z,41.40
2017-12-05T14:06:48.898Z,38.47
2017-12-05T14:09:16.484Z,43.17
2017-12-05T14:11:44.126Z,45.00
2017-12-05T14:14:11.728Z,36.77
2017-12-05T14:16:39.301Z,46.80
2017-12-05T14:19:06.883Z,46.03
2017-12-05T14:21:34.479Z,48.87
2017-12-05T14:24:02.057Z,34.73
2017-12-05T14:26:29.716Z,43.40
2017-12-05T14:28:57.302Z,34.23
2017-12-05T14:31:24.946Z,43.10
2017-12-05T14:33:59.888Z,43.23
2017-12-05T14:36:27.455Z,42.27
2017-12-05T14:38:55.075Z,44.13
2017-12-05T14:41:22.647Z,46.10
2017-12-05T14:43:50.266Z,34.20
2017-12-05T14:46:17.833Z,43.27
2017-12-05T14:48:51.131Z,36.30
2017-12-05T14:51:18.990Z,41.80
2017-12-05T14:53:47.342Z,36.33
2017-12-05T14:56:14.930Z,34.13
2017-12-05T14:58:43.400Z,43.47
2017-12-05T15:01:10.970Z,42.93
2017-12-05T15:03:42.032Z,43.50
2017-12-05T15:06:09.668Z,47.43
2017-12-05T15:08:37.277Z,40.97
2017-12-05T15:11:04.845Z,46.17
2017-12-05T15:13:32.460Z,42.67
2017-12-05T15:16:00.789Z,39.43
2017-12-05T15:18:28.554Z,46.90
2017-12-05T15:20:56.107Z,48.93
2017-12-05T15:23:23.740Z,43.40
2017-12-05T15:25:52.099Z,34.73
2017-12-05T15:28:19.720Z,34.60
2017-12-05T15:30:47.310Z,36.10
2017-12-05T15:33:14.864Z,36.70
2017-12-05T15:35:42.482Z,40.40
2017-12-05T15:38:10.047Z,37.50
2017-12-05T15:40:37.634Z,40.87
2017-12-05T15:43:05.207Z,41.53
2017-12-05T15:45:32.846Z,45.93
2017-12-05T15:48:00.446Z,38.60
2017-12-05T15:50:28.043Z,35.30
2017-12-05T15:52:55.615Z,40.33
2017-12-05T15:55:23.251Z,37.03
2017-12-05T15:57:51.681Z,39.40
2017-12-05T16:00:19.303Z,36.80
2017-12-05T16:02:46.886Z,36.00
2017-12-05T16:05:14.488Z,36.50
2017-12-05T16:07:42.076Z,42.00
2017-12-05T16:10:09.668Z,43.60
2017-12-05T16:12:37.299Z,35.30
2017-12-05T16:15:05.672Z,39.93
2017-12-05T16:17:33.250Z,46.20
2017-12-05T16:20:01.562Z,41.60
2017-12-05T16:22:29.953Z,37.10
2017-12-05T16:24:58.297Z,37.50
2017-12-05T16:27:25.886Z,35.57
2017-12-05T16:29:53.510Z,35.60
2017-12-05T16:32:22.988Z,33.50
2017-12-05T16:34:50.615Z,39.43
2017-12-05T16:37:18.203Z,40.00
2017-12-05T16:39:45.847Z,48.83
2017-12-05T16:42:13.422Z,33.30
2017-12-05T16:44:41.003Z,35.27
2017-12-05T16:47:09.350Z,34.83
2017-12-05T16:49:37.010Z,41.37
2017-12-05T16:52:04.653Z,35.10
2017-12-05T16:54:32.239Z,40.10
2017-12-05T16:57:00.012Z,36.87
2017-12-05T16:59:27.609Z,32.03
2017-12-05T17:01:56.053Z,37.60
2017-12-05T17:04:23.772Z,35.20
2017-12-05T17:06:51.349Z,38.13
2017-12-05T17:09:18.955Z,29.83
2017-12-05T17:11:46.521Z,38.00
2017-12-05T17:14:14.915Z,33.77
2017-12-05T17:16:43.379Z,41.90
2017-12-05T17:19:10.958Z,35.23
2017-12-05T17:21:39.341Z,38.20
2017-12-05T17:24:07.679Z,42.80
2017-12-05T17:26:35.265Z,33.87
2017-12-05T17:29:03.016Z,32.13
2017-12-05T17:31:30.641Z,38.13
2017-12-05T17:33:58.217Z,36.77
2017-12-05T17:36:25.983Z,38.17
2017-12-05T17:38:53.578Z,36.23
2017-12-05T17:41:21.959Z,34.23
2017-12-05T17:43:50.396Z,34.13
2017-12-05T17:46:18.045Z,33.47
2017-12-05T17:48:46.406Z,35.23
2017-12-05T17:51:13.999Z,37.80
2017-12-05T17:53:41.606Z,39.63
2017-12-05T17:56:09.233Z,40.83
2017-12-05T17:58:36.885Z,35.03
2017-12-05T18:01:04.520Z,34.50
2017-12-05T18:03:32.078Z,32.37
2017-12-05T18:05:59.646Z,31.43
2017-12-05T18:08:27.227Z,35.70
2017-12-05T18:10:55.004Z,29.63
2017-12-05T18:13:22.589Z,37.87
2017-12-05T18:15:50.235Z,32.30
2017-12-05T18:18:17.843Z,32.93
2017-12-05T18:20:45.452Z,34.63
2017-12-05T18:23:13.041Z,31.87
2017-12-05T18:25:41.524Z,32.23
2017-12-05T18:28:09.897Z,39.87
2017-12-05T18:30:38.268Z,30.50
2017-12-05T18:33:05.887Z,39.53
2017-12-05T18:35:33.481Z,32.70
2017-12-05T18:38:01.042Z,45.20
2017-12-05T18:40:28.646Z,37.30
2017-12-05T18:42:57.092Z,39.50
2017-12-05T18:45:24.793Z,38.17
2017-12-05T18:47:53.335Z,30.50
2017-12-05T18:50:21.031Z,29.53
2017-12-05T18:52:48.633Z,29.27
2017-12-05T18:55:16.214Z,27.83
2017-12-05T18:57:43.770Z,30.87
2017-12-05T19:00:11.350Z,30.33
2017-12-05T19:02:51.078Z,32.47
2017-12-05T19:05:18.641Z,24.77
2017-12-05T19:07:46.340Z,28.20
2017-12-05T19:10:14.750Z,29.43
2017-12-05T19:12:42.350Z,30.00
2017-12-05T19:15:10.071Z,29.00
2017-12-05T19:17:55.471Z,29.63
2017-12-05T19:20:23.151Z,34.23
2017-12-05T19:22:50.790Z,39.20
2017-12-05T19:25:18.491Z,33.20
2017-12-05T19:27:46.084Z,31.53
2017-12-05T19:30:14.474Z,26.10
2017-12-05T19:32:57.071Z,31.67
2017-12-05T19:35:24.725Z,29.07
2017-12-05T19:37:53.066Z,33.80
2017-12-05T19:40:20.647Z,26.30
2017-12-05T19:42:48.217Z,33.43
2017-12-05T19:45:15.888Z,30.27
2017-12-05T19:50:23.887Z,33.17
2017-12-05T19:52:51.512Z,31.80
2017-12-05T19:55:19.200Z,30.63
2017-12-05T19:57:46.768Z,27.10
2017-12-05T20:00:14.433Z,29.10
2017-12-05T20:02:51.526Z,28.60
2017-12-05T20:05:19.701Z,30.07
2017-12-05T20:07:47.439Z,35.17
2017-12-05T20:10:15.116Z,35.63
2017-12-05T20:12:42.748Z,28.50
2017-12-05T20:15:11.180Z,33.40
2017-12-05T20:17:39.955Z,29.97
2017-12-05T20:20:07.685Z,32.33
2017-12-05T20:22:35.419Z,30.90
2017-12-05T20:25:03.120Z,25.93
2017-12-05T20:27:30.702Z,42.37
2017-12-05T20:29:58.318Z,35.90
2017-12-05T20:32:26.030Z,29.53
2017-12-05T20:34:53.688Z,23.60
2017-12-05T20:37:21.251Z,24.83
2017-12-05T20:39:48.912Z,28.70
2017-12-05T20:42:16.596Z,36.07
2017-12-05T20:44:44.204Z,27.97
2017-12-05T20:47:11.786Z,24.83
2017-12-05T20:49:39.441Z,24.27
2017-12-05T20:52:07.063Z,27.20
2017-12-05T20:54:35.466Z,27.77
2017-12-05T20:57:03.144Z,27.43
2017-12-05T20:59:31.567Z,26.47
2017-12-05T21:01:59.947Z,31.37
2017-12-05T21:04:27.656Z,26.67
2017-12-05T21:06:55.490Z,27.03
2017-12-05T21:09:23.212Z,25.40
2017-12-05T21:11:50.842Z,22.97
2017-12-05T21:14:18.522Z,27.70
2017-12-05T21:16:46.117Z,27.00
2017-12-05T21:19:14.693Z,23.80
2017-12-05T21:21:42.330Z,29.23
2017-12-05T21:24:09.950Z,24.10
2017-12-05T21:26:38.288Z,23.93
2017-12-05T21:29:06.653Z,22.10
2017-12-05T21:31:34.309Z,22.60
2017-12-05T21:34:01.966Z,26.43
2017-12-05T21:36:29.623Z,27.50
2017-12-05T21:38:58.953Z,27.23
2017-12-05T21:41:26.549Z,26.80
2017-12-05T21:43:54.170Z,25.63
2017-12-05T21:46:21.916Z,20.67
2017-12-05T21:48:49.511Z,19.17
2017-12-05T21:51:17.166Z,16.40
2017-12-05T21:53:44.769Z,22.90
2017-12-05T21:56:12.374Z,18.50
2017-12-05T21:58:40.076Z,23.83
2017-12-05T22:01:08.386Z,24.47
2017-12-05T22:03:36.734Z,22.47
2017-12-05T22:06:05.100Z,23.50
2017-12-05T22:08:32.862Z,22.93
2017-12-05T22:11:00.502Z,21.47
2017-12-05T22:13:28.163Z,19.80
2017-12-05T22:15:55.854Z,21.90
2017-12-05T22:18:23.454Z,25.10
2017-12-05T22:20:52.755Z,23.53
2017-12-05T22:23:20.382Z,22.07
2017-12-05T22:25:47.993Z,22.13
2017-12-05T22:28:16.361Z,23.43
2017-12-05T22:30:44.757Z,21.63
2017-12-05T22:33:12.322Z,23.40
2017-12-05T22:35:39.870Z,18.47
2017-12-05T22:38:07.485Z,24.57
2017-12-05T22:40:35.062Z,22.63
2017-12-05T22:43:02.631Z,25.90
2017-12-05T22:45:30.880Z,24.97
2017-12-05T22:47:58.469Z,24.67
2017-12-05T22:50:26.026Z,24.23
2017-12-05T22:52:53.614Z,27.77
2017-12-05T22:55:21.966Z,25.67
2017-12-05T22:57:49.614Z,23.73
2017-12-05T23:00:17.199Z,28.73
2017-12-05T23:02:44.765Z,24.47
2017-12-05T23:05:13.106Z,19.00
2017-12-05T23:07:40.740Z,19.37
2017-12-05T23:10:08.306Z,27.03
2017-12-05T23:12:35.989Z,27.60
2017-12-05T23:15:03.604Z,22.13
2017-12-05T23:17:31.938Z,22.57
2017-12-05T23:19:59.509Z,23.77
2017-12-05T23:22:27.096Z,23.63
2017-12-05T23:24:55.422Z,20.70
2017-12-05T23:27:23.017Z,24.30
2017-12-05T23:29:50.586Z,28.07
2017-12-05T23:32:18.173Z,22.63
2017-12-05T23:34:46.507Z,25.67
2017-12-05T23:37:14.067Z,25.67
2017-12-05T23:39:41.637Z,27.60
2017-12-05T23:42:09.249Z,24.67
2017-12-05T23:44:36.845Z,23.23
2017-12-05T23:47:04.417Z,23.87
2017-12-05T23:49:32.034Z,25.67
2017-12-05T23:51:59.625Z,26.40
2017-12-05T23:54:28.249Z,25.57
2017-12-05T23:56:56.607Z,20.60
2017-12-05T23:59:24.688Z,26.50
