createdAt,value
2018-07-14T00:01:24.041Z,13.50
2018-07-14T00:06:27.091Z,12.20
2018-07-14T00:11:30.425Z,13.50
2018-07-14T00:16:33.580Z,14.00
2018-07-14T00:21:36.876Z,14.30
2018-07-14T00:26:39.862Z,14.80
2018-07-14T00:31:42.892Z,15.50
2018-07-14T00:36:46.094Z,15.90
2018-07-14T00:41:49.436Z,16.20
2018-07-14T00:46:52.469Z,17.30
2018-07-14T00:51:55.436Z,16.50
2018-07-14T00:56:58.425Z,16.20
2018-07-14T01:02:01.440Z,16.10
2018-07-14T01:07:04.463Z,16.20
2018-07-14T01:12:07.516Z,16.60
2018-07-14T01:17:10.626Z,16.20
2018-07-14T01:22:13.840Z,16.40
2018-07-14T01:27:17.055Z,16.50
2018-07-14T01:32:20.356Z,17.40
2018-07-14T01:37:23.376Z,16.60
2018-07-14T01:42:26.463Z,15.80
2018-07-14T01:47:29.631Z,16.10
2018-07-14T01:52:32.631Z,17.20
2018-07-14T01:57:35.884Z,18.30
2018-07-14T02:02:38.919Z,17.20
2018-07-14T02:07:41.971Z,17.80
2018-07-14T02:12:45.003Z,19.40
2018-07-14T02:17:48.493Z,18.60
2018-07-14T02:22:51.937Z,18.60
2018-07-14T02:27:54.947Z,18.00
2018-07-14T02:32:57.960Z,18.50
2018-07-14T02:38:01.137Z,18.50
2018-07-14T02:43:04.352Z,18.90
2018-07-14T02:48:08.282Z,19.80
2018-07-14T02:53:11.301Z,22.50
2018-07-14T02:58:14.388Z,21.40
2018-07-14T03:03:17.420Z,21.10
2018-07-14T03:08:20.671Z,21.00
2018-07-14T03:13:23.665Z,20.80
2018-07-14T03:18:26.650Z,21.20
2018-07-14T03:23:29.637Z,21.50
2018-07-14T03:28:32.655Z,22.10
2018-07-14T03:33:35.657Z,22.30
2018-07-14T03:38:38.827Z,22.50
2018-07-14T03:43:41.788Z,21.70
2018-07-14T03:48:44.804Z,21.60
2018-07-14T03:53:47.868Z,21.00
2018-07-14T03:58:51.769Z,21.20
2018-07-14T04:03:54.782Z,21.20
2018-07-14T04:08:57.969Z,20.10
2018-07-14T04:14:01.113Z,19.90
2018-07-14T04:19:04.139Z,20.30
2018-07-14T04:24:07.190Z,20.80
2018-07-14T04:29:10.922Z,20.20
2018-07-14T04:34:13.953Z,20.50
2018-07-14T04:39:16.970Z,20.70
2018-07-14T04:44:19.971Z,20.70
2018-07-14T04:49:23.282Z,21.00
2018-07-14T04:54:26.451Z,21.30
2018-07-14T04:59:29.654Z,21.80
2018-07-14T05:04:32.887Z,21.90
2018-07-14T05:09:35.863Z,20.00
2018-07-14T05:14:38.882Z,21.80
2018-07-14T05:19:41.894Z,21.30
2018-07-14T05:24:45.185Z,20.80
2018-07-14T05:29:48.236Z,19.80
2018-07-14T05:34:51.402Z,18.40
2018-07-14T05:39:54.433Z,17.10
2018-07-14T05:44:57.709Z,14.00
2018-07-14T05:50:00.702Z,15.60
2018-07-14T05:55:04.298Z,9.70
2018-07-14T06:00:08.422Z,9.10
2018-07-14T06:05:11.685Z,8.60
2018-07-14T06:10:14.907Z,6.80
2018-07-14T06:15:17.879Z,6.30
2018-07-14T06:20:20.865Z,5.70
2018-07-14T06:25:24.083Z,2.40
2018-07-14T06:30:27.415Z,1.00
2018-07-14T06:35:30.757Z,1.00
2018-07-14T06:40:40.733Z,1.00
2018-07-14T06:45:43.752Z,1.00
2018-07-14T06:50:47.034Z,1.00
2018-07-14T06:55:50.520Z,1.00
2018-07-14T07:00:53.965Z,1.00
2018-07-14T07:05:57.260Z,1.00
2018-07-14T07:11:00.288Z,1.00
2018-07-14T07:16:03.275Z,1.00
2018-07-14T07:26:09.671Z,1.00
2018-07-14T07:31:12.879Z,1.00
2018-07-14T07:36:16.105Z,1.00
2018-07-14T07:41:19.308Z,1.00
2018-07-14T07:46:22.287Z,1.00
2018-07-14T07:51:25.372Z,1.00
2018-07-14T07:56:28.414Z,1.00
2018-07-14T08:01:31.527Z,1.00
2018-07-14T08:06:34.730Z,1.00
2018-07-14T08:11:37.762Z,1.00
2018-07-14T08:16:40.764Z,1.00
2018-07-14T08:21:43.814Z,1.00
2018-07-14T08:26:46.919Z,1.00
2018-07-14T08:31:50.679Z,1.00
2018-07-14T08:36:53.814Z,1.00
2018-07-14T08:41:56.833Z,1.00
2018-07-14T08:47:00.092Z,1.00
2018-07-14T08:52:03.130Z,1.00
2018-07-14T08:57:06.224Z,1.00
2018-07-14T09:02:09.523Z,1.00
2018-07-14T09:07:12.571Z,1.00
2018-07-14T09:12:15.688Z,1.00
2018-07-14T09:17:18.745Z,1.00
2018-07-14T09:22:21.892Z,1.00
2018-07-14T09:27:24.947Z,1.00
2018-07-14T09:32:28.027Z,1.00
2018-07-14T09:37:31.074Z,1.00
2018-07-14T09:42:34.168Z,1.00
2018-07-14T09:47:37.185Z,1.00
2018-07-14T09:52:40.394Z,1.00
2018-07-14T09:57:43.735Z,1.00
2018-07-14T10:02:47.220Z,1.00
2018-07-14T10:07:50.393Z,1.00
2018-07-14T10:12:53.663Z,1.00
2018-07-14T10:17:56.831Z,1.00
2018-07-14T10:23:00.244Z,1.00
2018-07-14T10:28:03.448Z,1.00
2018-07-14T10:33:06.570Z,1.00
2018-07-14T10:38:09.648Z,1.00
2018-07-14T10:43:12.636Z,1.00
2018-07-14T10:48:15.749Z,1.00
2018-07-14T10:53:18.881Z,1.00
2018-07-14T10:58:21.900Z,1.00
2018-07-14T11:03:24.949Z,1.00
2018-07-14T11:08:28.075Z,1.00
2018-07-14T11:13:31.887Z,1.00
2018-07-14T11:18:35.138Z,1.00
2018-07-14T11:23:38.383Z,1.00
2018-07-14T11:28:41.429Z,1.00
2018-07-14T11:33:44.769Z,1.00
2018-07-14T11:38:47.808Z,1.00
2018-07-14T11:43:50.774Z,1.00
2018-07-14T11:48:53.770Z,1.00
2018-07-14T11:53:56.855Z,1.00
2018-07-14T11:58:59.902Z,1.00
2018-07-14T12:09:06.577Z,1.00
2018-07-14T12:14:09.669Z,1.00
2018-07-14T12:19:12.695Z,1.00
2018-07-14T12:24:15.795Z,1.00
2018-07-14T12:29:19.027Z,1.00
2018-07-14T12:34:22.266Z,1.00
2018-07-14T12:39:25.372Z,1.00
2018-07-14T12:44:28.403Z,1.00
2018-07-14T12:49:31.416Z,1.00
2018-07-14T12:54:34.484Z,1.00
2018-07-14T12:59:37.770Z,1.00
2018-07-14T13:04:40.835Z,1.00
2018-07-14T13:09:43.879Z,1.00
2018-07-14T13:14:46.940Z,1.00
2018-07-14T13:19:50.195Z,1.00
2018-07-14T13:24:53.253Z,1.00
2018-07-14T13:29:56.324Z,1.00
2018-07-14T13:34:59.437Z,1.00
2018-07-14T13:40:02.606Z,1.00
2018-07-14T13:45:05.943Z,1.00
2018-07-14T13:50:09.559Z,1.00
2018-07-14T13:55:12.638Z,1.00
2018-07-14T14:00:15.696Z,1.00
2018-07-14T14:05:18.980Z,1.00
2018-07-14T14:10:22.334Z,1.00
2018-07-14T14:15:25.381Z,1.00
2018-07-14T14:20:28.560Z,1.00
2018-07-14T14:25:31.635Z,1.00
2018-07-14T14:30:34.995Z,1.00
2018-07-14T14:35:38.060Z,1.00
2018-07-14T14:40:41.096Z,1.00
2018-07-14T14:45:44.112Z,1.00
2018-07-14T14:50:47.301Z,1.00
2018-07-14T14:55:50.555Z,1.00
2018-07-14T15:00:53.716Z,1.00
2018-07-14T15:05:56.788Z,1.00
2018-07-14T15:10:59.849Z,1.00
2018-07-14T15:16:03.174Z,1.00
2018-07-14T15:21:06.657Z,1.00
2018-07-14T15:26:09.767Z,1.00
2018-07-14T15:31:13.095Z,1.00
2018-07-14T15:36:16.595Z,1.00
2018-07-14T15:41:19.956Z,1.00
2018-07-14T15:46:23.029Z,1.00
2018-07-14T15:51:26.340Z,1.00
2018-07-14T15:56:29.680Z,1.00
2018-07-14T16:01:33.015Z,1.00
2018-07-14T16:06:35.947Z,1.00
2018-07-14T16:11:39.070Z,1.00
2018-07-14T16:16:42.036Z,1.00
2018-07-14T16:21:44.983Z,1.00
2018-07-14T16:26:47.960Z,1.00
2018-07-14T16:31:51.064Z,1.00
2018-07-14T16:36:54.026Z,1.00
2018-07-14T16:41:57.055Z,1.00
2018-07-14T16:47:00.037Z,1.00
2018-07-14T16:52:03.072Z,1.00
2018-07-14T16:57:06.020Z,1.00
2018-07-14T17:02:09.202Z,1.00
2018-07-14T17:07:12.085Z,1.00
2018-07-14T17:12:15.200Z,1.00
2018-07-14T17:17:18.424Z,1.00
2018-07-14T17:22:21.524Z,1.00
2018-07-14T17:27:24.563Z,1.00
2018-07-14T17:32:27.626Z,1.00
2018-07-14T17:37:31.177Z,1.00
2018-07-14T17:42:34.601Z,1.00
2018-07-14T17:47:37.636Z,1.00
2018-07-14T17:52:40.689Z,1.00
2018-07-14T17:57:43.970Z,1.00
2018-07-14T18:02:47.197Z,1.00
2018-07-14T18:07:50.497Z,1.00
2018-07-14T18:12:53.666Z,1.00
2018-07-14T18:17:56.828Z,1.00
2018-07-14T18:22:59.868Z,1.00
2018-07-14T18:28:03.172Z,1.00
2018-07-14T18:33:07.668Z,1.00
2018-07-14T18:38:11.804Z,1.00
2018-07-14T18:43:16.467Z,1.00
2018-07-14T18:48:19.517Z,1.00
2018-07-14T18:53:23.837Z,1.00
2018-07-14T18:58:26.860Z,1.00
2018-07-14T19:03:29.990Z,1.00
2018-07-14T19:08:33.453Z,1.00
2018-07-14T19:13:36.537Z,1.00
2018-07-14T19:18:39.722Z,1.00
2018-07-14T19:23:42.785Z,1.00
2018-07-14T19:28:46.062Z,1.00
2018-07-14T19:33:49.095Z,1.00
2018-07-14T19:38:52.160Z,1.00
2018-07-14T19:43:55.452Z,1.00
2018-07-14T19:48:59.040Z,1.00
2018-07-14T19:54:02.140Z,1.00
2018-07-14T19:59:05.870Z,1.00
2018-07-14T20:04:09.014Z,1.00
2018-07-14T20:09:12.365Z,1.00
2018-07-14T20:14:15.472Z,1.00
2018-07-14T20:19:18.712Z,1.00
2018-07-14T20:24:21.783Z,1.00
2018-07-14T20:29:25.079Z,1.00
2018-07-14T20:34:28.278Z,1.00
2018-07-14T20:39:31.480Z,1.00
2018-07-14T20:44:35.408Z,1.00
2018-07-14T20:49:38.458Z,1.00
2018-07-14T20:54:41.746Z,1.00
2018-07-14T20:59:45.266Z,1.00
2018-07-14T21:04:48.289Z,1.00
2018-07-14T21:09:51.392Z,1.00
2018-07-14T21:14:55.146Z,1.00
2018-07-14T21:19:58.586Z,1.00
2018-07-14T21:25:01.811Z,1.70
2018-07-14T21:30:04.983Z,2.20
2018-07-14T21:35:08.142Z,2.40
2018-07-14T21:40:11.217Z,2.70
2018-07-14T21:45:15.008Z,3.20
2018-07-14T21:50:18.179Z,3.60
2018-07-14T21:55:21.238Z,3.40
2018-07-14T22:00:33.137Z,3.90
2018-07-14T22:05:36.451Z,4.60
2018-07-14T22:10:39.490Z,4.70
2018-07-14T22:15:42.802Z,4.80
2018-07-14T22:20:46.099Z,4.90
2018-07-14T22:25:49.289Z,5.80
2018-07-14T22:30:52.335Z,5.70
2018-07-14T22:35:55.427Z,5.80
2018-07-14T22:40:58.480Z,6.70
2018-07-14T22:46:01.518Z,6.70
2018-07-14T22:51:04.843Z,6.60
2018-07-14T22:56:07.920Z,6.60
2018-07-14T23:01:10.948Z,7.00
2018-07-14T23:06:14.172Z,7.40
2018-07-14T23:11:17.280Z,7.80
2018-07-14T23:16:20.336Z,7.80
2018-07-14T23:21:23.585Z,8.40
2018-07-14T23:26:26.641Z,8.60
2018-07-14T23:31:29.730Z,9.40
2018-07-14T23:36:32.724Z,9.20
2018-07-14T23:41:36.621Z,9.50
2018-07-14T23:46:39.652Z,9.20
2018-07-14T23:51:42.710Z,9.00
2018-07-14T23:56:45.711Z,9.40
