createdAt,value
2018-12-15T00:00:26.562Z,73.63
2018-12-15T00:02:56.791Z,76.93
2018-12-15T00:05:26.775Z,75.57
2018-12-15T00:07:55.889Z,69.70
2018-12-15T00:10:25.834Z,74.63
2018-12-15T00:12:56.199Z,80.23
2018-12-15T00:15:26.758Z,71.90
2018-12-15T00:17:57.137Z,66.03
2018-12-15T00:20:27.045Z,65.40
2018-12-15T00:22:57.821Z,64.77
2018-12-15T00:25:27.035Z,61.73
2018-12-15T00:27:57.215Z,72.87
2018-12-15T00:30:26.821Z,67.87
2018-12-15T00:32:57.281Z,68.70
2018-12-15T00:35:26.707Z,75.60
2018-12-15T00:37:56.419Z,75.47
2018-12-15T00:40:25.725Z,72.13
2018-12-15T00:42:56.555Z,69.50
2018-12-15T00:45:26.908Z,77.60
2018-12-15T00:47:56.271Z,82.27
2018-12-15T00:50:26.089Z,83.33
2018-12-15T00:52:55.502Z,81.17
2018-12-15T00:55:24.953Z,77.60
2018-12-15T00:57:55.160Z,80.93
2018-12-15T01:00:24.453Z,75.37
2018-12-15T01:02:53.613Z,76.83
2018-12-15T01:05:23.405Z,73.63
2018-12-15T01:07:53.700Z,74.20
2018-12-15T01:10:23.898Z,66.23
2018-12-15T01:12:54.298Z,67.40
2018-12-15T01:15:28.486Z,72.57
2018-12-15T01:17:59.470Z,71.70
2018-12-15T01:20:29.343Z,73.10
2018-12-15T01:23:00.938Z,69.30
2018-12-15T01:25:31.288Z,71.97
2018-12-15T01:28:02.463Z,75.33
2018-12-15T01:30:32.293Z,69.47
2018-12-15T01:33:01.611Z,73.27
2018-12-15T01:35:31.663Z,71.70
2018-12-15T01:38:01.904Z,77.70
2018-12-15T01:40:31.665Z,80.43
2018-12-15T01:43:01.213Z,73.20
2018-12-15T01:45:30.791Z,79.70
2018-12-15T01:48:00.078Z,81.07
2018-12-15T01:50:29.880Z,76.83
2018-12-15T01:52:59.241Z,73.47
2018-12-15T01:55:29.076Z,75.57
2018-12-15T01:57:58.467Z,74.57
2018-12-15T02:00:28.543Z,73.20
2018-12-15T02:02:59.214Z,68.50
2018-12-15T02:05:29.239Z,74.73
2018-12-15T02:07:59.301Z,71.17
2018-12-15T02:10:28.768Z,70.23
2018-12-15T02:12:58.667Z,80.97
2018-12-15T02:15:29.452Z,76.23
2018-12-15T02:17:58.854Z,77.80
2018-12-15T02:20:28.132Z,77.27
2018-12-15T02:22:58.654Z,79.13
2018-12-15T02:25:28.492Z,75.67
2018-12-15T02:27:58.094Z,68.60
2018-12-15T02:30:29.927Z,69.80
2018-12-15T02:33:00.029Z,73.10
2018-12-15T02:35:30.643Z,69.93
2018-12-15T02:38:00.777Z,72.33
2018-12-15T02:40:30.255Z,71.93
2018-12-15T02:43:00.005Z,75.83
2018-12-15T02:45:29.847Z,73.70
2018-12-15T02:48:00.330Z,68.70
2018-12-15T02:50:31.465Z,69.30
2018-12-15T02:53:01.034Z,63.57
2018-12-15T02:55:34.079Z,64.80
2018-12-15T02:58:03.929Z,63.33
2018-12-15T03:00:33.900Z,68.17
2018-12-15T03:03:03.157Z,68.23
2018-12-15T03:05:33.974Z,67.47
2018-12-15T03:08:04.031Z,59.60
2018-12-15T03:10:33.501Z,68.27
2018-12-15T03:13:02.825Z,72.53
2018-12-15T03:15:32.179Z,64.23
2018-12-15T03:18:01.372Z,61.53
2018-12-15T03:20:30.864Z,63.03
2018-12-15T03:23:01.149Z,64.10
2018-12-15T03:25:31.952Z,59.70
2018-12-15T03:28:01.227Z,64.53
2018-12-15T03:30:31.571Z,60.10
2018-12-15T03:33:00.820Z,66.20
2018-12-15T03:35:30.810Z,57.17
2018-12-15T03:38:01.213Z,63.80
2018-12-15T03:40:30.510Z,62.53
2018-12-15T03:42:59.849Z,67.57
2018-12-15T03:45:30.877Z,65.60
2018-12-15T03:48:00.350Z,62.93
2018-12-15T03:50:30.962Z,61.70
2018-12-15T03:53:00.659Z,64.63
2018-12-15T03:55:30.862Z,62.27
2018-12-15T03:58:00.790Z,64.53
2018-12-15T04:00:30.735Z,57.13
2018-12-15T04:02:59.983Z,62.00
2018-12-15T04:05:29.726Z,60.23
2018-12-15T04:07:58.992Z,63.53
2018-12-15T04:10:28.341Z,63.20
2018-12-15T04:12:57.752Z,66.97
2018-12-15T04:15:27.913Z,65.27
2018-12-15T04:18:03.717Z,67.40
2018-12-15T04:20:28.051Z,66.80
2018-12-15T04:22:57.301Z,63.47
2018-12-15T04:25:26.774Z,69.03
2018-12-15T04:27:56.538Z,56.63
2018-12-15T04:30:26.050Z,60.60
2018-12-15T04:32:55.589Z,57.43
2018-12-15T04:35:25.172Z,62.30
2018-12-15T04:37:55.702Z,56.23
2018-12-15T04:40:25.694Z,60.60
2018-12-15T04:42:55.116Z,60.00
2018-12-15T04:45:25.118Z,56.57
2018-12-15T04:47:57.134Z,56.43
2018-12-15T04:50:27.334Z,62.33
2018-12-15T04:52:58.364Z,61.90
2018-12-15T04:55:27.609Z,61.53
2018-12-15T04:57:57.406Z,61.07
2018-12-15T05:00:26.643Z,60.33
2018-12-15T05:02:56.859Z,64.37
2018-12-15T05:05:26.180Z,63.43
2018-12-15T05:07:57.103Z,64.63
2018-12-15T05:10:27.000Z,69.97
2018-12-15T05:12:58.688Z,65.73
2018-12-15T05:15:27.777Z,68.80
2018-12-15T05:17:57.274Z,60.23
2018-12-15T05:20:27.420Z,61.10
2018-12-15T05:22:56.951Z,64.50
2018-12-15T05:25:26.204Z,61.23
2018-12-15T05:27:55.287Z,54.63
2018-12-15T05:30:24.735Z,49.20
2018-12-15T05:32:55.101Z,50.93
2018-12-15T05:35:24.517Z,69.37
2018-12-15T05:37:54.871Z,64.93
2018-12-15T05:40:24.086Z,70.90
2018-12-15T05:42:53.485Z,69.37
2018-12-15T05:45:23.738Z,76.13
2018-12-15T05:47:53.254Z,70.83
2018-12-15T05:50:22.483Z,62.93
2018-12-15T05:52:51.741Z,65.10
2018-12-15T05:55:21.229Z,67.70
2018-12-15T05:57:50.681Z,73.40
2018-12-15T06:00:20.303Z,62.97
2018-12-15T06:02:49.569Z,65.17
2018-12-15T06:05:20.856Z,72.90
2018-12-15T06:07:50.009Z,63.40
2018-12-15T06:10:19.542Z,68.43
2018-12-15T06:12:49.018Z,64.37
2018-12-15T06:15:18.255Z,67.10
2018-12-15T06:17:48.419Z,73.20
2018-12-15T06:20:18.632Z,73.57
2018-12-15T06:22:47.913Z,64.43
2018-12-15T06:25:18.414Z,64.83
2018-12-15T06:27:47.592Z,64.47
2018-12-15T06:30:17.987Z,63.73
2018-12-15T06:32:48.265Z,64.67
2018-12-15T06:35:18.134Z,70.27
2018-12-15T06:37:47.374Z,66.13
2018-12-15T06:40:17.527Z,67.30
2018-12-15T06:42:48.469Z,65.43
2018-12-15T06:45:18.684Z,64.33
2018-12-15T06:47:48.427Z,73.47
2018-12-15T06:50:17.555Z,65.17
2018-12-15T06:52:50.792Z,68.53
2018-12-15T06:55:21.200Z,68.57
2018-12-15T06:57:50.364Z,72.43
2018-12-15T07:00:19.482Z,73.80
2018-12-15T07:02:50.573Z,70.50
2018-12-15T07:05:20.292Z,78.03
2018-12-15T07:07:49.429Z,72.13
2018-12-15T07:10:18.641Z,69.77
2018-12-15T07:12:49.454Z,74.27
2018-12-15T07:15:19.039Z,73.07
2018-12-15T07:17:48.252Z,78.17
2018-12-15T07:20:17.617Z,79.77
2018-12-15T07:22:46.804Z,75.00
2018-12-15T07:25:16.362Z,76.87
2018-12-15T07:27:45.717Z,73.30
2018-12-15T07:30:15.879Z,68.83
2018-12-15T07:32:46.359Z,72.77
2018-12-15T07:35:16.845Z,69.10
2018-12-15T07:37:47.864Z,77.53
2018-12-15T07:40:17.354Z,68.67
2018-12-15T07:42:46.590Z,77.40
2018-12-15T07:45:16.042Z,72.27
2018-12-15T07:47:50.222Z,72.93
2018-12-15T07:50:20.665Z,75.13
2018-12-15T07:52:51.008Z,67.77
2018-12-15T07:55:22.229Z,71.17
2018-12-15T07:57:51.969Z,69.20
2018-12-15T08:00:21.667Z,68.60
2018-12-15T08:02:51.169Z,67.57
2018-12-15T08:05:20.347Z,72.37
2018-12-15T08:07:49.588Z,68.17
2018-12-15T08:10:23.098Z,68.93
2018-12-15T08:12:58.600Z,61.43
2018-12-15T08:15:29.075Z,68.13
2018-12-15T08:17:58.349Z,63.07
2018-12-15T08:20:28.992Z,65.87
2018-12-15T08:23:01.456Z,56.73
2018-12-15T08:25:31.214Z,56.83
2018-12-15T08:28:02.503Z,60.27
2018-12-15T08:30:32.277Z,56.63
2018-12-15T08:33:02.221Z,62.73
2018-12-15T08:35:32.638Z,60.83
2018-12-15T08:38:02.081Z,64.57
2018-12-15T08:40:31.329Z,65.83
2018-12-15T08:43:00.607Z,62.73
2018-12-15T08:45:31.074Z,59.20
2018-12-15T08:48:00.620Z,64.30
2018-12-15T08:50:30.504Z,62.63
2018-12-15T08:52:59.876Z,63.47
2018-12-15T08:55:29.411Z,55.87
2018-12-15T08:58:00.578Z,57.17
2018-12-15T09:00:29.818Z,53.77
2018-12-15T09:02:59.335Z,58.67
2018-12-15T09:05:29.591Z,55.00
2018-12-15T09:08:00.480Z,52.50
2018-12-15T09:10:29.693Z,55.83
2018-12-15T09:13:00.475Z,62.77
2018-12-15T09:15:29.893Z,61.83
2018-12-15T09:17:59.746Z,65.33
2018-12-15T09:20:29.844Z,64.53
2018-12-15T09:23:00.378Z,64.93
2018-12-15T09:25:29.581Z,73.30
2018-12-15T09:27:58.694Z,74.40
2018-12-15T09:30:28.057Z,75.73
2018-12-15T09:32:57.768Z,73.83
2018-12-15T09:35:27.384Z,71.10
2018-12-15T09:37:58.106Z,72.97
2018-12-15T09:40:28.112Z,65.27
2018-12-15T09:42:57.847Z,52.27
2018-12-15T09:45:27.157Z,64.33
2018-12-15T09:47:57.766Z,57.07
2018-12-15T09:50:26.845Z,46.80
2018-12-15T09:52:56.804Z,47.70
2018-12-15T09:55:26.317Z,60.37
2018-12-15T09:57:56.162Z,54.17
2018-12-15T10:00:25.369Z,51.87
2018-12-15T10:02:54.740Z,53.67
2018-12-15T10:05:24.338Z,43.50
2018-12-15T10:07:53.994Z,38.33
2018-12-15T10:10:23.063Z,38.30
2018-12-15T10:12:52.402Z,39.13
2018-12-15T10:15:22.480Z,41.47
2018-12-15T10:17:52.586Z,41.43
2018-12-15T10:20:22.335Z,37.60
2018-12-15T10:22:52.361Z,33.87
2018-12-15T10:25:24.012Z,36.20
2018-12-15T10:27:54.497Z,36.90
2018-12-15T10:30:29.602Z,36.07
2018-12-15T10:32:58.725Z,33.00
2018-12-15T10:35:29.820Z,36.17
2018-12-15T10:37:59.974Z,33.13
2018-12-15T10:40:30.053Z,34.17
2018-12-15T10:42:59.283Z,33.03
2018-12-15T10:45:28.785Z,32.10
2018-12-15T10:47:57.918Z,29.43
2018-12-15T10:50:26.931Z,28.47
2018-12-15T10:52:56.941Z,30.77
2018-12-15T10:55:27.253Z,26.83
2018-12-15T10:57:56.663Z,26.07
2018-12-15T11:00:30.324Z,27.40
2018-12-15T11:02:59.512Z,27.83
2018-12-15T11:05:29.653Z,28.00
2018-12-15T11:07:58.891Z,33.23
2018-12-15T11:10:28.643Z,33.37
2018-12-15T11:12:58.198Z,30.33
2018-12-15T11:15:28.221Z,32.37
2018-12-15T11:17:58.409Z,34.93
2018-12-15T11:20:28.268Z,34.90
2018-12-15T11:22:57.990Z,34.37
2018-12-15T11:25:27.109Z,33.60
2018-12-15T11:27:57.346Z,36.43
2018-12-15T11:30:26.819Z,36.47
2018-12-15T11:32:56.005Z,33.63
2018-12-15T11:35:26.155Z,30.43
2018-12-15T11:37:57.205Z,30.40
2018-12-15T11:40:26.599Z,36.07
2018-12-15T11:42:55.905Z,35.60
2018-12-15T11:45:25.619Z,35.13
2018-12-15T11:47:55.205Z,32.73
2018-12-15T11:50:24.638Z,33.10
2018-12-15T11:52:54.567Z,32.90
2018-12-15T11:55:23.738Z,33.33
2018-12-15T11:57:54.017Z,32.00
2018-12-15T12:00:23.877Z,30.57
2018-12-15T12:02:53.465Z,31.00
2018-12-15T12:05:23.265Z,32.93
2018-12-15T12:07:52.511Z,32.43
2018-12-15T12:10:23.393Z,33.93
2018-12-15T12:12:54.174Z,32.80
2018-12-15T12:15:24.231Z,33.17
2018-12-15T12:17:53.347Z,33.53
2018-12-15T12:20:22.936Z,30.67
2018-12-15T12:22:53.054Z,32.73
2018-12-15T12:25:22.249Z,30.67
2018-12-15T12:27:51.470Z,32.17
2018-12-15T12:30:22.718Z,33.23
2018-12-15T12:32:53.474Z,33.33
2018-12-15T12:35:25.341Z,31.50
2018-12-15T12:37:54.902Z,25.20
2018-12-15T12:40:25.900Z,22.60
2018-12-15T12:42:55.641Z,23.07
2018-12-15T12:45:25.652Z,28.50
2018-12-15T12:47:55.546Z,26.80
2018-12-15T12:50:25.114Z,30.83
2018-12-15T12:52:56.992Z,29.60
2018-12-15T12:55:27.047Z,29.93
2018-12-15T12:57:56.891Z,32.93
2018-12-15T13:00:27.149Z,29.00
2018-12-15T13:02:56.620Z,28.53
2018-12-15T13:05:26.648Z,31.43
2018-12-15T13:07:56.789Z,30.33
2018-12-15T13:10:26.295Z,28.47
2018-12-15T13:12:56.542Z,27.70
2018-12-15T13:15:25.929Z,26.70
2018-12-15T13:17:55.006Z,26.27
2018-12-15T13:20:24.450Z,26.27
2018-12-15T13:22:55.155Z,24.70
2018-12-15T13:25:24.453Z,28.50
2018-12-15T13:27:55.126Z,27.43
2018-12-15T13:30:25.411Z,29.93
2018-12-15T13:32:55.549Z,33.70
2018-12-15T13:35:24.702Z,27.73
2018-12-15T13:37:54.055Z,31.77
2018-12-15T13:40:24.210Z,28.37
2018-12-15T13:42:54.451Z,32.00
2018-12-15T13:45:23.826Z,30.57
2018-12-15T13:47:54.882Z,31.13
2018-12-15T13:50:24.450Z,29.13
2018-12-15T13:52:54.574Z,29.33
2018-12-15T13:55:24.271Z,27.60
2018-12-15T13:57:53.588Z,27.20
2018-12-15T14:00:24.474Z,27.93
2018-12-15T14:02:55.221Z,28.20
2018-12-15T14:05:24.677Z,30.53
2018-12-15T14:07:54.198Z,30.10
2018-12-15T14:10:24.846Z,35.50
2018-12-15T14:12:54.511Z,33.67
2018-12-15T14:15:25.504Z,30.40
2018-12-15T14:17:54.778Z,37.70
2018-12-15T14:20:24.029Z,36.97
2018-12-15T14:22:53.490Z,36.73
2018-12-15T14:25:24.263Z,31.60
2018-12-15T14:27:54.844Z,34.70
2018-12-15T14:30:23.942Z,33.43
2018-12-15T14:32:54.478Z,30.63
2018-12-15T14:35:23.878Z,30.87
2018-12-15T14:37:54.047Z,35.30
2018-12-15T14:40:24.749Z,36.20
2018-12-15T14:42:55.383Z,36.37
2018-12-15T14:45:26.572Z,33.67
2018-12-15T14:47:57.117Z,34.67
2018-12-15T14:50:28.280Z,43.33
2018-12-15T14:52:59.160Z,43.23
2018-12-15T14:55:32.118Z,44.10
2018-12-15T14:58:03.836Z,43.93
2018-12-15T15:00:33.504Z,45.50
2018-12-15T15:03:03.645Z,48.60
2018-12-15T15:05:39.302Z,47.97
2018-12-15T15:08:09.966Z,47.37
2018-12-15T15:10:44.754Z,46.83
2018-12-15T15:13:16.865Z,48.60
2018-12-15T15:15:47.489Z,48.07
2018-12-15T15:18:20.659Z,42.63
2018-12-15T15:20:51.661Z,45.87
2018-12-15T15:23:26.015Z,42.80
2018-12-15T15:25:56.870Z,42.73
2018-12-15T15:28:31.719Z,38.23
2018-12-15T15:31:04.103Z,47.47
2018-12-15T15:33:35.363Z,41.23
2018-12-15T15:36:12.890Z,39.93
2018-12-15T15:38:43.522Z,42.00
2018-12-15T15:41:14.887Z,42.17
2018-12-15T15:43:46.122Z,45.57
2018-12-15T15:46:18.435Z,40.53
2018-12-15T15:48:49.963Z,44.87
2018-12-15T15:51:21.271Z,40.27
2018-12-15T15:53:51.933Z,45.47
2018-12-15T15:56:24.661Z,242.10
2018-12-15T15:58:55.414Z,48.80
2018-12-15T16:01:25.464Z,52.13
2018-12-15T16:03:55.626Z,55.60
2018-12-15T16:06:28.520Z,58.87
2018-12-15T16:09:01.844Z,60.70
2018-12-15T16:11:34.985Z,57.00
2018-12-15T16:14:05.773Z,52.10
2018-12-15T16:16:39.536Z,51.57
2018-12-15T16:19:10.215Z,54.97
2018-12-15T16:21:42.354Z,60.50
2018-12-15T16:24:17.218Z,58.37
2018-12-15T16:26:48.992Z,57.20
2018-12-15T16:29:22.645Z,58.67
2018-12-15T16:31:55.069Z,59.93
2018-12-15T16:34:42.590Z,57.20
2018-12-15T16:37:16.060Z,59.53
2018-12-15T16:39:50.082Z,58.50
2018-12-15T16:42:26.313Z,63.80
2018-12-15T16:45:01.601Z,63.27
2018-12-15T16:47:35.878Z,63.37
2018-12-15T16:50:07.641Z,65.47
2018-12-15T16:52:39.987Z,62.97
2018-12-15T16:55:13.247Z,61.00
2018-12-15T16:57:45.826Z,58.33
2018-12-15T17:00:19.530Z,58.00
2018-12-15T17:02:52.027Z,69.50
2018-12-15T17:05:25.972Z,68.80
2018-12-15T17:07:56.652Z,67.00
2018-12-15T17:10:29.128Z,58.87
2018-12-15T17:13:11.334Z,63.17
2018-12-15T17:15:41.661Z,67.00
2018-12-15T17:18:15.033Z,63.13
2018-12-15T17:20:45.026Z,57.90
2018-12-15T17:23:23.552Z,60.23
2018-12-15T17:25:55.427Z,55.03
2018-12-15T17:28:25.253Z,62.63
2018-12-15T17:30:59.551Z,59.33
2018-12-15T17:33:30.478Z,58.50
2018-12-15T17:36:01.287Z,60.73
2018-12-15T17:38:32.416Z,58.03
2018-12-15T17:41:06.060Z,59.20
2018-12-15T17:43:40.464Z,57.63
2018-12-15T17:46:14.256Z,64.47
2018-12-15T17:48:46.662Z,67.77
2018-12-15T17:51:18.285Z,55.67
2018-12-15T17:53:49.634Z,68.50
2018-12-15T17:56:21.901Z,65.87
2018-12-15T17:58:57.392Z,65.07
2018-12-15T18:01:31.356Z,57.67
2018-12-15T18:04:01.630Z,66.80
2018-12-15T18:06:31.923Z,64.70
2018-12-15T18:09:02.284Z,125.30
2018-12-15T18:11:35.942Z,71.83
2018-12-15T18:14:07.112Z,64.13
2018-12-15T18:16:44.996Z,61.53
2018-12-15T18:19:20.243Z,64.53
2018-12-15T18:21:50.456Z,65.50
2018-12-15T18:24:20.686Z,67.47
2018-12-15T18:26:53.904Z,73.73
2018-12-15T18:29:23.311Z,68.03
2018-12-15T18:31:55.452Z,70.53
2018-12-15T18:34:28.127Z,72.23
2018-12-15T18:37:01.971Z,66.60
2018-12-15T18:39:34.533Z,68.20
2018-12-15T18:42:10.745Z,59.67
2018-12-15T18:44:42.164Z,67.50
2018-12-15T18:47:12.463Z,67.60
2018-12-15T18:49:44.338Z,65.37
2018-12-15T18:52:15.284Z,63.17
2018-12-15T18:54:49.996Z,64.77
2018-12-15T18:57:22.559Z,64.83
2018-12-15T18:59:54.361Z,60.33
2018-12-15T19:02:26.203Z,60.53
2018-12-15T19:04:57.921Z,62.67
2018-12-15T19:07:29.575Z,127.57
2018-12-15T19:10:04.436Z,92.53
2018-12-15T19:12:41.046Z,90.63
2018-12-15T19:15:20.412Z,100.93
2018-12-15T19:17:52.994Z,101.70
2018-12-15T19:20:24.771Z,100.40
2018-12-15T19:22:56.085Z,102.93
2018-12-15T19:25:26.637Z,94.70
2018-12-15T19:27:58.493Z,101.17
2018-12-15T19:30:30.970Z,98.23
2018-12-15T19:33:08.258Z,88.33
2018-12-15T19:35:37.682Z,90.83
2018-12-15T19:38:07.562Z,90.27
2018-12-15T19:40:39.766Z,92.80
2018-12-15T19:43:12.419Z,91.70
2018-12-15T19:45:43.901Z,88.70
2018-12-15T19:48:32.532Z,85.73
2018-12-15T19:51:02.161Z,86.43
2018-12-15T19:53:32.588Z,85.13
2018-12-15T19:56:04.368Z,86.93
2018-12-15T19:58:36.298Z,79.67
2018-12-15T20:01:08.797Z,84.00
2018-12-15T20:03:39.934Z,80.33
2018-12-15T20:06:10.030Z,86.37
2018-12-15T20:08:42.664Z,93.53
2018-12-15T20:11:17.273Z,79.50
2018-12-15T20:13:53.345Z,87.07
2018-12-15T20:16:24.921Z,86.20
2018-12-15T20:18:54.779Z,85.50
2018-12-15T20:21:24.233Z,82.97
2018-12-15T20:24:01.391Z,79.47
2018-12-15T20:26:32.679Z,85.23
2018-12-15T20:29:04.949Z,86.33
2018-12-15T20:31:36.909Z,79.33
2018-12-15T20:34:12.250Z,84.90
2018-12-15T20:36:42.383Z,83.80
2018-12-15T20:39:13.229Z,78.17
2018-12-15T20:41:44.993Z,89.97
2018-12-15T20:44:17.646Z,90.10
2018-12-15T20:46:48.251Z,87.73
2018-12-15T20:49:18.227Z,87.10
2018-12-15T20:51:48.734Z,77.07
2018-12-15T20:54:21.714Z,84.27
2018-12-15T20:56:52.279Z,78.03
2018-12-15T20:59:27.708Z,70.83
2018-12-15T21:02:04.250Z,70.17
2018-12-15T21:04:38.632Z,65.47
2018-12-15T21:07:10.986Z,65.73
2018-12-15T21:09:41.743Z,65.80
2018-12-15T21:12:12.289Z,57.90
2018-12-15T21:14:43.662Z,55.13
2018-12-15T21:17:20.226Z,56.47
2018-12-15T21:19:49.517Z,54.10
2018-12-15T21:22:23.418Z,55.03
2018-12-15T21:24:52.836Z,53.50
2018-12-15T21:27:23.205Z,47.60
2018-12-15T21:29:53.634Z,45.03
2018-12-15T21:32:23.909Z,46.07
2018-12-15T21:34:55.708Z,42.00
2018-12-15T21:37:26.330Z,44.70
2018-12-15T21:39:55.254Z,44.00
2018-12-15T21:42:25.645Z,41.13
2018-12-15T21:44:55.275Z,47.83
2018-12-15T21:47:58.571Z,49.50
2018-12-15T21:50:33.978Z,47.00
2018-12-15T21:53:05.178Z,55.13
2018-12-15T21:55:34.782Z,55.80
2018-12-15T21:58:04.281Z,56.93
2018-12-15T22:00:33.797Z,63.90
2018-12-15T22:03:03.083Z,59.50
2018-12-15T22:05:33.229Z,58.23
2018-12-15T22:08:02.604Z,49.17
2018-12-15T22:10:32.703Z,51.13
2018-12-15T22:13:02.222Z,51.20
2018-12-15T22:15:33.311Z,57.13
2018-12-15T22:18:02.994Z,55.00
2018-12-15T22:20:32.653Z,54.87
2018-12-15T22:23:03.328Z,50.10
2018-12-15T22:25:32.824Z,53.97
2018-12-15T22:28:02.206Z,47.43
2018-12-15T22:30:32.415Z,52.67
2018-12-15T22:33:02.027Z,50.30
2018-12-15T22:35:31.163Z,49.23
2018-12-15T22:38:01.061Z,50.57
2018-12-15T22:40:31.162Z,46.60
2018-12-15T22:43:01.295Z,52.23
2018-12-15T22:45:30.998Z,42.67
2018-12-15T22:48:00.488Z,40.33
2018-12-15T22:50:30.177Z,39.23
2018-12-15T22:52:59.703Z,40.13
2018-12-15T22:55:29.249Z,39.17
2018-12-15T22:57:59.141Z,40.13
2018-12-15T23:00:29.831Z,43.57
2018-12-15T23:02:59.819Z,44.23
2018-12-15T23:05:29.230Z,45.93
2018-12-15T23:07:58.467Z,45.87
2018-12-15T23:10:28.414Z,43.30
2018-12-15T23:12:57.863Z,42.87
2018-12-15T23:15:28.107Z,45.83
2018-12-15T23:17:57.829Z,41.80
2018-12-15T23:20:27.201Z,41.97
2018-12-15T23:22:57.236Z,40.10
2018-12-15T23:25:26.962Z,40.27
2018-12-15T23:27:56.830Z,40.57
2018-12-15T23:30:26.116Z,38.00
2018-12-15T23:32:56.892Z,38.10
2018-12-15T23:35:26.364Z,40.80
2018-12-15T23:37:55.965Z,43.93
2018-12-15T23:40:25.336Z,43.43
2018-12-15T23:42:54.495Z,46.30
2018-12-15T23:45:23.819Z,43.97
2018-12-15T23:47:53.394Z,43.13
2018-12-15T23:50:23.762Z,39.43
2018-12-15T23:52:53.799Z,41.13
2018-12-15T23:55:23.365Z,37.80
2018-12-15T23:57:52.838Z,37.23
