createdAt,value
2023-01-07T00:01:45.893Z,6.50
2023-01-07T00:04:15.662Z,6.50
2023-01-07T00:06:44.750Z,6.50
2023-01-07T00:09:18.760Z,6.50
2023-01-07T00:11:45.695Z,6.50
2023-01-07T00:14:14.124Z,6.50
2023-01-07T00:16:41.729Z,6.50
2023-01-07T00:19:12.782Z,6.40
2023-01-07T00:21:39.970Z,6.40
2023-01-07T00:24:07.665Z,6.40
2023-01-07T00:26:37.420Z,6.40
2023-01-07T00:29:06.044Z,6.40
2023-01-07T00:31:38.568Z,6.40
2023-01-07T00:34:06.059Z,6.30
2023-01-07T00:36:37.775Z,6.30
2023-01-07T00:39:15.090Z,6.30
2023-01-07T00:42:02.453Z,6.30
2023-01-07T00:44:30.601Z,6.30
2023-01-07T00:46:58.772Z,6.30
2023-01-07T00:49:26.233Z,6.30
2023-01-07T00:51:53.555Z,6.30
2023-01-07T00:54:20.560Z,6.30
2023-01-07T00:56:47.579Z,6.30
2023-01-07T00:59:14.527Z,6.30
2023-01-07T01:01:50.791Z,6.30
2023-01-07T01:04:17.857Z,6.30
2023-01-07T01:06:44.841Z,6.30
2023-01-07T01:09:12.345Z,6.20
2023-01-07T01:11:39.561Z,6.30
2023-01-07T01:14:06.586Z,6.20
2023-01-07T01:16:33.608Z,6.20
2023-01-07T01:19:00.601Z,6.20
2023-01-07T01:21:27.597Z,6.20
2023-01-07T01:23:54.615Z,6.20
2023-01-07T01:26:21.792Z,6.30
2023-01-07T01:28:48.729Z,6.40
2023-01-07T01:31:15.769Z,6.40
2023-01-07T01:33:42.758Z,6.40
2023-01-07T01:36:12.096Z,6.40
2023-01-07T01:38:39.329Z,6.40
2023-01-07T01:41:07.178Z,6.40
2023-01-07T01:43:36.553Z,6.40
2023-01-07T01:46:10.444Z,6.40
2023-01-07T01:48:41.927Z,6.40
2023-01-07T01:51:10.632Z,6.40
2023-01-07T01:53:38.228Z,6.40
2023-01-07T01:56:13.059Z,6.40
2023-01-07T01:58:45.567Z,6.40
2023-01-07T02:01:13.366Z,6.40
2023-01-07T02:03:40.394Z,6.40
2023-01-07T02:06:13.271Z,6.40
2023-01-07T02:08:40.240Z,6.40
2023-01-07T02:11:07.357Z,6.40
2023-01-07T02:13:43.340Z,6.40
2023-01-07T02:16:30.496Z,6.40
2023-01-07T02:19:28.959Z,6.40
2023-01-07T02:22:04.935Z,6.40
2023-01-07T02:24:43.541Z,6.30
2023-01-07T02:27:21.029Z,6.30
2023-01-07T02:30:06.308Z,6.30
2023-01-07T02:32:58.321Z,6.30
2023-01-07T02:35:52.849Z,6.30
2023-01-07T02:38:31.857Z,6.30
2023-01-07T02:41:07.750Z,6.20
2023-01-07T02:43:50.380Z,6.30
2023-01-07T02:46:43.512Z,6.40
2023-01-07T02:49:14.202Z,6.30
2023-01-07T02:51:41.819Z,6.40
2023-01-07T02:54:15.380Z,6.40
2023-01-07T02:57:22.194Z,6.40
2023-01-07T03:00:13.524Z,6.30
2023-01-07T03:02:53.791Z,6.30
2023-01-07T03:05:35.722Z,6.30
2023-01-07T03:08:44.690Z,6.30
2023-01-07T03:11:12.442Z,6.20
2023-01-07T03:13:43.452Z,6.20
2023-01-07T03:16:23.334Z,6.20
2023-01-07T03:18:58.768Z,6.10
2023-01-07T03:21:27.317Z,6.10
2023-01-07T03:23:56.855Z,6.10
2023-01-07T03:26:30.128Z,6.10
2023-01-07T03:29:00.681Z,6.00
2023-01-07T03:31:29.578Z,6.10
2023-01-07T03:34:04.044Z,6.10
2023-01-07T03:36:37.732Z,6.10
2023-01-07T03:39:07.453Z,6.10
2023-01-07T03:41:53.038Z,6.00
2023-01-07T03:44:19.975Z,6.00
2023-01-07T03:46:47.226Z,6.00
2023-01-07T03:49:14.374Z,6.00
2023-01-07T03:51:41.350Z,6.00
2023-01-07T03:54:08.468Z,5.90
2023-01-07T03:56:35.435Z,5.90
2023-01-07T03:59:02.463Z,5.90
2023-01-07T04:01:30.753Z,5.90
2023-01-07T04:03:58.038Z,5.90
2023-01-07T04:06:25.045Z,5.90
2023-01-07T04:08:52.022Z,5.90
2023-01-07T04:11:19.592Z,5.90
2023-01-07T04:13:46.519Z,5.90
2023-01-07T04:16:13.635Z,5.90
2023-01-07T04:18:40.607Z,6.00
2023-01-07T04:21:07.674Z,6.00
2023-01-07T04:23:34.918Z,6.00
2023-01-07T04:26:01.981Z,5.90
2023-01-07T04:28:28.967Z,5.90
2023-01-07T04:30:59.048Z,5.90
2023-01-07T04:33:26.337Z,5.90
2023-01-07T04:35:53.299Z,5.90
2023-01-07T04:38:20.423Z,6.00
2023-01-07T04:40:47.445Z,6.00
2023-01-07T04:43:14.534Z,6.00
2023-01-07T04:45:42.079Z,6.00
2023-01-07T04:48:09.319Z,6.00
2023-01-07T04:50:36.289Z,6.00
2023-01-07T04:53:03.489Z,6.00
2023-01-07T04:55:30.470Z,6.00
2023-01-07T04:57:57.619Z,6.00
2023-01-07T05:00:24.718Z,5.90
2023-01-07T05:02:51.741Z,5.90
2023-01-07T05:05:18.834Z,5.90
2023-01-07T05:07:46.457Z,5.90
2023-01-07T05:10:13.712Z,5.80
2023-01-07T05:12:40.805Z,5.90
2023-01-07T05:15:08.583Z,5.90
2023-01-07T05:17:35.750Z,5.90
2023-01-07T05:20:02.782Z,5.90
2023-01-07T05:22:29.793Z,5.90
2023-01-07T05:24:56.903Z,5.90
2023-01-07T05:27:23.887Z,5.80
2023-01-07T05:29:50.957Z,5.80
2023-01-07T05:32:17.976Z,5.80
2023-01-07T05:34:45.096Z,5.80
2023-01-07T05:37:12.197Z,5.80
2023-01-07T05:39:39.290Z,5.80
2023-01-07T05:42:06.434Z,5.80
2023-01-07T05:44:33.521Z,5.80
2023-01-07T05:47:00.553Z,5.80
2023-01-07T05:49:27.566Z,5.80
2023-01-07T05:51:54.684Z,5.80
2023-01-07T05:54:21.686Z,5.80
2023-01-07T05:56:48.806Z,5.70
2023-01-07T05:59:15.879Z,5.80
2023-01-07T06:01:44.269Z,5.80
2023-01-07T06:04:12.373Z,5.70
2023-01-07T06:06:39.547Z,5.70
2023-01-07T06:09:07.123Z,5.80
2023-01-07T06:11:34.199Z,5.80
2023-01-07T06:14:01.306Z,5.80
2023-01-07T06:16:28.399Z,5.70
2023-01-07T06:18:55.389Z,5.80
2023-01-07T06:21:22.507Z,5.80
2023-01-07T06:23:49.553Z,5.70
2023-01-07T06:26:16.659Z,5.80
2023-01-07T06:28:43.796Z,5.80
2023-01-07T06:31:11.526Z,5.80
2023-01-07T06:33:40.590Z,5.70
2023-01-07T06:36:08.313Z,5.70
2023-01-07T06:38:35.631Z,5.70
2023-01-07T06:41:02.767Z,5.80
2023-01-07T06:43:30.010Z,5.80
2023-01-07T06:45:57.263Z,5.70
2023-01-07T06:48:24.369Z,5.80
2023-01-07T06:50:51.413Z,5.80
2023-01-07T06:53:18.480Z,5.80
2023-01-07T06:55:49.904Z,5.70
2023-01-07T06:58:17.702Z,5.70
2023-01-07T07:00:45.223Z,5.80
2023-01-07T07:03:12.449Z,5.80
2023-01-07T07:05:39.669Z,5.80
2023-01-07T07:08:06.987Z,5.80
2023-01-07T07:10:34.316Z,5.80
2023-01-07T07:13:01.690Z,5.70
2023-01-07T07:15:28.918Z,5.70
2023-01-07T07:17:55.983Z,5.70
2023-01-07T07:20:23.048Z,5.70
2023-01-07T07:22:50.087Z,5.60
2023-01-07T07:25:17.310Z,5.60
2023-01-07T07:27:47.520Z,5.60
2023-01-07T07:30:15.712Z,5.60
2023-01-07T07:32:43.338Z,5.60
2023-01-07T07:35:11.273Z,5.60
2023-01-07T07:37:38.443Z,5.60
2023-01-07T07:40:06.596Z,5.60
2023-01-07T07:43:10.356Z,5.70
2023-01-07T07:45:43.648Z,5.70
2023-01-07T07:48:14.885Z,5.70
2023-01-07T07:50:42.138Z,5.70
2023-01-07T07:53:10.661Z,5.80
2023-01-07T07:55:38.832Z,5.80
2023-01-07T07:58:06.881Z,5.80
2023-01-07T08:00:33.905Z,5.80
2023-01-07T08:03:01.315Z,5.90
2023-01-07T08:05:28.924Z,5.90
2023-01-07T08:07:56.278Z,6.00
2023-01-07T08:10:23.707Z,6.10
2023-01-07T08:12:50.919Z,6.10
2023-01-07T08:15:18.108Z,6.10
2023-01-07T08:17:45.236Z,6.20
2023-01-07T08:20:12.801Z,6.20
2023-01-07T08:22:39.917Z,6.10
2023-01-07T08:25:07.442Z,6.20
2023-01-07T08:27:34.574Z,6.30
2023-01-07T08:30:01.529Z,6.30
2023-01-07T08:32:28.468Z,6.40
2023-01-07T08:34:56.258Z,6.40
2023-01-07T08:37:23.237Z,6.50
2023-01-07T08:39:50.180Z,6.40
2023-01-07T08:42:17.116Z,6.40
2023-01-07T08:44:44.146Z,6.40
2023-01-07T08:47:11.106Z,6.50
2023-01-07T08:49:38.086Z,6.50
2023-01-07T08:52:05.357Z,6.60
2023-01-07T08:54:32.298Z,6.60
2023-01-07T08:56:59.360Z,6.60
2023-01-07T08:59:26.369Z,6.70
2023-01-07T09:01:53.457Z,6.80
2023-01-07T09:04:20.580Z,6.70
2023-01-07T09:06:47.838Z,6.70
2023-01-07T09:09:16.713Z,6.80
2023-01-07T09:11:43.653Z,6.90
2023-01-07T09:14:10.579Z,7.10
2023-01-07T09:16:37.592Z,7.50
2023-01-07T09:19:04.721Z,8.10
2023-01-07T09:21:31.737Z,8.50
2023-01-07T09:23:58.757Z,8.70
2023-01-07T09:26:25.749Z,9.00
2023-01-07T09:28:52.703Z,9.20
2023-01-07T09:31:19.765Z,9.30
2023-01-07T09:33:46.731Z,9.70
2023-01-07T09:36:13.700Z,9.80
2023-01-07T09:38:40.778Z,9.70
2023-01-07T09:41:32.061Z,9.60
2023-01-07T09:44:18.064Z,9.80
2023-01-07T09:46:47.724Z,10.00
2023-01-07T09:49:19.658Z,10.10
2023-01-07T09:51:52.717Z,10.40
2023-01-07T09:54:33.999Z,10.40
2023-01-07T09:57:01.399Z,10.30
2023-01-07T09:59:28.828Z,10.10
2023-01-07T10:02:04.587Z,10.30
2023-01-07T10:04:38.748Z,10.30
2023-01-07T10:07:17.646Z,10.40
2023-01-07T10:09:59.542Z,10.10
2023-01-07T10:12:58.761Z,9.60
2023-01-07T10:15:41.739Z,9.10
2023-01-07T10:18:39.523Z,8.60
2023-01-07T10:21:24.309Z,8.30
2023-01-07T10:23:59.325Z,8.00
2023-01-07T10:26:43.059Z,7.90
2023-01-07T10:29:20.020Z,7.90
2023-01-07T10:31:48.127Z,8.40
2023-01-07T10:34:22.127Z,8.50
2023-01-07T10:37:03.064Z,8.80
2023-01-07T10:39:44.239Z,9.10
2023-01-07T10:42:40.835Z,9.70
2023-01-07T10:45:19.637Z,10.20
2023-01-07T10:48:10.627Z,10.60
2023-01-07T10:51:03.352Z,10.80
2023-01-07T10:53:55.100Z,10.90
2023-01-07T10:56:43.089Z,10.50
2023-01-07T10:59:17.461Z,10.50
2023-01-07T11:01:50.913Z,10.30
2023-01-07T11:04:18.356Z,10.50
2023-01-07T11:06:48.515Z,10.50
2023-01-07T11:09:19.765Z,10.40
2023-01-07T11:11:48.381Z,10.10
2023-01-07T11:14:29.079Z,9.90
2023-01-07T11:17:22.080Z,10.00
2023-01-07T11:19:51.641Z,9.50
2023-01-07T11:22:27.423Z,9.30
2023-01-07T11:24:55.365Z,9.10
2023-01-07T11:27:25.480Z,9.10
2023-01-07T11:30:19.845Z,9.00
2023-01-07T11:33:05.417Z,9.10
2023-01-07T11:35:32.646Z,8.80
2023-01-07T11:38:00.477Z,8.80
2023-01-07T11:40:32.823Z,9.40
2023-01-07T11:43:17.903Z,10.10
2023-01-07T11:46:19.297Z,10.60
2023-01-07T11:48:54.188Z,10.70
2023-01-07T11:51:22.830Z,10.60
2023-01-07T11:53:49.789Z,10.70
2023-01-07T11:56:34.136Z,10.90
2023-01-07T11:59:21.360Z,10.70
2023-01-07T12:02:02.003Z,10.40
2023-01-07T12:04:33.278Z,10.10
2023-01-07T12:07:13.922Z,9.60
2023-01-07T12:09:45.427Z,9.50
2023-01-07T12:12:34.876Z,9.60
2023-01-07T12:15:06.099Z,9.30
2023-01-07T12:17:35.360Z,9.30
2023-01-07T12:20:05.173Z,9.20
2023-01-07T12:22:58.755Z,8.90
2023-01-07T12:25:33.672Z,8.80
2023-01-07T12:28:12.345Z,9.00
2023-01-07T12:31:18.368Z,9.30
2023-01-07T12:33:57.451Z,9.70
2023-01-07T12:36:50.269Z,9.70
2023-01-07T12:39:38.810Z,9.40
2023-01-07T12:44:57.559Z,9.20
2023-01-07T12:47:35.023Z,9.00
2023-01-07T12:50:13.541Z,8.90
2023-01-07T12:52:48.563Z,8.70
2023-01-07T12:55:18.843Z,8.60
2023-01-07T12:58:00.472Z,8.40
2023-01-07T13:00:31.776Z,8.40
2023-01-07T13:03:25.307Z,8.40
2023-01-07T13:05:58.676Z,8.40
2023-01-07T13:08:43.528Z,8.30
2023-01-07T13:11:41.712Z,8.30
2023-01-07T13:14:18.714Z,8.30
2023-01-07T13:16:45.864Z,8.20
2023-01-07T13:19:12.877Z,8.20
2023-01-07T13:21:41.617Z,8.20
2023-01-07T13:24:55.950Z,8.10
2023-01-07T13:27:36.012Z,8.00
2023-01-07T13:30:15.261Z,8.10
2023-01-07T13:33:05.629Z,8.20
2023-01-07T13:36:10.151Z,8.20
2023-01-07T13:39:02.855Z,8.10
2023-01-07T13:42:06.575Z,8.00
2023-01-07T13:44:48.310Z,8.00
2023-01-07T13:47:19.764Z,8.00
2023-01-07T13:49:58.562Z,8.00
2023-01-07T13:52:29.267Z,8.00
2023-01-07T13:54:59.507Z,8.00
2023-01-07T13:57:26.377Z,8.00
2023-01-07T13:59:56.104Z,8.00
2023-01-07T14:02:25.149Z,8.00
2023-01-07T14:05:22.874Z,7.90
2023-01-07T14:07:54.669Z,7.90
2023-01-07T14:10:32.744Z,7.90
2023-01-07T14:13:21.234Z,7.80
2023-01-07T14:16:19.277Z,7.70
2023-01-07T14:18:55.533Z,7.70
2023-01-07T14:21:43.713Z,7.70
2023-01-07T14:24:34.570Z,7.60
2023-01-07T14:27:27.554Z,7.60
2023-01-07T14:30:02.977Z,7.50
2023-01-07T14:32:38.308Z,7.50
2023-01-07T14:35:11.206Z,7.50
2023-01-07T14:37:47.102Z,7.50
2023-01-07T14:40:26.021Z,7.40
2023-01-07T14:42:54.084Z,7.40
2023-01-07T14:45:39.648Z,7.40
2023-01-07T14:48:10.083Z,7.30
2023-01-07T14:50:46.987Z,7.30
2023-01-07T14:53:49.330Z,7.20
2023-01-07T14:56:58.725Z,7.10
2023-01-07T14:59:40.347Z,7.00
2023-01-07T15:02:16.213Z,7.00
2023-01-07T15:05:02.692Z,7.00
2023-01-07T15:07:34.053Z,7.00
2023-01-07T15:10:30.959Z,6.90
2023-01-07T15:13:18.407Z,6.90
2023-01-07T15:16:02.669Z,6.80
2023-01-07T15:18:31.001Z,6.70
2023-01-07T15:21:25.492Z,6.60
2023-01-07T15:24:22.128Z,6.40
2023-01-07T15:27:06.197Z,6.40
2023-01-07T15:29:48.078Z,6.30
2023-01-07T15:32:29.706Z,6.20
2023-01-07T15:34:57.630Z,6.10
2023-01-07T15:37:25.141Z,6.10
2023-01-07T15:39:57.315Z,6.00
2023-01-07T15:42:27.400Z,6.00
2023-01-07T15:44:59.442Z,5.90
2023-01-07T15:47:43.821Z,5.80
2023-01-07T15:50:22.983Z,5.70
2023-01-07T15:52:54.333Z,5.60
2023-01-07T15:55:27.881Z,5.30
2023-01-07T15:58:06.132Z,5.20
2023-01-07T16:00:34.975Z,5.00
2023-01-07T16:03:03.813Z,4.90
2023-01-07T16:05:31.455Z,4.80
2023-01-07T16:08:02.371Z,4.60
2023-01-07T16:10:32.617Z,4.50
2023-01-07T16:13:02.454Z,4.50
2023-01-07T16:15:33.380Z,4.50
2023-01-07T16:18:09.672Z,4.50
2023-01-07T16:20:41.085Z,4.40
2023-01-07T16:23:11.039Z,4.40
2023-01-07T16:25:43.566Z,4.30
2023-01-07T16:28:19.890Z,4.20
2023-01-07T16:30:48.642Z,4.30
2023-01-07T16:33:24.724Z,4.40
2023-01-07T16:35:56.397Z,4.30
2023-01-07T16:38:24.869Z,4.20
2023-01-07T16:40:52.916Z,4.10
2023-01-07T16:43:43.507Z,3.90
2023-01-07T16:46:18.981Z,3.90
2023-01-07T16:48:47.601Z,3.90
2023-01-07T16:51:34.443Z,3.80
2023-01-07T16:54:23.579Z,3.80
2023-01-07T16:56:56.877Z,3.70
2023-01-07T16:59:31.216Z,3.80
2023-01-07T17:02:00.458Z,3.80
2023-01-07T17:04:30.264Z,3.90
2023-01-07T17:07:01.681Z,3.80
2023-01-07T17:09:37.127Z,3.90
2023-01-07T17:12:05.313Z,3.90
2023-01-07T17:14:36.735Z,3.90
2023-01-07T17:17:29.703Z,3.90
2023-01-07T17:20:11.938Z,3.80
2023-01-07T17:22:39.791Z,3.80
2023-01-07T17:25:07.304Z,3.80
2023-01-07T17:27:39.267Z,3.80
2023-01-07T17:30:07.133Z,3.90
2023-01-07T17:32:37.630Z,3.90
2023-01-07T17:35:05.089Z,3.90
2023-01-07T17:37:32.916Z,3.90
2023-01-07T17:39:59.909Z,3.80
2023-01-07T17:42:51.113Z,3.80
2023-01-07T17:45:20.277Z,3.90
2023-01-07T17:47:49.754Z,3.90
2023-01-07T17:50:18.511Z,3.90
2023-01-07T17:52:49.935Z,3.90
2023-01-07T17:55:26.664Z,3.80
2023-01-07T17:57:53.781Z,3.70
2023-01-07T18:00:23.759Z,3.60
2023-01-07T18:02:51.310Z,3.50
2023-01-07T18:05:24.132Z,3.50
2023-01-07T18:07:52.830Z,3.50
2023-01-07T18:10:25.113Z,3.50
2023-01-07T18:12:52.106Z,3.40
2023-01-07T18:15:28.024Z,3.30
2023-01-07T18:17:54.998Z,3.20
2023-01-07T18:20:23.004Z,3.20
2023-01-07T18:22:50.692Z,3.10
2023-01-07T18:25:20.932Z,3.10
2023-01-07T18:27:49.684Z,3.10
2023-01-07T18:30:19.339Z,3.20
2023-01-07T18:32:47.088Z,3.10
2023-01-07T18:35:14.782Z,3.10
2023-01-07T18:37:41.913Z,3.10
2023-01-07T18:40:10.151Z,3.00
2023-01-07T18:42:37.398Z,3.00
2023-01-07T18:45:05.838Z,3.00
2023-01-07T18:47:33.209Z,3.00
2023-01-07T18:50:00.325Z,3.00
2023-01-07T18:52:28.198Z,3.00
2023-01-07T18:54:55.270Z,3.00
2023-01-07T18:57:22.282Z,3.00
2023-01-07T18:59:49.256Z,3.00
2023-01-07T19:02:18.928Z,3.10
2023-01-07T19:04:48.191Z,3.00
2023-01-07T19:07:15.874Z,3.00
2023-01-07T19:09:43.070Z,2.90
2023-01-07T19:12:11.464Z,2.80
2023-01-07T19:14:39.582Z,2.80
2023-01-07T19:17:07.844Z,2.70
2023-01-07T19:19:47.377Z,2.70
2023-01-07T19:22:16.486Z,2.50
2023-01-07T19:24:44.419Z,2.40
2023-01-07T19:27:12.730Z,2.40
2023-01-07T19:29:39.732Z,2.30
2023-01-07T19:32:06.977Z,2.30
2023-01-07T19:34:34.062Z,2.30
2023-01-07T19:37:01.064Z,2.30
2023-01-07T19:39:28.231Z,2.30
2023-01-07T19:41:55.434Z,2.30
2023-01-07T19:44:22.462Z,2.20
2023-01-07T19:46:49.599Z,2.20
2023-01-07T19:49:16.583Z,2.20
2023-01-07T19:51:44.088Z,2.20
2023-01-07T19:54:15.439Z,2.20
2023-01-07T19:56:43.832Z,2.20
2023-01-07T19:59:11.260Z,2.30
2023-01-07T20:01:39.118Z,2.30
2023-01-07T20:04:08.299Z,2.30
2023-01-07T20:06:41.288Z,2.30
2023-01-07T20:09:11.162Z,2.30
2023-01-07T20:11:39.464Z,2.30
2023-01-07T20:14:07.833Z,2.30
2023-01-07T20:16:36.863Z,2.30
2023-01-07T20:19:04.916Z,2.30
2023-01-07T20:21:34.588Z,2.30
2023-01-07T20:24:01.587Z,2.30
2023-01-07T20:26:31.141Z,2.20
2023-01-07T20:28:59.695Z,2.20
2023-01-07T20:31:28.918Z,2.20
2023-01-07T20:33:56.047Z,2.20
2023-01-07T20:36:26.739Z,2.20
2023-01-07T20:38:54.180Z,2.10
2023-01-07T20:41:23.547Z,2.10
2023-01-07T20:43:53.565Z,2.10
2023-01-07T20:46:21.291Z,2.10
2023-01-07T20:48:48.821Z,2.10
2023-01-07T20:51:16.574Z,2.10
2023-01-07T20:53:44.508Z,2.10
2023-01-07T20:56:12.579Z,2.10
2023-01-07T20:58:40.022Z,2.00
2023-01-07T21:01:14.405Z,2.10
2023-01-07T21:03:42.390Z,2.10
2023-01-07T21:06:11.020Z,2.10
2023-01-07T21:08:38.213Z,2.20
2023-01-07T21:11:34.625Z,2.20
2023-01-07T21:14:01.828Z,2.20
2023-01-07T21:16:29.206Z,2.20
2023-01-07T21:18:56.985Z,2.30
2023-01-07T21:21:25.413Z,2.30
2023-01-07T21:23:55.935Z,2.30
2023-01-07T21:26:23.930Z,2.20
2023-01-07T21:28:55.808Z,2.20
2023-01-07T21:31:24.049Z,2.20
2023-01-07T21:33:54.444Z,2.10
2023-01-07T21:36:21.635Z,2.00
2023-01-07T21:38:56.357Z,2.00
2023-01-07T21:41:24.218Z,2.00
2023-01-07T21:43:51.618Z,2.00
2023-01-07T21:46:18.744Z,1.90
2023-01-07T21:48:47.189Z,1.80
2023-01-07T21:51:23.029Z,1.70
2023-01-07T21:53:52.319Z,1.80
2023-01-07T21:56:19.976Z,1.90
2023-01-07T21:58:47.843Z,1.90
2023-01-07T22:01:16.144Z,1.90
2023-01-07T22:03:48.466Z,1.90
2023-01-07T22:06:23.638Z,1.80
2023-01-07T22:08:55.329Z,1.80
2023-01-07T22:11:22.836Z,1.90
2023-01-07T22:13:54.672Z,2.00
2023-01-07T22:16:23.399Z,2.00
2023-01-07T22:18:50.717Z,2.00
2023-01-07T22:21:18.661Z,1.90
2023-01-07T22:23:47.483Z,1.90
2023-01-07T22:26:16.952Z,1.80
2023-01-07T22:28:47.461Z,1.80
2023-01-07T22:31:26.487Z,1.80
2023-01-07T22:33:53.600Z,1.80
2023-01-07T22:36:31.363Z,1.90
2023-01-07T22:39:03.159Z,2.00
2023-01-07T22:41:31.999Z,1.90
2023-01-07T22:44:02.624Z,1.90
2023-01-07T22:46:32.464Z,1.90
2023-01-07T22:48:59.792Z,2.00
2023-01-07T22:51:38.898Z,2.00
2023-01-07T22:54:07.096Z,1.90
2023-01-07T22:56:35.260Z,1.90
2023-01-07T22:59:02.246Z,1.90
2023-01-07T23:01:29.294Z,1.90
2023-01-07T23:03:56.439Z,1.90
2023-01-07T23:06:23.677Z,1.90
2023-01-07T23:08:50.663Z,1.90
2023-01-07T23:11:36.124Z,2.00
2023-01-07T23:14:03.853Z,2.00
2023-01-07T23:16:30.950Z,2.10
2023-01-07T23:18:58.049Z,2.10
2023-01-07T23:21:25.051Z,2.10
2023-01-07T23:23:51.995Z,2.00
2023-01-07T23:26:18.993Z,1.90
2023-01-07T23:28:45.975Z,1.90
2023-01-07T23:31:12.991Z,1.80
2023-01-07T23:33:40.056Z,1.70
2023-01-07T23:36:09.615Z,1.50
2023-01-07T23:38:37.275Z,1.70
2023-01-07T23:41:09.192Z,1.70
2023-01-07T23:43:36.813Z,1.70
2023-01-07T23:46:05.548Z,1.60
2023-01-07T23:48:34.785Z,1.50
2023-01-07T23:51:13.624Z,1.40
2023-01-07T23:53:41.117Z,1.40
2023-01-07T23:56:08.930Z,1.50
2023-01-07T23:58:36.661Z,1.50
