createdAt,value
2023-09-19T00:00:43.078Z,0.30
2023-09-19T00:03:11.312Z,0.30
2023-09-19T00:05:39.757Z,0.30
2023-09-19T00:08:07.195Z,0.30
2023-09-19T00:10:37.974Z,0.38
2023-09-19T00:13:06.807Z,0.20
2023-09-19T00:15:39.606Z,0.30
2023-09-19T00:18:10.627Z,0.40
2023-09-19T00:20:39.002Z,0.40
2023-09-19T00:23:07.150Z,0.30
2023-09-19T00:25:36.591Z,0.50
2023-09-19T00:28:04.873Z,0.40
2023-09-19T00:30:32.320Z,0.38
2023-09-19T00:32:59.397Z,0.35
2023-09-19T00:35:26.822Z,0.40
2023-09-19T00:37:55.044Z,0.40
2023-09-19T00:40:22.794Z,0.50
2023-09-19T00:42:50.722Z,0.30
2023-09-19T00:45:19.277Z,0.30
2023-09-19T00:47:50.363Z,0.40
2023-09-19T00:50:23.526Z,0.50
2023-09-19T00:52:54.484Z,0.50
2023-09-19T00:55:21.782Z,0.50
2023-09-19T00:57:51.192Z,0.40
2023-09-19T01:00:21.209Z,0.30
2023-09-19T01:02:49.386Z,0.40
2023-09-19T01:05:17.230Z,0.30
2023-09-19T01:07:50.139Z,0.30
2023-09-19T01:10:21.668Z,0.40
2023-09-19T01:12:59.711Z,0.40
2023-09-19T01:16:13.374Z,0.30
2023-09-19T01:19:14.574Z,0.50
2023-09-19T01:21:57.025Z,0.40
2023-09-19T01:24:42.364Z,0.47
2023-09-19T01:27:21.373Z,0.50
2023-09-19T01:29:50.798Z,0.40
2023-09-19T01:32:26.211Z,0.40
2023-09-19T01:34:57.913Z,0.30
2023-09-19T01:37:28.282Z,0.40
2023-09-19T01:40:06.736Z,0.47
2023-09-19T01:42:41.853Z,0.50
2023-09-19T01:45:20.880Z,0.50
2023-09-19T01:48:02.520Z,0.50
2023-09-19T01:50:43.474Z,0.38
2023-09-19T01:53:34.495Z,0.30
2023-09-19T01:56:03.586Z,0.30
2023-09-19T01:58:46.478Z,0.50
2023-09-19T02:01:20.204Z,0.40
2023-09-19T02:03:49.972Z,0.47
2023-09-19T02:06:18.832Z,0.30
2023-09-19T02:08:46.691Z,0.30
2023-09-19T02:11:14.348Z,0.40
2023-09-19T02:13:42.746Z,0.30
2023-09-19T02:16:12.629Z,0.30
2023-09-19T02:18:40.653Z,0.30
2023-09-19T02:21:07.921Z,0.40
2023-09-19T02:23:34.988Z,0.30
2023-09-19T02:26:02.013Z,0.30
2023-09-19T02:28:33.295Z,0.40
2023-09-19T02:31:00.993Z,0.40
2023-09-19T02:33:28.225Z,0.38
2023-09-19T02:36:05.173Z,0.30
2023-09-19T02:38:32.384Z,0.40
2023-09-19T02:41:00.277Z,0.40
2023-09-19T02:43:27.485Z,0.40
2023-09-19T02:45:54.830Z,0.40
2023-09-19T02:48:22.432Z,0.40
2023-09-19T02:50:53.298Z,0.30
2023-09-19T02:53:20.626Z,0.40
2023-09-19T02:55:53.774Z,0.30
2023-09-19T02:58:21.456Z,0.30
2023-09-19T03:00:49.149Z,0.40
2023-09-19T03:03:18.183Z,0.40
2023-09-19T03:05:49.448Z,0.38
2023-09-19T03:08:18.864Z,0.40
2023-09-19T03:10:51.650Z,0.30
2023-09-19T03:13:19.023Z,0.35
2023-09-19T03:15:48.502Z,0.30
2023-09-19T03:18:18.414Z,0.30
2023-09-19T03:20:56.322Z,0.30
2023-09-19T03:23:24.542Z,0.30
2023-09-19T03:25:53.635Z,0.30
2023-09-19T03:28:23.002Z,0.40
2023-09-19T03:31:05.124Z,0.43
2023-09-19T03:33:35.211Z,0.30
2023-09-19T03:36:06.373Z,0.43
2023-09-19T03:38:35.510Z,0.40
2023-09-19T03:41:03.812Z,0.40
2023-09-19T03:43:31.099Z,0.40
2023-09-19T03:46:02.215Z,0.55
2023-09-19T03:48:29.607Z,0.30
2023-09-19T03:50:58.467Z,0.40
2023-09-19T03:53:26.313Z,0.57
2023-09-19T03:55:53.557Z,0.35
2023-09-19T03:58:21.852Z,0.30
2023-09-19T04:00:50.924Z,0.30
2023-09-19T04:03:22.015Z,0.40
2023-09-19T04:05:49.433Z,0.35
2023-09-19T04:08:16.519Z,0.30
2023-09-19T04:10:45.145Z,0.30
2023-09-19T04:13:12.450Z,0.30
2023-09-19T04:15:41.289Z,0.38
2023-09-19T04:18:08.787Z,0.52
2023-09-19T04:20:36.002Z,0.43
2023-09-19T04:23:03.768Z,0.40
2023-09-19T04:25:30.959Z,0.40
2023-09-19T04:27:59.044Z,0.40
2023-09-19T04:30:26.737Z,0.40
2023-09-19T04:32:54.745Z,0.40
2023-09-19T04:35:22.145Z,0.30
2023-09-19T04:37:49.643Z,0.30
2023-09-19T04:40:18.981Z,0.22
2023-09-19T04:42:47.268Z,0.40
2023-09-19T04:45:14.420Z,0.47
2023-09-19T04:47:41.662Z,0.30
2023-09-19T04:50:13.218Z,0.52
2023-09-19T04:52:45.421Z,0.50
2023-09-19T04:55:18.170Z,0.40
2023-09-19T04:57:46.507Z,0.73
2023-09-19T05:00:15.931Z,0.50
2023-09-19T05:02:43.716Z,0.45
2023-09-19T05:05:18.391Z,0.50
2023-09-19T05:07:46.747Z,0.40
2023-09-19T05:10:14.712Z,0.50
2023-09-19T05:12:42.734Z,0.80
2023-09-19T05:15:10.053Z,0.73
2023-09-19T05:17:37.798Z,0.60
2023-09-19T05:20:17.286Z,0.50
2023-09-19T05:22:44.702Z,0.50
2023-09-19T05:25:12.342Z,0.55
2023-09-19T05:27:39.422Z,0.70
2023-09-19T05:30:08.285Z,1.27
2023-09-19T05:32:35.362Z,0.57
2023-09-19T05:35:02.463Z,1.13
2023-09-19T05:37:30.790Z,0.70
2023-09-19T05:39:58.728Z,0.57
2023-09-19T05:42:25.861Z,0.50
2023-09-19T05:44:52.961Z,0.60
2023-09-19T05:47:20.192Z,0.55
2023-09-19T05:49:48.726Z,0.60
2023-09-19T05:52:15.762Z,0.50
2023-09-19T05:54:43.826Z,0.50
2023-09-19T05:57:13.415Z,0.43
2023-09-19T05:59:41.261Z,0.50
2023-09-19T06:02:08.435Z,0.50
2023-09-19T06:04:35.595Z,0.40
2023-09-19T06:07:04.071Z,0.40
2023-09-19T06:09:35.177Z,0.50
2023-09-19T06:12:04.902Z,0.50
2023-09-19T06:14:31.956Z,0.50
2023-09-19T06:16:59.078Z,1.10
2023-09-19T06:19:27.080Z,0.50
2023-09-19T06:21:55.325Z,0.50
2023-09-19T06:24:22.409Z,0.50
2023-09-19T06:26:50.508Z,0.47
2023-09-19T06:29:17.627Z,0.52
2023-09-19T06:31:45.890Z,0.40
2023-09-19T06:34:16.537Z,0.63
2023-09-19T06:36:44.480Z,0.80
2023-09-19T06:39:12.220Z,0.55
2023-09-19T06:41:40.572Z,0.80
2023-09-19T06:44:11.590Z,0.70
2023-09-19T06:46:40.455Z,1.00
2023-09-19T06:49:07.937Z,0.50
2023-09-19T06:51:35.685Z,0.43
2023-09-19T06:54:03.646Z,0.60
2023-09-19T06:56:30.700Z,0.43
2023-09-19T06:58:57.838Z,0.50
2023-09-19T07:01:26.401Z,0.30
2023-09-19T07:03:54.338Z,0.55
2023-09-19T07:06:21.799Z,0.30
2023-09-19T07:08:50.034Z,0.68
2023-09-19T07:11:17.197Z,0.50
2023-09-19T07:13:44.748Z,0.50
2023-09-19T07:16:28.659Z,0.50
2023-09-19T07:18:57.724Z,0.60
2023-09-19T07:21:25.127Z,0.50
2023-09-19T07:23:53.472Z,0.60
2023-09-19T07:26:20.697Z,0.60
2023-09-19T07:28:47.900Z,0.70
2023-09-19T07:31:15.363Z,0.57
2023-09-19T07:33:43.183Z,0.50
2023-09-19T07:36:12.687Z,0.50
2023-09-19T07:38:39.695Z,0.60
2023-09-19T07:41:07.001Z,0.65
2023-09-19T07:43:34.706Z,0.65
2023-09-19T07:46:08.226Z,0.85
2023-09-19T07:48:37.183Z,0.45
2023-09-19T07:51:09.145Z,0.40
2023-09-19T07:53:36.973Z,0.60
2023-09-19T07:56:08.375Z,0.38
2023-09-19T07:58:36.494Z,0.60
2023-09-19T08:01:07.940Z,0.52
2023-09-19T08:03:36.071Z,0.50
2023-09-19T08:06:04.572Z,0.50
2023-09-19T08:08:31.603Z,0.90
2023-09-19T08:10:58.768Z,0.55
2023-09-19T08:13:26.890Z,0.57
2023-09-19T08:18:23.934Z,0.77
2023-09-19T08:20:52.826Z,0.50
2023-09-19T08:23:21.384Z,0.50
2023-09-19T08:25:49.208Z,0.60
2023-09-19T08:28:20.240Z,0.47
2023-09-19T08:30:47.624Z,0.50
2023-09-19T08:33:16.515Z,0.60
2023-09-19T08:35:44.312Z,0.50
2023-09-19T08:38:16.220Z,0.40
2023-09-19T08:40:45.045Z,0.82
2023-09-19T08:43:12.820Z,0.50
2023-09-19T08:45:41.051Z,0.50
2023-09-19T08:48:29.422Z,0.40
2023-09-19T08:51:03.034Z,0.65
2023-09-19T08:53:43.948Z,0.50
2023-09-19T08:56:14.408Z,0.43
2023-09-19T08:59:00.621Z,0.35
2023-09-19T09:01:33.507Z,0.60
2023-09-19T09:04:03.196Z,0.43
2023-09-19T09:06:31.201Z,0.50
2023-09-19T09:08:58.914Z,0.40
2023-09-19T09:11:29.314Z,0.30
2023-09-19T09:13:57.352Z,0.30
2023-09-19T09:16:27.707Z,0.50
2023-09-19T09:18:56.122Z,0.47
2023-09-19T09:21:26.318Z,0.60
2023-09-19T09:23:54.755Z,0.40
2023-09-19T09:26:40.187Z,0.68
2023-09-19T09:29:07.444Z,0.60
2023-09-19T09:31:34.622Z,0.98
2023-09-19T09:34:02.816Z,0.40
2023-09-19T09:36:37.940Z,0.70
2023-09-19T09:39:17.549Z,0.40
2023-09-19T09:41:45.163Z,0.40
2023-09-19T09:44:20.588Z,0.50
2023-09-19T09:46:49.378Z,0.50
2023-09-19T09:49:33.212Z,0.50
2023-09-19T09:52:11.346Z,0.47
2023-09-19T09:54:43.115Z,0.60
2023-09-19T09:57:15.930Z,0.40
2023-09-19T09:59:56.746Z,0.43
2023-09-19T10:02:34.635Z,0.40
2023-09-19T10:05:23.632Z,0.40
2023-09-19T10:07:54.172Z,0.40
2023-09-19T10:10:43.854Z,0.50
2023-09-19T10:13:19.257Z,0.55
2023-09-19T10:15:54.944Z,0.50
2023-09-19T10:18:29.253Z,0.60
2023-09-19T10:20:58.103Z,0.40
2023-09-19T10:23:30.550Z,0.45
2023-09-19T10:25:59.911Z,0.52
2023-09-19T10:28:30.179Z,0.43
2023-09-19T10:30:59.129Z,0.40
2023-09-19T10:33:27.506Z,0.40
2023-09-19T10:35:57.510Z,0.57
2023-09-19T10:38:26.299Z,0.45
2023-09-19T10:41:01.642Z,0.50
2023-09-19T10:43:36.384Z,0.30
2023-09-19T10:46:08.492Z,0.40
2023-09-19T10:48:37.243Z,0.40
2023-09-19T10:51:25.254Z,0.40
2023-09-19T10:54:01.747Z,0.50
2023-09-19T10:56:36.402Z,0.30
2023-09-19T10:59:12.215Z,0.30
2023-09-19T11:01:49.110Z,0.30
2023-09-19T11:04:37.027Z,0.50
2023-09-19T11:07:18.150Z,0.60
2023-09-19T11:09:51.809Z,0.40
2023-09-19T11:12:42.542Z,0.60
2023-09-19T11:15:11.842Z,0.50
2023-09-19T11:17:43.464Z,0.43
2023-09-19T11:20:14.078Z,0.40
2023-09-19T11:22:53.609Z,0.40
2023-09-19T11:25:35.953Z,0.30
2023-09-19T11:28:19.216Z,0.47
2023-09-19T11:30:47.520Z,0.40
2023-09-19T11:33:42.553Z,0.40
2023-09-19T11:36:17.090Z,0.30
2023-09-19T11:38:47.614Z,0.30
2023-09-19T11:41:27.013Z,0.30
2023-09-19T11:44:07.960Z,0.57
2023-09-19T11:46:35.842Z,0.50
2023-09-19T11:49:11.613Z,0.40
2023-09-19T11:51:46.824Z,0.40
2023-09-19T11:54:19.263Z,0.30
2023-09-19T11:56:50.439Z,0.43
2023-09-19T11:59:31.558Z,0.30
2023-09-19T12:02:02.291Z,0.32
2023-09-19T12:04:49.508Z,0.57
2023-09-19T12:07:17.970Z,0.40
2023-09-19T12:09:51.212Z,0.40
2023-09-19T12:12:31.361Z,0.40
2023-09-19T12:15:00.576Z,0.40
2023-09-19T12:17:38.190Z,0.50
2023-09-19T12:20:14.076Z,0.50
2023-09-19T12:22:44.691Z,0.40
2023-09-19T12:25:13.235Z,0.30
2023-09-19T12:27:56.776Z,0.60
2023-09-19T12:30:30.503Z,0.30
2023-09-19T12:33:00.122Z,0.40
2023-09-19T12:35:37.162Z,0.60
2023-09-19T12:38:05.449Z,0.50
2023-09-19T12:40:34.751Z,0.40
2023-09-19T12:43:05.866Z,0.40
2023-09-19T12:45:35.376Z,0.35
2023-09-19T12:48:31.467Z,0.45
2023-09-19T12:51:09.324Z,0.63
2023-09-19T12:53:42.329Z,0.50
2023-09-19T12:56:15.538Z,0.43
2023-09-19T12:58:55.973Z,0.30
2023-09-19T13:01:37.827Z,0.45
2023-09-19T13:04:20.598Z,0.40
2023-09-19T13:06:52.508Z,0.60
2023-09-19T13:09:21.904Z,0.35
2023-09-19T13:11:51.375Z,0.52
2023-09-19T13:14:26.045Z,0.30
2023-09-19T13:17:36.646Z,0.40
2023-09-19T13:20:08.164Z,0.32
2023-09-19T13:22:41.115Z,0.30
2023-09-19T13:25:21.424Z,0.40
2023-09-19T13:27:53.749Z,0.30
2023-09-19T13:30:22.101Z,0.30
2023-09-19T13:32:49.604Z,0.30
2023-09-19T13:35:17.167Z,0.38
2023-09-19T13:37:47.715Z,0.30
2023-09-19T13:40:17.069Z,0.30
2023-09-19T13:42:44.567Z,0.30
2023-09-19T13:45:13.661Z,0.30
2023-09-19T13:47:41.770Z,0.30
2023-09-19T13:50:10.183Z,0.35
2023-09-19T13:52:37.585Z,0.30
2023-09-19T13:55:05.437Z,0.30
2023-09-19T13:57:34.613Z,0.50
2023-09-19T14:00:01.681Z,0.30
2023-09-19T14:02:28.847Z,0.50
2023-09-19T14:04:56.366Z,0.30
2023-09-19T14:07:23.599Z,0.40
2023-09-19T14:09:50.677Z,0.60
2023-09-19T14:12:17.990Z,0.50
2023-09-19T14:14:46.391Z,0.70
2023-09-19T14:17:14.713Z,0.60
2023-09-19T14:19:46.394Z,0.60
2023-09-19T14:22:15.334Z,0.50
2023-09-19T14:24:42.565Z,0.30
2023-09-19T14:27:10.381Z,0.40
2023-09-19T14:29:37.889Z,0.50
2023-09-19T14:32:06.276Z,0.50
2023-09-19T14:34:34.182Z,0.60
2023-09-19T14:37:01.419Z,0.50
2023-09-19T14:39:28.592Z,0.60
2023-09-19T14:41:55.699Z,0.50
2023-09-19T14:44:23.592Z,0.60
2023-09-19T14:46:51.060Z,0.40
2023-09-19T14:49:18.175Z,0.45
2023-09-19T14:51:46.053Z,0.70
2023-09-19T14:54:13.195Z,0.50
2023-09-19T14:56:42.357Z,0.50
2023-09-19T14:59:12.379Z,0.40
2023-09-19T15:01:40.282Z,0.50
2023-09-19T15:04:07.640Z,0.70
2023-09-19T15:06:35.264Z,0.77
2023-09-19T15:09:02.475Z,0.70
2023-09-19T15:11:29.521Z,0.52
2023-09-19T15:13:57.606Z,0.50
2023-09-19T15:16:24.744Z,0.57
2023-09-19T15:18:53.363Z,0.50
2023-09-19T15:21:20.600Z,0.50
2023-09-19T15:23:48.456Z,0.50
2023-09-19T15:26:21.690Z,0.50
2023-09-19T15:28:49.651Z,0.70
2023-09-19T15:31:16.883Z,0.47
2023-09-19T15:33:44.045Z,0.43
2023-09-19T15:36:12.961Z,0.60
2023-09-19T15:39:12.284Z,0.40
2023-09-19T15:41:42.283Z,0.40
2023-09-19T15:44:15.135Z,0.35
2023-09-19T15:46:42.850Z,0.40
2023-09-19T15:49:10.408Z,0.40
2023-09-19T15:51:37.681Z,0.35
2023-09-19T15:54:16.810Z,0.40
2023-09-19T15:56:45.563Z,0.60
2023-09-19T15:59:16.195Z,0.60
2023-09-19T16:01:44.766Z,0.50
2023-09-19T16:04:18.132Z,0.40
2023-09-19T16:06:45.375Z,0.60
2023-09-19T16:09:12.702Z,0.50
2023-09-19T16:11:39.853Z,0.40
2023-09-19T16:14:11.699Z,0.45
2023-09-19T16:16:39.340Z,0.40
2023-09-19T16:19:11.164Z,0.47
2023-09-19T16:21:41.326Z,0.50
2023-09-19T16:24:11.370Z,0.40
2023-09-19T16:26:38.951Z,0.45
2023-09-19T16:29:06.126Z,0.40
2023-09-19T16:31:34.969Z,0.50
2023-09-19T16:34:02.500Z,0.50
2023-09-19T16:36:29.947Z,0.60
2023-09-19T16:38:57.242Z,0.50
2023-09-19T16:41:25.100Z,0.60
2023-09-19T16:43:52.765Z,0.70
2023-09-19T16:46:20.473Z,0.40
2023-09-19T16:49:02.934Z,0.50
2023-09-19T16:51:31.784Z,0.73
2023-09-19T16:53:59.072Z,0.85
2023-09-19T16:56:26.672Z,0.88
2023-09-19T16:58:55.154Z,0.63
2023-09-19T17:01:25.968Z,0.70
2023-09-19T17:03:54.170Z,0.70
2023-09-19T17:06:23.574Z,0.68
2023-09-19T17:08:51.799Z,0.50
2023-09-19T17:11:21.642Z,0.60
2023-09-19T17:13:52.777Z,0.57
2023-09-19T17:16:22.814Z,0.70
2023-09-19T17:18:54.280Z,0.77
2023-09-19T17:21:21.921Z,0.65
2023-09-19T17:23:49.739Z,0.47
2023-09-19T17:26:22.566Z,0.60
2023-09-19T17:28:50.155Z,0.43
2023-09-19T17:31:23.267Z,0.65
2023-09-19T17:33:52.614Z,0.60
2023-09-19T17:36:29.014Z,0.77
2023-09-19T17:39:00.369Z,0.60
2023-09-19T17:41:28.098Z,0.60
2023-09-19T17:43:57.312Z,0.77
2023-09-19T17:46:28.313Z,0.90
2023-09-19T17:48:57.832Z,0.60
2023-09-19T17:51:25.522Z,0.50
2023-09-19T17:53:55.081Z,0.70
2023-09-19T17:56:22.250Z,0.60
2023-09-19T17:58:55.789Z,0.60
2023-09-19T18:01:30.181Z,0.60
2023-09-19T18:03:59.987Z,0.50
2023-09-19T18:06:29.040Z,0.80
2023-09-19T18:08:56.773Z,0.50
2023-09-19T18:11:29.329Z,0.70
2023-09-19T18:13:58.888Z,0.85
2023-09-19T18:16:33.029Z,0.50
2023-09-19T18:19:01.434Z,0.40
2023-09-19T18:21:30.931Z,0.50
2023-09-19T18:24:00.301Z,0.50
2023-09-19T18:26:29.615Z,1.73
2023-09-19T18:28:56.877Z,1.88
2023-09-19T18:31:24.412Z,5.25
2023-09-19T18:33:53.327Z,3.22
2023-09-19T18:36:20.575Z,1.60
2023-09-19T18:38:49.173Z,1.30
2023-09-19T18:41:16.788Z,1.10
2023-09-19T18:43:44.236Z,0.90
2023-09-19T18:46:14.134Z,0.93
2023-09-19T18:48:46.598Z,0.73
2023-09-19T18:51:16.150Z,1.27
2023-09-19T18:53:53.006Z,1.90
2023-09-19T18:56:28.724Z,2.03
2023-09-19T18:58:56.053Z,2.30
2023-09-19T19:01:23.983Z,1.92
2023-09-19T19:03:53.999Z,1.50
2023-09-19T19:06:22.892Z,1.45
2023-09-19T19:08:52.423Z,1.50
2023-09-19T19:11:22.780Z,1.20
2023-09-19T19:13:53.474Z,1.10
2023-09-19T19:16:21.556Z,1.20
2023-09-19T19:18:50.619Z,1.08
2023-09-19T19:21:17.858Z,1.08
2023-09-19T19:23:45.242Z,0.90
2023-09-19T19:26:12.890Z,1.23
2023-09-19T19:28:45.321Z,1.30
2023-09-19T19:31:13.063Z,1.27
2023-09-19T19:33:40.951Z,1.48
2023-09-19T19:36:09.920Z,1.42
2023-09-19T19:38:38.550Z,1.85
2023-09-19T19:41:06.484Z,2.45
2023-09-19T19:43:34.258Z,1.80
2023-09-19T19:46:05.647Z,1.63
2023-09-19T19:48:38.789Z,1.58
2023-09-19T19:51:11.332Z,1.30
2023-09-19T19:53:42.183Z,1.27
2023-09-19T19:56:09.547Z,1.30
2023-09-19T19:58:36.897Z,0.88
2023-09-19T20:01:07.464Z,1.20
2023-09-19T20:03:39.040Z,1.05
2023-09-19T20:06:07.186Z,1.10
2023-09-19T20:08:34.535Z,0.82
2023-09-19T20:11:05.612Z,0.80
2023-09-19T20:13:32.988Z,0.88
2023-09-19T20:16:01.096Z,0.82
2023-09-19T20:18:28.420Z,1.27
2023-09-19T20:20:56.994Z,0.88
2023-09-19T20:23:24.273Z,0.70
2023-09-19T20:25:52.166Z,0.70
2023-09-19T20:28:21.592Z,0.60
2023-09-19T20:30:49.969Z,0.68
2023-09-19T20:33:17.291Z,0.70
2023-09-19T20:35:44.629Z,0.60
2023-09-19T20:38:13.779Z,1.00
2023-09-19T20:40:41.685Z,0.65
2023-09-19T20:43:09.414Z,0.80
2023-09-19T20:45:41.917Z,0.63
2023-09-19T20:48:11.737Z,0.70
2023-09-19T20:50:40.154Z,0.60
2023-09-19T20:53:07.892Z,0.85
2023-09-19T20:55:38.136Z,0.60
2023-09-19T20:58:06.450Z,0.60
2023-09-19T21:00:35.028Z,0.95
2023-09-19T21:03:02.416Z,0.80
2023-09-19T21:05:29.671Z,0.85
2023-09-19T21:07:56.851Z,0.80
2023-09-19T21:10:24.484Z,1.10
2023-09-19T21:12:51.704Z,0.63
2023-09-19T21:15:19.015Z,0.90
2023-09-19T21:17:47.585Z,0.80
2023-09-19T21:20:15.304Z,0.88
2023-09-19T21:22:42.435Z,0.80
2023-09-19T21:25:09.835Z,0.77
2023-09-19T21:27:37.514Z,0.90
2023-09-19T21:30:06.005Z,0.50
2023-09-19T21:32:33.322Z,1.10
2023-09-19T21:35:02.164Z,0.88
2023-09-19T21:37:30.133Z,0.68
2023-09-19T21:39:57.428Z,1.38
2023-09-19T21:42:24.488Z,0.85
2023-09-19T21:44:52.291Z,0.73
2023-09-19T21:47:19.577Z,0.60
2023-09-19T21:49:48.732Z,0.95
2023-09-19T21:52:16.348Z,0.70
2023-09-19T21:54:43.453Z,0.80
2023-09-19T21:57:10.527Z,0.73
2023-09-19T21:59:37.632Z,0.40
2023-09-19T22:02:05.273Z,0.65
2023-09-19T22:04:32.839Z,0.60
2023-09-19T22:07:00.505Z,1.10
2023-09-19T22:09:27.607Z,1.13
2023-09-19T22:11:55.155Z,0.68
2023-09-19T22:14:30.185Z,0.75
2023-09-19T22:17:02.202Z,0.68
2023-09-19T22:19:29.410Z,0.68
2023-09-19T22:21:56.846Z,0.50
2023-09-19T22:24:23.983Z,0.60
2023-09-19T22:26:50.962Z,0.60
2023-09-19T22:29:18.268Z,0.55
2023-09-19T22:31:45.497Z,0.70
2023-09-19T22:34:12.887Z,0.50
2023-09-19T22:36:44.089Z,0.45
2023-09-19T22:39:25.360Z,0.60
2023-09-19T22:41:54.771Z,0.55
2023-09-19T22:44:27.201Z,0.50
2023-09-19T22:46:55.058Z,0.40
2023-09-19T22:49:22.575Z,0.60
2023-09-19T22:51:52.957Z,0.80
2023-09-19T22:54:37.016Z,0.70
2023-09-19T22:57:06.306Z,0.90
2023-09-19T22:59:36.387Z,0.90
2023-09-19T23:02:06.647Z,0.50
2023-09-19T23:04:35.515Z,0.40
2023-09-19T23:07:06.636Z,0.40
2023-09-19T23:09:36.065Z,0.60
2023-09-19T23:12:10.898Z,0.70
2023-09-19T23:14:42.828Z,0.50
2023-09-19T23:17:14.450Z,0.50
2023-09-19T23:19:43.004Z,0.55
2023-09-19T23:22:24.709Z,0.50
2023-09-19T23:24:59.668Z,0.70
2023-09-19T23:27:34.429Z,0.50
2023-09-19T23:30:01.724Z,0.82
2023-09-19T23:32:28.786Z,0.93
2023-09-19T23:34:56.014Z,0.95
2023-09-19T23:37:23.909Z,1.02
2023-09-19T23:39:52.625Z,1.05
2023-09-19T23:42:20.330Z,0.90
2023-09-19T23:44:50.165Z,0.77
2023-09-19T23:47:19.002Z,1.15
2023-09-19T23:49:49.627Z,0.90
2023-09-19T23:52:18.947Z,0.90
2023-09-19T23:54:48.428Z,0.98
2023-09-19T23:57:16.058Z,0.70
2023-09-19T23:59:44.066Z,0.60
