createdAt,value
2022-09-28T00:01:27.401Z,98.88
2022-09-28T00:10:59.831Z,99.13
2022-09-28T00:20:34.193Z,99.56
2022-09-28T00:30:09.808Z,99.92
2022-09-28T00:39:42.054Z,100.00
2022-09-28T00:49:16.575Z,100.00
2022-09-28T00:58:50.458Z,100.00
2022-09-28T01:08:24.879Z,100.00
2022-09-28T01:18:00.117Z,100.00
2022-09-28T01:27:32.588Z,100.00
2022-09-28T01:37:06.839Z,100.00
2022-09-28T01:46:41.192Z,99.97
2022-09-28T01:56:16.604Z,99.58
2022-09-28T02:05:49.072Z,99.15
2022-09-28T02:15:22.843Z,99.20
2022-09-28T02:24:58.460Z,99.24
2022-09-28T02:34:33.661Z,99.18
2022-09-28T02:44:06.695Z,99.39
2022-09-28T02:53:39.375Z,99.41
2022-09-28T03:03:14.930Z,98.31
2022-09-28T03:12:47.251Z,96.72
2022-09-28T03:22:23.171Z,97.38
2022-09-28T03:31:56.363Z,96.52
2022-09-28T03:41:29.467Z,96.07
2022-09-28T03:51:05.226Z,95.99
2022-09-28T04:00:37.622Z,96.24
2022-09-28T04:10:11.421Z,97.52
2022-09-28T04:19:46.702Z,96.92
2022-09-28T04:29:20.221Z,94.43
2022-09-28T04:38:54.526Z,94.64
2022-09-28T04:48:26.522Z,95.57
2022-09-28T04:57:59.752Z,95.00
2022-09-28T05:07:34.136Z,94.07
2022-09-28T05:17:08.005Z,94.48
2022-09-28T05:26:43.548Z,95.00
2022-09-28T05:36:15.638Z,95.16
2022-09-28T05:45:52.996Z,96.02
2022-09-28T05:55:23.312Z,95.95
2022-09-28T06:04:56.453Z,95.98
2022-09-28T06:14:30.327Z,96.61
2022-09-28T06:24:05.844Z,97.16
2022-09-28T06:33:37.844Z,97.34
2022-09-28T06:43:12.069Z,97.01
2022-09-28T06:52:47.871Z,97.00
2022-09-28T07:02:20.261Z,96.62
2022-09-28T07:11:56.077Z,96.78
2022-09-28T07:21:30.375Z,95.82
2022-09-28T07:31:04.620Z,94.43
2022-09-28T07:40:37.244Z,92.24
2022-09-28T07:50:11.568Z,91.09
2022-09-28T07:59:46.250Z,88.67
2022-09-28T08:09:20.528Z,90.73
2022-09-28T08:18:55.014Z,88.15
2022-09-28T08:28:31.141Z,87.20
2022-09-28T08:38:04.149Z,85.37
2022-09-28T08:39:06.590Z,84.96
2022-09-28T08:48:41.965Z,86.37
2022-09-28T08:49:44.340Z,85.50
2022-09-28T08:50:46.725Z,83.86
2022-09-28T08:51:49.161Z,83.78
2022-09-28T08:52:51.642Z,84.14
2022-09-28T08:53:55.697Z,83.52
2022-09-28T08:54:58.034Z,83.78
2022-09-28T08:56:00.453Z,83.10
2022-09-28T08:57:04.518Z,83.31
2022-09-28T08:58:06.822Z,81.42
2022-09-28T08:59:09.271Z,82.31
2022-09-28T09:00:13.292Z,81.71
2022-09-28T09:09:43.885Z,83.77
2022-09-28T09:10:48.092Z,82.49
2022-09-28T09:11:51.990Z,82.78
2022-09-28T09:12:54.322Z,81.02
2022-09-28T09:13:56.773Z,81.70
2022-09-28T09:15:00.780Z,82.22
2022-09-28T09:24:33.727Z,78.73
2022-09-28T09:25:38.572Z,77.31
2022-09-28T09:26:40.018Z,77.94
2022-09-28T09:27:42.472Z,79.44
2022-09-28T09:28:46.550Z,79.29
2022-09-28T09:29:48.840Z,78.88
2022-09-28T09:30:51.359Z,78.57
2022-09-28T09:31:53.655Z,79.51
2022-09-28T09:32:56.181Z,77.24
2022-09-28T09:34:00.164Z,74.74
2022-09-28T09:35:02.536Z,76.94
2022-09-28T09:36:04.982Z,75.30
2022-09-28T09:37:09.020Z,75.34
2022-09-28T09:38:11.380Z,74.02
2022-09-28T09:39:13.772Z,74.81
2022-09-28T09:40:16.332Z,75.60
2022-09-28T09:41:18.684Z,75.14
2022-09-28T09:42:21.235Z,77.14
2022-09-28T09:43:26.733Z,78.00
2022-09-28T09:44:29.109Z,78.15
2022-09-28T09:45:31.435Z,78.59
2022-09-28T09:46:35.470Z,78.62
2022-09-28T09:47:37.784Z,77.74
2022-09-28T09:48:40.283Z,77.17
2022-09-28T09:58:12.311Z,79.50
2022-09-28T09:59:14.862Z,79.51
2022-09-28T10:00:17.255Z,78.76
2022-09-28T10:01:19.705Z,77.50
2022-09-28T10:02:22.145Z,77.30
2022-09-28T10:03:24.590Z,79.11
2022-09-28T10:04:28.654Z,78.76
2022-09-28T10:05:30.954Z,78.51
2022-09-28T10:06:37.141Z,77.60
2022-09-28T10:07:43.380Z,75.78
2022-09-28T10:08:44.775Z,75.83
2022-09-28T10:09:47.042Z,76.60
2022-09-28T10:10:49.538Z,77.74
2022-09-28T10:11:52.064Z,78.70
2022-09-28T10:12:54.478Z,77.44
2022-09-28T10:13:56.896Z,75.63
2022-09-28T10:14:59.487Z,75.92
2022-09-28T10:16:01.916Z,72.85
2022-09-28T10:17:04.454Z,75.50
2022-09-28T10:18:06.874Z,75.37
2022-09-28T10:19:09.309Z,74.69
2022-09-28T10:20:11.768Z,74.01
2022-09-28T10:21:14.217Z,75.07
2022-09-28T10:22:18.320Z,76.89
2022-09-28T10:23:20.735Z,75.58
2022-09-28T10:24:24.726Z,75.33
2022-09-28T10:25:27.043Z,75.04
2022-09-28T10:26:31.086Z,74.75
2022-09-28T10:27:33.424Z,72.73
2022-09-28T10:28:35.852Z,72.99
2022-09-28T10:29:38.256Z,69.35
2022-09-28T10:30:42.422Z,70.22
2022-09-28T10:31:44.682Z,68.78
2022-09-28T10:32:48.729Z,69.30
2022-09-28T10:33:51.070Z,70.07
2022-09-28T10:34:53.490Z,67.62
2022-09-28T10:35:55.867Z,69.07
2022-09-28T10:36:58.337Z,69.68
2022-09-28T10:38:00.848Z,69.69
2022-09-28T10:39:03.303Z,68.73
2022-09-28T10:40:05.947Z,69.71
2022-09-28T10:41:09.037Z,69.66
2022-09-28T10:42:11.684Z,70.59
2022-09-28T10:43:14.088Z,69.66
2022-09-28T10:44:18.332Z,70.19
2022-09-28T10:45:21.437Z,69.67
2022-09-28T10:46:26.853Z,68.65
2022-09-28T10:47:29.090Z,70.25
2022-09-28T10:48:33.137Z,71.01
2022-09-28T10:49:35.422Z,70.54
2022-09-28T10:50:37.930Z,70.50
2022-09-28T10:51:40.507Z,68.50
2022-09-28T10:52:42.965Z,69.91
2022-09-28T10:53:46.949Z,70.65
2022-09-28T10:54:50.862Z,66.30
2022-09-28T10:55:53.154Z,68.81
2022-09-28T10:56:55.642Z,69.44
2022-09-28T10:57:59.696Z,70.89
2022-09-28T10:59:03.604Z,70.44
2022-09-28T11:00:05.979Z,68.22
2022-09-28T11:01:08.410Z,69.27
2022-09-28T11:02:10.811Z,69.37
2022-09-28T11:03:13.248Z,70.41
2022-09-28T11:04:15.743Z,70.74
2022-09-28T11:05:18.203Z,67.36
2022-09-28T11:06:22.211Z,69.39
2022-09-28T11:07:24.530Z,67.57
2022-09-28T11:08:27.965Z,68.69
2022-09-28T11:09:30.928Z,67.19
2022-09-28T11:10:32.724Z,68.29
2022-09-28T11:11:35.234Z,66.06
2022-09-28T11:12:37.634Z,67.77
2022-09-28T11:13:41.704Z,65.07
2022-09-28T11:14:45.685Z,65.02
2022-09-28T11:15:47.970Z,65.63
2022-09-28T11:16:50.479Z,64.82
2022-09-28T11:17:52.849Z,64.53
2022-09-28T11:18:55.264Z,65.44
2022-09-28T11:19:57.760Z,64.83
2022-09-28T11:21:00.916Z,64.13
2022-09-28T11:22:03.356Z,67.80
2022-09-28T11:23:05.833Z,66.23
2022-09-28T11:24:09.277Z,67.36
2022-09-28T11:25:11.637Z,66.25
2022-09-28T11:26:18.271Z,63.85
2022-09-28T11:27:16.552Z,65.83
2022-09-28T11:28:18.979Z,66.09
2022-09-28T11:29:21.461Z,64.21
2022-09-28T11:30:25.436Z,65.37
2022-09-28T11:31:29.395Z,62.33
2022-09-28T11:32:33.334Z,64.42
2022-09-28T11:33:35.664Z,61.63
2022-09-28T11:34:57.807Z,62.46
2022-09-28T11:35:40.524Z,61.78
2022-09-28T11:36:43.046Z,62.26
2022-09-28T11:37:45.519Z,62.33
2022-09-28T11:38:47.929Z,61.65
2022-09-28T11:39:50.505Z,61.38
2022-09-28T11:40:53.064Z,60.59
2022-09-28T11:41:55.539Z,61.06
2022-09-28T11:42:58.157Z,61.03
2022-09-28T11:44:00.569Z,61.49
2022-09-28T11:45:03.050Z,58.95
2022-09-28T11:46:07.206Z,59.00
2022-09-28T11:47:11.102Z,61.28
2022-09-28T11:48:15.093Z,61.53
2022-09-28T11:49:18.996Z,60.57
2022-09-28T11:50:23.984Z,60.61
2022-09-28T11:51:25.352Z,60.75
2022-09-28T11:52:27.742Z,60.81
2022-09-28T11:53:30.167Z,59.17
2022-09-28T11:54:34.237Z,60.35
2022-09-28T11:55:36.719Z,60.33
2022-09-28T11:56:39.256Z,60.91
2022-09-28T11:57:41.720Z,57.91
2022-09-28T11:58:45.963Z,57.46
2022-09-28T11:59:48.265Z,57.80
2022-09-28T12:00:52.342Z,59.83
2022-09-28T12:01:54.705Z,59.65
2022-09-28T12:02:58.975Z,56.34
2022-09-28T12:04:01.108Z,56.94
2022-09-28T12:05:03.575Z,57.67
2022-09-28T12:06:06.261Z,56.53
2022-09-28T12:07:08.761Z,57.53
2022-09-28T12:08:11.150Z,58.25
2022-09-28T12:09:15.256Z,61.00
2022-09-28T12:10:19.194Z,57.35
2022-09-28T12:11:23.321Z,59.11
2022-09-28T12:12:27.172Z,57.45
2022-09-28T12:13:29.517Z,55.83
2022-09-28T12:14:32.326Z,55.97
2022-09-28T12:15:42.289Z,56.68
2022-09-28T12:17:41.516Z,56.26
2022-09-28T12:18:43.827Z,55.64
2022-09-28T12:19:46.249Z,57.98
2022-09-28T12:20:50.352Z,56.58
2022-09-28T12:21:52.662Z,56.95
2022-09-28T12:22:55.152Z,58.79
2022-09-28T12:23:57.589Z,56.56
2022-09-28T12:25:00.051Z,55.95
2022-09-28T12:26:02.460Z,57.25
2022-09-28T12:27:04.919Z,57.11
2022-09-28T12:28:07.427Z,56.36
2022-09-28T12:29:09.864Z,58.03
2022-09-28T12:30:14.136Z,56.89
2022-09-28T12:31:17.837Z,57.06
2022-09-28T12:32:20.135Z,59.38
2022-09-28T12:33:22.574Z,58.44
2022-09-28T12:34:25.037Z,58.69
2022-09-28T12:35:29.148Z,57.76
2022-09-28T12:36:31.484Z,58.03
2022-09-28T12:37:33.961Z,58.20
2022-09-28T12:38:36.446Z,58.03
2022-09-28T12:39:53.900Z,58.96
2022-09-28T12:40:41.310Z,59.77
2022-09-28T12:41:45.363Z,58.09
2022-09-28T12:42:49.310Z,59.46
2022-09-28T12:43:51.546Z,60.61
2022-09-28T12:44:58.614Z,58.98
2022-09-28T12:46:13.436Z,61.83
2022-09-28T12:47:02.052Z,58.91
2022-09-28T12:48:04.315Z,58.68
2022-09-28T12:49:56.556Z,59.73
2022-09-28T12:51:11.651Z,60.15
2022-09-28T12:52:15.702Z,63.18
2022-09-28T12:53:19.636Z,59.36
2022-09-28T12:54:23.517Z,60.55
2022-09-28T13:03:53.947Z,59.94
2022-09-28T13:04:58.105Z,60.55
2022-09-28T13:06:00.473Z,59.98
2022-09-28T13:07:02.967Z,59.09
2022-09-28T13:08:05.343Z,59.64
2022-09-28T13:09:07.776Z,60.72
2022-09-28T13:10:10.239Z,60.36
2022-09-28T13:11:14.291Z,61.74
2022-09-28T13:12:16.595Z,59.88
2022-09-28T13:13:19.093Z,59.74
2022-09-28T13:14:23.171Z,59.76
2022-09-28T13:15:29.360Z,59.62
2022-09-28T13:16:33.070Z,60.66
2022-09-28T13:17:35.364Z,58.71
2022-09-28T13:18:37.818Z,60.04
2022-09-28T13:19:41.819Z,57.65
2022-09-28T13:20:44.133Z,58.46
2022-09-28T13:21:46.624Z,58.59
2022-09-28T13:22:50.710Z,58.91
2022-09-28T13:23:57.823Z,60.75
2022-09-28T13:24:55.481Z,58.59
2022-09-28T13:25:57.918Z,57.72
2022-09-28T13:27:00.422Z,57.09
2022-09-28T13:28:02.905Z,57.44
2022-09-28T13:29:05.376Z,58.51
2022-09-28T13:30:07.914Z,59.26
2022-09-28T13:31:10.266Z,59.50
2022-09-28T13:32:12.790Z,62.44
2022-09-28T13:33:17.013Z,59.63
2022-09-28T13:34:21.002Z,58.22
2022-09-28T13:35:24.949Z,60.31
2022-09-28T13:36:28.842Z,61.51
2022-09-28T13:37:31.158Z,59.95
2022-09-28T13:38:33.584Z,59.40
2022-09-28T13:39:36.041Z,59.69
2022-09-28T13:40:38.490Z,58.33
2022-09-28T13:41:40.920Z,60.39
2022-09-28T13:42:44.941Z,63.03
2022-09-28T13:43:47.322Z,61.56
2022-09-28T13:44:51.319Z,62.17
2022-09-28T13:45:53.860Z,62.79
2022-09-28T13:46:56.124Z,60.73
2022-09-28T13:47:58.592Z,60.41
2022-09-28T13:49:01.019Z,58.42
2022-09-28T13:50:03.657Z,58.97
2022-09-28T13:51:07.731Z,62.48
2022-09-28T13:52:10.058Z,61.60
2022-09-28T13:53:14.131Z,59.96
2022-09-28T13:54:16.423Z,59.02
2022-09-28T13:55:20.515Z,60.71
2022-09-28T13:56:24.421Z,61.82
2022-09-28T13:57:26.792Z,61.88
2022-09-28T13:58:29.166Z,62.19
2022-09-28T13:59:31.628Z,61.71
2022-09-28T14:00:35.706Z,59.18
2022-09-28T14:01:38.105Z,59.52
2022-09-28T14:02:40.510Z,61.02
2022-09-28T14:03:44.585Z,59.23
2022-09-28T14:04:46.939Z,60.52
2022-09-28T14:05:49.406Z,59.01
2022-09-28T14:06:54.804Z,58.78
2022-09-28T14:07:57.138Z,59.26
2022-09-28T14:08:58.377Z,58.91
2022-09-28T14:10:00.921Z,59.11
2022-09-28T14:11:03.363Z,57.65
2022-09-28T14:12:07.397Z,57.92
2022-09-28T14:13:09.866Z,57.63
2022-09-28T14:14:12.236Z,57.86
2022-09-28T14:15:14.719Z,57.82
2022-09-28T14:16:17.314Z,57.50
2022-09-28T14:17:19.701Z,58.29
2022-09-28T14:18:23.961Z,56.94
2022-09-28T14:19:26.364Z,59.20
2022-09-28T14:20:28.868Z,57.78
2022-09-28T14:21:31.262Z,57.90
2022-09-28T14:22:33.738Z,59.10
2022-09-28T14:23:36.252Z,60.31
2022-09-28T14:24:40.331Z,60.89
2022-09-28T14:25:42.694Z,60.92
2022-09-28T14:26:46.725Z,58.69
2022-09-28T14:27:49.079Z,58.57
2022-09-28T14:28:51.574Z,58.96
2022-09-28T14:29:54.005Z,58.07
2022-09-28T14:30:56.472Z,59.79
2022-09-28T14:31:58.949Z,61.23
2022-09-28T14:33:01.363Z,60.03
2022-09-28T14:34:03.818Z,59.64
2022-09-28T14:35:06.316Z,58.24
2022-09-28T14:36:09.772Z,58.99
2022-09-28T14:37:12.177Z,61.53
2022-09-28T14:38:16.223Z,60.41
2022-09-28T14:39:19.588Z,59.83
2022-09-28T14:40:21.881Z,59.29
2022-09-28T14:41:25.996Z,58.61
2022-09-28T14:42:28.220Z,58.32
2022-09-28T14:43:30.721Z,60.00
2022-09-28T14:44:33.155Z,59.89
2022-09-28T14:45:35.583Z,58.96
2022-09-28T14:46:38.187Z,59.00
2022-09-28T14:47:40.614Z,61.14
2022-09-28T14:48:43.035Z,57.96
2022-09-28T14:49:45.555Z,60.07
2022-09-28T14:50:47.980Z,60.44
2022-09-28T14:51:50.792Z,59.31
2022-09-28T14:52:53.210Z,59.23
2022-09-28T14:53:55.707Z,60.18
2022-09-28T14:54:59.799Z,60.28
2022-09-28T14:56:02.227Z,60.46
2022-09-28T14:57:04.693Z,59.03
2022-09-28T14:58:08.735Z,60.18
2022-09-28T14:59:11.022Z,61.78
2022-09-28T15:00:15.067Z,61.00
2022-09-28T15:01:18.987Z,61.62
2022-09-28T15:02:21.358Z,62.15
2022-09-28T15:03:23.794Z,61.64
2022-09-28T15:04:26.726Z,60.35
2022-09-28T15:05:29.265Z,60.08
2022-09-28T15:06:33.242Z,62.08
2022-09-28T15:07:37.248Z,60.67
2022-09-28T15:08:39.854Z,59.79
2022-09-28T15:09:42.224Z,59.66
2022-09-28T15:10:44.678Z,62.18
2022-09-28T15:11:47.140Z,63.68
2022-09-28T15:12:49.600Z,62.33
2022-09-28T15:13:53.658Z,61.54
2022-09-28T15:14:55.955Z,60.77
2022-09-28T15:16:00.149Z,60.64
2022-09-28T15:17:02.656Z,60.50
2022-09-28T15:18:05.120Z,61.18
2022-09-28T15:19:09.142Z,60.25
2022-09-28T15:20:13.223Z,63.24
2022-09-28T15:21:17.153Z,64.37
2022-09-28T15:22:20.498Z,63.67
2022-09-28T15:23:24.455Z,65.03
2022-09-28T15:24:28.402Z,63.85
2022-09-28T15:25:32.341Z,63.75
2022-09-28T15:26:34.667Z,64.29
2022-09-28T15:27:37.136Z,64.32
2022-09-28T15:28:39.651Z,63.99
2022-09-28T15:29:43.678Z,62.88
2022-09-28T15:30:46.057Z,60.57
2022-09-28T15:31:53.659Z,63.19
2022-09-28T15:32:53.432Z,60.55
2022-09-28T15:33:57.371Z,61.93
2022-09-28T15:34:59.594Z,62.36
2022-09-28T15:36:02.039Z,61.64
2022-09-28T15:37:04.474Z,60.63
2022-09-28T15:38:06.941Z,59.96
2022-09-28T15:39:09.442Z,60.63
2022-09-28T15:40:13.462Z,60.41
2022-09-28T15:41:15.844Z,60.27
2022-09-28T15:42:18.309Z,60.63
2022-09-28T15:43:22.353Z,60.08
2022-09-28T15:44:24.707Z,59.33
2022-09-28T15:45:27.190Z,60.18
2022-09-28T15:46:31.227Z,61.69
2022-09-28T15:47:35.121Z,62.44
2022-09-28T15:48:37.428Z,65.03
2022-09-28T15:49:39.880Z,62.51
2022-09-28T15:50:43.859Z,62.57
2022-09-28T15:51:47.849Z,61.92
2022-09-28T15:52:51.787Z,63.84
2022-09-28T15:53:55.696Z,64.66
2022-09-28T15:54:58.007Z,63.75
2022-09-28T15:56:00.400Z,64.55
2022-09-28T15:57:02.947Z,63.44
2022-09-28T15:58:06.924Z,63.71
2022-09-28T15:59:09.271Z,63.86
2022-09-28T16:00:11.724Z,64.50
2022-09-28T16:01:14.267Z,65.50
2022-09-28T16:02:16.825Z,64.87
2022-09-28T16:03:19.230Z,66.03
2022-09-28T16:04:21.621Z,65.75
2022-09-28T16:05:25.661Z,64.70
2022-09-28T16:06:29.670Z,65.13
2022-09-28T16:07:31.969Z,65.35
2022-09-28T16:08:36.015Z,65.06
2022-09-28T16:09:41.188Z,63.69
2022-09-28T16:10:42.302Z,64.45
2022-09-28T16:11:44.761Z,66.10
2022-09-28T16:12:47.189Z,64.84
2022-09-28T16:13:51.289Z,65.27
2022-09-28T16:14:53.881Z,66.06
2022-09-28T16:15:58.163Z,66.28
2022-09-28T16:17:01.899Z,64.66
2022-09-28T16:18:04.245Z,65.66
2022-09-28T16:19:06.670Z,64.54
2022-09-28T16:20:09.139Z,65.25
2022-09-28T16:21:13.170Z,64.55
2022-09-28T16:22:15.572Z,65.19
2022-09-28T16:23:17.955Z,65.84
2022-09-28T16:24:21.960Z,64.54
2022-09-28T16:25:24.312Z,64.19
2022-09-28T16:26:28.332Z,65.31
2022-09-28T16:27:30.696Z,64.63
2022-09-28T16:28:34.831Z,64.77
2022-09-28T16:29:37.021Z,64.53
2022-09-28T16:30:39.512Z,64.74
2022-09-28T16:31:43.514Z,64.49
2022-09-28T16:32:45.824Z,64.55
2022-09-28T16:33:49.285Z,64.50
2022-09-28T16:34:51.632Z,64.78
2022-09-28T16:35:55.686Z,64.87
2022-09-28T16:37:02.942Z,65.63
2022-09-28T16:38:05.094Z,66.22
2022-09-28T16:39:07.463Z,65.44
2022-09-28T16:40:09.916Z,64.71
2022-09-28T16:41:12.370Z,64.73
2022-09-28T16:42:16.389Z,65.17
2022-09-28T16:43:18.716Z,65.31
2022-09-28T16:44:21.152Z,65.47
2022-09-28T16:45:23.658Z,65.83
2022-09-28T16:46:26.110Z,66.85
2022-09-28T16:47:30.160Z,68.34
2022-09-28T16:48:32.539Z,68.74
2022-09-28T16:49:34.847Z,69.28
2022-09-28T16:50:37.267Z,68.51
2022-09-28T16:51:41.322Z,69.16
2022-09-28T16:52:45.305Z,68.82
2022-09-28T16:53:47.577Z,68.98
2022-09-28T16:54:50.047Z,68.62
2022-09-28T16:55:52.477Z,69.09
2022-09-28T16:56:54.977Z,70.14
2022-09-28T16:57:57.974Z,70.29
2022-09-28T16:59:00.365Z,70.58
2022-09-28T17:00:02.860Z,69.80
2022-09-28T17:01:05.300Z,69.90
2022-09-28T17:02:07.794Z,69.66
2022-09-28T17:03:10.309Z,69.65
2022-09-28T17:04:12.684Z,70.95
2022-09-28T17:05:16.764Z,71.38
2022-09-28T17:14:48.671Z,73.32
2022-09-28T17:24:22.153Z,75.83
2022-09-28T17:33:56.720Z,77.20
2022-09-28T17:43:29.627Z,77.37
2022-09-28T17:53:01.752Z,78.26
2022-09-28T18:02:35.844Z,78.21
2022-09-28T18:12:09.984Z,77.29
2022-09-28T18:21:44.269Z,78.09
2022-09-28T18:31:18.411Z,78.22
2022-09-28T18:40:52.348Z,80.04
2022-09-28T18:50:26.193Z,82.08
2022-09-28T19:00:00.100Z,82.38
2022-09-28T19:09:34.255Z,82.68
2022-09-28T19:19:08.279Z,81.38
2022-09-28T19:28:42.099Z,81.84
2022-09-28T19:38:15.883Z,81.80
2022-09-28T19:47:51.855Z,81.89
2022-09-28T19:57:26.686Z,82.89
2022-09-28T20:06:57.732Z,85.92
2022-09-28T20:16:31.246Z,87.07
2022-09-28T20:26:04.995Z,88.49
2022-09-28T20:35:38.743Z,88.87
2022-09-28T20:45:12.195Z,89.02
2022-09-28T20:54:47.638Z,89.05
2022-09-28T21:04:20.166Z,89.03
2022-09-28T21:13:55.510Z,89.12
2022-09-28T21:23:29.306Z,89.75
2022-09-28T21:33:03.187Z,89.83
2022-09-28T21:42:34.876Z,90.72
2022-09-28T21:52:08.932Z,91.39
2022-09-28T22:01:44.136Z,92.00
2022-09-28T22:11:15.751Z,92.40
2022-09-28T22:20:49.267Z,93.04
2022-09-28T22:30:23.827Z,92.11
2022-09-28T22:39:58.064Z,92.67
2022-09-28T22:49:29.856Z,93.24
2022-09-28T22:59:03.717Z,93.57
2022-09-28T23:08:39.017Z,94.11
2022-09-28T23:18:11.304Z,94.24
2022-09-28T23:27:45.299Z,95.05
2022-09-28T23:37:19.266Z,95.52
2022-09-28T23:46:55.256Z,95.81
2022-09-28T23:56:26.782Z,97.12
